createdAt,value
2019-05-02T00:03:16.816Z,1006.40
2019-05-02T00:08:12.560Z,1006.47
2019-05-02T00:13:08.383Z,1006.47
2019-05-02T00:18:04.219Z,1006.37
2019-05-02T00:22:59.630Z,1006.32
2019-05-02T00:27:55.428Z,1006.32
2019-05-02T00:32:53.161Z,1006.30
2019-05-02T00:37:50.319Z,1006.31
2019-05-02T00:42:45.753Z,1006.31
2019-05-02T00:47:42.150Z,1006.31
2019-05-02T00:52:40.876Z,1006.19
2019-05-02T00:57:38.110Z,1006.12
2019-05-02T01:02:35.825Z,1006.11
2019-05-02T01:07:33.101Z,1006.15
2019-05-02T01:12:28.752Z,1006.07
2019-05-02T01:17:30.524Z,1006.09
2019-05-02T01:22:24.830Z,1006.09
2019-05-02T01:27:21.546Z,1006.03
2019-05-02T01:32:16.817Z,1006.05
2019-05-02T01:37:20.625Z,1006.02
2019-05-02T01:42:13.735Z,1006.00
2019-05-02T01:47:09.368Z,1005.97
2019-05-02T01:52:05.028Z,1005.93
2019-05-02T01:57:03.882Z,1005.93
2019-05-02T02:02:00.105Z,1005.89
2019-05-02T02:06:57.487Z,1005.86
2019-05-02T02:11:52.666Z,1005.75
2019-05-02T02:16:48.559Z,1005.77
2019-05-02T02:21:45.041Z,1005.66
2019-05-02T02:26:43.604Z,1005.60
2019-05-02T02:31:46.846Z,1005.56
2019-05-02T02:36:40.255Z,1005.64
2019-05-02T02:41:37.113Z,1005.59
2019-05-02T02:46:37.929Z,1005.59
2019-05-02T02:51:31.767Z,1005.51
2019-05-02T02:56:27.641Z,1005.52
2019-05-02T03:01:29.090Z,1005.46
2019-05-02T03:06:23.624Z,1005.37
2019-05-02T03:11:23.361Z,1005.45
2019-05-02T03:16:19.925Z,1005.36
2019-05-02T03:21:20.309Z,1005.37
2019-05-02T03:26:17.083Z,1005.37
2019-05-02T03:31:23.897Z,1005.33
2019-05-02T03:36:25.720Z,1005.35
2019-05-02T03:41:13.578Z,1005.32
2019-05-02T03:46:13.480Z,1005.22
2019-05-02T03:51:19.193Z,1005.28
2019-05-02T03:56:11.649Z,1005.29
2019-05-02T04:01:09.309Z,1005.31
2019-05-02T04:06:04.693Z,1005.32
2019-05-02T04:11:01.814Z,1005.22
2019-05-02T04:15:57.590Z,1005.16
2019-05-02T04:20:54.345Z,1005.13
2019-05-02T04:25:51.185Z,1005.22
2019-05-02T04:30:51.321Z,1005.14
2019-05-02T04:35:45.849Z,1005.16
2019-05-02T04:40:46.423Z,1005.02
2019-05-02T04:45:55.355Z,1005.01
2019-05-02T04:50:40.582Z,1005.04
2019-05-02T04:55:38.081Z,1004.96
2019-05-02T05:00:33.993Z,1005.03
2019-05-02T05:05:31.291Z,1005.02
2019-05-02T05:10:27.718Z,1004.95
2019-05-02T05:15:37.074Z,1004.97
2019-05-02T05:20:23.128Z,1005.02
2019-05-02T05:25:21.295Z,1004.95
2019-05-02T05:30:18.671Z,1005.13
2019-05-02T05:35:13.957Z,1005.04
2019-05-02T05:40:09.706Z,1005.12
2019-05-02T05:45:09.753Z,1005.06
2019-05-02T05:50:05.729Z,1005.04
2019-05-02T05:55:04.653Z,1004.97
2019-05-02T06:00:03.689Z,1004.92
2019-05-02T06:05:03.434Z,1004.96
2019-05-02T06:10:02.404Z,1004.97
2019-05-02T06:15:01.651Z,1004.87
2019-05-02T06:19:57.910Z,1004.88
2019-05-02T06:24:53.196Z,1004.86
2019-05-02T06:29:51.130Z,1004.79
2019-05-02T06:34:50.228Z,1004.88
2019-05-02T06:39:45.794Z,1004.78
2019-05-02T06:44:41.908Z,1004.80
2019-05-02T06:49:37.724Z,1004.75
2019-05-02T06:54:33.516Z,1004.67
2019-05-02T06:59:29.461Z,1004.68
2019-05-02T07:04:26.550Z,1004.57
2019-05-02T07:09:23.003Z,1004.54
2019-05-02T07:14:23.753Z,1004.55
2019-05-02T07:19:21.902Z,1004.50
2019-05-02T07:24:19.257Z,1004.55
2019-05-02T07:29:17.099Z,1004.52
2019-05-02T07:34:14.352Z,1004.53
2019-05-02T07:39:10.605Z,1004.51
2019-05-02T07:44:06.722Z,1004.49
2019-05-02T07:49:03.246Z,1004.51
2019-05-02T07:54:01.456Z,1004.63
2019-05-02T07:58:56.745Z,1004.62
2019-05-02T08:03:52.058Z,1004.62
2019-05-02T08:08:48.549Z,1004.63
2019-05-02T08:13:44.090Z,1004.61
2019-05-02T08:18:40.357Z,1004.59
2019-05-02T08:23:36.335Z,1004.51
2019-05-02T08:28:32.186Z,1004.69
2019-05-02T08:33:34.801Z,1004.68
2019-05-02T08:38:30.507Z,1004.65
2019-05-02T08:43:26.744Z,1004.49
2019-05-02T08:48:23.033Z,1004.45
2019-05-02T08:53:20.344Z,1004.58
2019-05-02T08:58:17.638Z,1004.55
2019-05-02T09:03:13.504Z,1004.50
2019-05-02T09:08:14.162Z,1004.49
2019-05-02T09:13:09.792Z,1004.42
2019-05-02T09:18:06.665Z,1004.43
2019-05-02T09:23:03.297Z,1004.48
2019-05-02T09:27:59.418Z,1004.51
2019-05-02T09:32:57.138Z,1004.42
2019-05-02T09:37:56.450Z,1004.38
2019-05-02T09:42:58.464Z,1004.28
2019-05-02T09:48:03.852Z,1004.28
2019-05-02T09:52:53.006Z,1004.08
2019-05-02T09:57:48.791Z,1004.05
2019-05-02T10:02:46.195Z,1003.95
2019-05-02T10:07:42.459Z,1003.91
2019-05-02T10:12:39.442Z,1003.87
2019-05-02T10:17:37.445Z,1003.73
2019-05-02T10:22:39.352Z,1003.66
2019-05-02T10:27:38.469Z,1003.75
2019-05-02T10:32:34.661Z,1003.54
2019-05-02T10:37:38.093Z,1003.53
2019-05-02T10:42:32.436Z,1003.38
2019-05-02T10:47:27.863Z,1003.39
2019-05-02T10:52:29.642Z,1003.27
2019-05-02T10:57:23.315Z,1003.25
2019-05-02T11:02:19.377Z,1003.20
2019-05-02T11:07:17.208Z,1003.13
2019-05-02T11:12:16.386Z,1003.00
2019-05-02T11:17:18.027Z,1002.88
2019-05-02T11:22:13.103Z,1002.93
2019-05-02T11:27:12.671Z,1002.87
2019-05-02T11:32:08.977Z,1002.89
2019-05-02T11:37:04.838Z,1002.70
2019-05-02T11:41:58.300Z,1002.64
2019-05-02T11:46:54.581Z,1002.65
2019-05-02T11:51:55.770Z,1002.50
2019-05-02T11:56:53.347Z,1002.56
2019-05-02T12:01:59.086Z,1002.49
2019-05-02T12:06:50.047Z,1002.50
2019-05-02T12:11:55.030Z,1002.32
2019-05-02T12:16:49.816Z,1002.30
2019-05-02T12:21:45.432Z,1002.25
2019-05-02T12:26:41.920Z,1002.12
2019-05-02T12:31:38.484Z,1002.11
2019-05-02T12:36:33.627Z,1002.22
2019-05-02T12:41:29.479Z,1002.02
2019-05-02T12:46:25.122Z,1002.06
2019-05-02T12:51:23.080Z,1001.92
2019-05-02T12:56:18.707Z,1001.92
2019-05-02T13:01:14.976Z,1001.86
2019-05-02T13:06:12.171Z,1001.79
2019-05-02T13:11:11.807Z,1001.71
2019-05-02T13:16:07.619Z,1001.66
2019-05-02T13:21:08.207Z,1001.60
2019-05-02T13:26:10.112Z,1001.55
2019-05-02T13:31:02.537Z,1001.57
2019-05-02T13:35:57.891Z,1001.57
2019-05-02T13:40:53.321Z,1001.51
2019-05-02T13:45:49.033Z,1001.55
2019-05-02T13:50:44.813Z,1001.88
2019-05-02T13:55:42.594Z,1001.93
2019-05-02T14:00:37.507Z,1001.93
2019-05-02T14:05:33.037Z,1002.01
2019-05-02T14:10:33.740Z,1001.99
2019-05-02T14:15:28.352Z,1001.93
2019-05-02T14:20:23.888Z,1001.92
2019-05-02T14:25:19.704Z,1001.97
2019-05-02T14:30:15.462Z,1001.96
2019-05-02T14:35:11.805Z,1001.85
2019-05-02T14:40:07.515Z,1001.96
2019-05-02T14:45:11.982Z,1001.88
2019-05-02T14:50:05.138Z,1001.85
2019-05-02T14:55:00.379Z,1001.82
2019-05-02T15:00:00.605Z,1001.86
2019-05-02T15:04:57.283Z,1001.88
2019-05-02T15:09:57.219Z,1001.67
2019-05-02T15:14:57.501Z,1001.75
2019-05-02T15:19:54.782Z,1001.76
2019-05-02T15:24:50.310Z,1001.74
2019-05-02T15:29:45.742Z,1001.77
2019-05-02T15:34:46.641Z,1001.79
2019-05-02T15:44:42.591Z,1001.81
2019-05-02T15:49:41.792Z,1001.83
2019-05-02T15:54:37.960Z,1001.78
2019-05-02T15:59:37.567Z,1001.82
2019-05-02T16:04:32.796Z,1001.90
2019-05-02T16:09:28.551Z,1001.84
2019-05-02T16:14:27.240Z,1001.87
2019-05-02T16:19:29.287Z,1001.82
2019-05-02T16:24:24.840Z,1001.63
2019-05-02T16:29:26.757Z,1001.69
2019-05-02T16:34:19.458Z,1001.71
2019-05-02T16:39:16.150Z,1001.71
2019-05-02T16:44:12.685Z,1001.59
2019-05-02T16:49:08.806Z,1001.57
2019-05-02T16:54:08.857Z,1001.54
2019-05-02T16:59:04.468Z,1001.58
2019-05-02T17:04:03.190Z,1001.47
2019-05-02T17:09:02.217Z,1001.57
2019-05-02T17:13:57.714Z,1001.47
2019-05-02T17:18:56.641Z,1001.52
2019-05-02T17:23:52.598Z,1001.51
2019-05-02T17:28:49.135Z,1001.55
2019-05-02T17:33:46.211Z,1001.61
2019-05-02T17:38:43.474Z,1001.58
2019-05-02T17:43:42.162Z,1001.60
2019-05-02T17:48:39.260Z,1001.58
2019-05-02T17:53:41.098Z,1001.69
2019-05-02T17:58:33.961Z,1001.68
2019-05-02T18:03:31.203Z,1001.68
2019-05-02T18:08:29.166Z,1001.68
2019-05-02T18:13:29.219Z,1001.72
2019-05-02T18:18:24.153Z,1001.80
2019-05-02T18:23:25.903Z,1001.72
2019-05-02T18:28:24.630Z,1001.81
2019-05-02T18:33:19.610Z,1001.72
2019-05-02T18:38:15.841Z,1001.84
2019-05-02T18:43:14.217Z,1001.77
2019-05-02T18:48:10.060Z,1001.78
2019-05-02T18:53:05.780Z,1001.79
2019-05-02T18:58:05.124Z,1001.85
2019-05-02T19:03:02.607Z,1001.90
2019-05-02T19:07:57.770Z,1002.00
2019-05-02T19:12:56.065Z,1002.09
2019-05-02T19:17:53.444Z,1002.10
2019-05-02T19:22:54.776Z,1002.07
2019-05-02T19:27:48.737Z,1002.09
2019-05-02T19:32:44.343Z,1002.19
2019-05-02T19:37:44.568Z,1002.28
2019-05-02T19:42:42.443Z,1002.26
2019-05-02T19:47:42.026Z,1002.34
2019-05-02T19:52:40.534Z,1002.31
2019-05-02T19:57:37.482Z,1002.34
2019-05-02T20:02:37.436Z,1002.30
2019-05-02T20:07:32.645Z,1002.35
2019-05-02T20:12:28.320Z,1002.39
2019-05-02T20:17:25.196Z,1002.38
2019-05-02T20:22:22.360Z,1002.45
2019-05-02T20:27:17.626Z,1002.40
2019-05-02T20:32:13.297Z,1002.54
2019-05-02T20:37:09.786Z,1002.52
2019-05-02T20:42:05.256Z,1002.49
2019-05-02T20:47:02.583Z,1002.54
2019-05-02T20:51:58.127Z,1002.56
2019-05-02T20:56:54.018Z,1002.63
2019-05-02T21:01:52.282Z,1002.62
2019-05-02T21:06:47.856Z,1002.75
2019-05-02T21:11:43.370Z,1002.69
2019-05-02T21:16:39.593Z,1002.63
2019-05-02T21:21:35.348Z,1002.68
2019-05-02T21:26:32.794Z,1002.76
2019-05-02T21:31:29.325Z,1002.82
2019-05-02T21:36:24.376Z,1002.80
2019-05-02T21:41:21.772Z,1002.87
2019-05-02T21:46:17.510Z,1002.88
2019-05-02T21:51:13.414Z,1003.09
2019-05-02T21:56:09.339Z,1003.16
2019-05-02T22:01:06.998Z,1003.14
2019-05-02T22:06:02.552Z,1003.11
2019-05-02T22:10:59.394Z,1003.16
2019-05-02T22:15:54.979Z,1003.21
2019-05-02T22:20:52.328Z,1003.28
2019-05-02T22:25:47.561Z,1003.31
2019-05-02T22:30:44.385Z,1003.42
2019-05-02T22:35:43.203Z,1003.53
2019-05-02T22:40:39.098Z,1003.54
2019-05-02T22:45:35.834Z,1003.58
2019-05-02T22:50:32.520Z,1003.58
2019-05-02T22:55:27.629Z,1003.53
2019-05-02T23:00:24.255Z,1003.59
2019-05-02T23:05:19.939Z,1003.56
2019-05-02T23:10:15.710Z,1003.70
2019-05-02T23:15:12.597Z,1003.73
2019-05-02T23:20:08.091Z,1003.77
2019-05-02T23:25:03.808Z,1003.81
2019-05-02T23:29:59.447Z,1003.82
2019-05-02T23:34:55.312Z,1003.80
2019-05-02T23:39:52.307Z,1003.94
2019-05-02T23:44:47.669Z,1003.81
2019-05-02T23:49:43.169Z,1003.86
2019-05-02T23:54:49.303Z,1003.90
2019-05-02T23:59:39.091Z,1003.83
