createdAt,value
2023-02-23T00:00:32.660Z,3.43
2023-02-23T00:03:02.999Z,3.80
2023-02-23T00:05:36.362Z,3.50
2023-02-23T00:08:05.407Z,3.40
2023-02-23T00:10:35.383Z,3.43
2023-02-23T00:13:04.988Z,3.90
2023-02-23T00:15:33.302Z,4.00
2023-02-23T00:18:04.625Z,3.80
2023-02-23T00:20:33.215Z,4.10
2023-02-23T00:23:01.639Z,3.80
2023-02-23T00:25:31.080Z,4.10
2023-02-23T00:28:00.823Z,4.00
2023-02-23T00:30:31.756Z,3.63
2023-02-23T00:33:00.352Z,3.90
2023-02-23T00:35:29.032Z,3.80
2023-02-23T00:37:57.652Z,3.70
2023-02-23T00:40:26.481Z,3.60
2023-02-23T00:42:55.371Z,3.63
2023-02-23T00:45:25.282Z,3.63
2023-02-23T00:47:54.269Z,3.57
2023-02-23T00:50:23.279Z,3.43
2023-02-23T00:52:51.662Z,4.00
2023-02-23T00:55:20.278Z,3.70
2023-02-23T00:57:48.633Z,3.40
2023-02-23T01:00:20.699Z,3.40
2023-02-23T01:02:50.931Z,3.60
2023-02-23T01:05:20.450Z,3.10
2023-02-23T01:07:49.312Z,3.30
2023-02-23T01:10:20.890Z,3.43
2023-02-23T01:12:51.631Z,4.07
2023-02-23T01:15:22.054Z,3.60
2023-02-23T01:17:51.780Z,3.10
2023-02-23T01:20:20.238Z,3.43
2023-02-23T01:22:51.324Z,3.60
2023-02-23T01:25:20.252Z,3.50
2023-02-23T01:27:48.675Z,3.50
2023-02-23T01:30:17.738Z,3.90
2023-02-23T01:32:46.253Z,3.77
2023-02-23T01:35:16.307Z,3.50
2023-02-23T01:37:45.266Z,3.13
2023-02-23T01:40:28.808Z,3.37
2023-02-23T01:42:59.406Z,3.50
2023-02-23T01:45:31.018Z,3.60
2023-02-23T01:48:03.483Z,3.90
2023-02-23T01:50:39.823Z,3.63
2023-02-23T01:53:08.359Z,3.70
2023-02-23T01:55:36.899Z,4.20
2023-02-23T01:58:15.279Z,3.80
2023-02-23T02:00:51.382Z,3.93
2023-02-23T02:03:27.296Z,3.60
2023-02-23T02:05:57.929Z,3.90
2023-02-23T02:08:27.029Z,4.20
2023-02-23T02:10:57.559Z,4.13
2023-02-23T02:13:30.454Z,4.63
2023-02-23T02:16:37.649Z,4.20
2023-02-23T02:19:37.130Z,4.20
2023-02-23T02:22:22.019Z,3.63
2023-02-23T02:25:29.888Z,3.90
2023-02-23T02:28:22.566Z,3.90
2023-02-23T02:31:31.688Z,3.97
2023-02-23T02:34:37.000Z,3.93
2023-02-23T02:37:34.218Z,3.73
2023-02-23T02:40:19.514Z,3.70
2023-02-23T02:43:00.472Z,4.47
2023-02-23T02:45:37.351Z,3.53
2023-02-23T02:48:16.196Z,3.80
2023-02-23T02:50:50.236Z,3.87
2023-02-23T02:53:26.606Z,3.77
2023-02-23T02:55:59.875Z,3.70
2023-02-23T02:58:29.209Z,3.70
2023-02-23T03:01:18.866Z,3.40
2023-02-23T03:04:07.086Z,3.70
2023-02-23T03:06:57.240Z,4.30
2023-02-23T03:09:54.508Z,4.07
2023-02-23T03:12:50.776Z,4.07
2023-02-23T03:15:49.022Z,3.90
2023-02-23T03:18:49.236Z,3.80
2023-02-23T03:21:41.265Z,3.97
2023-02-23T03:24:37.706Z,3.70
2023-02-23T03:27:37.045Z,3.87
2023-02-23T03:30:33.121Z,4.87
2023-02-23T03:33:24.297Z,4.20
2023-02-23T03:36:16.419Z,4.03
2023-02-23T03:39:08.016Z,4.20
2023-02-23T03:41:57.250Z,3.70
2023-02-23T03:44:50.388Z,4.23
2023-02-23T03:47:41.178Z,4.13
2023-02-23T03:50:34.092Z,4.00
2023-02-23T03:53:22.603Z,3.73
2023-02-23T03:56:14.223Z,3.43
2023-02-23T03:59:05.534Z,3.40
2023-02-23T04:01:55.349Z,3.67
2023-02-23T04:04:43.333Z,3.53
2023-02-23T04:07:32.357Z,3.70
2023-02-23T04:10:18.309Z,3.73
2023-02-23T04:13:11.463Z,4.07
2023-02-23T04:15:47.225Z,3.60
2023-02-23T04:18:21.742Z,3.70
2023-02-23T04:20:50.069Z,3.77
2023-02-23T04:23:18.639Z,3.30
2023-02-23T04:25:47.774Z,3.23
2023-02-23T04:28:17.709Z,3.20
2023-02-23T04:30:46.364Z,3.90
2023-02-23T04:33:14.958Z,3.80
2023-02-23T04:35:44.904Z,3.50
2023-02-23T04:38:13.288Z,3.73
2023-02-23T04:40:41.758Z,3.23
2023-02-23T04:43:12.912Z,4.00
2023-02-23T04:45:42.020Z,4.13
2023-02-23T04:48:10.505Z,3.90
2023-02-23T04:50:40.088Z,3.80
2023-02-23T04:53:10.543Z,3.90
2023-02-23T04:55:38.994Z,3.40
2023-02-23T04:58:08.187Z,3.53
2023-02-23T05:00:39.368Z,3.77
2023-02-23T05:03:08.181Z,3.70
2023-02-23T05:05:36.920Z,3.33
2023-02-23T05:08:05.515Z,3.50
2023-02-23T05:10:35.398Z,3.70
2023-02-23T05:13:03.732Z,3.17
2023-02-23T05:15:32.315Z,3.20
2023-02-23T05:18:00.734Z,3.40
2023-02-23T05:20:29.211Z,3.13
2023-02-23T05:22:57.610Z,3.40
2023-02-23T05:25:25.912Z,3.37
2023-02-23T05:27:55.795Z,3.30
2023-02-23T05:30:24.203Z,3.50
2023-02-23T05:32:52.581Z,3.77
2023-02-23T05:35:20.935Z,3.13
2023-02-23T05:37:49.277Z,3.37
2023-02-23T05:40:18.011Z,3.70
2023-02-23T05:42:46.734Z,3.53
2023-02-23T05:45:17.208Z,3.53
2023-02-23T05:47:46.069Z,3.70
2023-02-23T05:50:14.860Z,3.63
2023-02-23T05:52:43.833Z,3.60
2023-02-23T05:55:15.146Z,3.93
2023-02-23T05:57:43.944Z,3.63
2023-02-23T06:00:14.890Z,3.87
2023-02-23T06:02:46.955Z,3.80
2023-02-23T06:05:18.278Z,3.73
2023-02-23T06:07:50.093Z,3.90
2023-02-23T06:10:19.112Z,3.47
2023-02-23T06:12:47.874Z,5.17
2023-02-23T06:15:17.285Z,5.50
2023-02-23T06:17:48.993Z,8.30
2023-02-23T06:20:20.807Z,8.50
2023-02-23T06:22:49.394Z,7.10
2023-02-23T06:25:18.404Z,5.87
2023-02-23T06:27:47.083Z,5.80
2023-02-23T06:30:17.647Z,5.93
2023-02-23T06:32:50.485Z,7.50
2023-02-23T06:35:22.331Z,6.53
2023-02-23T06:37:50.742Z,5.20
2023-02-23T06:40:20.276Z,5.07
2023-02-23T06:42:50.947Z,4.87
2023-02-23T06:50:54.781Z,3.80
2023-02-23T08:00:20.480Z,5.83
2023-02-23T08:03:27.298Z,5.00
2023-02-23T08:06:15.408Z,5.30
2023-02-23T08:09:07.912Z,5.07
2023-02-23T08:11:49.380Z,5.10
2023-02-23T08:14:41.857Z,4.70
2023-02-23T08:17:37.067Z,5.13
2023-02-23T08:42:24.247Z,5.07
2023-02-23T09:34:10.436Z,4.50
2023-02-23T09:36:39.379Z,4.27
2023-02-23T09:39:08.035Z,4.50
2023-02-23T09:42:04.723Z,4.20
2023-02-23T09:44:43.976Z,4.10
2023-02-23T09:47:29.662Z,4.47
2023-02-23T09:50:03.841Z,4.60
2023-02-23T09:52:42.042Z,4.60
2023-02-23T09:55:13.781Z,5.43
2023-02-23T09:57:46.202Z,5.43
2023-02-23T10:00:19.625Z,5.53
2023-02-23T10:03:20.597Z,5.80
2023-02-23T10:05:56.123Z,6.03
2023-02-23T10:08:38.508Z,5.43
2023-02-23T10:11:17.709Z,5.63
2023-02-23T10:13:57.738Z,4.73
2023-02-23T10:16:41.149Z,5.03
2023-02-23T10:19:20.251Z,5.30
2023-02-23T10:21:56.369Z,5.33
2023-02-23T10:24:30.072Z,6.30
2023-02-23T10:27:04.760Z,7.30
2023-02-23T10:29:37.969Z,7.87
2023-02-23T10:32:13.830Z,8.10
2023-02-23T10:34:44.096Z,7.17
2023-02-23T10:37:16.646Z,6.30
2023-02-23T10:39:45.319Z,5.87
2023-02-23T10:42:18.784Z,6.27
2023-02-23T10:44:48.284Z,5.77
2023-02-23T10:47:20.725Z,5.30
2023-02-23T10:49:51.824Z,5.93
2023-02-23T10:52:26.304Z,10.87
2023-02-23T10:54:54.995Z,5.97
2023-02-23T10:57:26.696Z,5.60
2023-02-23T11:00:28.809Z,6.20
2023-02-23T11:02:59.323Z,6.47
2023-02-23T11:05:34.632Z,7.77
2023-02-23T11:08:33.212Z,18.20
2023-02-23T11:11:25.491Z,7.03
2023-02-23T11:13:54.258Z,5.33
2023-02-23T11:16:24.374Z,5.53
2023-02-23T11:19:25.357Z,5.17
2023-02-23T11:21:54.504Z,5.00
2023-02-23T11:24:27.886Z,6.70
2023-02-23T11:27:00.625Z,9.00
2023-02-23T11:29:37.634Z,6.30
2023-02-23T11:32:10.658Z,5.97
2023-02-23T11:34:43.827Z,21.77
2023-02-23T11:37:24.000Z,31.60
2023-02-23T11:59:22.446Z,4.03
2023-02-23T12:01:59.151Z,3.87
2023-02-23T12:04:58.920Z,3.47
2023-02-23T12:07:42.844Z,4.03
2023-02-23T12:10:21.892Z,4.63
2023-02-23T12:13:03.008Z,4.80
2023-02-23T12:15:49.068Z,3.73
2023-02-23T12:18:34.338Z,3.50
2023-02-23T12:21:11.434Z,3.67
2023-02-23T12:23:44.433Z,4.10
2023-02-23T12:26:19.001Z,3.50
2023-02-23T12:28:54.275Z,3.73
2023-02-23T12:31:30.827Z,3.73
2023-02-23T12:34:04.489Z,4.03
2023-02-23T12:36:39.819Z,3.83
2023-02-23T12:39:18.782Z,3.80
2023-02-23T12:41:59.978Z,3.70
2023-02-23T12:44:38.579Z,3.97
2023-02-23T12:47:21.514Z,4.33
2023-02-23T12:49:57.609Z,4.00
2023-02-23T12:52:30.953Z,3.53
2023-02-23T12:54:59.971Z,3.87
2023-02-23T12:57:38.731Z,3.80
2023-02-23T13:00:31.445Z,4.03
2023-02-23T13:03:34.166Z,3.37
2023-02-23T13:06:12.527Z,3.87
2023-02-23T13:08:59.777Z,7.50
2023-02-23T13:11:45.819Z,6.83
2023-02-23T13:14:23.900Z,17.63
2023-02-23T13:17:05.468Z,14.93
2023-02-23T13:19:51.468Z,16.97
2023-02-23T13:22:30.322Z,9.07
2023-02-23T13:25:04.590Z,5.20
2023-02-23T13:27:38.160Z,7.47
2023-02-23T13:30:11.497Z,6.70
2023-02-23T13:32:40.830Z,7.27
2023-02-23T13:35:16.317Z,4.80
2023-02-23T13:37:49.998Z,5.53
2023-02-23T13:40:30.566Z,3.20
2023-02-23T15:57:27.680Z,8.90
2023-02-23T15:59:59.746Z,8.53
2023-02-23T16:02:28.116Z,9.80
2023-02-23T16:04:57.691Z,9.20
2023-02-23T16:07:27.677Z,9.23
2023-02-23T16:10:03.486Z,10.30
2023-02-23T16:12:39.093Z,13.17
2023-02-23T16:15:21.283Z,11.93
2023-02-23T16:17:57.762Z,11.10
2023-02-23T16:20:36.873Z,10.50
2023-02-23T16:23:06.902Z,9.97
2023-02-23T16:25:36.108Z,11.90
2023-02-23T16:28:10.585Z,12.50
2023-02-23T16:31:55.279Z,11.57
2023-02-23T16:34:28.012Z,11.13
2023-02-23T16:37:01.349Z,12.10
2023-02-23T16:39:31.494Z,12.53
2023-02-23T16:49:19.882Z,13.93
2023-02-23T16:51:48.371Z,14.60
2023-02-23T16:54:16.797Z,16.57
2023-02-23T16:57:19.325Z,13.23
2023-02-23T16:59:50.698Z,11.70
2023-02-23T17:02:22.734Z,12.70
2023-02-23T17:04:58.821Z,13.67
2023-02-23T17:07:27.274Z,12.90
2023-02-23T17:09:56.457Z,14.77
2023-02-23T17:12:24.860Z,14.27
2023-02-23T17:15:53.879Z,20.80
2023-02-23T17:33:38.425Z,17.00
2023-02-23T17:36:09.707Z,16.90
2023-02-23T17:38:38.704Z,17.60
2023-02-23T17:41:10.036Z,18.93
2023-02-23T17:43:38.872Z,20.03
2023-02-23T17:46:07.629Z,19.67
2023-02-23T17:48:37.504Z,18.70
2023-02-23T17:51:12.086Z,18.90
2023-02-23T17:53:41.462Z,18.50
2023-02-23T17:56:10.796Z,20.20
2023-02-23T17:59:07.172Z,20.00
2023-02-23T18:01:35.900Z,22.67
2023-02-23T18:04:06.023Z,18.13
2023-02-23T18:06:34.717Z,17.03
2023-02-23T18:09:05.862Z,17.43
2023-02-23T18:11:35.315Z,17.23
2023-02-23T18:14:04.086Z,17.43
2023-02-23T18:16:33.835Z,15.67
2023-02-23T18:19:02.409Z,15.93
2023-02-23T18:21:34.785Z,15.87
2023-02-23T18:24:03.376Z,17.33
2023-02-23T18:26:32.629Z,16.30
2023-02-23T18:29:05.205Z,15.33
2023-02-23T18:31:35.341Z,15.43
2023-02-23T18:38:28.099Z,16.57
2023-02-23T18:40:57.310Z,16.43
2023-02-23T18:43:34.940Z,17.50
2023-02-23T18:46:48.573Z,17.30
2023-02-23T18:49:48.245Z,16.27
2023-02-23T18:52:18.479Z,14.67
2023-02-23T22:32:57.321Z,21.63
2023-02-23T22:35:25.755Z,21.87
2023-02-23T22:37:54.117Z,22.60
2023-02-23T22:40:23.279Z,21.47
2023-02-23T22:42:51.819Z,22.53
2023-02-23T22:45:20.347Z,22.77
2023-02-23T22:47:48.734Z,23.57
2023-02-23T22:50:19.324Z,23.60
2023-02-23T22:52:48.292Z,23.93
2023-02-23T22:55:19.540Z,23.40
2023-02-23T22:57:48.761Z,24.23
2023-02-23T23:00:19.783Z,23.03
2023-02-23T23:02:48.229Z,22.07
2023-02-23T23:05:18.983Z,22.73
2023-02-23T23:07:48.008Z,23.23
2023-02-23T23:10:17.768Z,21.53
2023-02-23T23:12:46.577Z,22.00
2023-02-23T23:15:18.990Z,21.93
2023-02-23T23:17:49.251Z,20.97
2023-02-23T23:20:25.562Z,20.73
2023-02-23T23:22:57.335Z,21.20
2023-02-23T23:25:28.207Z,21.80
2023-02-23T23:27:59.959Z,21.30
2023-02-23T23:30:29.265Z,21.00
2023-02-23T23:32:58.459Z,20.90
2023-02-23T23:35:28.495Z,22.00
2023-02-23T23:37:56.983Z,22.47
2023-02-23T23:40:26.153Z,21.37
2023-02-23T23:42:55.790Z,19.70
2023-02-23T23:45:25.346Z,20.77
2023-02-23T23:47:53.848Z,20.50
2023-02-23T23:50:26.763Z,21.70
2023-02-23T23:52:57.995Z,20.93
2023-02-23T23:55:31.049Z,20.53
2023-02-23T23:58:00.616Z,21.00
