createdAt,value
2018-09-06T00:01:15.833Z,45.44
2018-09-06T00:03:44.855Z,45.56
2018-09-06T00:06:13.603Z,45.31
2018-09-06T00:08:42.623Z,45.53
2018-09-06T00:11:11.595Z,44.89
2018-09-06T00:13:40.322Z,45.19
2018-09-06T00:16:09.286Z,45.45
2018-09-06T00:18:38.142Z,44.81
2018-09-06T00:21:07.076Z,44.87
2018-09-06T00:23:35.862Z,45.42
2018-09-06T00:26:04.862Z,45.35
2018-09-06T00:28:33.682Z,45.39
2018-09-06T00:31:02.576Z,44.72
2018-09-06T00:33:31.293Z,44.84
2018-09-06T00:36:00.327Z,44.96
2018-09-06T00:38:29.472Z,45.28
2018-09-06T00:40:58.483Z,45.01
2018-09-06T00:43:27.511Z,45.25
2018-09-06T00:45:56.450Z,45.24
2018-09-06T00:48:25.170Z,45.18
2018-09-06T00:50:54.349Z,44.86
2018-09-06T00:53:23.158Z,45.69
2018-09-06T00:55:52.196Z,44.85
2018-09-06T00:58:21.066Z,45.31
2018-09-06T01:00:49.815Z,45.25
2018-09-06T01:03:18.740Z,44.78
2018-09-06T01:05:47.534Z,45.28
2018-09-06T01:08:16.328Z,44.69
2018-09-06T01:10:45.036Z,45.25
2018-09-06T01:13:14.003Z,44.67
2018-09-06T01:15:42.937Z,45.17
2018-09-06T01:18:11.837Z,44.58
2018-09-06T01:20:40.635Z,44.71
2018-09-06T01:23:09.470Z,44.49
2018-09-06T01:25:43.354Z,45.21
2018-09-06T01:28:12.438Z,44.71
2018-09-06T01:30:41.339Z,44.67
2018-09-06T01:33:10.593Z,45.30
2018-09-06T01:35:43.783Z,45.23
2018-09-06T01:38:12.509Z,45.15
2018-09-06T01:40:41.285Z,44.70
2018-09-06T01:43:10.048Z,45.12
2018-09-06T01:45:38.766Z,44.61
2018-09-06T01:48:07.705Z,44.89
2018-09-06T01:50:36.421Z,45.12
2018-09-06T01:53:05.244Z,44.57
2018-09-06T01:55:34.181Z,44.97
2018-09-06T01:58:03.184Z,45.19
2018-09-06T02:00:32.107Z,45.06
2018-09-06T02:03:01.017Z,44.60
2018-09-06T02:05:31.035Z,45.15
2018-09-06T02:08:00.489Z,45.12
2018-09-06T02:10:29.396Z,44.52
2018-09-06T02:12:58.192Z,45.04
2018-09-06T02:15:26.869Z,45.05
2018-09-06T02:17:55.992Z,44.38
2018-09-06T02:20:24.889Z,44.80
2018-09-06T02:22:53.820Z,44.87
2018-09-06T02:25:22.777Z,44.45
2018-09-06T02:27:51.777Z,44.48
2018-09-06T02:30:20.713Z,44.36
2018-09-06T02:32:49.556Z,44.81
2018-09-06T02:35:18.386Z,44.29
2018-09-06T02:37:47.298Z,44.99
2018-09-06T02:40:21.382Z,44.34
2018-09-06T02:42:50.325Z,44.85
2018-09-06T02:45:19.198Z,44.88
2018-09-06T02:47:54.038Z,44.87
2018-09-06T02:50:28.080Z,44.21
2018-09-06T02:52:57.671Z,44.63
2018-09-06T02:55:27.938Z,44.61
2018-09-06T02:57:57.009Z,44.39
2018-09-06T03:00:28.765Z,44.45
2018-09-06T03:02:57.750Z,44.83
2018-09-06T03:05:27.450Z,45.00
2018-09-06T03:07:57.350Z,44.85
2018-09-06T03:10:29.590Z,44.26
2018-09-06T03:12:58.453Z,44.23
2018-09-06T03:15:27.476Z,44.70
2018-09-06T03:17:56.273Z,44.31
2018-09-06T03:20:25.158Z,44.12
2018-09-06T03:22:54.065Z,44.15
2018-09-06T03:25:22.787Z,44.28
2018-09-06T03:27:51.648Z,44.77
2018-09-06T03:30:20.649Z,44.41
2018-09-06T03:32:49.588Z,44.89
2018-09-06T03:35:18.524Z,44.76
2018-09-06T03:37:47.364Z,44.73
2018-09-06T03:40:16.362Z,44.23
2018-09-06T03:42:45.200Z,44.24
2018-09-06T03:45:14.146Z,44.82
2018-09-06T03:47:42.857Z,44.10
2018-09-06T03:50:11.562Z,45.00
2018-09-06T03:52:40.383Z,44.89
2018-09-06T03:55:09.269Z,44.73
2018-09-06T03:57:38.118Z,44.94
2018-09-06T04:00:07.262Z,44.35
2018-09-06T04:02:36.156Z,44.44
2018-09-06T04:05:05.417Z,44.47
2018-09-06T04:07:34.529Z,44.42
2018-09-06T04:10:03.667Z,44.96
2018-09-06T04:12:32.464Z,44.43
2018-09-06T04:15:01.216Z,44.46
2018-09-06T04:17:30.035Z,44.40
2018-09-06T04:19:58.973Z,44.99
2018-09-06T04:22:27.865Z,44.29
2018-09-06T04:24:56.705Z,44.86
2018-09-06T04:27:25.697Z,44.97
2018-09-06T04:29:54.491Z,44.31
2018-09-06T04:32:23.470Z,44.91
2018-09-06T04:34:52.285Z,44.31
2018-09-06T04:37:21.000Z,44.55
2018-09-06T04:39:49.809Z,44.89
2018-09-06T04:42:18.745Z,44.25
2018-09-06T04:44:47.529Z,44.29
2018-09-06T04:47:16.692Z,44.86
2018-09-06T04:49:45.600Z,44.83
2018-09-06T04:52:14.321Z,44.85
2018-09-06T04:54:43.205Z,44.20
2018-09-06T04:57:12.030Z,44.35
2018-09-06T04:59:40.997Z,44.30
2018-09-06T05:02:10.124Z,44.70
2018-09-06T05:04:39.173Z,44.82
2018-09-06T05:07:08.031Z,44.43
2018-09-06T05:09:36.785Z,44.73
2018-09-06T05:12:06.484Z,44.32
2018-09-06T05:14:35.216Z,44.44
2018-09-06T05:17:04.094Z,44.39
2018-09-06T05:19:32.877Z,44.46
2018-09-06T05:22:01.650Z,44.61
2018-09-06T05:24:30.516Z,44.77
2018-09-06T05:26:59.260Z,45.39
2018-09-06T05:29:28.010Z,45.52
2018-09-06T05:31:56.797Z,45.00
2018-09-06T05:34:25.556Z,44.92
2018-09-06T05:36:54.386Z,45.03
2018-09-06T05:39:23.110Z,45.34
2018-09-06T05:41:51.914Z,45.16
2018-09-06T05:44:20.616Z,45.24
2018-09-06T05:46:49.407Z,46.29
2018-09-06T05:49:18.116Z,46.73
2018-09-06T05:51:46.870Z,47.44
2018-09-06T05:54:15.561Z,48.47
2018-09-06T05:56:44.290Z,48.73
2018-09-06T05:59:13.134Z,48.58
2018-09-06T06:01:41.860Z,49.43
2018-09-06T06:04:10.705Z,49.24
2018-09-06T06:06:39.444Z,50.27
2018-09-06T06:09:09.434Z,49.96
2018-09-06T06:11:38.235Z,49.90
2018-09-06T06:14:07.213Z,49.97
2018-09-06T06:16:36.081Z,50.25
2018-09-06T06:19:04.921Z,49.48
2018-09-06T06:21:33.830Z,49.43
2018-09-06T06:24:03.061Z,48.83
2018-09-06T06:26:31.881Z,48.53
2018-09-06T06:29:00.855Z,49.17
2018-09-06T06:31:30.529Z,48.98
2018-09-06T06:33:59.375Z,48.88
2018-09-06T06:36:28.397Z,49.10
2018-09-06T06:38:57.730Z,48.67
2018-09-06T06:41:26.774Z,48.49
2018-09-06T06:43:55.723Z,48.38
2018-09-06T06:46:24.669Z,48.71
2018-09-06T06:48:53.510Z,48.83
2018-09-06T06:51:22.453Z,48.23
2018-09-06T06:53:51.377Z,48.63
2018-09-06T06:56:20.399Z,47.96
2018-09-06T06:58:49.659Z,47.83
2018-09-06T07:01:18.969Z,48.33
2018-09-06T07:03:48.031Z,47.74
2018-09-06T07:06:16.953Z,47.75
2018-09-06T07:08:45.815Z,48.05
2018-09-06T07:11:14.723Z,47.98
2018-09-06T07:13:43.710Z,47.16
2018-09-06T07:16:12.609Z,47.54
2018-09-06T07:18:41.669Z,47.85
2018-09-06T07:21:10.784Z,47.47
2018-09-06T07:23:39.949Z,46.93
2018-09-06T07:26:08.746Z,46.80
2018-09-06T07:28:37.667Z,47.23
2018-09-06T07:31:06.591Z,47.22
2018-09-06T07:33:35.705Z,47.33
2018-09-06T07:36:04.630Z,47.38
2018-09-06T07:38:33.562Z,47.21
2018-09-06T07:41:02.650Z,46.67
2018-09-06T07:43:31.497Z,46.83
2018-09-06T07:46:00.481Z,47.09
2018-09-06T07:48:29.370Z,47.14
2018-09-06T07:50:58.145Z,46.80
2018-09-06T07:53:27.047Z,46.59
2018-09-06T07:55:55.938Z,46.30
2018-09-06T07:58:25.137Z,46.91
2018-09-06T08:00:54.088Z,46.63
2018-09-06T08:03:22.970Z,46.56
2018-09-06T08:05:51.907Z,46.32
2018-09-06T08:08:20.811Z,46.39
2018-09-06T08:10:49.918Z,46.71
2018-09-06T08:13:18.936Z,46.43
2018-09-06T08:15:47.942Z,46.25
2018-09-06T08:18:16.890Z,46.39
2018-09-06T08:20:45.935Z,46.86
2018-09-06T08:23:15.003Z,46.17
2018-09-06T08:25:43.998Z,46.01
2018-09-06T08:28:12.910Z,46.03
2018-09-06T08:30:41.985Z,45.97
2018-09-06T08:33:11.178Z,46.28
2018-09-06T08:35:39.950Z,46.48
2018-09-06T08:38:08.930Z,46.42
2018-09-06T08:40:37.940Z,46.41
2018-09-06T08:43:07.035Z,45.61
2018-09-06T08:45:35.931Z,46.15
2018-09-06T08:48:05.166Z,45.79
2018-09-06T08:50:34.019Z,46.11
2018-09-06T08:53:03.109Z,45.50
2018-09-06T08:55:32.103Z,45.65
2018-09-06T08:58:01.199Z,45.94
2018-09-06T09:00:30.113Z,45.38
2018-09-06T09:02:59.164Z,45.24
2018-09-06T09:05:28.030Z,45.09
2018-09-06T09:07:57.023Z,45.69
2018-09-06T09:10:26.215Z,45.57
2018-09-06T09:12:55.351Z,44.99
2018-09-06T09:15:24.258Z,45.47
2018-09-06T09:17:53.376Z,45.47
2018-09-06T09:20:22.520Z,44.89
2018-09-06T09:22:51.388Z,44.84
2018-09-06T09:25:20.272Z,45.48
2018-09-06T09:27:49.267Z,45.35
2018-09-06T09:30:18.093Z,45.03
2018-09-06T09:32:47.194Z,45.43
2018-09-06T09:35:16.277Z,45.35
2018-09-06T09:37:45.345Z,44.80
2018-09-06T09:40:14.424Z,45.35
2018-09-06T09:42:43.255Z,45.21
2018-09-06T09:45:12.022Z,45.46
2018-09-06T09:47:41.049Z,44.81
2018-09-06T09:50:10.031Z,45.41
2018-09-06T09:52:39.066Z,44.96
2018-09-06T09:55:08.119Z,44.62
2018-09-06T09:57:38.050Z,45.17
2018-09-06T10:00:06.972Z,44.67
2018-09-06T10:02:41.189Z,45.18
2018-09-06T10:05:15.614Z,45.16
2018-09-06T10:07:49.691Z,45.09
2018-09-06T10:10:18.677Z,45.12
2018-09-06T10:12:47.772Z,44.70
2018-09-06T10:15:16.714Z,44.97
2018-09-06T10:17:45.803Z,45.05
2018-09-06T10:20:14.853Z,45.14
2018-09-06T10:22:43.726Z,45.30
2018-09-06T10:25:12.744Z,44.71
2018-09-06T10:27:41.715Z,44.94
2018-09-06T10:30:10.706Z,44.79
2018-09-06T10:32:39.776Z,44.87
2018-09-06T10:35:08.983Z,45.02
2018-09-06T10:37:37.910Z,45.46
2018-09-06T10:40:06.942Z,45.46
2018-09-06T10:42:35.908Z,45.49
2018-09-06T10:45:05.222Z,44.90
2018-09-06T10:47:34.108Z,45.55
2018-09-06T10:50:02.995Z,45.47
2018-09-06T10:52:31.775Z,45.62
2018-09-06T10:55:00.790Z,45.57
2018-09-06T10:57:29.770Z,45.52
2018-09-06T10:59:58.653Z,45.30
2018-09-06T11:02:28.021Z,45.68
2018-09-06T11:04:57.001Z,45.50
2018-09-06T11:07:26.049Z,45.15
2018-09-06T11:09:54.893Z,45.66
2018-09-06T11:12:23.734Z,45.74
2018-09-06T11:14:52.819Z,45.40
2018-09-06T11:17:21.662Z,45.38
2018-09-06T11:19:50.510Z,45.04
2018-09-06T11:22:19.698Z,45.47
2018-09-06T11:24:48.850Z,44.77
2018-09-06T11:27:17.946Z,44.63
2018-09-06T11:29:46.942Z,45.15
2018-09-06T11:32:15.985Z,45.19
2018-09-06T11:34:44.833Z,45.19
2018-09-06T11:37:13.864Z,45.31
2018-09-06T11:39:42.768Z,45.22
2018-09-06T11:42:11.745Z,45.01
2018-09-06T11:44:40.717Z,45.16
2018-09-06T11:47:09.760Z,45.16
2018-09-06T11:49:38.722Z,45.12
2018-09-06T11:52:08.380Z,44.48
2018-09-06T11:54:37.364Z,45.11
2018-09-06T11:57:06.515Z,45.15
2018-09-06T11:59:35.687Z,44.73
2018-09-06T12:02:04.683Z,45.21
2018-09-06T12:04:33.937Z,45.20
2018-09-06T12:07:03.003Z,44.61
2018-09-06T12:09:31.816Z,44.61
2018-09-06T12:12:00.850Z,45.09
2018-09-06T12:14:29.840Z,45.08
2018-09-06T12:16:58.793Z,45.14
2018-09-06T12:19:27.843Z,45.03
2018-09-06T12:21:56.743Z,45.01
2018-09-06T12:24:27.131Z,45.14
2018-09-06T12:26:56.009Z,44.56
2018-09-06T12:29:25.059Z,44.76
2018-09-06T12:31:54.074Z,44.63
2018-09-06T12:34:23.041Z,45.12
2018-09-06T12:36:51.915Z,45.02
2018-09-06T12:39:21.460Z,45.08
2018-09-06T12:41:50.499Z,45.14
2018-09-06T12:44:19.437Z,45.39
2018-09-06T12:46:48.385Z,45.02
2018-09-06T12:49:17.406Z,45.17
2018-09-06T12:51:46.624Z,45.05
2018-09-06T12:54:15.719Z,44.79
2018-09-06T12:56:44.627Z,44.92
2018-09-06T12:59:13.728Z,45.06
2018-09-06T13:01:42.647Z,45.23
2018-09-06T13:04:11.537Z,45.19
2018-09-06T13:06:40.433Z,44.95
2018-09-06T13:09:09.717Z,44.90
2018-09-06T13:11:39.155Z,44.86
2018-09-06T13:14:08.230Z,44.97
2018-09-06T13:16:37.025Z,44.94
2018-09-06T13:19:08.323Z,45.10
2018-09-06T13:21:37.388Z,45.03
2018-09-06T13:24:07.337Z,45.56
2018-09-06T13:26:36.227Z,44.91
2018-09-06T13:29:05.447Z,45.23
2018-09-06T13:31:34.492Z,45.36
2018-09-06T13:34:03.778Z,45.21
2018-09-06T13:36:32.812Z,44.88
2018-09-06T13:39:01.761Z,45.60
2018-09-06T13:41:31.139Z,45.20
2018-09-06T13:43:59.926Z,45.68
2018-09-06T13:46:28.936Z,44.99
2018-09-06T13:48:58.172Z,45.23
2018-09-06T13:51:27.854Z,45.31
2018-09-06T13:53:56.846Z,45.42
2018-09-06T13:56:25.850Z,44.80
2018-09-06T13:58:54.894Z,45.41
2018-09-06T14:01:23.894Z,45.04
2018-09-06T14:03:52.912Z,44.97
2018-09-06T14:06:22.115Z,45.02
2018-09-06T14:08:51.291Z,44.70
2018-09-06T14:11:20.280Z,45.42
2018-09-06T14:13:49.265Z,45.21
2018-09-06T14:16:18.281Z,44.92
2018-09-06T14:18:47.101Z,44.93
2018-09-06T14:21:16.112Z,44.73
2018-09-06T14:23:45.297Z,44.83
2018-09-06T14:26:14.305Z,45.29
2018-09-06T14:28:43.340Z,45.23
2018-09-06T14:31:12.673Z,45.25
2018-09-06T14:33:41.758Z,45.35
2018-09-06T14:36:10.680Z,44.99
2018-09-06T14:38:39.641Z,44.69
2018-09-06T14:41:08.782Z,44.73
2018-09-06T14:48:33.683Z,45.16
2018-09-06T14:51:02.850Z,44.84
2018-09-06T14:53:31.767Z,44.95
2018-09-06T14:56:00.629Z,45.32
2018-09-06T14:58:29.451Z,45.37
2018-09-06T15:00:58.215Z,45.40
2018-09-06T15:03:27.470Z,44.83
2018-09-06T15:05:56.305Z,45.42
2018-09-06T15:08:25.205Z,44.87
2018-09-06T15:10:54.305Z,44.84
2018-09-06T15:13:23.338Z,44.84
2018-09-06T15:15:52.341Z,44.95
2018-09-06T15:18:21.350Z,45.34
2018-09-06T15:20:50.383Z,45.35
2018-09-06T15:23:19.528Z,44.76
2018-09-06T15:25:48.607Z,45.25
2018-09-06T15:28:17.606Z,44.92
2018-09-06T15:30:46.603Z,44.93
2018-09-06T15:33:15.869Z,45.23
2018-09-06T15:35:44.903Z,45.01
2018-09-06T15:38:13.981Z,45.19
2018-09-06T15:40:42.999Z,45.30
2018-09-06T15:43:12.084Z,44.79
2018-09-06T15:45:41.179Z,45.23
2018-09-06T15:48:10.259Z,45.23
2018-09-06T15:50:39.140Z,44.72
2018-09-06T15:53:08.430Z,44.71
2018-09-06T15:55:37.675Z,44.64
2018-09-06T15:58:06.932Z,45.10
2018-09-06T16:00:36.163Z,44.78
2018-09-06T16:03:05.416Z,45.20
2018-09-06T16:05:34.481Z,44.68
2018-09-06T16:08:04.478Z,45.27
2018-09-06T16:10:33.638Z,44.71
2018-09-06T16:13:02.760Z,44.79
2018-09-06T16:15:31.673Z,45.28
2018-09-06T16:18:00.685Z,45.18
2018-09-06T16:20:29.587Z,45.02
2018-09-06T16:22:58.865Z,44.69
2018-09-06T16:25:28.008Z,45.23
2018-09-06T16:27:57.168Z,45.22
2018-09-06T16:30:26.447Z,45.33
2018-09-06T16:32:56.992Z,45.25
2018-09-06T16:35:26.116Z,44.80
2018-09-06T16:37:54.971Z,45.10
2018-09-06T16:40:23.989Z,44.89
2018-09-06T16:42:53.059Z,44.72
2018-09-06T16:45:22.157Z,45.34
2018-09-06T16:47:51.071Z,45.16
2018-09-06T16:50:20.240Z,45.30
2018-09-06T16:52:49.094Z,44.74
2018-09-06T16:55:18.263Z,45.18
2018-09-06T16:57:47.346Z,45.09
2018-09-06T17:00:16.296Z,45.19
2018-09-06T17:02:45.177Z,44.67
2018-09-06T17:05:14.195Z,44.64
2018-09-06T17:07:43.170Z,45.21
2018-09-06T17:10:12.312Z,45.19
2018-09-06T17:12:41.483Z,45.08
2018-09-06T17:15:10.553Z,44.55
2018-09-06T17:17:39.601Z,44.63
2018-09-06T17:20:08.946Z,45.19
2018-09-06T17:22:37.997Z,44.49
2018-09-06T17:25:07.263Z,44.83
2018-09-06T17:27:36.148Z,45.11
2018-09-06T17:30:05.318Z,44.56
2018-09-06T17:32:34.288Z,44.47
2018-09-06T17:35:03.689Z,45.02
2018-09-06T17:37:32.547Z,46.04
2018-09-06T17:40:01.333Z,46.22
2018-09-06T17:42:31.740Z,46.52
2018-09-06T17:45:00.563Z,46.84
2018-09-06T17:47:29.459Z,47.40
2018-09-06T17:49:58.255Z,47.74
2018-09-06T17:52:27.105Z,47.63
2018-09-06T17:54:55.900Z,47.99
2018-09-06T17:57:24.679Z,47.58
2018-09-06T17:59:53.464Z,48.58
2018-09-06T18:02:22.351Z,48.22
2018-09-06T18:04:51.251Z,49.01
2018-09-06T18:07:20.105Z,48.82
2018-09-06T18:09:48.966Z,49.41
2018-09-06T18:12:17.851Z,49.35
2018-09-06T18:14:46.714Z,49.11
2018-09-06T18:17:15.649Z,49.25
2018-09-06T18:19:44.603Z,48.77
2018-09-06T18:22:13.548Z,48.41
2018-09-06T18:24:42.507Z,48.30
2018-09-06T18:27:11.404Z,48.14
2018-09-06T18:29:40.240Z,48.80
2018-09-06T18:32:09.125Z,48.36
2018-09-06T18:34:37.982Z,47.63
2018-09-06T18:37:06.942Z,48.11
2018-09-06T18:39:35.760Z,48.12
2018-09-06T18:42:05.273Z,47.44
2018-09-06T18:44:34.087Z,47.31
2018-09-06T18:47:03.793Z,47.24
2018-09-06T18:49:32.652Z,47.47
2018-09-06T18:52:01.594Z,47.60
2018-09-06T18:54:30.402Z,47.33
2018-09-06T18:56:59.273Z,47.06
2018-09-06T18:59:28.174Z,47.34
2018-09-06T19:01:57.043Z,47.67
2018-09-06T19:04:25.946Z,47.34
2018-09-06T19:06:54.757Z,46.90
2018-09-06T19:09:23.651Z,46.86
2018-09-06T19:11:52.517Z,46.89
2018-09-06T19:14:21.306Z,47.48
2018-09-06T19:16:50.152Z,47.50
2018-09-06T19:19:19.208Z,47.47
2018-09-06T19:21:48.183Z,47.47
2018-09-06T19:24:16.991Z,47.76
2018-09-06T19:26:45.788Z,47.67
2018-09-06T19:29:14.690Z,47.18
2018-09-06T19:31:43.585Z,47.24
2018-09-06T19:34:12.516Z,47.47
2018-09-06T19:36:41.331Z,47.24
2018-09-06T19:39:12.275Z,46.52
2018-09-06T19:41:41.835Z,46.46
2018-09-06T19:44:10.714Z,46.48
2018-09-06T19:46:39.599Z,46.25
2018-09-06T19:49:08.488Z,46.68
2018-09-06T19:51:37.291Z,46.78
2018-09-06T19:54:06.171Z,46.57
2018-09-06T19:56:35.052Z,46.38
2018-09-06T19:59:04.410Z,45.90
2018-09-06T20:01:33.272Z,45.92
2018-09-06T20:04:03.074Z,46.25
2018-09-06T20:06:32.789Z,46.18
2018-09-06T20:09:01.564Z,45.90
2018-09-06T20:11:30.414Z,45.56
2018-09-06T20:13:59.232Z,45.75
2018-09-06T20:16:28.102Z,46.04
2018-09-06T20:18:56.985Z,46.01
2018-09-06T20:21:25.811Z,44.97
2018-09-06T20:23:55.085Z,45.29
2018-09-06T20:26:23.889Z,45.22
2018-09-06T20:28:52.800Z,45.48
2018-09-06T20:31:21.677Z,46.01
2018-09-06T20:33:50.626Z,46.14
2018-09-06T20:36:19.441Z,45.56
2018-09-06T20:38:48.235Z,45.64
2018-09-06T20:41:17.034Z,46.50
2018-09-06T20:43:45.939Z,46.49
2018-09-06T20:46:14.765Z,46.42
2018-09-06T20:48:43.603Z,46.44
2018-09-06T20:51:12.467Z,45.83
2018-09-06T20:53:41.271Z,46.54
2018-09-06T20:56:10.076Z,47.17
2018-09-06T20:58:38.980Z,47.41
2018-09-06T21:01:07.793Z,47.92
2018-09-06T21:03:36.580Z,47.87
2018-09-06T21:06:05.329Z,47.52
2018-09-06T21:08:34.237Z,47.77
2018-09-06T21:11:03.051Z,47.84
2018-09-06T21:13:31.887Z,48.54
2018-09-06T21:16:00.723Z,48.63
2018-09-06T21:18:29.532Z,48.44
2018-09-06T21:20:58.375Z,49.46
2018-09-06T21:23:27.173Z,48.78
2018-09-06T21:25:55.962Z,48.66
2018-09-06T21:28:24.761Z,48.36
2018-09-06T21:30:53.800Z,48.41
2018-09-06T21:33:22.654Z,48.33
2018-09-06T21:35:53.401Z,48.53
2018-09-06T21:38:22.258Z,48.86
2018-09-06T21:40:50.984Z,48.15
2018-09-06T21:43:19.918Z,48.08
2018-09-06T21:45:48.818Z,48.69
2018-09-06T21:48:17.609Z,48.77
2018-09-06T21:50:46.403Z,48.44
2018-09-06T21:53:15.214Z,47.55
2018-09-06T21:55:44.030Z,47.99
2018-09-06T21:58:13.398Z,47.67
2018-09-06T22:00:42.173Z,47.79
2018-09-06T22:03:16.163Z,47.68
2018-09-06T22:05:44.917Z,47.17
2018-09-06T22:08:13.706Z,47.60
2018-09-06T22:10:42.527Z,47.11
2018-09-06T22:13:11.458Z,47.36
2018-09-06T22:15:40.233Z,47.30
2018-09-06T22:18:09.974Z,46.56
2018-09-06T22:20:38.892Z,47.40
2018-09-06T22:23:08.065Z,47.47
2018-09-06T22:25:36.883Z,47.27
2018-09-06T22:28:06.015Z,47.24
2018-09-06T22:30:34.903Z,46.82
2018-09-06T22:33:04.634Z,46.89
2018-09-06T22:35:33.706Z,47.06
2018-09-06T22:38:02.700Z,46.37
2018-09-06T22:40:31.758Z,46.97
2018-09-06T22:43:00.758Z,46.17
2018-09-06T22:45:29.750Z,46.13
2018-09-06T22:47:58.733Z,46.09
2018-09-06T22:50:28.664Z,45.97
2018-09-06T22:52:57.722Z,46.30
2018-09-06T22:55:26.741Z,45.88
2018-09-06T22:57:55.744Z,45.76
2018-09-06T23:00:28.982Z,46.41
2018-09-06T23:03:03.444Z,46.25
2018-09-06T23:05:33.126Z,45.77
2018-09-06T23:08:02.606Z,45.47
2018-09-06T23:10:31.568Z,46.06
2018-09-06T23:13:00.500Z,46.07
2018-09-06T23:15:29.365Z,45.60
2018-09-06T23:17:58.392Z,45.35
2018-09-06T23:20:27.389Z,45.58
2018-09-06T23:22:56.106Z,45.11
2018-09-06T23:25:24.954Z,45.78
2018-09-06T23:27:54.028Z,45.25
2018-09-06T23:30:23.224Z,45.53
2018-09-06T23:32:52.145Z,45.61
2018-09-06T23:35:21.149Z,45.44
2018-09-06T23:37:50.070Z,45.27
2018-09-06T23:40:18.978Z,45.51
2018-09-06T23:42:47.956Z,45.59
2018-09-06T23:45:16.949Z,45.20
2018-09-06T23:47:45.998Z,44.92
2018-09-06T23:50:15.070Z,45.33
2018-09-06T23:52:44.088Z,45.08
2018-09-06T23:55:13.053Z,45.50
2018-09-06T23:57:42.085Z,45.09
