createdAt,value
2018-12-25T00:09:42.522Z,3.50
2018-12-25T00:12:08.984Z,3.50
2018-12-25T00:17:02.412Z,3.50
2018-12-25T00:19:29.670Z,3.50
2018-12-25T00:21:56.081Z,3.50
2018-12-25T00:26:49.254Z,3.60
2018-12-25T00:29:15.741Z,3.60
2018-12-25T00:31:42.157Z,3.60
2018-12-25T00:34:08.571Z,3.60
2018-12-25T00:36:34.963Z,3.60
2018-12-25T00:39:01.578Z,3.60
2018-12-25T00:41:28.018Z,3.60
2018-12-25T00:46:21.279Z,3.60
2018-12-25T00:51:14.610Z,3.60
2018-12-25T00:58:34.853Z,3.60
2018-12-25T01:01:01.243Z,3.60
2018-12-25T01:08:21.362Z,3.60
2018-12-25T01:10:47.886Z,3.60
2018-12-25T01:15:41.095Z,3.60
2018-12-25T01:23:02.089Z,3.60
2018-12-25T01:25:28.632Z,3.60
2018-12-25T01:30:21.892Z,3.60
2018-12-25T01:32:48.447Z,3.60
2018-12-25T01:40:08.700Z,3.50
2018-12-25T01:42:35.087Z,3.50
2018-12-25T01:45:01.807Z,3.60
2018-12-25T01:49:55.025Z,3.60
2018-12-25T01:52:21.653Z,3.60
2018-12-25T01:54:48.051Z,3.60
2018-12-25T01:57:14.447Z,3.60
2018-12-25T01:59:40.831Z,3.60
2018-12-25T02:02:07.201Z,3.70
2018-12-25T02:07:01.261Z,3.60
2018-12-25T02:09:27.752Z,3.60
2018-12-25T02:11:54.123Z,3.60
2018-12-25T02:14:20.557Z,3.60
2018-12-25T02:16:47.234Z,3.60
2018-12-25T02:19:13.625Z,3.60
2018-12-25T02:21:40.060Z,3.60
2018-12-25T02:24:06.474Z,3.60
2018-12-25T02:26:33.065Z,3.60
2018-12-25T02:28:59.499Z,3.60
2018-12-25T02:31:25.910Z,3.60
2018-12-25T02:33:52.330Z,3.60
2018-12-25T02:36:18.813Z,3.60
2018-12-25T02:41:12.321Z,3.60
2018-12-25T02:43:38.683Z,3.60
2018-12-25T02:50:58.847Z,3.60
2018-12-25T02:55:52.076Z,3.70
2018-12-25T02:58:18.623Z,3.60
2018-12-25T03:00:46.615Z,3.70
2018-12-25T03:03:13.238Z,3.70
2018-12-25T03:05:39.608Z,3.70
2018-12-25T03:10:32.853Z,3.60
2018-12-25T03:12:59.272Z,3.60
2018-12-25T03:15:25.703Z,3.60
2018-12-25T03:17:52.113Z,3.60
2018-12-25T03:20:18.495Z,3.60
2018-12-25T03:25:11.762Z,3.70
2018-12-25T03:27:38.194Z,3.70
2018-12-25T03:30:05.004Z,3.60
2018-12-25T03:32:31.436Z,3.70
2018-12-25T03:34:57.801Z,3.60
2018-12-25T03:37:24.463Z,3.70
2018-12-25T03:39:50.958Z,3.70
2018-12-25T03:42:17.530Z,3.60
2018-12-25T03:44:43.944Z,3.60
2018-12-25T03:47:10.383Z,3.70
2018-12-25T03:52:04.526Z,3.70
2018-12-25T03:54:30.886Z,3.70
2018-12-25T03:56:57.464Z,3.70
2018-12-25T03:59:23.900Z,3.70
2018-12-25T04:01:50.274Z,3.70
2018-12-25T04:04:16.811Z,3.70
2018-12-25T04:06:43.521Z,3.70
2018-12-25T04:09:09.929Z,3.70
2018-12-25T04:11:36.351Z,3.70
2018-12-25T04:14:03.016Z,3.70
2018-12-25T04:16:29.533Z,3.70
2018-12-25T04:18:56.083Z,3.70
2018-12-25T04:21:22.491Z,3.70
2018-12-25T04:23:48.968Z,3.70
2018-12-25T04:26:15.552Z,3.70
2018-12-25T04:28:42.369Z,3.80
2018-12-25T04:31:08.840Z,3.70
2018-12-25T04:38:29.092Z,3.80
2018-12-25T04:40:55.574Z,3.80
2018-12-25T04:43:22.110Z,3.70
2018-12-25T04:45:48.721Z,3.80
2018-12-25T04:48:15.184Z,3.80
2018-12-25T04:50:41.586Z,3.80
2018-12-25T04:53:08.191Z,5.80
2018-12-25T04:58:01.741Z,3.80
2018-12-25T05:00:28.128Z,3.80
2018-12-25T05:05:21.288Z,3.70
2018-12-25T05:07:47.762Z,3.80
2018-12-25T05:10:14.286Z,3.80
2018-12-25T05:12:40.844Z,3.70
2018-12-25T05:15:07.223Z,3.70
2018-12-25T05:17:33.632Z,3.80
2018-12-25T05:20:00.051Z,3.80
2018-12-25T05:22:26.404Z,3.80
2018-12-25T05:24:52.801Z,3.70
2018-12-25T05:29:46.034Z,3.70
2018-12-25T05:32:12.658Z,3.80
2018-12-25T05:34:39.222Z,3.80
2018-12-25T05:39:32.476Z,3.70
2018-12-25T05:44:25.648Z,3.80
2018-12-25T05:49:18.840Z,3.80
2018-12-25T05:51:45.240Z,3.80
2018-12-25T05:59:05.247Z,3.80
2018-12-25T06:06:25.347Z,3.80
2018-12-25T06:08:51.790Z,3.80
2018-12-25T06:11:20.136Z,3.80
2018-12-25T06:13:46.715Z,3.80
2018-12-25T06:18:39.995Z,3.80
2018-12-25T06:21:08.411Z,3.80
2018-12-25T06:23:34.868Z,3.80
2018-12-25T06:26:01.513Z,3.80
2018-12-25T06:30:54.867Z,3.90
2018-12-25T06:33:23.216Z,3.90
2018-12-25T06:35:49.616Z,3.90
2018-12-25T06:38:16.048Z,3.90
2018-12-25T06:40:42.585Z,3.90
2018-12-25T06:43:09.067Z,3.90
2018-12-25T06:45:35.651Z,3.90
2018-12-25T06:48:02.170Z,3.90
2018-12-25T06:50:28.784Z,3.90
2018-12-25T06:52:55.150Z,3.80
2018-12-25T06:55:21.697Z,3.90
2018-12-25T06:57:48.058Z,3.80
2018-12-25T07:00:15.432Z,3.80
2018-12-25T07:05:08.769Z,3.80
2018-12-25T07:07:35.223Z,3.80
2018-12-25T07:10:01.726Z,3.90
2018-12-25T07:12:28.396Z,3.90
2018-12-25T07:17:21.624Z,3.80
2018-12-25T07:19:48.030Z,3.80
2018-12-25T07:22:14.406Z,3.80
2018-12-25T07:24:40.947Z,3.80
2018-12-25T07:27:07.482Z,3.80
2018-12-25T07:29:33.929Z,3.80
2018-12-25T07:40:00.165Z,3.80
2018-12-25T07:42:26.768Z,3.80
2018-12-25T07:47:20.937Z,3.90
2018-12-25T07:49:47.428Z,3.90
2018-12-25T07:52:13.859Z,3.90
2018-12-25T07:54:40.549Z,3.90
2018-12-25T07:59:33.946Z,4.00
2018-12-25T08:04:28.929Z,4.00
2018-12-25T08:06:55.371Z,4.00
2018-12-25T08:09:21.846Z,4.00
2018-12-25T08:11:48.233Z,4.10
2018-12-25T08:14:14.720Z,4.10
2018-12-25T08:19:08.077Z,4.10
2018-12-25T08:21:34.477Z,4.10
2018-12-25T08:24:00.886Z,4.10
2018-12-25T08:26:28.879Z,4.10
2018-12-25T08:28:55.372Z,4.20
2018-12-25T08:31:21.895Z,4.20
2018-12-25T08:33:48.427Z,4.30
2018-12-25T08:38:41.925Z,4.30
2018-12-25T08:41:08.363Z,4.40
2018-12-25T08:43:34.753Z,4.40
2018-12-25T08:46:01.180Z,4.50
2018-12-25T08:50:54.420Z,4.60
2018-12-25T08:55:47.726Z,4.70
2018-12-25T08:58:14.150Z,4.70
2018-12-25T09:00:40.561Z,4.70
2018-12-25T09:03:06.927Z,4.70
2018-12-25T09:05:33.323Z,4.80
2018-12-25T09:07:59.689Z,4.80
2018-12-25T09:12:52.886Z,4.80
2018-12-25T09:17:46.299Z,4.90
2018-12-25T09:22:39.559Z,5.00
2018-12-25T09:25:06.113Z,5.10
2018-12-25T09:27:32.504Z,5.10
2018-12-25T09:34:53.670Z,5.10
2018-12-25T09:37:20.485Z,5.20
2018-12-25T09:42:13.613Z,5.30
2018-12-25T09:47:06.911Z,5.30
2018-12-25T09:49:33.315Z,5.30
2018-12-25T09:54:26.600Z,5.50
2018-12-25T09:56:53.417Z,5.50
2018-12-25T09:59:19.778Z,5.60
2018-12-25T10:01:46.206Z,5.60
2018-12-25T10:04:13.199Z,5.70
2018-12-25T10:06:39.594Z,5.70
2018-12-25T10:09:06.319Z,5.80
2018-12-25T10:11:32.745Z,5.80
2018-12-25T10:16:26.964Z,5.90
2018-12-25T10:18:53.464Z,5.90
2018-12-25T10:21:20.112Z,6.00
2018-12-25T10:26:13.696Z,6.50
2018-12-25T10:28:40.066Z,6.60
2018-12-25T10:31:07.312Z,6.60
2018-12-25T10:33:33.808Z,6.60
2018-12-25T10:36:00.283Z,6.60
2018-12-25T10:38:26.702Z,6.60
2018-12-25T10:40:53.218Z,6.50
2018-12-25T10:43:19.726Z,6.50
2018-12-25T10:45:46.214Z,6.30
2018-12-25T10:48:12.701Z,6.40
2018-12-25T10:53:06.066Z,6.40
2018-12-25T10:55:33.540Z,6.40
2018-12-25T11:05:22.274Z,6.70
2018-12-25T11:07:48.789Z,6.90
2018-12-25T11:10:15.251Z,7.40
2018-12-25T11:12:41.810Z,8.10
2018-12-25T11:15:08.173Z,8.50
2018-12-25T11:17:34.602Z,8.40
2018-12-25T11:22:27.963Z,7.90
2018-12-25T11:24:54.336Z,7.80
2018-12-25T11:27:23.617Z,7.70
2018-12-25T11:29:53.168Z,7.60
2018-12-25T11:32:19.570Z,7.40
2018-12-25T11:34:49.144Z,7.30
2018-12-25T11:37:15.557Z,7.30
2018-12-25T11:39:43.199Z,7.20
2018-12-25T11:42:09.612Z,7.10
2018-12-25T11:47:02.874Z,7.00
2018-12-25T11:51:56.220Z,7.00
2018-12-25T11:54:22.847Z,6.80
2018-12-25T11:56:49.425Z,6.80
2018-12-25T11:59:15.931Z,6.80
2018-12-25T12:01:44.475Z,6.90
2018-12-25T12:04:10.976Z,7.00
2018-12-25T12:06:37.512Z,6.90
2018-12-25T12:09:05.460Z,6.90
2018-12-25T12:13:58.715Z,6.90
2018-12-25T12:16:25.191Z,7.00
2018-12-25T12:21:18.748Z,7.00
2018-12-25T12:23:45.455Z,6.90
2018-12-25T12:26:11.956Z,6.90
2018-12-25T12:28:38.579Z,6.90
2018-12-25T12:31:05.138Z,7.00
2018-12-25T12:33:31.647Z,6.90
2018-12-25T12:35:58.181Z,7.10
2018-12-25T12:40:51.439Z,7.00
2018-12-25T12:43:19.119Z,7.10
2018-12-25T12:45:45.680Z,7.10
2018-12-25T12:48:12.255Z,7.10
2018-12-25T12:50:38.713Z,7.20
2018-12-25T12:53:05.097Z,7.20
2018-12-25T12:55:32.105Z,7.10
2018-12-25T13:00:26.325Z,7.20
2018-12-25T13:02:53.492Z,7.20
2018-12-25T13:07:47.908Z,7.20
2018-12-25T13:10:14.311Z,7.00
2018-12-25T13:12:40.936Z,7.00
2018-12-25T13:15:07.479Z,6.90
2018-12-25T13:17:33.854Z,6.90
2018-12-25T13:20:00.300Z,6.90
2018-12-25T13:22:26.689Z,6.80
2018-12-25T13:24:53.151Z,6.80
2018-12-25T13:29:46.546Z,6.70
2018-12-25T13:32:13.045Z,6.70
2018-12-25T13:34:39.865Z,6.70
2018-12-25T13:39:33.470Z,6.70
2018-12-25T13:42:00.132Z,6.60
2018-12-25T13:44:26.725Z,6.60
2018-12-25T13:49:20.421Z,6.50
2018-12-25T13:51:47.383Z,6.50
2018-12-25T13:54:13.956Z,6.40
2018-12-25T13:56:41.247Z,6.40
2018-12-25T13:59:07.696Z,6.40
2018-12-25T14:01:34.110Z,6.40
2018-12-25T14:04:00.620Z,6.40
2018-12-25T14:06:27.080Z,6.40
2018-12-25T14:08:53.512Z,6.40
2018-12-25T14:11:19.894Z,6.50
2018-12-25T14:16:13.071Z,6.40
2018-12-25T14:18:40.359Z,6.30
2018-12-25T14:21:06.746Z,6.30
2018-12-25T14:26:00.311Z,6.30
2018-12-25T14:28:26.946Z,6.30
2018-12-25T14:30:53.314Z,6.20
2018-12-25T14:33:19.738Z,6.20
2018-12-25T14:35:46.105Z,6.20
2018-12-25T14:38:12.524Z,6.10
2018-12-25T14:43:06.534Z,6.10
2018-12-25T14:45:32.940Z,6.10
2018-12-25T14:47:59.351Z,6.00
2018-12-25T14:55:20.293Z,6.00
2018-12-25T14:57:46.909Z,6.00
2018-12-25T15:00:13.536Z,6.00
2018-12-25T15:02:40.027Z,6.00
2018-12-25T15:05:06.651Z,5.90
2018-12-25T15:07:33.004Z,5.90
2018-12-25T15:09:59.889Z,5.90
2018-12-25T15:12:26.679Z,5.80
2018-12-25T15:17:20.874Z,5.70
2018-12-25T15:19:47.451Z,5.70
2018-12-25T15:22:13.968Z,5.70
2018-12-25T15:24:40.396Z,5.60
2018-12-25T15:27:08.256Z,5.60
2018-12-25T15:29:34.720Z,5.60
2018-12-25T15:32:01.462Z,5.60
2018-12-25T15:36:56.282Z,5.50
2018-12-25T15:39:22.674Z,5.50
2018-12-25T15:46:46.229Z,5.40
2018-12-25T15:49:12.845Z,5.40
2018-12-25T15:51:40.590Z,5.50
2018-12-25T15:54:07.537Z,5.40
2018-12-25T15:56:34.054Z,5.50
2018-12-25T15:59:00.520Z,5.50
2018-12-25T16:01:27.379Z,5.40
2018-12-25T16:06:20.524Z,5.40
2018-12-25T16:13:40.637Z,5.30
2018-12-25T16:16:07.311Z,5.40
2018-12-25T16:18:35.594Z,5.30
2018-12-25T16:21:02.136Z,5.40
2018-12-25T16:23:28.631Z,5.40
2018-12-25T16:30:48.692Z,5.30
2018-12-25T16:35:42.098Z,5.30
2018-12-25T16:38:10.934Z,5.30
2018-12-25T16:40:37.442Z,5.30
2018-12-25T16:45:30.735Z,5.20
2018-12-25T16:47:58.692Z,5.10
2018-12-25T16:55:18.924Z,5.20
2018-12-25T16:57:45.310Z,5.20
2018-12-25T17:00:11.733Z,5.20
2018-12-25T17:05:05.078Z,5.20
2018-12-25T17:07:31.489Z,5.10
2018-12-25T17:09:57.988Z,5.10
2018-12-25T17:14:51.257Z,5.10
2018-12-25T17:17:17.663Z,5.10
2018-12-25T17:19:47.378Z,5.00
2018-12-25T17:22:13.903Z,5.00
2018-12-25T17:24:40.328Z,5.00
2018-12-25T17:27:06.869Z,5.00
2018-12-25T17:29:33.816Z,5.00
2018-12-25T17:34:27.000Z,4.90
2018-12-25T17:36:53.578Z,4.90
2018-12-25T17:39:19.926Z,4.90
2018-12-25T17:41:46.449Z,4.90
2018-12-25T17:44:12.847Z,4.90
2018-12-25T17:46:39.338Z,4.80
2018-12-25T17:51:32.682Z,4.80
2018-12-25T17:53:59.156Z,4.80
2018-12-25T17:56:25.686Z,4.80
2018-12-25T17:58:52.206Z,4.80
2018-12-25T18:01:18.676Z,4.80
2018-12-25T18:06:11.986Z,4.80
2018-12-25T18:13:32.181Z,4.80
2018-12-25T18:15:58.681Z,4.80
2018-12-25T18:18:25.114Z,4.80
2018-12-25T18:20:51.525Z,4.80
2018-12-25T18:23:18.072Z,4.80
2018-12-25T18:25:44.675Z,4.70
2018-12-25T18:28:11.074Z,4.70
2018-12-25T18:30:37.454Z,4.70
2018-12-25T18:35:30.751Z,4.70
2018-12-25T18:37:57.503Z,4.70
2018-12-25T18:40:24.157Z,4.60
2018-12-25T18:42:50.915Z,4.60
2018-12-25T18:45:17.319Z,4.60
2018-12-25T18:47:43.714Z,4.60
2018-12-25T18:50:11.432Z,4.60
2018-12-25T18:55:05.428Z,4.50
2018-12-25T19:02:25.555Z,4.60
2018-12-25T19:04:51.957Z,4.50
2018-12-25T19:07:18.372Z,4.50
2018-12-25T19:14:45.187Z,4.30
2018-12-25T19:17:11.666Z,4.20
2018-12-25T19:24:36.386Z,4.10
2018-12-25T19:27:00.921Z,4.00
2018-12-25T19:29:27.466Z,3.90
2018-12-25T19:31:53.942Z,3.90
2018-12-25T19:34:20.423Z,3.90
2018-12-25T19:36:47.049Z,3.80
2018-12-25T19:39:13.682Z,3.70
2018-12-25T19:41:40.250Z,3.70
2018-12-25T19:46:33.745Z,3.50
2018-12-25T19:51:27.254Z,3.20
2018-12-25T19:53:54.009Z,3.20
2018-12-25T19:56:20.980Z,3.10
2018-12-25T19:58:47.673Z,3.00
2018-12-25T20:01:14.330Z,3.00
2018-12-25T20:06:12.444Z,2.90
2018-12-25T20:08:45.537Z,2.90
2018-12-25T20:11:21.283Z,2.80
2018-12-25T20:14:00.276Z,2.80
2018-12-25T20:16:42.924Z,2.70
2018-12-25T20:19:22.005Z,2.60
2018-12-25T20:22:09.367Z,2.50
2018-12-25T20:30:04.644Z,2.30
2018-12-25T20:32:54.565Z,2.20
2018-12-25T20:35:37.431Z,2.10
2018-12-25T20:38:19.995Z,2.10
2018-12-25T20:41:09.636Z,2.10
2018-12-25T20:43:59.741Z,2.10
2018-12-25T20:49:17.946Z,2.10
2018-12-25T20:52:03.242Z,2.20
2018-12-25T20:54:42.867Z,2.10
2018-12-25T20:57:24.663Z,2.20
2018-12-25T21:03:07.532Z,2.00
2018-12-25T21:05:49.965Z,2.00
2018-12-25T21:08:32.326Z,1.90
2018-12-25T21:11:22.390Z,1.90
2018-12-25T21:14:10.652Z,1.90
2018-12-25T21:19:35.102Z,1.90
2018-12-25T21:22:21.759Z,1.90
2018-12-25T21:25:25.788Z,1.90
2018-12-25T21:27:51.949Z,1.80
2018-12-25T21:30:18.665Z,1.70
2018-12-25T21:32:45.416Z,1.70
2018-12-25T21:35:15.563Z,1.70
2018-12-25T21:37:42.294Z,1.60
2018-12-25T21:40:08.889Z,1.50
2018-12-25T21:42:39.150Z,1.40
2018-12-25T21:45:07.113Z,1.40
2018-12-25T21:47:35.516Z,1.30
2018-12-25T21:50:02.847Z,1.20
2018-12-25T21:52:29.689Z,1.10
2018-12-25T21:57:23.743Z,0.80
2018-12-25T22:02:17.775Z,0.60
2018-12-25T22:04:44.534Z,0.50
2018-12-25T22:07:11.056Z,0.50
2018-12-25T22:09:37.441Z,0.40
2018-12-25T22:12:04.060Z,0.40
2018-12-25T22:21:50.941Z,0.30
2018-12-25T22:24:17.374Z,0.20
2018-12-25T22:29:10.701Z,0.10
2018-12-25T22:31:37.193Z,0.00
2018-12-25T22:34:03.710Z,-0.10
2018-12-25T22:36:30.167Z,-0.10
2018-12-25T22:38:56.639Z,-0.20
2018-12-25T22:41:23.237Z,-0.30
2018-12-25T22:46:17.075Z,-0.30
2018-12-25T22:48:43.523Z,-0.40
2018-12-25T22:51:10.044Z,-0.50
2018-12-25T22:56:03.255Z,-0.50
2018-12-25T22:58:29.788Z,-0.50
2018-12-25T23:03:23.126Z,-0.60
2018-12-25T23:05:49.586Z,-0.70
2018-12-25T23:08:16.052Z,-0.60
2018-12-25T23:13:09.256Z,-0.70
2018-12-25T23:18:02.505Z,-0.70
2018-12-25T23:20:29.161Z,-0.80
2018-12-25T23:22:55.610Z,-0.80
2018-12-25T23:25:22.023Z,-0.90
2018-12-25T23:27:48.649Z,-0.90
2018-12-25T23:32:42.021Z,-0.90
2018-12-25T23:35:08.547Z,-0.90
2018-12-25T23:37:35.237Z,-0.90
2018-12-25T23:40:01.831Z,-1.00
2018-12-25T23:42:28.275Z,-1.00
2018-12-25T23:47:21.435Z,-1.00
2018-12-25T23:52:14.878Z,-0.90
2018-12-25T23:54:41.427Z,-1.00
2018-12-25T23:59:34.678Z,-1.00
