createdAt,value
2017-10-30T00:00:11.183Z,33.6
2017-10-30T00:01:12.318Z,33.6
2017-10-30T00:02:12.627Z,33.6
2017-10-30T00:03:11.423Z,33.6
2017-10-30T00:04:11.490Z,33.6
2017-10-30T00:05:11.591Z,33.6
2017-10-30T00:06:11.892Z,33.6
2017-10-30T00:07:12.980Z,33.6
2017-10-30T00:08:12.972Z,33.6
2017-10-30T00:09:13.030Z,33.6
2017-10-30T00:10:13.070Z,33.6
2017-10-30T00:11:12.843Z,33.6
2017-10-30T00:12:13.111Z,33.6
2017-10-30T00:13:13.150Z,33.7
2017-10-30T00:14:12.971Z,33.6
2017-10-30T00:15:13.262Z,33.6
2017-10-30T00:16:12.202Z,33.6
2017-10-30T00:17:12.261Z,33.6
2017-10-30T00:18:12.255Z,33.6
2017-10-30T00:19:13.386Z,33.6
2017-10-30T00:20:13.183Z,33.6
2017-10-30T00:21:12.373Z,33.6
2017-10-30T00:22:13.526Z,33.6
2017-10-30T00:23:13.327Z,33.6
2017-10-30T00:24:13.608Z,33.6
2017-10-30T00:25:12.574Z,33.6
2017-10-30T00:26:12.406Z,33.6
2017-10-30T00:27:12.455Z,33.6
2017-10-30T00:28:12.687Z,33.6
2017-10-30T00:29:12.703Z,33.6
2017-10-30T00:30:12.774Z,33.6
2017-10-30T00:31:12.767Z,33.6
2017-10-30T00:32:12.698Z,33.6
2017-10-30T00:33:12.634Z,33.6
2017-10-30T00:34:13.765Z,33.6
2017-10-30T00:35:13.795Z,33.6
2017-10-30T00:36:14.097Z,33.6
2017-10-30T00:37:14.118Z,33.6
2017-10-30T00:38:13.973Z,33.6
2017-10-30T00:39:14.198Z,33.6
2017-10-30T00:40:14.042Z,33.6
2017-10-30T00:41:13.024Z,33.6
2017-10-30T00:42:13.082Z,33.6
2017-10-30T00:43:14.476Z,33.6
2017-10-30T00:44:14.307Z,33.6
2017-10-30T00:45:14.588Z,33.6
2017-10-30T00:46:14.385Z,33.6
2017-10-30T00:47:14.677Z,33.6
2017-10-30T00:48:13.378Z,33.6
2017-10-30T00:49:14.665Z,33.6
2017-10-30T00:50:13.621Z,33.6
2017-10-30T00:51:13.671Z,33.6
2017-10-30T00:52:14.873Z,33.6
2017-10-30T00:53:14.655Z,33.6
2017-10-30T00:54:14.717Z,33.6
2017-10-30T00:55:13.935Z,33.6
2017-10-30T00:56:15.079Z,33.6
2017-10-30T00:57:13.809Z,33.6
2017-10-30T00:58:14.984Z,33.6
2017-10-30T00:59:15.259Z,33.6
2017-10-30T01:00:15.037Z,33.6
2017-10-30T01:01:15.323Z,33.6
2017-10-30T01:02:14.034Z,33.6
2017-10-30T01:03:15.372Z,33.6
2017-10-30T01:04:14.163Z,33.6
2017-10-30T01:05:14.420Z,33.6
2017-10-30T01:06:15.311Z,33.6
2017-10-30T01:07:15.660Z,33.6
2017-10-30T01:08:14.523Z,33.6
2017-10-30T01:09:15.656Z,33.6
2017-10-30T01:10:14.428Z,33.6
2017-10-30T01:11:14.726Z,33.6
2017-10-30T01:12:15.899Z,33.6
2017-10-30T01:13:14.883Z,33.6
2017-10-30T01:14:15.843Z,33.6
2017-10-30T01:15:14.824Z,33.6
2017-10-30T01:16:15.953Z,33.6
2017-10-30T01:17:15.139Z,33.6
2017-10-30T01:18:16.149Z,33.6
2017-10-30T01:19:15.362Z,33.6
2017-10-30T01:20:16.241Z,33.6
2017-10-30T01:21:16.335Z,33.6
2017-10-30T01:22:15.271Z,33.6
2017-10-30T01:23:16.582Z,33.6
2017-10-30T01:24:15.561Z,33.6
2017-10-30T01:25:15.632Z,33.6
2017-10-30T01:26:16.831Z,33.6
2017-10-30T01:27:16.888Z,33.6
2017-10-30T01:28:16.976Z,33.6
2017-10-30T01:29:15.894Z,33.6
2017-10-30T01:30:17.117Z,33.6
2017-10-30T01:31:16.875Z,33.6
2017-10-30T01:32:17.196Z,33.6
2017-10-30T01:33:17.016Z,33.6
2017-10-30T01:34:17.075Z,33.6
2017-10-30T01:35:16.261Z,33.6
2017-10-30T01:36:17.389Z,33.6
2017-10-30T01:37:16.296Z,33.6
2017-10-30T01:38:16.139Z,33.6
2017-10-30T01:39:16.376Z,33.6
2017-10-30T01:40:16.396Z,33.6
2017-10-30T01:41:16.221Z,33.6
2017-10-30T01:42:17.579Z,33.6
2017-10-30T01:43:17.389Z,33.6
2017-10-30T01:44:16.340Z,33.6
2017-10-30T01:45:16.377Z,33.6
2017-10-30T01:46:17.481Z,33.6
2017-10-30T01:47:17.116Z,33.6
2017-10-30T01:48:17.808Z,33.6
2017-10-30T01:49:17.817Z,33.6
2017-10-30T01:50:17.645Z,33.6
2017-10-30T01:51:16.847Z,33.5
2017-10-30T01:52:16.967Z,33.5
2017-10-30T01:53:16.976Z,33.6
2017-10-30T01:54:16.802Z,33.6
2017-10-30T01:55:17.896Z,33.6
2017-10-30T01:56:17.958Z,33.5
2017-10-30T01:57:18.269Z,33.6
2017-10-30T01:58:18.289Z,33.5
2017-10-30T01:59:17.029Z,33.5
2017-10-30T02:00:19.189Z,33.6
2017-10-30T02:01:17.320Z,33.6
2017-10-30T02:02:18.299Z,33.5
2017-10-30T02:03:17.262Z,33.5
2017-10-30T02:04:18.654Z,33.6
2017-10-30T02:05:18.542Z,33.5
2017-10-30T02:06:18.826Z,33.5
2017-10-30T02:07:17.759Z,33.5
2017-10-30T02:08:17.778Z,33.5
2017-10-30T02:09:17.655Z,33.5
2017-10-30T02:10:18.770Z,33.5
2017-10-30T02:11:17.921Z,33.5
2017-10-30T02:12:18.918Z,33.5
2017-10-30T02:13:18.980Z,33.5
2017-10-30T02:14:18.163Z,33.5
2017-10-30T02:15:18.404Z,33.5
2017-10-30T02:16:19.199Z,33.5
2017-10-30T02:17:18.356Z,33.5
2017-10-30T02:18:18.416Z,33.5
2017-10-30T02:19:18.281Z,33.5
2017-10-30T02:20:19.416Z,33.5
2017-10-30T02:21:18.560Z,33.5
2017-10-30T02:22:18.654Z,33.5
2017-10-30T02:23:19.754Z,33.5
2017-10-30T02:24:19.712Z,33.5
2017-10-30T02:25:19.781Z,33.5
2017-10-30T02:26:18.736Z,33.5
2017-10-30T02:27:19.693Z,33.5
2017-10-30T02:28:19.699Z,33.5
2017-10-30T02:29:19.785Z,33.5
2017-10-30T02:30:18.986Z,33.5
2017-10-30T02:31:18.850Z,33.5
2017-10-30T02:32:20.202Z,33.5
2017-10-30T02:33:19.004Z,33.5
2017-10-30T02:34:19.203Z,33.5
2017-10-30T02:35:20.167Z,33.5
2017-10-30T02:36:19.142Z,33.5
2017-10-30T02:37:20.217Z,33.5
2017-10-30T02:38:19.368Z,33.5
2017-10-30T02:39:20.302Z,33.5
2017-10-30T02:40:19.382Z,33.5
2017-10-30T02:41:20.422Z,33.5
2017-10-30T02:42:20.469Z,33.5
2017-10-30T02:43:19.690Z,33.5
2017-10-30T02:44:20.652Z,33.5
2017-10-30T02:45:19.648Z,33.5
2017-10-30T02:46:20.789Z,33.5
2017-10-30T02:47:19.811Z,33.5
2017-10-30T02:48:20.021Z,33.5
2017-10-30T02:49:21.209Z,33.5
2017-10-30T02:50:20.196Z,33.5
2017-10-30T02:51:20.009Z,33.5
2017-10-30T02:52:21.386Z,33.5
2017-10-30T02:53:21.455Z,33.5
2017-10-30T02:54:20.433Z,33.5
2017-10-30T02:55:20.525Z,33.5
2017-10-30T02:56:20.529Z,33.5
2017-10-30T02:57:21.642Z,33.5
2017-10-30T02:58:20.454Z,33.5
2017-10-30T02:59:21.795Z,33.5
2017-10-30T03:00:21.601Z,33.5
2017-10-30T03:01:21.826Z,33.5
2017-10-30T03:02:20.578Z,33.5
2017-10-30T03:03:21.923Z,33.5
2017-10-30T03:04:20.905Z,33.5
2017-10-30T03:05:22.079Z,33.5
2017-10-30T03:06:22.136Z,33.6
2017-10-30T03:07:22.154Z,33.5
2017-10-30T03:08:21.160Z,33.5
2017-10-30T03:09:22.122Z,33.5
2017-10-30T03:10:21.146Z,33.5
2017-10-30T03:11:22.216Z,33.5
2017-10-30T03:12:22.296Z,33.5
2017-10-30T03:13:22.346Z,33.5
2017-10-30T03:14:21.368Z,33.5
2017-10-30T03:15:21.645Z,33.5
2017-10-30T03:16:22.548Z,33.5
2017-10-30T03:17:21.740Z,33.5
2017-10-30T03:18:21.582Z,33.5
2017-10-30T03:19:21.870Z,33.5
2017-10-30T03:20:21.904Z,33.5
2017-10-30T03:21:21.787Z,33.5
2017-10-30T03:22:22.035Z,33.5
2017-10-30T03:23:21.850Z,33.5
2017-10-30T03:24:21.909Z,33.5
2017-10-30T03:25:23.070Z,33.5
2017-10-30T03:26:23.067Z,33.5
2017-10-30T03:27:23.308Z,33.5
2017-10-30T03:28:23.181Z,33.5
2017-10-30T03:29:23.200Z,33.5
2017-10-30T03:30:23.242Z,33.5
2017-10-30T03:31:22.460Z,33.5
2017-10-30T03:32:22.519Z,33.5
2017-10-30T03:33:23.448Z,33.4
2017-10-30T03:34:22.602Z,33.4
2017-10-30T03:35:22.620Z,33.4
2017-10-30T03:36:22.455Z,33.4
2017-10-30T03:37:22.737Z,33.4
2017-10-30T03:38:23.656Z,33.4
2017-10-30T03:39:23.719Z,33.4
2017-10-30T03:40:23.922Z,33.4
2017-10-30T03:41:22.628Z,33.4
2017-10-30T03:42:23.750Z,33.4
2017-10-30T03:43:24.051Z,33.4
2017-10-30T03:44:22.762Z,33.5
2017-10-30T03:45:23.000Z,33.4
2017-10-30T03:46:23.017Z,33.4
2017-10-30T03:47:23.115Z,33.4
2017-10-30T03:48:24.088Z,33.4
2017-10-30T03:49:24.137Z,33.4
2017-10-30T03:50:23.320Z,33.5
2017-10-30T03:51:23.164Z,33.5
2017-10-30T03:52:24.247Z,33.5
2017-10-30T03:53:24.494Z,33.5
2017-10-30T03:54:24.563Z,33.5
2017-10-30T03:55:24.420Z,33.5
2017-10-30T03:56:23.555Z,33.5
2017-10-30T03:57:24.701Z,33.5
2017-10-30T03:58:24.778Z,33.5
2017-10-30T03:59:24.620Z,33.5
2017-10-30T04:00:24.855Z,33.5
2017-10-30T04:01:25.580Z,33.5
2017-10-30T04:02:23.748Z,33.5
2017-10-30T04:03:25.090Z,33.4
2017-10-30T04:04:23.858Z,33.4
2017-10-30T04:05:25.007Z,33.4
2017-10-30T04:06:24.151Z,33.4
2017-10-30T04:07:25.079Z,33.4
2017-10-30T04:08:24.055Z,33.4
2017-10-30T04:09:24.069Z,33.4
2017-10-30T04:10:25.227Z,33.4
2017-10-30T04:11:25.331Z,33.4
2017-10-30T04:12:25.391Z,33.4
2017-10-30T04:13:25.457Z,33.4
2017-10-30T04:14:25.781Z,33.4
2017-10-30T04:15:24.505Z,33.4
2017-10-30T04:16:25.854Z,33.4
2017-10-30T04:17:25.863Z,33.4
2017-10-30T04:18:24.811Z,33.4
2017-10-30T04:19:24.707Z,33.4
2017-10-30T04:20:24.807Z,33.4
2017-10-30T04:21:25.039Z,33.4
2017-10-30T04:22:25.087Z,33.4
2017-10-30T04:23:26.166Z,33.4
2017-10-30T04:24:24.927Z,33.4
2017-10-30T04:25:25.212Z,33.4
2017-10-30T04:26:26.419Z,33.4
2017-10-30T04:27:26.237Z,33.4
2017-10-30T04:28:26.529Z,33.4
2017-10-30T04:29:26.304Z,33.4
2017-10-30T04:30:25.389Z,33.4
2017-10-30T04:31:25.245Z,33.4
2017-10-30T04:32:26.429Z,33.5
2017-10-30T04:33:25.359Z,33.4
2017-10-30T04:34:26.516Z,33.4
2017-10-30T04:35:26.753Z,33.4
2017-10-30T04:36:25.708Z,33.4
2017-10-30T04:37:25.560Z,33.4
2017-10-30T04:38:26.694Z,33.4
2017-10-30T04:39:25.662Z,33.4
2017-10-30T04:40:27.018Z,33.4
2017-10-30T04:41:25.754Z,33.4
2017-10-30T04:42:27.133Z,33.3
2017-10-30T04:43:27.193Z,33.2
2017-10-30T04:44:26.182Z,33.1
2017-10-30T04:45:26.052Z,33.1
2017-10-30T04:46:27.216Z,33.1
2017-10-30T04:47:26.140Z,33.1
2017-10-30T04:48:27.443Z,33.1
2017-10-30T04:49:27.332Z,33.1
2017-10-30T04:50:27.521Z,33.1
2017-10-30T04:51:27.554Z,33.1
2017-10-30T04:52:26.298Z,33.1
2017-10-30T04:53:27.655Z,33.1
2017-10-30T04:54:26.627Z,33.1
2017-10-30T04:55:26.495Z,33.1
2017-10-30T04:56:26.513Z,33.1
2017-10-30T04:57:26.772Z,33.1
2017-10-30T04:58:26.695Z,33.1
2017-10-30T04:59:26.970Z,33.1
2017-10-30T05:00:26.847Z,33.1
2017-10-30T05:01:28.017Z,33.1
2017-10-30T05:02:28.004Z,33
2017-10-30T05:03:27.219Z,33.1
2017-10-30T05:04:28.142Z,33.1
2017-10-30T05:05:27.367Z,33.1
2017-10-30T05:06:28.259Z,33.1
2017-10-30T05:07:28.532Z,33
2017-10-30T05:08:27.397Z,33
2017-10-30T05:09:28.516Z,33.1
2017-10-30T05:10:28.362Z,33
2017-10-30T05:11:27.324Z,33.1
2017-10-30T05:12:27.364Z,33.1
2017-10-30T05:13:28.451Z,33.1
2017-10-30T05:14:28.747Z,33.1
2017-10-30T05:15:27.641Z,33.1
2017-10-30T05:16:28.584Z,33.1
2017-10-30T05:17:28.604Z,33.1
2017-10-30T05:18:28.673Z,33.1
2017-10-30T05:19:28.859Z,33.1
2017-10-30T05:20:28.700Z,33.1
2017-10-30T05:21:27.789Z,33.1
2017-10-30T05:22:29.324Z,33.1
2017-10-30T05:23:29.735Z,33.1
2017-10-30T05:24:27.982Z,33.1
2017-10-30T05:25:28.023Z,33.1
2017-10-30T05:26:28.063Z,33.1
2017-10-30T05:27:28.154Z,33.1
2017-10-30T05:28:29.350Z,33.1
2017-10-30T05:29:29.366Z,33.1
2017-10-30T05:30:29.209Z,33.1
2017-10-30T05:31:29.281Z,33.2
2017-10-30T05:32:28.267Z,33.2
2017-10-30T05:33:29.543Z,33.2
2017-10-30T05:34:28.506Z,33.1
2017-10-30T05:35:29.402Z,33.1
2017-10-30T05:36:29.654Z,33.1
2017-10-30T05:37:28.593Z,33.1
2017-10-30T05:38:28.479Z,33.1
2017-10-30T05:39:28.647Z,33.1
2017-10-30T05:40:29.907Z,33.1
2017-10-30T05:41:29.817Z,33.1
2017-10-30T05:42:28.778Z,33.1
2017-10-30T05:43:28.698Z,33.2
2017-10-30T05:44:28.829Z,33.2
2017-10-30T05:45:29.688Z,33.2
2017-10-30T05:46:28.651Z,33.2
2017-10-30T05:47:28.878Z,33.2
2017-10-30T05:48:28.950Z,33.1
2017-10-30T05:49:29.849Z,33.1
2017-10-30T05:50:30.169Z,33.1
2017-10-30T05:51:29.098Z,33.1
2017-10-30T05:52:28.978Z,33.1
2017-10-30T05:53:28.972Z,33.1
2017-10-30T05:54:30.102Z,33.1
2017-10-30T05:55:30.141Z,33.1
2017-10-30T05:56:30.135Z,33
2017-10-30T05:57:29.099Z,33
2017-10-30T05:58:29.434Z,33
2017-10-30T05:59:30.516Z,33
2017-10-30T06:00:30.372Z,33
2017-10-30T06:01:29.499Z,33
2017-10-30T06:02:30.497Z,33
2017-10-30T06:03:30.724Z,32.9
2017-10-30T06:04:29.688Z,32.9
2017-10-30T06:05:30.643Z,32.9
2017-10-30T06:06:30.954Z,32.9
2017-10-30T06:07:29.905Z,32.9
2017-10-30T06:08:31.024Z,32.8
2017-10-30T06:09:30.020Z,32.8
2017-10-30T06:10:31.163Z,32.8
2017-10-30T06:11:30.124Z,32.8
2017-10-30T06:12:29.978Z,32.8
2017-10-30T06:13:31.124Z,32.8
2017-10-30T06:14:31.182Z,32.8
2017-10-30T06:15:31.291Z,32.8
2017-10-30T06:16:31.298Z,32.8
2017-10-30T06:17:30.276Z,32.8
2017-10-30T06:18:31.344Z,32.8
2017-10-30T06:19:30.532Z,32.8
2017-10-30T06:20:30.639Z,32.8
2017-10-30T06:21:31.777Z,32.8
2017-10-30T06:22:30.508Z,32.8
2017-10-30T06:23:31.668Z,32.8
2017-10-30T06:24:31.892Z,32.8
2017-10-30T06:25:31.760Z,32.8
2017-10-30T06:26:31.970Z,32.8
2017-10-30T06:27:30.749Z,32.8
2017-10-30T06:28:32.094Z,32.8
2017-10-30T06:29:31.930Z,32.8
2017-10-30T06:30:31.071Z,32.8
2017-10-30T06:31:32.077Z,32.8
2017-10-30T06:32:32.343Z,32.8
2017-10-30T06:33:32.139Z,32.8
2017-10-30T06:34:32.475Z,32.8
2017-10-30T06:35:31.186Z,32.8
2017-10-30T06:36:31.311Z,32.8
2017-10-30T06:37:31.354Z,32.8
2017-10-30T06:38:32.716Z,32.8
2017-10-30T06:39:32.112Z,32.8
2017-10-30T06:40:31.517Z,32.8
2017-10-30T06:41:32.815Z,32.8
2017-10-30T06:42:32.838Z,32.8
2017-10-30T06:43:32.686Z,32.8
2017-10-30T06:44:32.760Z,32.8
2017-10-30T06:45:33.000Z,32.8
2017-10-30T06:46:33.010Z,32.8
2017-10-30T06:47:32.020Z,32.8
2017-10-30T06:48:33.076Z,32.8
2017-10-30T06:49:33.183Z,32.7
2017-10-30T06:50:33.299Z,32.7
2017-10-30T06:51:33.337Z,32.7
2017-10-30T06:52:32.274Z,32.7
2017-10-30T06:53:33.383Z,32.7
2017-10-30T06:54:32.158Z,32.7
2017-10-30T06:55:33.241Z,32.7
2017-10-30T06:56:33.264Z,32.7
2017-10-30T06:57:33.511Z,32.7
2017-10-30T06:58:33.580Z,32.7
2017-10-30T06:59:33.615Z,32.7
2017-10-30T07:00:33.491Z,32.7
2017-10-30T07:01:32.748Z,32.7
2017-10-30T07:02:32.806Z,32.7
2017-10-30T07:03:33.967Z,32.7
2017-10-30T07:04:32.962Z,32.7
2017-10-30T07:05:33.860Z,32.7
2017-10-30T07:06:33.879Z,32.7
2017-10-30T07:07:33.919Z,32.7
2017-10-30T07:08:32.907Z,32.7
2017-10-30T07:09:33.112Z,32.7
2017-10-30T07:10:33.198Z,32.7
2017-10-30T07:11:34.310Z,32.7
2017-10-30T07:12:34.417Z,32.6
2017-10-30T07:13:33.175Z,32.6
2017-10-30T07:14:34.342Z,32.6
2017-10-30T07:15:33.497Z,32.6
2017-10-30T07:16:33.387Z,32.6
2017-10-30T07:17:33.575Z,32.6
2017-10-30T07:18:34.579Z,32.5
2017-10-30T07:19:33.740Z,32.5
2017-10-30T07:20:33.604Z,32.5
2017-10-30T07:21:33.884Z,32.4
2017-10-30T07:22:33.782Z,32.4
2017-10-30T07:23:34.953Z,32.4
2017-10-30T07:24:33.939Z,32.4
2017-10-30T07:25:35.239Z,32.3
2017-10-30T07:26:34.205Z,32.3
2017-10-30T07:27:35.134Z,32.3
2017-10-30T07:28:34.212Z,32.3
2017-10-30T07:29:35.545Z,32.3
2017-10-30T07:30:34.231Z,32.3
2017-10-30T07:31:34.241Z,32.3
2017-10-30T07:32:34.431Z,32.3
2017-10-30T07:33:34.343Z,32.3
2017-10-30T07:34:34.333Z,32.3
2017-10-30T07:35:34.655Z,32.3
2017-10-30T07:36:34.683Z,32.3
2017-10-30T07:37:34.550Z,32.4
2017-10-30T07:38:34.582Z,32.4
2017-10-30T07:39:34.550Z,32.4
2017-10-30T07:40:35.892Z,32.4
2017-10-30T07:41:34.654Z,32.4
2017-10-30T07:42:35.737Z,32.4
2017-10-30T07:43:34.897Z,32.4
2017-10-30T07:44:34.733Z,32.4
2017-10-30T07:45:34.820Z,32.4
2017-10-30T07:46:34.902Z,32.3
2017-10-30T07:47:35.114Z,32.3
2017-10-30T07:48:35.158Z,32.3
2017-10-30T07:49:35.037Z,32.3
2017-10-30T07:50:35.058Z,32.3
2017-10-30T07:51:36.392Z,32.3
2017-10-30T07:52:36.218Z,32.3
2017-10-30T07:53:35.351Z,32.3
2017-10-30T07:54:36.491Z,32.3
2017-10-30T07:55:35.207Z,32.2
2017-10-30T07:56:36.547Z,32.2
2017-10-30T07:57:36.634Z,32.2
2017-10-30T07:58:35.368Z,32.2
2017-10-30T07:59:35.396Z,32.2
2017-10-30T08:00:36.477Z,32.2
2017-10-30T08:01:35.493Z,32.2
2017-10-30T08:02:35.551Z,32.1
2017-10-30T08:03:36.676Z,32.1
2017-10-30T08:04:36.727Z,32.1
2017-10-30T08:05:35.946Z,32
2017-10-30T08:06:35.941Z,32
2017-10-30T08:07:36.103Z,32
2017-10-30T08:08:37.267Z,32
2017-10-30T08:09:36.226Z,32
2017-10-30T08:10:36.085Z,32
2017-10-30T08:11:36.434Z,32
2017-10-30T08:12:36.431Z,32
2017-10-30T08:13:36.490Z,31.9
2017-10-30T08:14:37.568Z,31.9
2017-10-30T08:15:37.669Z,31.9
2017-10-30T08:16:37.507Z,31.9
2017-10-30T08:17:36.376Z,31.9
2017-10-30T08:18:37.773Z,31.9
2017-10-30T08:19:36.538Z,31.9
2017-10-30T08:20:36.626Z,31.9
2017-10-30T08:21:36.640Z,31.9
2017-10-30T08:22:37.992Z,31.8
2017-10-30T08:23:36.792Z,31.8
2017-10-30T08:24:37.991Z,31.8
2017-10-30T08:25:38.257Z,31.8
2017-10-30T08:26:38.056Z,31.8
2017-10-30T08:27:37.241Z,31.8
2017-10-30T08:28:38.722Z,31.7
2017-10-30T08:29:38.399Z,31.8
2017-10-30T08:30:38.292Z,31.8
2017-10-30T08:31:37.294Z,31.8
2017-10-30T08:32:37.334Z,31.7
2017-10-30T08:33:38.654Z,31.7
2017-10-30T08:34:38.595Z,31.7
2017-10-30T08:35:37.469Z,31.7
2017-10-30T08:36:38.826Z,31.7
2017-10-30T08:37:37.747Z,31.7
2017-10-30T08:38:37.825Z,31.7
2017-10-30T08:39:37.679Z,31.6
2017-10-30T08:40:37.712Z,31.7
2017-10-30T08:41:37.981Z,31.7
2017-10-30T08:42:39.132Z,31.7
2017-10-30T08:43:38.973Z,31.6
2017-10-30T08:44:38.992Z,31.6
2017-10-30T08:45:38.967Z,31.6
2017-10-30T08:46:37.938Z,31.6
2017-10-30T08:47:39.338Z,31.6
2017-10-30T08:48:38.098Z,31.6
2017-10-30T08:49:39.381Z,31.6
2017-10-30T08:50:39.262Z,31.6
2017-10-30T08:51:39.272Z,31.6
2017-10-30T08:52:39.516Z,31.6
2017-10-30T08:53:38.443Z,31.6
2017-10-30T08:54:38.278Z,31.6
2017-10-30T08:55:38.366Z,31.5
2017-10-30T08:56:38.410Z,31.5
2017-10-30T08:57:39.522Z,31.5
2017-10-30T08:58:38.681Z,31.5
2017-10-30T08:59:38.640Z,31.5
2017-10-30T09:00:38.711Z,31.5
2017-10-30T09:01:39.926Z,31.5
2017-10-30T09:02:38.844Z,31.5
2017-10-30T09:03:40.117Z,31.5
2017-10-30T09:04:40.985Z,31.5
2017-10-30T09:05:39.912Z,31.5
2017-10-30T09:06:40.230Z,31.5
2017-10-30T09:07:38.912Z,31.5
2017-10-30T09:08:39.244Z,31.5
2017-10-30T09:09:39.070Z,31.4
2017-10-30T09:10:39.253Z,31.4
2017-10-30T09:11:39.344Z,31.4
2017-10-30T09:12:39.372Z,31.4
2017-10-30T09:13:40.430Z,31.4
2017-10-30T09:14:39.166Z,31.4
2017-10-30T09:15:39.677Z,31.4
2017-10-30T09:16:40.305Z,31.4
2017-10-30T09:17:39.407Z,31.4
2017-10-30T09:18:40.662Z,31.4
2017-10-30T09:19:40.711Z,31.4
2017-10-30T09:20:39.849Z,31.4
2017-10-30T09:21:39.958Z,31.3
2017-10-30T09:22:39.668Z,31.3
2017-10-30T09:23:40.741Z,31.3
2017-10-30T09:24:41.097Z,31.2
2017-10-30T09:25:40.953Z,31.2
2017-10-30T09:26:40.148Z,31.1
2017-10-30T09:27:41.147Z,31.1
2017-10-30T09:28:40.111Z,31.1
2017-10-30T09:29:41.000Z,31
2017-10-30T09:30:40.006Z,31
2017-10-30T09:31:41.237Z,31
2017-10-30T09:32:40.050Z,30.9
2017-10-30T09:33:41.348Z,30.9
2017-10-30T09:34:40.449Z,30.9
2017-10-30T09:35:41.377Z,30.8
2017-10-30T09:36:41.679Z,30.7
2017-10-30T09:37:40.445Z,30.7
2017-10-30T09:38:40.423Z,30.6
2017-10-30T09:39:41.881Z,30.6
2017-10-30T09:40:40.533Z,30.6
2017-10-30T09:41:42.107Z,30.6
2017-10-30T09:42:41.864Z,30.6
2017-10-30T09:43:40.743Z,30.5
2017-10-30T09:44:42.039Z,30.5
2017-10-30T09:45:42.170Z,30.4
2017-10-30T09:46:42.318Z,30.3
2017-10-30T09:47:41.381Z,30.3
2017-10-30T09:48:42.219Z,30.2
2017-10-30T09:49:42.189Z,30.1
2017-10-30T09:50:41.205Z,30.1
2017-10-30T09:51:42.405Z,30
2017-10-30T09:52:41.413Z,30
2017-10-30T09:53:41.436Z,30.1
2017-10-30T09:54:44.099Z,30.1
2017-10-30T09:55:46.075Z,30.2
2017-10-30T09:56:41.654Z,30.3
2017-10-30T09:57:41.480Z,30.4
2017-10-30T09:58:42.847Z,30.5
2017-10-30T09:59:41.516Z,30.5
2017-10-30T10:00:41.717Z,30.6
2017-10-30T10:01:41.895Z,30.7
2017-10-30T10:02:41.796Z,30.7
2017-10-30T10:03:42.913Z,30.8
2017-10-30T10:04:42.855Z,30.8
2017-10-30T10:05:43.207Z,30.9
2017-10-30T10:06:42.139Z,30.9
2017-10-30T10:07:43.619Z,31
2017-10-30T10:08:43.180Z,31
2017-10-30T10:09:43.203Z,31.1
2017-10-30T10:10:43.387Z,31.1
2017-10-30T10:11:42.282Z,31.2
2017-10-30T10:12:43.114Z,31.2
2017-10-30T10:13:43.503Z,31.2
2017-10-30T10:14:42.178Z,31.2
2017-10-30T10:15:42.307Z,31.3
2017-10-30T10:16:43.328Z,31.3
2017-10-30T10:17:43.612Z,31.3
2017-10-30T10:18:43.744Z,31.4
2017-10-30T10:19:42.636Z,31.4
2017-10-30T10:20:43.581Z,31.4
2017-10-30T10:21:42.736Z,31.4
2017-10-30T10:22:43.912Z,31.5
2017-10-30T10:23:42.789Z,31.5
2017-10-30T10:24:42.684Z,31.4
2017-10-30T10:25:43.968Z,31.4
2017-10-30T10:26:42.713Z,31.4
2017-10-30T10:27:44.080Z,31.3
2017-10-30T10:28:44.100Z,31.3
2017-10-30T10:29:42.855Z,31.2
2017-10-30T10:30:42.922Z,31.2
2017-10-30T10:31:44.090Z,31.2
2017-10-30T10:32:44.088Z,31.1
2017-10-30T10:33:43.021Z,31.1
2017-10-30T10:34:43.296Z,31
2017-10-30T10:35:43.362Z,30.9
2017-10-30T10:36:43.390Z,30.9
2017-10-30T10:37:44.585Z,30.7
2017-10-30T10:38:44.582Z,30.6
2017-10-30T10:39:44.385Z,30.5
2017-10-30T10:40:44.494Z,30.4
2017-10-30T10:41:44.442Z,30.4
2017-10-30T10:42:44.539Z,30.4
2017-10-30T10:43:43.573Z,30.4
2017-10-30T10:44:44.816Z,30.5
2017-10-30T10:45:44.840Z,30.5
2017-10-30T10:46:44.875Z,30.5
2017-10-30T10:47:43.868Z,30.5
2017-10-30T10:48:43.689Z,30.5
2017-10-30T10:49:43.963Z,30.5
2017-10-30T10:50:44.936Z,30.4
2017-10-30T10:51:43.894Z,30.4
2017-10-30T10:52:44.097Z,30.3
2017-10-30T10:53:45.026Z,30.3
2017-10-30T10:54:44.148Z,30.3
2017-10-30T10:55:44.263Z,30.3
2017-10-30T10:56:44.056Z,30.2
2017-10-30T10:57:45.435Z,30.2
2017-10-30T10:58:44.353Z,30.2
2017-10-30T10:59:45.472Z,30.2
2017-10-30T11:00:44.230Z,30.2
2017-10-30T11:01:45.476Z,30.2
2017-10-30T11:02:45.514Z,30.2
2017-10-30T11:03:44.727Z,30.3
2017-10-30T11:04:44.835Z,30.3
2017-10-30T11:05:45.860Z,30.3
2017-10-30T11:06:45.896Z,30.4
2017-10-30T11:07:44.886Z,30.4
2017-10-30T11:08:45.993Z,30.3
2017-10-30T11:09:46.011Z,30.3
2017-10-30T11:10:45.894Z,30.3
2017-10-30T11:11:45.951Z,30.3
2017-10-30T11:12:45.085Z,30.4
2017-10-30T11:13:46.248Z,30.4
2017-10-30T11:14:46.075Z,30.4
2017-10-30T11:15:46.378Z,30.4
2017-10-30T11:16:46.168Z,30.4
2017-10-30T11:17:46.159Z,30.4
2017-10-30T11:18:45.262Z,30.4
2017-10-30T11:19:45.271Z,30.4
2017-10-30T11:20:45.444Z,30.4
2017-10-30T11:21:45.531Z,30.4
2017-10-30T11:22:46.524Z,30.4
2017-10-30T11:23:45.654Z,30.4
2017-10-30T11:24:45.555Z,30.4
2017-10-30T11:25:46.595Z,30.4
2017-10-30T11:26:46.837Z,30.3
2017-10-30T11:27:46.943Z,30.3
2017-10-30T11:28:45.973Z,30.2
2017-10-30T11:29:45.785Z,30.2
2017-10-30T11:30:46.065Z,30.2
2017-10-30T11:31:47.166Z,30.1
2017-10-30T11:32:45.891Z,30.1
2017-10-30T11:33:45.898Z,30
2017-10-30T11:34:47.040Z,30
2017-10-30T11:35:46.988Z,30
2017-10-30T11:36:45.960Z,30
2017-10-30T11:37:46.020Z,30
2017-10-30T11:38:46.256Z,30
2017-10-30T11:39:46.112Z,30
2017-10-30T11:40:47.274Z,30
2017-10-30T11:41:46.353Z,30
2017-10-30T11:42:47.472Z,30
2017-10-30T11:43:47.654Z,30
2017-10-30T11:44:47.721Z,29.9
2017-10-30T11:45:47.753Z,29.8
2017-10-30T11:46:47.623Z,29.7
2017-10-30T11:47:47.888Z,29.6
2017-10-30T11:48:46.610Z,29.4
2017-10-30T11:49:48.045Z,29.3
2017-10-30T11:50:48.193Z,29.1
2017-10-30T11:51:47.962Z,29
2017-10-30T11:52:47.117Z,28.9
2017-10-30T11:53:48.334Z,28.9
2017-10-30T11:54:48.404Z,28.8
2017-10-30T11:55:48.379Z,28.8
2017-10-30T11:56:47.405Z,28.7
2017-10-30T11:57:48.612Z,28.6
2017-10-30T11:58:48.554Z,28.4
2017-10-30T11:59:47.260Z,28.1
2017-10-30T12:00:47.442Z,27.9
2017-10-30T12:01:48.588Z,27.6
2017-10-30T12:02:47.496Z,27.4
2017-10-30T12:03:47.611Z,27.3
2017-10-30T12:04:48.548Z,27.3
2017-10-30T12:05:47.764Z,27.3
2017-10-30T12:06:47.492Z,27.4
2017-10-30T12:07:48.802Z,27.2
2017-10-30T12:08:47.885Z,27.1
2017-10-30T12:09:47.765Z,27.2
2017-10-30T12:10:48.829Z,27.3
2017-10-30T12:11:48.909Z,27.5
2017-10-30T12:12:48.105Z,27.6
2017-10-30T12:13:47.893Z,27.8
2017-10-30T12:14:49.220Z,27.9
2017-10-30T12:15:49.313Z,28
2017-10-30T12:16:49.146Z,28.1
2017-10-30T12:17:48.370Z,28.2
2017-10-30T12:18:48.384Z,28.3
2017-10-30T12:19:49.320Z,28.3
2017-10-30T12:20:48.505Z,28
2017-10-30T12:21:48.279Z,27.9
2017-10-30T12:22:48.578Z,27.6
2017-10-30T12:23:48.426Z,27.5
2017-10-30T12:24:48.659Z,27.6
2017-10-30T12:25:49.850Z,27.8
2017-10-30T12:26:50.012Z,27.9
2017-10-30T12:27:48.883Z,28.1
2017-10-30T12:28:49.799Z,28.3
2017-10-30T12:29:49.094Z,28.4
2017-10-30T12:30:50.174Z,28.6
2017-10-30T12:31:50.011Z,28.7
2017-10-30T12:32:48.987Z,28.9
2017-10-30T12:33:50.155Z,29
2017-10-30T12:34:50.391Z,29.1
2017-10-30T12:35:50.470Z,29.2
2017-10-30T12:36:49.266Z,29.3
2017-10-30T12:37:50.708Z,29.4
2017-10-30T12:38:50.828Z,29.5
2017-10-30T12:39:50.700Z,29.6
2017-10-30T12:40:50.745Z,29.6
2017-10-30T12:41:49.587Z,29.7
2017-10-30T12:42:50.667Z,29.8
2017-10-30T12:43:50.727Z,29.8
2017-10-30T12:44:49.869Z,29.9
2017-10-30T12:45:49.987Z,30
2017-10-30T12:46:50.003Z,30
2017-10-30T12:47:50.021Z,30.1
2017-10-30T12:48:49.821Z,30.1
2017-10-30T12:49:50.968Z,30.2
2017-10-30T12:50:51.266Z,30.3
2017-10-30T12:51:50.066Z,30.3
2017-10-30T12:52:50.554Z,30.3
2017-10-30T12:53:50.235Z,30.4
2017-10-30T12:54:50.314Z,30.4
2017-10-30T12:55:50.316Z,30.5
2017-10-30T12:56:50.597Z,30.5
2017-10-30T12:57:51.488Z,30.6
2017-10-30T12:58:50.630Z,30.6
2017-10-30T12:59:51.811Z,30.6
2017-10-30T13:00:51.617Z,30.7
2017-10-30T13:01:51.699Z,30.7
2017-10-30T13:02:51.901Z,30.7
2017-10-30T13:03:51.995Z,30.7
2017-10-30T13:04:51.023Z,30.7
2017-10-30T13:05:51.016Z,30.7
2017-10-30T13:06:52.090Z,30.8
2017-10-30T13:07:52.166Z,30.6
2017-10-30T13:08:51.897Z,30.2
2017-10-30T13:09:52.044Z,30
2017-10-30T13:10:52.123Z,29.9
2017-10-30T13:11:52.377Z,30
2017-10-30T13:12:51.045Z,30
2017-10-30T13:13:52.393Z,30
2017-10-30T13:14:52.213Z,30.1
2017-10-30T13:15:52.454Z,30.1
2017-10-30T13:16:52.539Z,30.1
2017-10-30T13:17:52.401Z,30.2
2017-10-30T13:18:52.433Z,30.2
2017-10-30T13:19:52.751Z,30.2
2017-10-30T13:20:52.575Z,30.2
2017-10-30T13:21:52.634Z,29.7