createdAt,value
2023-05-08T00:00:14.665Z,10.43
2023-05-08T00:02:42.698Z,10.41
2023-05-08T00:05:09.648Z,10.42
2023-05-08T00:07:36.926Z,10.40
2023-05-08T00:10:04.265Z,10.36
2023-05-08T00:12:31.141Z,10.29
2023-05-08T00:14:58.136Z,10.26
2023-05-08T00:17:26.481Z,10.20
2023-05-08T00:19:53.375Z,10.19
2023-05-08T00:22:20.376Z,10.18
2023-05-08T00:24:47.397Z,10.06
2023-05-08T00:27:14.310Z,9.95
2023-05-08T00:29:41.186Z,9.95
2023-05-08T00:32:08.295Z,9.96
2023-05-08T00:34:36.602Z,9.93
2023-05-08T00:37:03.918Z,9.85
2023-05-08T00:39:31.013Z,9.89
2023-05-08T00:41:58.139Z,9.97
2023-05-08T00:44:25.089Z,9.93
2023-05-08T00:46:52.212Z,9.91
2023-05-08T00:49:19.299Z,9.89
2023-05-08T00:51:49.275Z,9.87
2023-05-08T00:54:16.810Z,9.89
2023-05-08T00:56:44.113Z,9.86
2023-05-08T00:59:14.204Z,9.89
2023-05-08T01:01:41.576Z,9.89
2023-05-08T01:04:08.589Z,10.00
2023-05-08T01:06:36.926Z,10.00
2023-05-08T01:09:05.871Z,9.95
2023-05-08T01:11:38.273Z,9.96
2023-05-08T01:14:11.185Z,9.94
2023-05-08T01:16:41.671Z,9.95
2023-05-08T01:19:24.857Z,9.90
2023-05-08T01:21:56.686Z,9.89
2023-05-08T01:24:47.754Z,9.83
2023-05-08T01:27:36.645Z,9.81
2023-05-08T01:30:27.085Z,9.77
2023-05-08T01:32:57.925Z,9.68
2023-05-08T01:35:30.529Z,9.67
2023-05-08T01:38:00.725Z,9.63
2023-05-08T01:40:34.339Z,9.52
2023-05-08T01:43:11.426Z,9.48
2023-05-08T01:45:40.645Z,9.47
2023-05-08T01:48:12.330Z,9.43
2023-05-08T01:50:44.117Z,9.44
2023-05-08T01:53:16.143Z,9.46
2023-05-08T01:55:44.114Z,9.51
2023-05-08T01:58:11.861Z,9.54
2023-05-08T02:00:41.074Z,9.53
2023-05-08T02:03:09.780Z,9.50
2023-05-08T02:05:37.754Z,9.41
2023-05-08T02:08:05.381Z,9.38
2023-05-08T02:10:32.237Z,9.37
2023-05-08T02:13:00.232Z,9.38
2023-05-08T02:15:27.999Z,9.37
2023-05-08T02:17:55.603Z,9.40
2023-05-08T02:20:23.946Z,9.43
2023-05-08T02:22:51.888Z,9.37
2023-05-08T02:25:19.414Z,9.36
2023-05-08T02:27:48.181Z,9.43
2023-05-08T02:30:16.625Z,9.46
2023-05-08T02:32:44.642Z,9.52
2023-05-08T02:35:14.269Z,9.52
2023-05-08T02:37:43.509Z,9.47
2023-05-08T02:40:12.426Z,9.41
2023-05-08T02:42:39.613Z,9.42
2023-05-08T02:45:07.874Z,9.43
2023-05-08T02:47:41.889Z,9.46
2023-05-08T02:50:14.035Z,9.44
2023-05-08T02:52:45.210Z,9.43
2023-05-08T02:55:17.170Z,9.41
2023-05-08T02:57:47.450Z,9.37
2023-05-08T03:00:17.095Z,9.36
2023-05-08T03:02:45.942Z,9.38
2023-05-08T03:05:17.283Z,9.34
2023-05-08T03:07:47.869Z,9.28
2023-05-08T03:10:16.713Z,9.33
2023-05-08T03:12:46.357Z,9.32
2023-05-08T03:15:17.664Z,9.34
2023-05-08T03:17:46.441Z,9.28
2023-05-08T03:20:17.245Z,9.31
2023-05-08T03:22:46.711Z,9.38
2023-05-08T03:25:15.407Z,9.46
2023-05-08T03:27:42.169Z,9.47
2023-05-08T03:30:10.086Z,9.48
2023-05-08T03:32:39.556Z,9.52
2023-05-08T03:35:06.944Z,9.55
2023-05-08T03:37:34.520Z,9.61
2023-05-08T03:40:03.821Z,9.67
2023-05-08T03:42:31.394Z,9.70
2023-05-08T03:44:58.976Z,9.78
2023-05-08T03:47:29.051Z,9.87
2023-05-08T03:49:57.024Z,9.95
2023-05-08T03:52:25.409Z,10.00
2023-05-08T03:54:52.805Z,10.06
2023-05-08T03:57:21.543Z,10.07
2023-05-08T03:59:53.178Z,10.13
2023-05-08T04:02:26.875Z,10.23
2023-05-08T04:05:01.514Z,10.35
2023-05-08T04:07:32.043Z,10.44
2023-05-08T04:10:02.988Z,10.51
2023-05-08T04:12:38.720Z,10.59
2023-05-08T04:15:09.279Z,10.68
2023-05-08T04:17:40.549Z,10.82
2023-05-08T04:20:12.183Z,10.98
2023-05-08T04:22:39.944Z,11.08
2023-05-08T04:25:08.135Z,11.19
2023-05-08T04:27:36.838Z,11.27
2023-05-08T04:30:04.473Z,11.35
2023-05-08T04:32:35.133Z,11.44
2023-05-08T04:35:03.525Z,11.55
2023-05-08T04:37:33.789Z,11.57
2023-05-08T04:40:04.905Z,11.67
2023-05-08T04:42:36.515Z,11.76
2023-05-08T04:45:06.271Z,11.87
2023-05-08T04:47:33.164Z,11.97
2023-05-08T04:50:02.834Z,12.04
2023-05-08T04:52:31.854Z,12.10
2023-05-08T04:54:59.119Z,12.21
2023-05-08T04:57:26.105Z,12.33
2023-05-08T04:59:53.098Z,12.44
2023-05-08T05:02:21.625Z,12.57
2023-05-08T05:04:49.184Z,12.69
2023-05-08T05:07:16.225Z,12.76
2023-05-08T05:09:43.468Z,12.84
2023-05-08T05:12:10.379Z,12.96
2023-05-08T05:14:37.341Z,13.07
2023-05-08T05:17:04.463Z,13.20
2023-05-08T05:19:32.853Z,13.30
2023-05-08T05:22:00.037Z,13.41
2023-05-08T05:24:27.324Z,13.50
2023-05-08T05:26:54.283Z,13.59
2023-05-08T05:29:21.347Z,13.67
2023-05-08T05:31:48.416Z,13.77
2023-05-08T05:34:15.559Z,13.92
2023-05-08T05:36:44.153Z,14.05
2023-05-08T05:39:11.353Z,14.11
2023-05-08T05:41:39.224Z,14.22
2023-05-08T05:44:06.807Z,14.34
2023-05-08T05:46:33.941Z,14.45
2023-05-08T05:49:03.311Z,14.50
2023-05-08T05:51:31.034Z,14.66
2023-05-08T05:53:59.434Z,14.76
2023-05-08T05:56:26.603Z,14.86
2023-05-08T05:58:53.636Z,14.99
2023-05-08T06:01:20.657Z,15.05
2023-05-08T06:03:47.775Z,15.15
2023-05-08T06:06:14.865Z,15.29
2023-05-08T06:08:41.821Z,15.36
2023-05-08T06:11:10.412Z,15.47
2023-05-08T06:13:39.560Z,15.62
2023-05-08T06:16:08.179Z,15.67
2023-05-08T06:18:35.150Z,15.75
2023-05-08T06:21:02.089Z,15.86
2023-05-08T06:23:29.039Z,15.99
2023-05-08T06:25:56.039Z,16.14
2023-05-08T06:28:26.139Z,16.24
2023-05-08T06:30:53.217Z,16.33
2023-05-08T06:33:20.306Z,16.56
2023-05-08T06:35:47.852Z,16.66
2023-05-08T06:38:14.929Z,16.75
2023-05-08T06:40:43.339Z,16.85
2023-05-08T06:43:10.521Z,16.96
2023-05-08T06:45:38.848Z,17.09
2023-05-08T06:48:06.395Z,17.31
2023-05-08T06:50:33.387Z,17.48
2023-05-08T06:53:00.323Z,17.68
2023-05-08T06:55:27.286Z,17.82
2023-05-08T06:57:54.233Z,17.96
2023-05-08T07:00:21.717Z,18.09
2023-05-08T07:02:50.057Z,18.16
2023-05-08T07:05:18.274Z,18.10
2023-05-08T07:07:46.133Z,18.17
2023-05-08T07:10:13.022Z,18.27
2023-05-08T07:12:39.940Z,18.31
2023-05-08T07:15:21.824Z,18.29
2023-05-08T07:17:56.535Z,18.37
2023-05-08T07:20:24.635Z,18.53
2023-05-08T07:22:51.748Z,18.59
2023-05-08T07:25:18.760Z,18.70
2023-05-08T07:27:46.025Z,18.84
2023-05-08T07:30:13.492Z,19.07
2023-05-08T07:32:40.454Z,19.32
2023-05-08T07:35:11.563Z,19.45
2023-05-08T07:37:38.904Z,19.61
2023-05-08T07:40:07.388Z,19.61
2023-05-08T07:42:39.000Z,19.81
2023-05-08T07:45:07.001Z,19.98
2023-05-08T07:47:34.019Z,20.11
2023-05-08T07:50:01.117Z,20.24
2023-05-08T07:52:29.435Z,20.23
2023-05-08T07:54:56.377Z,20.30
2023-05-08T07:57:23.272Z,20.33
2023-05-08T07:59:50.165Z,20.40
2023-05-08T08:02:17.167Z,20.40
2023-05-08T08:04:44.090Z,20.39
2023-05-08T08:07:11.016Z,20.52
2023-05-08T08:09:39.382Z,20.73
2023-05-08T08:12:06.653Z,20.86
2023-05-08T08:14:33.568Z,20.95
2023-05-08T08:17:00.635Z,20.93
2023-05-08T08:19:27.655Z,20.89
2023-05-08T08:21:54.614Z,20.83
2023-05-08T08:24:21.625Z,20.86
2023-05-08T08:26:49.913Z,20.88
2023-05-08T08:29:17.352Z,21.01
2023-05-08T08:31:44.270Z,21.03
2023-05-08T08:34:11.531Z,21.18
2023-05-08T08:36:39.561Z,21.33
2023-05-08T08:39:06.609Z,21.43
2023-05-08T08:41:33.764Z,21.37
2023-05-08T08:44:02.186Z,21.32
2023-05-08T08:46:29.831Z,21.46
2023-05-08T08:48:56.921Z,21.50
2023-05-08T08:51:31.372Z,21.46
2023-05-08T08:54:04.380Z,21.42
2023-05-08T08:56:32.144Z,21.31
2023-05-08T08:59:01.935Z,21.21
2023-05-08T09:01:30.388Z,21.09
2023-05-08T09:03:58.844Z,21.06
2023-05-08T09:06:27.875Z,21.04
2023-05-08T09:08:56.505Z,20.99
2023-05-08T09:11:23.593Z,20.98
2023-05-08T09:13:50.875Z,20.99
2023-05-08T09:16:19.212Z,20.79
2023-05-08T09:18:47.290Z,20.44
2023-05-08T09:21:14.337Z,20.14
2023-05-08T09:23:55.444Z,20.02
2023-05-08T09:26:32.442Z,20.01
2023-05-08T09:29:10.088Z,19.89
2023-05-08T09:31:42.162Z,19.86
2023-05-08T09:34:10.101Z,19.88
2023-05-08T09:36:37.483Z,19.88
2023-05-08T09:39:04.630Z,19.88
2023-05-08T09:41:31.603Z,19.95
2023-05-08T09:44:02.869Z,20.11
2023-05-08T09:46:31.005Z,20.28
2023-05-08T09:49:00.053Z,20.43
2023-05-08T09:51:28.593Z,20.58
2023-05-08T09:53:57.230Z,20.67
2023-05-08T09:56:31.927Z,20.67
2023-05-08T09:58:58.889Z,20.83
2023-05-08T10:01:30.329Z,20.99
2023-05-08T10:03:57.410Z,20.94
2023-05-08T10:06:26.293Z,20.97
2023-05-08T10:09:07.246Z,21.21
2023-05-08T10:11:34.232Z,21.41
2023-05-08T10:14:01.331Z,21.57
2023-05-08T10:16:29.633Z,21.69
2023-05-08T10:19:02.167Z,21.80
2023-05-08T10:21:31.861Z,21.89
2023-05-08T10:23:59.445Z,21.94
2023-05-08T10:26:31.262Z,21.99
2023-05-08T10:28:59.394Z,22.06
2023-05-08T10:31:28.574Z,22.11
2023-05-08T10:33:56.718Z,22.09
2023-05-08T10:36:23.804Z,22.19
2023-05-08T10:38:52.249Z,22.25
2023-05-08T10:41:19.738Z,22.40
2023-05-08T10:43:47.131Z,22.44
2023-05-08T10:46:18.684Z,22.43
2023-05-08T10:48:58.779Z,22.56
2023-05-08T10:51:33.480Z,22.28
2023-05-08T10:54:06.850Z,22.27
2023-05-08T10:56:33.761Z,22.40
2023-05-08T10:59:01.068Z,22.63
2023-05-08T11:01:28.362Z,22.84
2023-05-08T11:03:56.931Z,22.91
2023-05-08T11:06:45.592Z,23.28
2023-05-08T11:09:21.200Z,23.61
2023-05-08T11:11:55.362Z,23.92
2023-05-08T11:14:23.330Z,24.12
2023-05-08T11:17:06.545Z,24.26
2023-05-08T11:19:38.628Z,24.46
2023-05-08T11:22:15.861Z,24.43
2023-05-08T11:24:51.149Z,23.93
2023-05-08T11:27:18.500Z,24.04
2023-05-08T11:29:45.413Z,24.41
2023-05-08T11:32:12.310Z,24.99
2023-05-08T11:34:45.972Z,25.44
2023-05-08T11:37:17.431Z,25.80
2023-05-08T11:39:44.309Z,26.06
2023-05-08T11:42:37.625Z,26.13
2023-05-08T11:45:06.143Z,26.36
2023-05-08T11:47:37.949Z,26.35
2023-05-08T11:50:06.207Z,26.75
2023-05-08T11:52:33.695Z,27.13
2023-05-08T11:55:01.780Z,27.40
2023-05-08T11:57:30.757Z,27.33
2023-05-08T11:59:59.216Z,27.30
2023-05-08T12:02:37.218Z,27.09
2023-05-08T12:05:04.828Z,26.76
2023-05-08T12:07:31.947Z,26.16
2023-05-08T12:10:01.347Z,25.97
2023-05-08T12:12:37.645Z,26.17
2023-05-08T12:15:10.797Z,25.85
2023-05-08T12:17:38.322Z,26.21
2023-05-08T12:20:13.348Z,26.52
2023-05-08T12:22:41.359Z,26.51
2023-05-08T12:25:10.595Z,26.42
2023-05-08T12:27:38.321Z,26.35
2023-05-08T12:30:11.674Z,26.05
2023-05-08T12:32:40.061Z,25.82
2023-05-08T12:35:08.345Z,25.72
2023-05-08T12:37:35.486Z,25.45
2023-05-08T12:40:02.793Z,25.14
2023-05-08T12:42:42.843Z,24.87
2023-05-08T12:45:17.146Z,24.39
2023-05-08T12:47:46.248Z,23.73
2023-05-08T12:50:15.593Z,23.41
2023-05-08T12:52:42.835Z,23.24
2023-05-08T12:55:23.797Z,23.14
2023-05-08T12:57:51.904Z,23.09
2023-05-08T13:00:20.317Z,22.93
2023-05-08T13:02:53.993Z,22.68
2023-05-08T13:05:21.970Z,22.27
2023-05-08T13:07:49.425Z,21.91
2023-05-08T13:10:16.464Z,21.84
2023-05-08T13:12:43.421Z,21.84
2023-05-08T13:15:10.796Z,21.76
2023-05-08T13:17:39.279Z,21.60
2023-05-08T13:20:07.596Z,21.50
2023-05-08T13:22:34.580Z,21.51
2023-05-08T13:25:01.873Z,21.48
2023-05-08T13:27:28.910Z,21.42
2023-05-08T13:29:55.794Z,21.27
2023-05-08T13:32:22.973Z,21.13
2023-05-08T13:34:53.109Z,21.01
2023-05-08T13:37:23.309Z,20.87
2023-05-08T13:39:50.195Z,20.75
2023-05-08T13:42:17.168Z,20.50
2023-05-08T13:44:44.043Z,20.31
2023-05-08T13:47:11.098Z,20.09
2023-05-08T13:49:38.023Z,19.97
2023-05-08T13:52:06.462Z,19.79
2023-05-08T13:54:33.349Z,19.60
2023-05-08T13:57:01.201Z,19.46
2023-05-08T13:59:28.187Z,19.37
2023-05-08T14:01:55.191Z,19.29
2023-05-08T14:04:22.069Z,19.28
2023-05-08T14:06:49.993Z,19.21
2023-05-08T14:09:18.162Z,19.01
2023-05-08T14:11:45.061Z,18.89
2023-05-08T14:14:11.989Z,18.85
2023-05-08T14:16:39.025Z,18.86
2023-05-08T14:19:06.257Z,18.76
2023-05-08T14:21:34.636Z,18.63
2023-05-08T14:24:01.534Z,18.58
2023-05-08T14:26:29.850Z,18.51
2023-05-08T14:28:57.182Z,18.52
2023-05-08T14:31:24.246Z,18.56
2023-05-08T14:33:51.269Z,18.41
2023-05-08T14:36:18.174Z,18.21
2023-05-08T14:38:45.162Z,18.08
2023-05-08T14:41:12.052Z,17.91
2023-05-08T14:43:40.389Z,17.72
2023-05-08T14:46:07.372Z,17.54
2023-05-08T14:48:34.372Z,17.49
2023-05-08T14:51:01.384Z,17.47
2023-05-08T14:53:28.583Z,17.36
2023-05-08T14:55:55.814Z,17.30
2023-05-08T14:58:23.058Z,17.13
2023-05-08T15:00:51.555Z,17.14
2023-05-08T15:03:18.800Z,17.05
2023-05-08T15:05:47.281Z,17.06
2023-05-08T15:08:14.306Z,17.05
2023-05-08T15:10:41.316Z,17.05
2023-05-08T15:13:08.292Z,16.91
2023-05-08T15:15:35.231Z,16.84
2023-05-08T15:18:03.804Z,16.70
2023-05-08T15:20:30.766Z,16.64
2023-05-08T15:22:57.729Z,16.67
2023-05-08T15:25:26.090Z,16.57
2023-05-08T15:27:53.071Z,16.55
2023-05-08T15:30:20.372Z,16.60
2023-05-08T15:32:47.678Z,16.63
2023-05-08T15:35:16.530Z,16.60
2023-05-08T15:37:43.489Z,16.63
2023-05-08T15:40:11.432Z,16.61
2023-05-08T15:42:38.363Z,16.63
2023-05-08T15:45:06.100Z,16.61
2023-05-08T15:47:33.412Z,16.52
2023-05-08T15:50:00.484Z,16.51
2023-05-08T15:52:28.787Z,16.45
2023-05-08T15:54:55.719Z,16.32
2023-05-08T15:57:22.657Z,16.30
2023-05-08T15:59:49.602Z,16.31
2023-05-08T16:02:16.513Z,16.29
2023-05-08T16:04:43.459Z,16.30
2023-05-08T16:07:10.349Z,16.29
2023-05-08T16:09:38.811Z,16.27
2023-05-08T16:12:06.344Z,16.28
2023-05-08T16:14:33.234Z,16.23
2023-05-08T16:17:00.174Z,16.19
2023-05-08T16:19:27.151Z,16.12
2023-05-08T16:21:54.148Z,16.06
2023-05-08T16:24:21.157Z,15.91
2023-05-08T16:26:49.536Z,15.89
2023-05-08T16:29:16.655Z,15.88
2023-05-08T16:31:43.717Z,15.84
2023-05-08T16:34:10.637Z,15.72
2023-05-08T16:36:37.623Z,15.63
2023-05-08T16:39:04.550Z,15.58
2023-05-08T16:41:31.517Z,15.49
2023-05-08T16:43:59.882Z,15.53
2023-05-08T16:46:29.861Z,15.55
2023-05-08T16:48:57.638Z,15.56
2023-05-08T16:51:24.636Z,15.59
2023-05-08T16:53:51.648Z,15.65
2023-05-08T16:56:18.573Z,15.69
2023-05-08T16:58:45.511Z,15.69
2023-05-08T17:01:14.284Z,15.68
2023-05-08T17:03:41.342Z,15.68
2023-05-08T17:06:08.801Z,15.66
2023-05-08T17:08:35.738Z,15.68
2023-05-08T17:11:02.697Z,15.68
2023-05-08T17:13:29.766Z,15.67
2023-05-08T17:15:57.537Z,15.64
2023-05-08T17:18:26.020Z,15.55
2023-05-08T17:20:52.923Z,15.47
2023-05-08T17:23:19.854Z,15.43
2023-05-08T17:25:46.762Z,15.37
2023-05-08T17:28:13.780Z,15.29
2023-05-08T17:30:40.830Z,15.30
2023-05-08T17:33:07.773Z,15.31
2023-05-08T17:35:36.283Z,15.30
2023-05-08T17:38:03.297Z,15.32
2023-05-08T17:40:30.445Z,15.34
2023-05-08T17:42:59.209Z,15.34
2023-05-08T17:45:26.383Z,15.28
2023-05-08T17:47:53.364Z,15.22
2023-05-08T17:50:20.508Z,15.17
2023-05-08T17:52:48.950Z,15.09
2023-05-08T17:55:15.867Z,15.05
2023-05-08T17:57:42.809Z,15.05
2023-05-08T18:00:11.264Z,15.02
2023-05-08T18:02:39.584Z,15.06
2023-05-08T18:05:07.439Z,15.04
2023-05-08T18:07:34.337Z,15.01
2023-05-08T18:10:02.689Z,15.01
2023-05-08T18:12:29.580Z,14.94
2023-05-08T18:14:56.472Z,14.92
2023-05-08T18:17:23.427Z,14.88
2023-05-08T18:19:50.400Z,14.87
2023-05-08T18:22:17.295Z,14.82
2023-05-08T18:24:45.673Z,14.80
2023-05-08T18:27:14.014Z,14.76
2023-05-08T18:29:40.852Z,14.68
2023-05-08T18:32:07.844Z,14.66
2023-05-08T18:34:34.754Z,14.57
2023-05-08T18:37:01.742Z,14.40
2023-05-08T18:39:28.744Z,14.21
2023-05-08T18:41:55.782Z,14.07
2023-05-08T18:44:24.136Z,14.08
2023-05-08T18:46:51.104Z,14.13
2023-05-08T18:49:18.068Z,14.14
2023-05-08T18:51:45.009Z,14.11
2023-05-08T18:54:11.927Z,14.09
2023-05-08T18:56:38.902Z,14.12
2023-05-08T18:59:05.924Z,14.11
2023-05-08T19:01:34.272Z,14.17
2023-05-08T19:04:01.954Z,14.22
2023-05-08T19:06:29.000Z,14.25
2023-05-08T19:08:55.982Z,14.31
2023-05-08T19:11:22.932Z,14.31
2023-05-08T19:13:51.825Z,14.34
2023-05-08T19:16:18.863Z,14.37
2023-05-08T19:18:47.215Z,14.36
2023-05-08T19:21:14.297Z,14.38
2023-05-08T19:23:41.306Z,14.41
2023-05-08T19:26:08.706Z,14.39
2023-05-08T19:28:35.696Z,14.33
2023-05-08T19:31:02.708Z,14.35
2023-05-08T19:33:29.770Z,14.37
2023-05-08T19:35:58.026Z,14.37
2023-05-08T19:38:25.011Z,14.32
2023-05-08T19:40:56.533Z,14.27
2023-05-08T19:43:25.048Z,14.18
2023-05-08T19:45:52.281Z,14.14
2023-05-08T19:48:20.161Z,14.07
2023-05-08T19:50:47.246Z,14.01
2023-05-08T19:53:15.662Z,13.98
2023-05-08T19:55:42.585Z,13.95
2023-05-08T19:58:09.502Z,13.96
2023-05-08T20:00:36.483Z,13.97
2023-05-08T20:03:03.480Z,13.99
2023-05-08T20:05:30.742Z,14.03
2023-05-08T20:07:57.694Z,14.08
2023-05-08T20:10:26.294Z,14.04
2023-05-08T20:12:53.316Z,14.04
2023-05-08T20:15:20.575Z,14.02
2023-05-08T20:17:47.558Z,13.98
2023-05-08T20:20:14.835Z,13.91
2023-05-08T20:22:41.954Z,13.88
2023-05-08T20:25:09.091Z,13.84
2023-05-08T20:27:37.542Z,13.76
2023-05-08T20:30:05.422Z,13.71
2023-05-08T20:32:32.323Z,13.65
2023-05-08T20:34:59.273Z,13.53
2023-05-08T20:37:26.201Z,13.50
2023-05-08T20:39:53.231Z,13.44
2023-05-08T20:42:20.225Z,13.47
2023-05-08T20:44:48.454Z,13.42
2023-05-08T20:47:15.170Z,13.45
2023-05-08T20:49:42.110Z,13.42
2023-05-08T20:52:08.978Z,13.34
2023-05-08T20:54:35.943Z,13.37
2023-05-08T20:57:02.937Z,13.43
2023-05-08T20:59:29.810Z,13.45
2023-05-08T21:01:58.093Z,13.38
2023-05-08T21:04:24.817Z,13.31
2023-05-08T21:06:52.399Z,13.27
2023-05-08T21:09:19.402Z,13.26
2023-05-08T21:11:46.286Z,13.31
2023-05-08T21:14:13.241Z,13.34
2023-05-08T21:16:40.278Z,13.36
2023-05-08T21:19:11.293Z,13.27
2023-05-08T21:21:38.284Z,13.21
2023-05-08T21:24:05.839Z,13.18
2023-05-08T21:26:32.785Z,13.11
2023-05-08T21:29:00.535Z,13.17
2023-05-08T21:31:28.938Z,13.22
2023-05-08T21:33:56.094Z,13.26
2023-05-08T21:36:24.441Z,13.17
2023-05-08T21:38:52.548Z,13.19
2023-05-08T21:41:19.472Z,13.23
2023-05-08T21:43:46.408Z,13.22
2023-05-08T21:46:13.355Z,13.26
2023-05-08T21:48:40.436Z,13.24
2023-05-08T21:51:07.311Z,13.26
2023-05-08T21:53:35.702Z,13.29
2023-05-08T21:56:02.601Z,13.24
2023-05-08T21:58:29.527Z,13.13
2023-05-08T22:00:58.413Z,12.98
2023-05-08T22:03:25.858Z,12.87
2023-05-08T22:05:52.776Z,12.78
2023-05-08T22:08:19.708Z,12.75
2023-05-08T22:10:47.997Z,12.72
2023-05-08T22:13:14.833Z,12.73
2023-05-08T22:15:42.858Z,12.71
2023-05-08T22:18:09.744Z,12.71
2023-05-08T22:20:36.713Z,12.74
2023-05-08T22:23:03.649Z,12.79
2023-05-08T22:25:30.836Z,12.77
2023-05-08T22:27:59.134Z,12.73
2023-05-08T22:30:25.825Z,12.65
2023-05-08T22:32:54.546Z,12.56
2023-05-08T22:35:22.511Z,12.51
2023-05-08T22:37:49.325Z,12.48
2023-05-08T22:40:16.437Z,12.40
2023-05-08T22:42:43.545Z,12.42
2023-05-08T22:45:12.497Z,12.46
2023-05-08T22:47:40.289Z,12.40
2023-05-08T22:50:09.277Z,12.33
2023-05-08T22:52:36.660Z,12.37
2023-05-08T22:55:03.982Z,12.33
2023-05-08T22:57:30.923Z,12.27
2023-05-08T22:59:57.909Z,12.28
2023-05-08T23:02:31.388Z,12.29
2023-05-08T23:04:58.303Z,12.29
2023-05-08T23:07:25.231Z,12.33
2023-05-08T23:09:52.142Z,12.36
2023-05-08T23:12:19.184Z,12.42
2023-05-08T23:14:46.135Z,12.46
2023-05-08T23:17:14.120Z,12.41
2023-05-08T23:19:42.968Z,12.29
2023-05-08T23:22:10.311Z,12.13
2023-05-08T23:24:37.462Z,12.14
2023-05-08T23:27:04.414Z,12.12
2023-05-08T23:29:31.345Z,12.09
2023-05-08T23:31:58.251Z,12.09
2023-05-08T23:34:25.204Z,12.05
2023-05-08T23:36:53.556Z,12.11
2023-05-08T23:39:20.529Z,12.08
2023-05-08T23:41:47.662Z,12.14
2023-05-08T23:44:14.876Z,12.20
2023-05-08T23:46:41.965Z,12.24
2023-05-08T23:49:09.043Z,12.33
2023-05-08T23:51:35.987Z,12.35
2023-05-08T23:54:05.019Z,12.28
2023-05-08T23:56:31.901Z,12.20
2023-05-08T23:58:58.749Z,12.09
