createdAt,value
2022-10-05T00:01:52.856Z,20.33
2022-10-05T00:04:23.187Z,23.53
2022-10-05T00:07:02.209Z,22.87
2022-10-05T00:09:36.295Z,22.67
2022-10-05T00:12:15.917Z,25.93
2022-10-05T00:14:48.211Z,23.30
2022-10-05T00:17:20.775Z,25.50
2022-10-05T00:19:55.218Z,24.27
2022-10-05T00:22:25.865Z,21.53
2022-10-05T00:25:00.344Z,22.20
2022-10-05T00:27:34.617Z,17.47
2022-10-05T00:30:08.766Z,17.00
2022-10-05T00:32:36.966Z,17.43
2022-10-05T00:35:09.401Z,18.63
2022-10-05T00:37:39.483Z,19.33
2022-10-05T00:40:19.615Z,21.87
2022-10-05T00:42:57.601Z,13.07
2022-10-05T00:45:30.528Z,21.60
2022-10-05T00:48:13.805Z,16.80
2022-10-05T00:51:06.071Z,16.87
2022-10-05T00:53:49.145Z,17.00
2022-10-05T00:56:31.920Z,16.40
2022-10-05T00:59:09.614Z,17.23
2022-10-05T01:01:45.082Z,16.27
2022-10-05T01:04:24.073Z,18.37
2022-10-05T01:07:04.591Z,21.07
2022-10-05T01:09:43.961Z,20.47
2022-10-05T01:12:20.971Z,18.77
2022-10-05T01:14:57.007Z,20.83
2022-10-05T01:17:32.255Z,16.67
2022-10-05T01:20:28.312Z,24.37
2022-10-05T01:23:21.569Z,19.10
2022-10-05T01:26:04.261Z,19.13
2022-10-05T01:28:39.051Z,20.47
2022-10-05T01:31:14.759Z,16.10
2022-10-05T01:33:47.720Z,15.77
2022-10-05T01:36:25.586Z,19.83
2022-10-05T01:39:03.503Z,22.33
2022-10-05T01:41:37.490Z,19.57
2022-10-05T01:44:13.829Z,19.50
2022-10-05T01:46:46.918Z,20.53
2022-10-05T01:49:30.845Z,22.57
2022-10-05T01:52:12.109Z,20.40
2022-10-05T01:54:48.417Z,19.43
2022-10-05T01:57:31.376Z,15.37
2022-10-05T02:00:07.554Z,21.00
2022-10-05T02:02:40.277Z,17.57
2022-10-05T02:05:14.737Z,17.53
2022-10-05T02:07:46.897Z,17.30
2022-10-05T02:10:22.109Z,22.10
2022-10-05T02:12:54.811Z,25.40
2022-10-05T02:15:30.009Z,20.73
2022-10-05T02:18:04.254Z,19.43
2022-10-05T02:20:35.907Z,20.93
2022-10-05T02:23:07.389Z,18.53
2022-10-05T02:25:38.567Z,20.00
2022-10-05T02:28:11.109Z,30.47
2022-10-05T02:30:44.508Z,22.13
2022-10-05T02:33:19.229Z,17.83
2022-10-05T02:35:47.625Z,17.93
2022-10-05T02:38:20.979Z,16.87
2022-10-05T02:40:58.540Z,21.43
2022-10-05T02:43:40.312Z,20.30
2022-10-05T02:46:21.444Z,19.37
2022-10-05T02:48:58.555Z,20.40
2022-10-05T02:51:31.364Z,21.60
2022-10-05T02:54:11.279Z,24.20
2022-10-05T02:56:48.995Z,15.57
2022-10-05T02:59:27.169Z,16.07
2022-10-05T03:02:02.818Z,16.43
2022-10-05T03:04:43.899Z,16.13
2022-10-05T03:07:16.841Z,19.93
2022-10-05T03:09:57.650Z,18.90
2022-10-05T03:12:43.733Z,18.60
2022-10-05T03:15:26.550Z,18.00
2022-10-05T03:18:07.668Z,17.07
2022-10-05T03:20:43.729Z,18.83
2022-10-05T03:23:23.286Z,16.50
2022-10-05T03:26:03.623Z,13.37
2022-10-05T03:28:37.520Z,18.93
2022-10-05T03:31:11.877Z,18.77
2022-10-05T03:33:47.800Z,21.63
2022-10-05T03:36:23.462Z,21.20
2022-10-05T03:39:02.250Z,21.13
2022-10-05T03:41:40.496Z,21.17
2022-10-05T03:44:38.419Z,21.87
2022-10-05T03:47:15.570Z,20.17
2022-10-05T03:50:04.061Z,27.27
2022-10-05T03:52:38.056Z,19.40
2022-10-05T03:55:16.757Z,16.27
2022-10-05T03:57:46.871Z,18.03
2022-10-05T04:00:18.405Z,18.50
2022-10-05T04:02:52.182Z,18.67
2022-10-05T04:05:25.707Z,19.53
2022-10-05T04:07:57.430Z,18.50
2022-10-05T04:10:28.503Z,15.63
2022-10-05T04:13:02.375Z,24.67
2022-10-05T04:15:34.721Z,21.27
2022-10-05T04:18:06.243Z,20.33
2022-10-05T04:20:43.125Z,27.37
2022-10-05T04:23:21.440Z,23.07
2022-10-05T04:25:52.419Z,18.17
2022-10-05T04:28:31.965Z,20.07
2022-10-05T04:31:03.742Z,20.27
2022-10-05T04:33:33.000Z,17.67
2022-10-05T04:36:13.830Z,20.00
2022-10-05T04:39:08.998Z,16.40
2022-10-05T04:42:02.771Z,17.83
2022-10-05T04:44:49.309Z,16.27
2022-10-05T04:47:39.090Z,16.53
2022-10-05T04:50:21.946Z,18.33
2022-10-05T04:53:01.621Z,18.93
2022-10-05T04:55:35.564Z,19.97
2022-10-05T04:58:14.448Z,31.77
2022-10-05T05:00:52.750Z,37.80
2022-10-05T05:03:38.924Z,35.83
2022-10-05T05:06:18.572Z,55.90
2022-10-05T05:09:17.687Z,64.10
2022-10-05T05:11:57.670Z,54.20
2022-10-05T05:14:39.296Z,61.43
2022-10-05T05:17:21.117Z,58.70
2022-10-05T05:20:00.715Z,65.83
2022-10-05T05:22:37.910Z,60.23
2022-10-05T05:25:28.816Z,56.40
2022-10-05T05:27:59.754Z,65.73
2022-10-05T05:30:36.667Z,51.57
2022-10-05T05:33:22.945Z,46.43
2022-10-05T05:36:10.122Z,50.23
2022-10-05T05:38:42.622Z,44.80
2022-10-05T05:41:18.406Z,42.87
2022-10-05T05:43:58.993Z,39.80
2022-10-05T05:46:51.118Z,44.77
2022-10-05T05:49:23.074Z,43.00
2022-10-05T05:51:57.312Z,40.00
2022-10-05T05:54:31.983Z,39.97
2022-10-05T05:57:10.952Z,35.40
2022-10-05T05:59:54.056Z,37.87
2022-10-05T06:02:27.713Z,38.77
2022-10-05T06:04:59.961Z,34.77
2022-10-05T06:07:31.987Z,33.37
2022-10-05T06:10:05.775Z,33.20
2022-10-05T06:12:40.209Z,33.33
2022-10-05T06:15:19.410Z,34.73
2022-10-05T06:17:52.717Z,33.53
2022-10-05T06:20:26.657Z,30.57
2022-10-05T06:23:00.959Z,31.90
2022-10-05T06:25:39.611Z,32.13
2022-10-05T06:28:12.342Z,34.30
2022-10-05T06:30:52.674Z,33.70
2022-10-05T06:33:38.462Z,35.37
2022-10-05T06:36:17.127Z,42.10
2022-10-05T06:39:13.866Z,34.40
2022-10-05T06:41:58.208Z,37.20
2022-10-05T06:44:35.501Z,37.27
2022-10-05T06:47:13.826Z,45.40
2022-10-05T06:49:52.225Z,40.47
2022-10-05T06:52:27.168Z,37.60
2022-10-05T06:55:14.601Z,40.13
2022-10-05T06:57:53.934Z,44.43
2022-10-05T07:00:25.780Z,43.77
2022-10-05T07:03:01.555Z,37.20
2022-10-05T07:05:53.572Z,35.50
2022-10-05T07:08:29.743Z,37.37
2022-10-05T07:11:08.507Z,35.70
2022-10-05T07:13:53.635Z,41.50
2022-10-05T07:16:29.784Z,36.83
2022-10-05T07:19:10.108Z,37.77
2022-10-05T07:21:45.882Z,34.23
2022-10-05T07:24:27.235Z,32.00
2022-10-05T07:27:07.711Z,29.93
2022-10-05T07:29:43.757Z,25.93
2022-10-05T07:32:25.370Z,25.40
2022-10-05T07:35:01.152Z,25.47
2022-10-05T07:37:57.358Z,28.23
2022-10-05T07:40:30.463Z,25.07
2022-10-05T07:43:20.539Z,24.27
2022-10-05T07:45:53.700Z,25.80
2022-10-05T07:48:26.565Z,23.03
2022-10-05T07:51:00.736Z,26.17
2022-10-05T07:53:35.109Z,23.43
2022-10-05T07:56:10.651Z,22.80
2022-10-05T07:58:43.060Z,23.13
2022-10-05T08:01:19.098Z,23.23
2022-10-05T08:03:57.209Z,21.03
2022-10-05T08:06:44.973Z,26.93
2022-10-05T08:09:29.733Z,23.77
2022-10-05T08:12:08.338Z,22.50
2022-10-05T08:14:44.985Z,20.13
2022-10-05T08:17:25.506Z,23.33
2022-10-05T08:20:06.784Z,24.93
2022-10-05T08:22:44.436Z,21.77
2022-10-05T08:25:23.138Z,26.13
2022-10-05T08:27:55.563Z,22.40
2022-10-05T08:30:24.226Z,23.40
2022-10-05T08:33:00.278Z,28.70
2022-10-05T08:35:34.031Z,27.73
2022-10-05T08:38:04.682Z,30.47
2022-10-05T08:41:12.256Z,30.17
2022-10-05T08:44:02.127Z,26.03
2022-10-05T08:46:58.365Z,26.23
2022-10-05T08:50:05.469Z,25.43
2022-10-05T08:52:52.919Z,27.90
2022-10-05T08:55:44.501Z,25.70
2022-10-05T08:58:43.523Z,25.80
2022-10-05T09:01:21.234Z,27.87
2022-10-05T09:04:07.150Z,26.63
2022-10-05T09:07:09.591Z,26.13
2022-10-05T09:10:22.291Z,24.30
2022-10-05T09:13:18.363Z,24.47
2022-10-05T09:16:12.210Z,23.70
2022-10-05T09:19:02.185Z,24.40
2022-10-05T09:21:41.799Z,22.40
2022-10-05T09:24:29.578Z,23.27
2022-10-05T09:27:11.142Z,23.27
2022-10-05T09:30:16.429Z,23.87
2022-10-05T09:33:18.655Z,27.23
2022-10-05T09:36:17.478Z,24.03
2022-10-05T09:39:18.700Z,20.57
2022-10-05T09:42:29.473Z,18.60
2022-10-05T09:45:28.058Z,19.03
2022-10-05T09:48:41.288Z,21.53
2022-10-05T09:51:44.827Z,18.97
2022-10-05T09:54:47.942Z,19.90
2022-10-05T09:58:03.521Z,21.03
2022-10-05T10:00:50.082Z,17.43
2022-10-05T10:04:12.137Z,17.23
2022-10-05T10:07:05.063Z,19.03
2022-10-05T10:09:47.699Z,20.17
2022-10-05T10:12:28.540Z,19.77
2022-10-05T10:15:35.735Z,17.57
2022-10-05T10:18:28.362Z,19.57
2022-10-05T10:21:04.095Z,18.07
2022-10-05T10:23:57.306Z,17.50
2022-10-05T10:27:07.742Z,19.70
2022-10-05T10:29:51.694Z,16.87
2022-10-05T10:32:51.609Z,17.70
2022-10-05T10:35:33.793Z,18.70
2022-10-05T10:38:24.474Z,18.43
2022-10-05T10:41:17.764Z,19.13
2022-10-05T10:44:19.601Z,20.67
2022-10-05T10:47:04.874Z,18.53
2022-10-05T10:49:52.107Z,18.50
2022-10-05T10:52:37.095Z,18.17
2022-10-05T10:55:31.076Z,19.63
2022-10-05T10:58:31.831Z,19.03
2022-10-05T11:01:12.408Z,19.23
2022-10-05T11:04:06.791Z,22.27
2022-10-05T11:07:13.410Z,22.43
2022-10-05T11:10:03.269Z,18.43
2022-10-05T11:13:02.850Z,18.63
2022-10-05T11:16:14.576Z,15.00
2022-10-05T11:19:21.705Z,12.70
2022-10-05T11:22:09.515Z,9.50
2022-10-05T11:25:19.512Z,12.07
2022-10-05T11:28:15.152Z,12.67
2022-10-05T11:31:09.399Z,9.07
2022-10-05T11:34:15.839Z,6.63
2022-10-05T11:37:09.408Z,4.97
2022-10-05T11:39:44.175Z,5.27
2022-10-05T11:42:51.677Z,8.43
2022-10-05T11:45:23.892Z,4.80
2022-10-05T11:48:14.124Z,4.80
2022-10-05T11:50:52.660Z,6.70
2022-10-05T11:53:25.561Z,6.80
2022-10-05T11:56:04.254Z,7.40
2022-10-05T11:58:39.818Z,4.17
2022-10-05T12:01:16.974Z,5.83
2022-10-05T12:03:54.794Z,4.87
2022-10-05T12:06:37.949Z,3.60
2022-10-05T12:09:19.798Z,4.67
2022-10-05T12:12:09.947Z,7.53
2022-10-05T12:14:53.686Z,4.73
2022-10-05T12:17:30.967Z,4.10
2022-10-05T12:20:03.831Z,5.20
2022-10-05T12:22:35.777Z,4.20
2022-10-05T12:25:17.085Z,3.37
2022-10-05T12:27:47.332Z,4.20
2022-10-05T12:30:19.772Z,3.57
2022-10-05T12:33:02.217Z,4.60
2022-10-05T12:35:47.910Z,3.33
2022-10-05T12:38:25.562Z,4.93
2022-10-05T12:41:04.279Z,4.87
2022-10-05T12:43:41.471Z,4.33
2022-10-05T12:46:24.604Z,4.13
2022-10-05T12:49:04.810Z,3.60
2022-10-05T12:51:40.084Z,5.40
2022-10-05T12:54:18.295Z,3.97
2022-10-05T12:56:53.267Z,6.20
2022-10-05T12:59:33.492Z,4.50
2022-10-05T13:02:12.900Z,5.13
2022-10-05T13:04:49.138Z,3.77
2022-10-05T13:07:39.248Z,4.93
2022-10-05T13:10:22.515Z,3.50
2022-10-05T13:13:03.066Z,7.43
2022-10-05T13:15:33.451Z,4.30
2022-10-05T13:18:19.746Z,4.07
2022-10-05T13:21:02.143Z,4.37
2022-10-05T13:23:39.637Z,5.47
2022-10-05T13:26:12.469Z,3.17
2022-10-05T13:28:45.795Z,3.57
2022-10-05T13:31:19.425Z,4.50
2022-10-05T13:34:04.274Z,5.20
2022-10-05T13:36:43.245Z,5.20
2022-10-05T13:39:21.954Z,3.30
2022-10-05T13:41:55.501Z,5.63
2022-10-05T13:44:33.096Z,3.33
2022-10-05T13:47:06.422Z,3.00
2022-10-05T13:49:42.857Z,5.50
2022-10-05T13:52:25.050Z,3.60
2022-10-05T13:54:59.816Z,6.03
2022-10-05T13:57:45.213Z,2.50
2022-10-05T14:00:22.694Z,3.40
2022-10-05T14:02:56.385Z,4.50
2022-10-05T14:05:27.768Z,3.83
2022-10-05T14:07:58.486Z,4.63
2022-10-05T14:10:38.165Z,2.97
2022-10-05T14:13:22.047Z,3.77
2022-10-05T14:16:05.441Z,3.67
2022-10-05T14:18:37.863Z,4.17
2022-10-05T14:21:19.322Z,4.37
2022-10-05T14:23:47.162Z,3.50
2022-10-05T14:26:20.513Z,4.53
2022-10-05T14:29:00.612Z,4.50
2022-10-05T14:31:31.326Z,4.97
2022-10-05T14:34:26.910Z,5.47
2022-10-05T14:37:01.797Z,4.37
2022-10-05T14:39:35.077Z,4.40
2022-10-05T14:42:19.013Z,5.07
2022-10-05T14:44:58.996Z,4.00
2022-10-05T14:47:30.183Z,5.53
2022-10-05T14:50:13.936Z,5.20
2022-10-05T14:52:51.678Z,5.37
2022-10-05T14:55:39.737Z,6.13
2022-10-05T14:58:25.168Z,7.13
2022-10-05T15:01:02.272Z,5.40
2022-10-05T15:03:45.619Z,7.70
2022-10-05T15:06:22.039Z,4.33
2022-10-05T15:09:16.493Z,4.53
2022-10-05T15:11:50.359Z,5.10
2022-10-05T15:14:22.772Z,6.20
2022-10-05T15:16:52.508Z,4.03
2022-10-05T15:19:25.717Z,5.18
2022-10-05T15:22:18.649Z,4.10
2022-10-05T15:24:59.268Z,3.25
2022-10-05T15:27:32.764Z,5.90
2022-10-05T15:30:07.681Z,5.18
2022-10-05T15:32:44.502Z,4.82
2022-10-05T15:35:48.955Z,3.95
2022-10-05T15:38:21.961Z,3.67
2022-10-05T15:41:01.148Z,4.97
2022-10-05T15:43:41.672Z,3.95
2022-10-05T15:46:13.969Z,3.95
2022-10-05T15:48:50.141Z,8.60
2022-10-05T15:51:28.702Z,4.22
2022-10-05T15:54:23.161Z,4.53
2022-10-05T15:56:54.570Z,5.03
2022-10-05T15:59:30.101Z,4.03
2022-10-05T16:02:01.737Z,5.60
2022-10-05T16:04:42.642Z,4.03
2022-10-05T16:07:35.570Z,4.63
2022-10-05T16:10:13.871Z,4.07
2022-10-05T16:12:53.883Z,5.43
2022-10-05T16:15:29.341Z,9.17
2022-10-05T16:18:34.014Z,4.63
2022-10-05T16:21:14.046Z,6.67
2022-10-05T16:23:58.397Z,4.03
2022-10-05T16:26:36.405Z,4.73
2022-10-05T16:29:12.253Z,6.43
2022-10-05T16:31:49.075Z,8.17
2022-10-05T16:34:27.175Z,6.40
2022-10-05T16:37:06.638Z,8.17
2022-10-05T16:39:56.664Z,6.43
2022-10-05T16:42:42.961Z,7.50
2022-10-05T16:45:26.041Z,11.63
2022-10-05T16:48:02.135Z,10.70
2022-10-05T16:50:37.870Z,5.70
2022-10-05T16:53:14.980Z,11.13
2022-10-05T16:55:48.237Z,16.00
2022-10-05T16:58:23.595Z,12.73
2022-10-05T17:01:09.463Z,10.07
2022-10-05T17:03:55.162Z,8.90
2022-10-05T17:06:46.311Z,9.90
2022-10-05T17:09:39.366Z,8.90
2022-10-05T17:12:30.188Z,11.83
2022-10-05T17:15:14.528Z,8.13
2022-10-05T17:18:04.521Z,11.93
2022-10-05T17:20:45.450Z,6.03
2022-10-05T17:23:40.647Z,12.40
2022-10-05T17:26:34.758Z,11.27
2022-10-05T17:29:13.742Z,10.47
2022-10-05T17:32:02.617Z,8.00
2022-10-05T17:34:34.757Z,7.57
2022-10-05T17:37:18.453Z,8.40
2022-10-05T17:39:49.585Z,8.10
2022-10-05T17:42:46.485Z,10.23
2022-10-05T17:45:51.415Z,14.13
2022-10-05T17:48:41.889Z,8.37
2022-10-05T17:51:56.831Z,11.50
2022-10-05T17:54:44.287Z,9.23
2022-10-05T17:57:23.893Z,14.57
2022-10-05T18:00:00.462Z,7.90
2022-10-05T18:02:43.765Z,8.17
2022-10-05T18:05:27.965Z,11.43
2022-10-05T18:08:37.610Z,11.07
2022-10-05T18:11:36.610Z,5.43
2022-10-05T18:14:19.726Z,7.27
2022-10-05T18:17:01.685Z,6.07
2022-10-05T18:19:32.395Z,6.83
2022-10-05T18:22:04.322Z,6.53
2022-10-05T18:24:53.001Z,7.40
2022-10-05T18:28:00.766Z,8.50
2022-10-05T18:30:33.696Z,5.37
2022-10-05T18:33:27.139Z,6.20
2022-10-05T18:36:06.959Z,5.47
2022-10-05T18:38:45.660Z,7.27
2022-10-05T18:41:24.795Z,8.43
2022-10-05T18:44:06.135Z,5.53
2022-10-05T18:46:45.250Z,3.60
2022-10-05T18:49:30.674Z,4.30
2022-10-05T18:52:07.398Z,6.90
2022-10-05T18:54:44.966Z,3.87
2022-10-05T18:57:43.616Z,3.83
2022-10-05T19:00:16.757Z,3.60
2022-10-05T19:02:50.633Z,5.10
2022-10-05T19:05:59.074Z,10.83
2022-10-05T19:08:27.932Z,5.13
2022-10-05T19:11:00.739Z,3.03
2022-10-05T19:13:41.948Z,2.87
2022-10-05T19:16:30.857Z,3.93
2022-10-05T19:19:11.210Z,4.07
2022-10-05T19:21:48.335Z,6.40
2022-10-05T19:24:32.230Z,3.70
2022-10-05T19:27:07.634Z,5.00
2022-10-05T19:29:50.149Z,4.13
2022-10-05T19:32:23.178Z,4.47
2022-10-05T19:35:04.857Z,6.07
2022-10-05T19:37:43.252Z,7.33
2022-10-05T19:40:21.307Z,4.73
2022-10-05T19:43:23.253Z,13.00
2022-10-05T19:46:07.963Z,5.27
2022-10-05T19:48:45.602Z,2.50
2022-10-05T19:51:16.617Z,3.40
2022-10-05T19:53:48.376Z,4.80
2022-10-05T19:56:21.250Z,5.30
2022-10-05T19:58:50.439Z,5.57
2022-10-05T20:01:30.878Z,6.57
2022-10-05T20:03:59.182Z,6.47
2022-10-05T20:06:29.530Z,6.37
2022-10-05T20:09:03.722Z,5.27
2022-10-05T20:11:34.642Z,4.50
2022-10-05T20:14:19.416Z,11.33
2022-10-05T20:17:06.067Z,4.07
2022-10-05T20:19:56.325Z,2.80
2022-10-05T20:22:27.335Z,6.93
2022-10-05T20:24:56.876Z,3.27
2022-10-05T20:27:38.823Z,4.10
2022-10-05T20:30:08.997Z,6.63
2022-10-05T20:32:38.415Z,7.40
2022-10-05T20:35:07.695Z,4.37
2022-10-05T20:37:36.701Z,5.67
2022-10-05T20:40:05.081Z,3.73
2022-10-05T20:42:32.806Z,4.53
2022-10-05T20:45:00.613Z,5.93
2022-10-05T20:47:28.334Z,3.30
2022-10-05T20:49:57.396Z,4.60
2022-10-05T20:52:25.224Z,5.83
2022-10-05T20:54:56.511Z,3.37
2022-10-05T20:57:24.858Z,2.93
2022-10-05T20:59:52.609Z,6.20
2022-10-05T21:02:20.915Z,3.80
2022-10-05T21:04:49.319Z,2.47
2022-10-05T21:07:20.928Z,4.00
2022-10-05T21:09:48.857Z,6.93
2022-10-05T21:12:17.759Z,5.03
2022-10-05T21:14:48.955Z,2.83
2022-10-05T21:17:16.694Z,3.47
2022-10-05T21:19:44.908Z,3.13
2022-10-05T21:22:12.677Z,5.40
2022-10-05T21:24:42.165Z,4.00
2022-10-05T21:27:10.633Z,4.60
2022-10-05T21:29:40.974Z,2.90
2022-10-05T21:32:11.373Z,3.07
2022-10-05T21:34:39.564Z,5.80
2022-10-05T21:37:07.599Z,5.53
2022-10-05T21:39:36.484Z,4.97
2022-10-05T21:42:05.885Z,8.23
2022-10-05T21:44:33.613Z,5.83
2022-10-05T21:47:01.894Z,4.40
2022-10-05T21:49:30.020Z,5.03
2022-10-05T21:51:57.997Z,3.53
2022-10-05T21:54:25.859Z,5.67
2022-10-05T21:56:56.529Z,4.80
2022-10-05T21:59:30.281Z,6.77
2022-10-05T22:01:58.345Z,9.20
2022-10-05T22:04:26.903Z,5.23
2022-10-05T22:06:55.855Z,3.93
2022-10-05T22:09:23.593Z,5.03
2022-10-05T22:11:51.377Z,3.23
2022-10-05T22:14:19.172Z,4.90
2022-10-05T22:16:48.336Z,5.60
2022-10-05T22:19:19.545Z,7.63
2022-10-05T22:21:47.314Z,3.53
2022-10-05T22:24:15.057Z,5.50
2022-10-05T22:26:45.752Z,4.43
2022-10-05T22:29:15.628Z,4.73
2022-10-05T22:31:43.603Z,8.10
2022-10-05T22:34:13.344Z,6.47
2022-10-05T22:36:41.829Z,5.30
2022-10-05T22:39:09.794Z,5.97
2022-10-05T22:41:37.566Z,6.43
2022-10-05T22:44:05.578Z,5.47
2022-10-05T22:46:33.368Z,6.63
2022-10-05T22:49:01.082Z,3.90
2022-10-05T22:51:30.255Z,4.10
2022-10-05T22:53:58.017Z,6.13
2022-10-05T22:56:25.728Z,6.33
2022-10-05T22:58:53.678Z,4.50
2022-10-05T23:01:21.713Z,9.17
2022-10-05T23:03:49.835Z,5.90
2022-10-05T23:06:19.280Z,4.23
2022-10-05T23:08:48.984Z,4.07
2022-10-05T23:11:18.821Z,3.57
2022-10-05T23:13:46.520Z,4.50
2022-10-05T23:16:16.330Z,4.20
2022-10-05T23:18:45.189Z,5.20
2022-10-05T23:21:12.975Z,4.97
2022-10-05T23:23:42.602Z,5.77
2022-10-05T23:26:12.483Z,4.80
2022-10-05T23:28:40.441Z,6.10
2022-10-05T23:31:09.133Z,5.47
2022-10-05T23:33:37.240Z,5.70
2022-10-05T23:36:07.044Z,7.43
2022-10-05T23:38:35.426Z,6.03
2022-10-05T23:41:03.462Z,6.87
2022-10-05T23:43:33.709Z,5.03
2022-10-05T23:46:02.170Z,8.87
2022-10-05T23:48:30.463Z,6.40
2022-10-05T23:50:59.015Z,6.77
2022-10-05T23:53:26.843Z,10.30
2022-10-05T23:55:55.065Z,5.47
2022-10-05T23:58:23.881Z,7.23
