createdAt,value
2023-05-21T00:00:40.554Z,100702.72
2023-05-21T00:02:46.279Z,100702.1
2023-05-21T00:04:52.463Z,100702.25
2023-05-21T00:06:57.898Z,100701.52
2023-05-21T00:09:03.346Z,100698.14
2023-05-21T00:11:10.142Z,100697.3
2023-05-21T00:13:15.958Z,100696.5
2023-05-21T00:15:21.304Z,100696.82
2023-05-21T00:17:27.153Z,100698.96
2023-05-21T00:19:33.257Z,100697.84
2023-05-21T00:21:38.751Z,100699.2
2023-05-21T00:23:45.111Z,100698.32
2023-05-21T00:25:50.851Z,100694.61
2023-05-21T00:27:56.500Z,100697.59
2023-05-21T00:30:02.050Z,100698.38
2023-05-21T00:32:07.795Z,100694.75
2023-05-21T00:34:14.203Z,100693.55
2023-05-21T00:36:20.216Z,100696.22
2023-05-21T00:38:26.760Z,100696.11
2023-05-21T00:40:33.340Z,100696.7
2023-05-21T00:42:38.983Z,100694.62
2023-05-21T00:44:44.944Z,100692.2
2023-05-21T00:46:51.261Z,100691.66
2023-05-21T00:48:57.354Z,100694.59
2023-05-21T00:51:06.086Z,100694.35
2023-05-21T00:53:11.839Z,100696.02
2023-05-21T00:55:17.738Z,100695.13
2023-05-21T00:57:23.856Z,100694.11
2023-05-21T00:59:29.160Z,100697.27
2023-05-21T01:01:35.930Z,100693.39
2023-05-21T01:03:42.120Z,100695.75
2023-05-21T01:05:48.744Z,100697.38
2023-05-21T01:07:54.530Z,100694.34
2023-05-21T01:10:00.048Z,100692.48
2023-05-21T01:12:06.216Z,100688.27
2023-05-21T01:14:11.953Z,100690.11
2023-05-21T01:16:18.167Z,100686.8
2023-05-21T01:18:25.401Z,100686.25
2023-05-21T01:20:31.196Z,100679.09
2023-05-21T01:22:37.386Z,100675.86
2023-05-21T01:24:43.353Z,100674.89
2023-05-21T01:26:48.991Z,100673.45
2023-05-21T01:28:56.247Z,100674.16
2023-05-21T01:31:01.826Z,100671.57
2023-05-21T01:33:08.583Z,100670.07
2023-05-21T01:35:15.217Z,100667.34
2023-05-21T01:37:20.604Z,100667.23
2023-05-21T01:39:26.658Z,100668.88
2023-05-21T01:41:32.565Z,100665.91
2023-05-21T01:43:43.284Z,100667.11
2023-05-21T01:45:49.449Z,100667.11
2023-05-21T01:47:55.030Z,100667.86
2023-05-21T01:50:01.649Z,100668.27
2023-05-21T01:52:07.287Z,100673.63
2023-05-21T01:54:13.143Z,100672.68
2023-05-21T01:56:20.832Z,100665.92
2023-05-21T01:58:26.788Z,100667.28
2023-05-21T02:00:33.029Z,100665.06
2023-05-21T02:02:38.869Z,100661.88
2023-05-21T02:04:45.523Z,100661.8
2023-05-21T02:06:52.228Z,100663.81
2023-05-21T02:08:59.075Z,100664.75
2023-05-21T02:11:05.323Z,100661.98
2023-05-21T02:13:11.548Z,100666.29
2023-05-21T02:15:17.464Z,100662.5
2023-05-21T02:17:23.910Z,100659.88
2023-05-21T02:19:30.537Z,100657.63
2023-05-21T02:21:36.487Z,100657.55
2023-05-21T02:23:42.279Z,100654.55
2023-05-21T02:25:49.417Z,100651.6
2023-05-21T02:27:56.064Z,100656.08
2023-05-21T02:30:01.522Z,100658.3
2023-05-21T02:32:08.546Z,100653.45
2023-05-21T02:34:14.600Z,100656.18
2023-05-21T02:36:20.593Z,100651.48
2023-05-21T02:38:26.465Z,100652.95
2023-05-21T02:40:33.039Z,100648.78
2023-05-21T02:42:38.699Z,100646.08
2023-05-21T02:44:44.652Z,100647.2
2023-05-21T02:46:51.199Z,100646.25
2023-05-21T02:48:57.070Z,100641.42
2023-05-21T02:51:04.039Z,100643
2023-05-21T02:53:09.898Z,100645.99
2023-05-21T02:55:15.650Z,100643.91
2023-05-21T02:57:22.477Z,100642.09
2023-05-21T02:59:29.079Z,100638
2023-05-21T03:01:34.984Z,100638.56
2023-05-21T03:03:41.412Z,100632.61
2023-05-21T03:05:47.236Z,100636.21
2023-05-21T03:07:52.681Z,100641.95
2023-05-21T03:09:58.428Z,100638.88
2023-05-21T03:12:04.278Z,100636.77
2023-05-21T03:14:10.131Z,100635.2
2023-05-21T03:16:16.049Z,100635.64
2023-05-21T03:18:22.092Z,100636.73
2023-05-21T03:20:27.677Z,100636.05
2023-05-21T03:22:33.938Z,100640.61
2023-05-21T03:26:42.253Z,100634.5
2023-05-21T03:28:48.117Z,100634.09
2023-05-21T03:30:55.304Z,100634.91
2023-05-21T03:33:00.910Z,100635.48
2023-05-21T03:35:09.954Z,100634.15
2023-05-21T03:37:15.809Z,100634.97
2023-05-21T03:39:21.573Z,100637.27
2023-05-21T03:41:27.409Z,100636.95
2023-05-21T03:43:33.111Z,100636.17
2023-05-21T03:45:40.959Z,100636.75
2023-05-21T03:47:50.626Z,100639.09
2023-05-21T03:49:57.150Z,100642.73
2023-05-21T03:52:03.143Z,100643.62
2023-05-21T03:54:08.967Z,100645.74
2023-05-21T03:56:15.027Z,100648.2
2023-05-21T03:58:20.652Z,100640.16
2023-05-21T04:00:26.193Z,100639.74
2023-05-21T04:02:31.903Z,100641.72
2023-05-21T04:04:38.648Z,100643.52
2023-05-21T04:06:45.505Z,100642.53
2023-05-21T04:08:51.244Z,100642.81
2023-05-21T04:10:56.984Z,100641.04
2023-05-21T04:13:04.690Z,100643.05
2023-05-21T04:15:10.427Z,100643.59
2023-05-21T04:17:17.915Z,100644.14
2023-05-21T04:19:25.084Z,100643.8
2023-05-21T04:21:31.201Z,100641.58
2023-05-21T04:23:36.784Z,100644.28
2023-05-21T04:25:44.354Z,100641.42
2023-05-21T04:27:50.355Z,100643.73
2023-05-21T04:29:56.292Z,100645.58
2023-05-21T04:32:02.142Z,100643.88
2023-05-21T04:34:08.904Z,100643.46
2023-05-21T04:36:14.717Z,100636.84
2023-05-21T04:38:21.745Z,100639.78
2023-05-21T04:40:27.590Z,100637.25
2023-05-21T04:42:33.155Z,100642.36
2023-05-21T04:44:38.881Z,100644.41
2023-05-21T04:46:45.864Z,100643.84
2023-05-21T04:48:52.539Z,100643.28
2023-05-21T04:50:58.382Z,100644.34
2023-05-21T04:53:04.221Z,100643.84
2023-05-21T04:55:10.061Z,100643.3
2023-05-21T04:57:15.816Z,100641.55
2023-05-21T04:59:22.046Z,100642.17
2023-05-21T05:01:28.675Z,100646.78
2023-05-21T05:03:34.546Z,100649.41
2023-05-21T05:05:41.373Z,100647.33
2023-05-21T05:07:47.149Z,100646.95
2023-05-21T05:09:53.839Z,100649.61
2023-05-21T05:11:59.946Z,100649.95
2023-05-21T05:14:08.356Z,100649.77
2023-05-21T05:16:14.078Z,100648.17
2023-05-21T05:18:19.648Z,100644.66
2023-05-21T05:20:25.871Z,100640.84
2023-05-21T05:22:31.551Z,100640.4
2023-05-21T05:24:37.744Z,100640.16
2023-05-21T05:26:43.350Z,100637.59
2023-05-21T05:28:49.108Z,100640.76
2023-05-21T05:30:54.586Z,100636.32
2023-05-21T05:33:00.169Z,100636.67
2023-05-21T05:35:07.400Z,100638.78
2023-05-21T05:37:13.014Z,100635.13
2023-05-21T05:39:22.765Z,100634.72
2023-05-21T05:41:28.740Z,100635.03
2023-05-21T05:43:34.653Z,100636.37
2023-05-21T05:45:40.682Z,100634.7
2023-05-21T05:47:46.393Z,100633.14
2023-05-21T05:49:51.996Z,100627.59
2023-05-21T05:51:58.257Z,100624.95
2023-05-21T05:54:04.673Z,100627.7
2023-05-21T05:56:10.112Z,100627.98
2023-05-21T05:58:16.057Z,100627.95
2023-05-21T06:00:21.916Z,100630.42
2023-05-21T06:02:27.605Z,100627.81
2023-05-21T06:04:33.009Z,100628.93
2023-05-21T06:06:39.005Z,100625.61
2023-05-21T06:08:45.149Z,100628.09
2023-05-21T06:10:51.017Z,100624.22
2023-05-21T06:12:56.654Z,100626.61
2023-05-21T06:15:02.202Z,100624.27
2023-05-21T06:17:08.601Z,100620.77
2023-05-21T06:19:14.186Z,100623.06
2023-05-21T06:21:20.243Z,100616.73
2023-05-21T06:23:26.109Z,100618.58
2023-05-21T06:25:31.660Z,100622.95
2023-05-21T06:27:37.392Z,100620.08
2023-05-21T06:29:44.124Z,100617.94
2023-05-21T06:31:49.815Z,100618.17
2023-05-21T06:33:55.699Z,100614.79
2023-05-21T06:36:02.053Z,100615.48
2023-05-21T06:38:08.762Z,100618.38
2023-05-21T06:40:14.654Z,100617.08
2023-05-21T06:42:20.493Z,100616.13
2023-05-21T06:44:26.658Z,100618.31
2023-05-21T06:46:33.138Z,100618.45
2023-05-21T06:48:38.975Z,100619.27
2023-05-21T06:50:44.836Z,100627.7
2023-05-21T06:52:50.943Z,100622.26
2023-05-21T06:54:57.755Z,100619.59
2023-05-21T06:57:03.915Z,100618.45
2023-05-21T06:59:10.132Z,100615.92
2023-05-21T07:01:17.961Z,100614.85
2023-05-21T07:03:24.037Z,100615.43
2023-05-21T07:05:29.868Z,100611.5
2023-05-21T07:07:35.719Z,100608.14
2023-05-21T07:09:41.466Z,100599.09
2023-05-21T07:11:47.208Z,100606.36
2023-05-21T07:13:52.968Z,100603.89
2023-05-21T07:15:59.954Z,100601.93
2023-05-21T07:18:05.966Z,100600.59
2023-05-21T07:20:11.898Z,100600.16
2023-05-21T07:22:17.586Z,100603.56
2023-05-21T07:24:25.173Z,100597.77
2023-05-21T07:26:31.029Z,100595.64
2023-05-21T07:28:37.335Z,100597.18
2023-05-21T07:30:44.244Z,100598.52
2023-05-21T07:32:50.161Z,100598.37
2023-05-21T07:34:56.745Z,100598.14
2023-05-21T07:37:02.421Z,100594.78
2023-05-21T07:39:08.276Z,100594.06
2023-05-21T07:41:15.062Z,100599.96
2023-05-21T07:43:24.609Z,100598.87
2023-05-21T07:45:30.437Z,100595.59
2023-05-21T07:47:36.445Z,100592.89
2023-05-21T07:49:42.336Z,100595.98
2023-05-21T07:51:48.883Z,100596.88
2023-05-21T07:53:56.574Z,100594.31
2023-05-21T07:56:03.141Z,100596.91
2023-05-21T07:58:08.905Z,100598.14
2023-05-21T08:00:14.629Z,100585.64
2023-05-21T08:02:20.484Z,100590.44
2023-05-21T08:04:26.779Z,100590.98
2023-05-21T08:06:32.740Z,100590.48
2023-05-21T08:08:39.084Z,100588.69
2023-05-21T08:10:44.827Z,100589.73
2023-05-21T08:12:51.296Z,100589.32
2023-05-21T08:14:57.456Z,100594.24
2023-05-21T08:17:02.969Z,100586.96
2023-05-21T08:19:09.445Z,100579.39
2023-05-21T08:21:16.217Z,100585.28
2023-05-21T08:23:22.024Z,100579.05
2023-05-21T08:25:27.524Z,100585.91
2023-05-21T08:27:33.580Z,100582.16
2023-05-21T08:29:39.334Z,100582.66
2023-05-21T08:31:46.052Z,100579.41
2023-05-21T08:33:52.066Z,100581.89
2023-05-21T08:35:58.368Z,100586.5
2023-05-21T08:38:04.478Z,100580.27
2023-05-21T08:40:10.865Z,100581.42
2023-05-21T08:42:36.791Z,100583.17
2023-05-21T08:44:43.409Z,100581.16
2023-05-21T08:46:49.984Z,100579.05
2023-05-21T08:48:55.526Z,100583.84
2023-05-21T08:51:01.132Z,100580.69
2023-05-21T08:53:27.001Z,100573.95
2023-05-21T08:55:36.837Z,100572.6
2023-05-21T08:57:43.288Z,100568.18
2023-05-21T08:59:49.047Z,100576.02
2023-05-21T09:01:54.951Z,100569.35
2023-05-21T09:04:21.837Z,100577.58
2023-05-21T09:06:28.195Z,100574.03
2023-05-21T09:08:34.751Z,100568.95
2023-05-21T09:10:40.625Z,100566.63
2023-05-21T09:12:46.162Z,100579.63
2023-05-21T09:14:52.243Z,100576.27
2023-05-21T09:16:58.142Z,100579.37
2023-05-21T09:19:06.080Z,100575.43
2023-05-21T09:21:12.475Z,100578.59
2023-05-21T09:23:18.441Z,100572.68
2023-05-21T09:25:24.130Z,100574.23
2023-05-21T09:27:30.486Z,100564.52
2023-05-21T09:29:36.147Z,100562.39
2023-05-21T09:31:41.964Z,100566
2023-05-21T09:33:47.871Z,100568.29
2023-05-21T09:35:53.368Z,100574.28
2023-05-21T09:38:00.242Z,100580.97
2023-05-21T09:40:06.824Z,100557.02
2023-05-21T09:42:13.181Z,100569.23
2023-05-21T09:44:18.973Z,100569.59
2023-05-21T09:46:24.627Z,100573.41
2023-05-21T09:48:31.340Z,100563.09
2023-05-21T09:50:38.513Z,100567.49
2023-05-21T09:52:44.272Z,100556.17
2023-05-21T09:54:51.559Z,100558.23
2023-05-21T09:56:57.397Z,100550.2
2023-05-21T09:59:03.782Z,100554.55
2023-05-21T10:01:10.399Z,100548.03
2023-05-21T10:03:16.409Z,100549.8
2023-05-21T10:05:23.692Z,100542.67
2023-05-21T10:07:29.563Z,100551.42
2023-05-21T10:09:36.676Z,100547.55
2023-05-21T10:11:42.861Z,100546.31
2023-05-21T10:13:49.537Z,100546.89
2023-05-21T10:15:56.445Z,100548.97
2023-05-21T10:18:02.835Z,100541.81
2023-05-21T10:20:09.251Z,100533.24
2023-05-21T10:22:15.699Z,100532.33
2023-05-21T10:24:22.884Z,100532.98
2023-05-21T10:26:30.409Z,100529.86
2023-05-21T10:28:36.216Z,100533.65
2023-05-21T10:30:42.495Z,100534.91
2023-05-21T10:32:49.459Z,100527.67
2023-05-21T10:34:55.306Z,100526.13
2023-05-21T10:37:02.503Z,100526.25
2023-05-21T10:39:08.427Z,100520.5
2023-05-21T10:41:14.706Z,100519.16
2023-05-21T10:43:20.661Z,100526.05
2023-05-21T10:45:27.305Z,100516.34
2023-05-21T10:47:33.335Z,100518.63
2023-05-21T10:49:39.430Z,100518.48
2023-05-21T10:51:46.106Z,100510.56
2023-05-21T10:53:52.688Z,100514.99
2023-05-21T10:55:59.127Z,100516.16
2023-05-21T10:58:06.169Z,100515.89
2023-05-21T11:00:12.275Z,100516.9
2023-05-21T11:02:18.135Z,100515.09
2023-05-21T11:04:24.748Z,100515.13
2023-05-21T11:06:31.517Z,100507.35
2023-05-21T11:08:37.695Z,100504.45
2023-05-21T11:10:44.405Z,100502.57
2023-05-21T11:12:51.585Z,100499.28
2023-05-21T11:14:57.115Z,100500.25
2023-05-21T11:17:03.316Z,100503.48
2023-05-21T11:19:10.088Z,100501.26
2023-05-21T11:21:19.187Z,100500.38
2023-05-21T11:23:24.926Z,100505.5
2023-05-21T11:25:31.462Z,100501.09
2023-05-21T11:27:37.372Z,100493.95
2023-05-21T11:29:45.302Z,100512.61
2023-05-21T11:31:53.102Z,100496.2
2023-05-21T11:33:59.922Z,100487.05
2023-05-21T11:36:05.665Z,100486.52
2023-05-21T11:38:11.268Z,100493.22
2023-05-21T11:40:17.159Z,100488.12
2023-05-21T11:42:22.487Z,100495.61
2023-05-21T11:44:28.050Z,100485.55
2023-05-21T11:46:33.197Z,100492.11
2023-05-21T11:48:40.874Z,100485.89
2023-05-21T11:50:46.502Z,100483.88
2023-05-21T11:52:55.835Z,100476.5
2023-05-21T11:55:01.479Z,100479.92
2023-05-21T11:57:07.354Z,100484.88
2023-05-21T11:59:13.783Z,100486.19
2023-05-21T12:01:23.342Z,100476.2
2023-05-21T12:03:29.246Z,100481.08
2023-05-21T12:05:36.242Z,100479.23
2023-05-21T12:07:41.701Z,100472.91
2023-05-21T12:09:48.447Z,100477.42
2023-05-21T12:11:54.860Z,100477.73
2023-05-21T12:14:00.510Z,100468.63
2023-05-21T12:16:09.122Z,100472.66
2023-05-21T12:18:16.946Z,100474.53
2023-05-21T12:20:22.759Z,100485.52
2023-05-21T12:22:28.354Z,100468.34
2023-05-21T12:24:34.245Z,100474.45
2023-05-21T12:26:40.603Z,100471.63
2023-05-21T12:28:46.386Z,100470.73
2023-05-21T12:30:52.230Z,100479.45
2023-05-21T12:32:58.393Z,100476.01
2023-05-21T12:35:04.659Z,100480.36
2023-05-21T12:37:10.675Z,100470.59
2023-05-21T12:39:16.550Z,100466.73
2023-05-21T12:41:23.644Z,100467.56
2023-05-21T12:43:29.970Z,100464.8
2023-05-21T12:45:36.529Z,100466.42
2023-05-21T12:47:42.254Z,100472.33
2023-05-21T12:49:48.022Z,100476.67
2023-05-21T12:51:53.770Z,100470.5
2023-05-21T12:53:59.217Z,100464.88
2023-05-21T12:56:05.069Z,100467.25
2023-05-21T12:58:11.008Z,100465.53
2023-05-21T13:00:17.249Z,100464.73
2023-05-21T13:02:23.152Z,100458.47
2023-05-21T13:04:29.093Z,100451.85
2023-05-21T13:06:35.025Z,100458.21
2023-05-21T13:08:41.200Z,100459.61
2023-05-21T13:10:46.937Z,100467.55
2023-05-21T13:12:53.087Z,100461.87
2023-05-21T13:14:59.710Z,100468.56
2023-05-21T13:17:06.335Z,100471.02
2023-05-21T13:19:12.852Z,100472.89
2023-05-21T13:21:19.460Z,100469.59
2023-05-21T13:23:26.242Z,100465.55
2023-05-21T13:25:31.774Z,100457.05
2023-05-21T13:27:38.143Z,100457.01
2023-05-21T13:29:44.696Z,100454.99
2023-05-21T13:31:50.655Z,100451.11
2023-05-21T13:33:57.213Z,100455.72
2023-05-21T13:36:02.994Z,100455.56
2023-05-21T13:38:08.612Z,100452.7
2023-05-21T13:40:14.237Z,100450.07
2023-05-21T13:42:21.369Z,100448.53
2023-05-21T13:44:27.081Z,100444.64
2023-05-21T13:46:33.482Z,100439.42
2023-05-21T13:48:39.090Z,100445.52
2023-05-21T13:50:45.763Z,100429.73
2023-05-21T13:52:51.299Z,100439.33
2023-05-21T13:54:57.045Z,100444.61
2023-05-21T13:57:02.489Z,100443.61
2023-05-21T13:59:08.026Z,100439.5
2023-05-21T14:01:14.572Z,100446.47
2023-05-21T14:03:21.542Z,100445.42
2023-05-21T14:05:27.323Z,100442.81
2023-05-21T14:07:32.786Z,100437.34
2023-05-21T14:09:38.837Z,100447.48
2023-05-21T14:11:44.289Z,100438.34
2023-05-21T14:13:50.242Z,100445.18
2023-05-21T14:15:56.179Z,100442.17
2023-05-21T14:18:02.465Z,100442.63
2023-05-21T14:20:08.335Z,100443.89
2023-05-21T14:22:14.324Z,100448.58
2023-05-21T14:24:20.176Z,100435.74
2023-05-21T14:26:26.532Z,100438.95
2023-05-21T14:28:32.179Z,100444.32
2023-05-21T14:30:38.264Z,100446.38
2023-05-21T14:32:44.727Z,100446.2
2023-05-21T14:34:50.861Z,100445.58
2023-05-21T14:36:56.797Z,100440.1
2023-05-21T14:39:02.817Z,100436.44
2023-05-21T14:41:08.556Z,100432.45
2023-05-21T14:43:17.485Z,100434.01
2023-05-21T14:45:22.858Z,100440.98
2023-05-21T14:47:28.473Z,100439.13
2023-05-21T14:49:34.260Z,100449.81
2023-05-21T14:51:40.410Z,100438.72
2023-05-21T14:53:46.526Z,100443.41
2023-05-21T14:55:53.033Z,100435.67
2023-05-21T14:57:59.257Z,100438.2
2023-05-21T15:00:05.326Z,100430.27
2023-05-21T15:02:11.504Z,100422.24
2023-05-21T15:04:17.130Z,100414.83
2023-05-21T15:06:23.434Z,100419.45
2023-05-21T15:08:29.148Z,100415.2
2023-05-21T15:10:35.394Z,100415.42
2023-05-21T15:12:41.372Z,100416.52
2023-05-21T15:14:47.411Z,100418.89
2023-05-21T15:16:53.462Z,100416.16
2023-05-21T15:18:59.227Z,100420.54
2023-05-21T15:21:04.846Z,100416.91
2023-05-21T15:23:18.824Z,100426.35
2023-05-21T15:25:24.132Z,100418.97
2023-05-21T15:27:29.887Z,100416.28
2023-05-21T15:29:35.430Z,100411.99
2023-05-21T15:31:41.233Z,100411.77
2023-05-21T15:33:46.717Z,100408.42
2023-05-21T15:35:52.781Z,100416.1
2023-05-21T15:37:58.624Z,100415.5
2023-05-21T15:40:04.328Z,100413.26
2023-05-21T15:42:09.809Z,100413.55
2023-05-21T15:44:15.558Z,100412.77
2023-05-21T15:46:21.075Z,100417.56
2023-05-21T15:48:27.106Z,100409.56
2023-05-21T15:50:32.598Z,100414.53
2023-05-21T15:52:39.194Z,100415.15
2023-05-21T15:54:44.696Z,100411.81
2023-05-21T15:56:50.157Z,100408.53
2023-05-21T15:58:56.505Z,100410.27
2023-05-21T16:01:02.169Z,100409.63
2023-05-21T16:03:08.383Z,100410.25
2023-05-21T16:05:14.363Z,100417.22
2023-05-21T16:07:20.525Z,100405.8
2023-05-21T16:09:26.120Z,100400.49
2023-05-21T16:11:32.088Z,100403.7
2023-05-21T16:13:37.869Z,100405.07
2023-05-21T16:15:43.362Z,100405.5
2023-05-21T16:17:50.095Z,100413.3
2023-05-21T16:19:56.765Z,100404.6
2023-05-21T16:22:02.408Z,100407.08
2023-05-21T16:24:08.316Z,100398.59
2023-05-21T16:26:14.830Z,100408.73
2023-05-21T16:28:20.973Z,100408.52
2023-05-21T16:30:26.512Z,100406.01
2023-05-21T16:32:32.183Z,100402.97
2023-05-21T16:34:37.803Z,100402.3
2023-05-21T16:36:43.341Z,100397.5
2023-05-21T16:38:48.684Z,100400.59
2023-05-21T16:40:54.078Z,100402.45
2023-05-21T16:43:02.308Z,100403.16
2023-05-21T16:45:07.961Z,100406.95
2023-05-21T16:47:13.814Z,100401
2023-05-21T16:49:19.251Z,100403.11
2023-05-21T16:51:25.020Z,100401.39
2023-05-21T16:53:30.441Z,100400.88
2023-05-21T16:55:36.367Z,100400.83
2023-05-21T16:57:42.413Z,100404.95
2023-05-21T16:59:47.711Z,100407.13
2023-05-21T17:01:53.001Z,100406.5
2023-05-21T17:03:59.359Z,100405.22
2023-05-21T17:06:05.126Z,100410.82
2023-05-21T17:08:10.333Z,100411.72
2023-05-21T17:10:15.680Z,100410.72
2023-05-21T17:12:21.147Z,100414.01
2023-05-21T17:14:37.227Z,100420.88
2023-05-21T17:16:44.007Z,100421.2
2023-05-21T17:18:49.277Z,100423.08
2023-05-21T17:20:54.561Z,100422.88
2023-05-21T17:23:00.029Z,100420.23
2023-05-21T17:25:05.535Z,100419.59
2023-05-21T17:27:10.798Z,100422.93
2023-05-21T17:29:16.167Z,100423.06
2023-05-21T17:31:21.583Z,100422.3
2023-05-21T17:33:27.012Z,100421.63
2023-05-21T17:35:32.656Z,100422.22
2023-05-21T17:37:38.051Z,100419.38
2023-05-21T17:39:43.443Z,100416.11
2023-05-21T17:41:48.840Z,100415.41
2023-05-21T17:43:54.127Z,100416.94
2023-05-21T17:45:59.383Z,100417.77
2023-05-21T17:48:04.651Z,100420.71
2023-05-21T17:50:09.848Z,100418.89
2023-05-21T17:52:15.017Z,100420.36
2023-05-21T17:54:20.146Z,100421.37
2023-05-21T17:56:25.293Z,100424.22
2023-05-21T17:58:30.466Z,100419.45
2023-05-21T18:00:35.708Z,100422.85
2023-05-21T18:02:41.403Z,100424.28
2023-05-21T18:04:46.977Z,100428.73
2023-05-21T18:06:52.617Z,100425.05
2023-05-21T18:08:57.954Z,100434.63
2023-05-21T18:11:03.510Z,100434.27
2023-05-21T18:13:08.888Z,100437.67
2023-05-21T18:15:13.993Z,100441.71
2023-05-21T18:17:19.312Z,100443.28
2023-05-21T18:19:24.943Z,100438.55
2023-05-21T18:21:30.813Z,100445.09
2023-05-21T18:23:36.354Z,100444.45
2023-05-21T18:25:41.888Z,100447.58
2023-05-21T18:27:47.123Z,100443.67
2023-05-21T18:29:52.469Z,100441.11
2023-05-21T18:31:57.950Z,100439.58
2023-05-21T18:34:03.802Z,100445.88
2023-05-21T18:36:09.671Z,100447.16
2023-05-21T18:38:15.325Z,100442.48
2023-05-21T18:40:20.481Z,100441.28
2023-05-21T18:42:25.818Z,100435.75
2023-05-21T18:44:31.264Z,100435.06
2023-05-21T18:46:36.661Z,100439.41
2023-05-21T18:48:42.142Z,100439.08
2023-05-21T18:50:47.487Z,100437.78
2023-05-21T18:52:54.049Z,100441.84
2023-05-21T18:54:59.415Z,100441.27
2023-05-21T18:57:04.771Z,100443.55
2023-05-21T18:59:10.069Z,100446.41
2023-05-21T19:01:15.780Z,100447.96
2023-05-21T19:03:21.289Z,100448.95
2023-05-21T19:05:26.682Z,100450.21
2023-05-21T19:07:32.160Z,100448.87
2023-05-21T19:09:37.478Z,100453.17
2023-05-21T19:11:42.907Z,100452.01
2023-05-21T19:13:48.304Z,100450.91
2023-05-21T19:15:53.699Z,100450.3
2023-05-21T19:17:59.144Z,100456.55
2023-05-21T19:20:04.586Z,100455.89
2023-05-21T19:22:10.004Z,100457.02
2023-05-21T19:24:15.454Z,100454
2023-05-21T19:26:20.785Z,100454.81
2023-05-21T19:28:26.228Z,100455.22
2023-05-21T19:30:31.468Z,100453.78
2023-05-21T19:32:36.756Z,100452.15
2023-05-21T19:34:42.059Z,100452.77
2023-05-21T19:36:54.827Z,100446.73
2023-05-21T19:39:00.285Z,100445.98
2023-05-21T19:41:05.619Z,100443.42
2023-05-21T19:43:10.961Z,100448.11
2023-05-21T19:45:16.195Z,100449.25
2023-05-21T19:47:21.432Z,100445.98
2023-05-21T19:49:26.771Z,100447.48
2023-05-21T19:51:32.118Z,100447.44
2023-05-21T19:53:37.558Z,100447.84
2023-05-21T19:55:42.966Z,100445.83
2023-05-21T19:57:48.327Z,100446.94
2023-05-21T19:59:53.767Z,100445.31
2023-05-21T20:01:59.120Z,100441.94
2023-05-21T20:04:04.617Z,100438.88
2023-05-21T20:06:10.088Z,100441.09
2023-05-21T20:08:15.435Z,100434.89
2023-05-21T20:10:20.904Z,100437.96
2023-05-21T20:12:26.308Z,100435.21
2023-05-21T20:14:31.852Z,100434.78
2023-05-21T20:16:37.219Z,100428.06
2023-05-21T20:18:42.734Z,100430.41
2023-05-21T20:20:48.165Z,100428.48
2023-05-21T20:22:53.615Z,100427.27
2023-05-21T20:24:58.960Z,100425.17
2023-05-21T20:27:04.385Z,100421.67
2023-05-21T20:29:09.632Z,100420.38
2023-05-21T20:31:14.962Z,100418.92
2023-05-21T20:33:20.642Z,100420.48
2023-05-21T20:35:26.154Z,100419.59
2023-05-21T20:37:31.696Z,100421.95
2023-05-21T20:39:36.964Z,100423.59
2023-05-21T20:41:42.249Z,100424.09
2023-05-21T20:43:47.580Z,100422.03
2023-05-21T20:45:52.926Z,100425.82
2023-05-21T20:47:58.431Z,100427.05
2023-05-21T20:50:03.884Z,100420.8
2023-05-21T20:52:09.276Z,100424.17
2023-05-21T20:54:14.662Z,100423.78
2023-05-21T20:56:41.353Z,100421.42
2023-05-21T20:58:47.797Z,100425.72
2023-05-21T21:00:53.134Z,100420.11
2023-05-21T21:02:58.776Z,100424.05
2023-05-21T21:05:04.426Z,100424.08
2023-05-21T21:07:09.966Z,100424.7
2023-05-21T21:09:15.319Z,100419.56
2023-05-21T21:11:20.843Z,100423.36
2023-05-21T21:13:26.160Z,100420.28
2023-05-21T21:15:31.439Z,100419.05
2023-05-21T21:17:36.813Z,100424.98
2023-05-21T21:19:42.206Z,100423.06
2023-05-21T21:21:47.761Z,100423.64
2023-05-21T21:23:53.198Z,100426.27
2023-05-21T21:25:58.829Z,100428.89
2023-05-21T21:28:04.243Z,100422.27
2023-05-21T21:30:09.616Z,100428.68
2023-05-21T21:32:14.948Z,100428.85
2023-05-21T21:34:20.214Z,100428.53
2023-05-21T21:36:25.512Z,100432.11
2023-05-21T21:38:30.931Z,100432.66
2023-05-21T21:40:36.441Z,100430.41
2023-05-21T21:42:42.380Z,100436.69
2023-05-21T21:44:47.686Z,100432.61
2023-05-21T21:46:52.986Z,100432.28
2023-05-21T21:48:58.369Z,100432.74
2023-05-21T21:51:03.706Z,100436.3
2023-05-21T21:53:09.140Z,100434.88
2023-05-21T21:55:14.495Z,100439.46
2023-05-21T21:57:19.722Z,100439.8
2023-05-21T21:59:25.142Z,100443.07
2023-05-21T22:01:30.643Z,100444.55
2023-05-21T22:03:35.925Z,100441.23
2023-05-21T22:05:41.243Z,100444.75
2023-05-21T22:07:46.742Z,100446.04
2023-05-21T22:09:52.171Z,100446.84
2023-05-21T22:11:57.569Z,100447.23
2023-05-21T22:14:02.837Z,100449.2
2023-05-21T22:16:08.644Z,100451.76
2023-05-21T22:18:14.056Z,100451.58
2023-05-21T22:20:26.531Z,100448.5
2023-05-21T22:22:31.864Z,100451.59
2023-05-21T22:24:37.118Z,100450.59
2023-05-21T22:26:42.552Z,100447.95
2023-05-21T22:28:47.988Z,100448.09
2023-05-21T22:30:53.311Z,100447
2023-05-21T22:32:58.716Z,100449.39
2023-05-21T22:35:04.209Z,100446.64
2023-05-21T22:37:09.651Z,100446.73
2023-05-21T22:39:14.980Z,100447.97
2023-05-21T22:41:20.322Z,100445.58
2023-05-21T22:43:25.616Z,100438.26
2023-05-21T22:45:30.903Z,100440.28
2023-05-21T22:47:36.352Z,100442.06
2023-05-21T22:49:42.142Z,100444.05
2023-05-21T22:51:47.318Z,100439.45
2023-05-21T22:53:52.548Z,100446.48
2023-05-21T22:55:57.839Z,100439.57
2023-05-21T22:58:03.338Z,100444.76
2023-05-21T23:00:08.778Z,100446.56
2023-05-21T23:02:14.158Z,100444.08
2023-05-21T23:04:32.308Z,100447.38
2023-05-21T23:06:48.135Z,100445.3
2023-05-21T23:08:53.381Z,100450.73
2023-05-21T23:10:58.605Z,100447.97
2023-05-21T23:13:03.840Z,100445.97
2023-05-21T23:15:09.064Z,100442.81
2023-05-21T23:17:14.628Z,100441.48
2023-05-21T23:19:20.085Z,100445.11
2023-05-21T23:21:25.582Z,100445.43
2023-05-21T23:23:30.899Z,100443.95
2023-05-21T23:25:36.189Z,100441.15
2023-05-21T23:27:41.617Z,100436.53
2023-05-21T23:29:46.964Z,100437.78
2023-05-21T23:31:52.265Z,100437.78
2023-05-21T23:33:57.576Z,100434.04
2023-05-21T23:36:02.862Z,100436.89
2023-05-21T23:38:08.105Z,100433.47
2023-05-21T23:40:13.438Z,100437.04
2023-05-21T23:42:18.798Z,100430.95
2023-05-21T23:44:24.218Z,100435.02
2023-05-21T23:46:29.622Z,100435.8
2023-05-21T23:48:34.885Z,100433.39
2023-05-21T23:50:40.695Z,100435.65
2023-05-21T23:52:46.241Z,100437.15
2023-05-21T23:54:51.722Z,100436.46
2023-05-21T23:56:57.164Z,100434.86
2023-05-21T23:59:02.604Z,100433.53
