createdAt,value
2018-06-21T02:24:02.518Z,0.00
2018-06-21T02:25:02.506Z,0.00
2018-06-21T02:26:55.442Z,0.00
2018-06-21T02:27:55.436Z,0.00
2018-06-21T02:29:48.377Z,0.00
2018-06-21T02:30:48.366Z,0.00
2018-06-21T02:32:41.295Z,0.00
2018-06-21T02:33:41.305Z,0.00
2018-06-21T02:35:34.252Z,0.00
2018-06-21T02:36:34.243Z,0.00
2018-06-21T02:38:27.166Z,4.00
2018-06-21T02:39:27.180Z,4.00
2018-06-21T02:41:20.125Z,0.00
2018-06-21T02:42:20.119Z,4.00
2018-06-21T02:44:13.046Z,4.00
2018-06-21T02:45:13.059Z,4.00
2018-06-21T02:46:13.082Z,4.00
2018-06-21T02:47:13.099Z,8.00
2018-06-21T02:48:13.125Z,4.00
2018-06-21T02:49:13.143Z,8.00
2018-06-21T02:50:13.161Z,8.00
2018-06-21T02:51:13.181Z,8.00
2018-06-21T02:52:13.201Z,8.00
2018-06-21T02:53:13.223Z,8.00
2018-06-21T02:54:13.239Z,12.00
2018-06-21T02:55:13.260Z,12.00
2018-06-21T02:56:13.279Z,16.00
2018-06-21T02:57:13.305Z,12.00
2018-06-21T02:58:13.324Z,16.00
2018-06-21T02:59:13.342Z,16.00
2018-06-21T03:00:13.359Z,20.00
2018-06-21T03:01:13.387Z,24.00
2018-06-21T03:02:13.406Z,24.00
2018-06-21T03:03:13.426Z,28.00
2018-06-21T03:04:13.451Z,32.00
2018-06-21T03:05:13.467Z,32.00
2018-06-21T03:06:13.503Z,36.00
2018-06-21T03:07:13.509Z,40.00
2018-06-21T03:08:13.527Z,44.00
2018-06-21T03:09:13.551Z,48.00
2018-06-21T03:10:13.569Z,52.00
2018-06-21T03:11:13.600Z,52.00
2018-06-21T03:12:13.611Z,56.00
2018-06-21T03:13:13.631Z,64.00
2018-06-21T03:14:13.652Z,68.00
2018-06-21T03:15:13.672Z,72.00
2018-06-21T03:16:13.694Z,80.00
2018-06-21T03:17:13.715Z,84.00
2018-06-21T03:18:13.735Z,92.00
2018-06-21T03:19:13.759Z,96.00
2018-06-21T03:20:13.777Z,104.00
2018-06-21T03:21:13.796Z,108.00
2018-06-21T03:22:13.822Z,116.00
2018-06-21T03:23:13.841Z,128.00
2018-06-21T03:24:13.857Z,140.00
2018-06-21T03:25:13.878Z,152.00
2018-06-21T03:26:13.900Z,172.00
2018-06-21T03:27:13.922Z,184.00
2018-06-21T03:28:13.940Z,188.00
2018-06-21T03:29:13.962Z,192.00
2018-06-21T03:30:13.981Z,208.00
2018-06-21T03:31:14.009Z,228.00
2018-06-21T03:32:14.024Z,240.00
2018-06-21T03:33:14.045Z,260.00
2018-06-21T03:34:14.065Z,268.00
2018-06-21T03:35:14.086Z,280.00
2018-06-21T03:36:14.105Z,292.00
2018-06-21T03:37:14.129Z,304.00
2018-06-21T03:38:14.150Z,324.00
2018-06-21T03:39:14.170Z,320.00
2018-06-21T03:40:14.189Z,288.00
2018-06-21T03:41:14.214Z,208.00
2018-06-21T03:42:14.232Z,172.00
2018-06-21T03:43:14.252Z,160.00
2018-06-21T03:44:14.276Z,152.00
2018-06-21T03:45:14.297Z,156.00
2018-06-21T03:46:14.316Z,168.00
2018-06-21T03:47:14.337Z,184.00
2018-06-21T03:48:14.360Z,180.00
2018-06-21T03:49:14.377Z,172.00
2018-06-21T03:50:14.399Z,148.00
2018-06-21T03:51:14.419Z,124.00
2018-06-21T03:52:14.473Z,108.00
2018-06-21T03:53:14.464Z,112.00
2018-06-21T03:54:14.482Z,136.00
2018-06-21T03:55:14.508Z,168.00
2018-06-21T03:56:14.521Z,204.00
2018-06-21T03:57:14.549Z,264.00
2018-06-21T03:58:14.567Z,296.00
2018-06-21T03:59:14.589Z,304.00
2018-06-21T04:00:14.610Z,304.00
2018-06-21T04:01:14.629Z,320.00
2018-06-21T04:02:14.654Z,340.00
2018-06-21T04:03:14.711Z,376.00
2018-06-21T04:04:14.689Z,432.00
2018-06-21T04:05:14.741Z,508.00
2018-06-21T04:06:14.735Z,516.00
2018-06-21T04:07:14.753Z,524.00
2018-06-21T04:08:14.780Z,468.00
2018-06-21T04:09:14.799Z,528.00
2018-06-21T04:10:14.818Z,540.00
2018-06-21T04:11:14.840Z,592.00
2018-06-21T04:12:14.858Z,540.00
2018-06-21T04:13:14.883Z,516.00
2018-06-21T04:14:14.901Z,496.00
2018-06-21T04:15:14.922Z,540.00
2018-06-21T04:16:14.947Z,552.00
2018-06-21T04:17:14.969Z,460.00
2018-06-21T04:18:14.988Z,352.00
2018-06-21T04:19:15.006Z,344.00
2018-06-21T04:20:15.033Z,384.00
2018-06-21T04:21:15.054Z,420.00
2018-06-21T04:22:15.072Z,412.00
2018-06-21T04:23:15.095Z,432.00
2018-06-21T04:24:15.116Z,448.00
2018-06-21T04:25:15.136Z,492.00
2018-06-21T04:26:15.157Z,508.00
2018-06-21T04:27:15.179Z,504.00
2018-06-21T04:28:15.197Z,436.00
2018-06-21T04:29:15.221Z,376.00
2018-06-21T04:30:15.243Z,360.00
2018-06-21T04:31:15.262Z,328.00
2018-06-21T04:32:15.290Z,296.00
2018-06-21T04:33:15.305Z,300.00
2018-06-21T04:34:15.328Z,292.00
2018-06-21T04:35:15.350Z,284.00
2018-06-21T04:36:15.371Z,276.00
2018-06-21T04:37:15.393Z,264.00
2018-06-21T04:38:15.414Z,264.00
2018-06-21T04:39:15.433Z,264.00
2018-06-21T04:40:15.456Z,248.00
2018-06-21T04:41:15.479Z,212.00
2018-06-21T04:42:15.501Z,200.00
2018-06-21T04:43:15.521Z,208.00
2018-06-21T04:44:15.543Z,220.00
2018-06-21T04:45:15.562Z,216.00
2018-06-21T04:46:15.593Z,208.00
2018-06-21T04:47:15.611Z,188.00
2018-06-21T04:48:15.627Z,172.00
2018-06-21T04:49:15.649Z,172.00
2018-06-21T04:50:15.671Z,180.00
2018-06-21T04:51:15.690Z,236.00
2018-06-21T04:52:15.716Z,300.00
2018-06-21T04:53:15.740Z,308.00
2018-06-21T04:54:15.756Z,296.00
2018-06-21T04:55:15.779Z,276.00
2018-06-21T04:56:15.799Z,240.00
2018-06-21T04:57:15.823Z,220.00
2018-06-21T04:58:15.844Z,224.00
2018-06-21T04:59:15.893Z,224.00
2018-06-21T05:00:15.882Z,220.00
2018-06-21T05:01:15.910Z,232.00
2018-06-21T05:02:15.932Z,268.00
2018-06-21T05:03:15.950Z,292.00
2018-06-21T05:04:15.969Z,296.00
2018-06-21T05:05:15.991Z,292.00
2018-06-21T05:06:16.030Z,288.00
2018-06-21T05:07:16.038Z,256.00
2018-06-21T05:08:16.058Z,228.00
2018-06-21T05:09:16.087Z,204.00
2018-06-21T05:10:16.100Z,212.00
2018-06-21T05:11:16.121Z,208.00
2018-06-21T05:12:16.142Z,172.00
2018-06-21T05:13:16.166Z,156.00
2018-06-21T05:14:16.188Z,156.00
2018-06-21T05:15:16.206Z,156.00
2018-06-21T05:16:16.232Z,164.00
2018-06-21T05:17:16.254Z,168.00
2018-06-21T05:18:16.381Z,152.00
2018-06-21T05:19:16.294Z,124.00
2018-06-21T05:20:16.314Z,124.00
2018-06-21T05:21:16.340Z,132.00
2018-06-21T05:22:16.355Z,144.00
2018-06-21T05:23:16.377Z,144.00
2018-06-21T05:24:16.402Z,228.00
2018-06-21T05:25:16.426Z,468.00
2018-06-21T05:26:16.446Z,708.00
2018-06-21T05:27:16.466Z,696.00
2018-06-21T05:28:16.486Z,504.00
2018-06-21T05:29:16.505Z,420.00
2018-06-21T05:30:16.527Z,364.00
2018-06-21T05:31:16.550Z,364.00
2018-06-21T05:32:16.570Z,336.00
2018-06-21T05:33:16.598Z,308.00
2018-06-21T05:34:16.615Z,332.00
2018-06-21T05:35:16.637Z,344.00
2018-06-21T05:36:16.657Z,292.00
2018-06-21T05:37:16.677Z,280.00
2018-06-21T05:38:16.702Z,248.00
2018-06-21T05:39:16.723Z,228.00
2018-06-21T05:40:16.743Z,224.00
2018-06-21T05:41:16.768Z,256.00
2018-06-21T05:42:16.789Z,296.00
2018-06-21T05:43:16.807Z,336.00
2018-06-21T05:44:16.889Z,372.00
2018-06-21T05:45:16.857Z,388.00
2018-06-21T05:46:16.879Z,492.00
2018-06-21T05:47:16.893Z,548.00
2018-06-21T05:48:16.919Z,484.00
2018-06-21T05:49:16.933Z,356.00
2018-06-21T05:50:16.985Z,304.00
2018-06-21T05:51:16.978Z,292.00
2018-06-21T05:52:17.000Z,352.00
2018-06-21T05:53:17.022Z,464.00
2018-06-21T05:54:17.045Z,616.00
2018-06-21T05:55:17.063Z,572.00
2018-06-21T05:56:17.085Z,448.00
2018-06-21T05:57:17.112Z,312.00
2018-06-21T05:58:17.128Z,380.00
2018-06-21T05:59:17.153Z,532.00
2018-06-21T06:00:17.176Z,756.00
2018-06-21T06:01:17.194Z,800.00
2018-06-21T06:02:17.216Z,808.00
2018-06-21T06:03:17.240Z,1032.00
2018-06-21T06:04:17.255Z,1316.00
2018-06-21T06:05:17.277Z,1644.00
2018-06-21T06:06:17.302Z,1904.00
2018-06-21T06:07:17.321Z,2048.00
2018-06-21T06:08:17.434Z,2312.00
2018-06-21T06:09:17.375Z,2592.00
2018-06-21T06:10:17.391Z,2336.00
2018-06-21T06:11:17.410Z,1508.00
2018-06-21T06:12:17.427Z,1296.00
2018-06-21T06:13:17.452Z,1492.00
2018-06-21T06:14:17.473Z,1424.00
2018-06-21T06:15:17.503Z,1540.00
2018-06-21T06:16:17.542Z,2104.00
2018-06-21T06:17:17.543Z,2788.00
2018-06-21T06:18:17.566Z,3772.00
2018-06-21T06:19:17.607Z,3600.00
2018-06-21T06:20:17.604Z,1968.00
2018-06-21T06:21:17.646Z,1388.00
2018-06-21T06:22:17.643Z,1188.00
2018-06-21T06:23:17.667Z,884.00
2018-06-21T06:24:17.687Z,664.00
2018-06-21T06:25:17.712Z,592.00
2018-06-21T06:26:17.734Z,668.00
2018-06-21T06:27:17.755Z,812.00
2018-06-21T06:28:17.800Z,840.00
2018-06-21T06:29:17.797Z,888.00
2018-06-21T06:30:17.821Z,944.00
2018-06-21T06:31:17.842Z,1044.00
2018-06-21T06:32:17.865Z,1036.00
2018-06-21T06:33:17.898Z,1212.00
2018-06-21T06:34:17.923Z,1444.00
2018-06-21T06:35:17.976Z,1724.00
2018-06-21T06:36:18.084Z,1816.00
2018-06-21T06:37:18.025Z,1500.00
2018-06-21T06:38:18.056Z,948.00
2018-06-21T06:39:18.021Z,844.00
2018-06-21T06:40:18.048Z,788.00
2018-06-21T06:41:18.066Z,772.00
2018-06-21T06:42:18.106Z,908.00
2018-06-21T06:43:18.109Z,904.00
2018-06-21T06:44:18.139Z,968.00
2018-06-21T06:45:18.291Z,1284.00
2018-06-21T06:46:18.271Z,1796.00
2018-06-21T06:47:18.226Z,2004.00
2018-06-21T06:48:18.250Z,2112.00
2018-06-21T06:49:18.240Z,1996.00
2018-06-21T06:50:18.261Z,2020.00
2018-06-21T06:51:19.614Z,2260.00
2018-06-21T06:52:18.459Z,2680.00
2018-06-21T06:53:18.374Z,3468.00
2018-06-21T06:54:18.387Z,4780.00
2018-06-21T06:55:18.482Z,5416.00
2018-06-21T06:56:18.401Z,6152.00
2018-06-21T06:57:18.493Z,8784.00
2018-06-21T06:58:18.437Z,6344.00
2018-06-21T06:59:19.596Z,6712.00
2018-06-21T07:00:18.510Z,7908.00
2018-06-21T07:01:18.501Z,7484.00
2018-06-21T07:02:18.523Z,5268.00
2018-06-21T07:03:18.543Z,4152.00
2018-06-21T07:04:18.621Z,3312.00
2018-06-21T07:05:18.597Z,2944.00
2018-06-21T07:06:18.616Z,2420.00
2018-06-21T07:07:18.633Z,2184.00
2018-06-21T07:08:18.664Z,1804.00
2018-06-21T07:09:18.692Z,1564.00
2018-06-21T07:10:19.706Z,1120.00
2018-06-21T07:11:18.796Z,448.00
2018-06-21T07:12:18.747Z,400.00
2018-06-21T07:13:19.118Z,492.00
2018-06-21T07:14:18.941Z,636.00
2018-06-21T07:15:18.879Z,948.00
2018-06-21T07:16:18.915Z,1244.00
2018-06-21T07:17:18.945Z,1112.00
2018-06-21T07:18:18.885Z,1080.00
2018-06-21T07:19:18.916Z,836.00
2018-06-21T07:20:19.007Z,644.00
2018-06-21T07:21:20.565Z,748.00
2018-06-21T07:22:19.391Z,1132.00
2018-06-21T07:23:19.096Z,1756.00
2018-06-21T07:24:19.017Z,2028.00
2018-06-21T07:25:19.102Z,2188.00
2018-06-21T07:26:19.119Z,2316.00
2018-06-21T07:27:19.092Z,2496.00
2018-06-21T07:28:19.217Z,2836.00
2018-06-21T07:29:19.205Z,3692.00
2018-06-21T07:30:19.384Z,4368.00
2018-06-21T07:31:19.317Z,5380.00
2018-06-21T07:32:19.347Z,7884.00
2018-06-21T07:33:19.220Z,10584.00
2018-06-21T07:34:19.256Z,11252.00
2018-06-21T07:35:19.261Z,11140.00
2018-06-21T07:36:19.290Z,7144.00
2018-06-21T07:37:19.368Z,8764.00
2018-06-21T07:38:20.542Z,5828.00
2018-06-21T07:39:20.187Z,5640.00
2018-06-21T07:40:19.945Z,5820.00
2018-06-21T07:41:19.406Z,5996.00
2018-06-21T07:42:19.427Z,5848.00
2018-06-21T07:43:19.441Z,4600.00
2018-06-21T07:44:19.478Z,2896.00
2018-06-21T07:45:19.487Z,3228.00
2018-06-21T07:46:19.515Z,3140.00
2018-06-21T07:47:19.532Z,4372.00
2018-06-21T07:48:19.554Z,5696.00
2018-06-21T07:49:19.579Z,7092.00
2018-06-21T07:50:19.604Z,5260.00
2018-06-21T07:51:19.623Z,4176.00
2018-06-21T07:52:19.646Z,4764.00
2018-06-21T07:53:19.671Z,4968.00
2018-06-21T07:54:19.692Z,5668.00
2018-06-21T07:55:19.714Z,7196.00
2018-06-21T07:56:19.743Z,8464.00
2018-06-21T07:57:19.769Z,10476.00
2018-06-21T07:58:19.782Z,10696.00
2018-06-21T07:59:19.806Z,7456.00
2018-06-21T08:00:19.833Z,7672.00
2018-06-21T08:01:19.860Z,8460.00
2018-06-21T08:02:19.883Z,11064.00
2018-06-21T08:03:19.906Z,8300.00
2018-06-21T08:04:19.930Z,8568.00
2018-06-21T08:05:19.953Z,10172.00
2018-06-21T08:06:19.986Z,9692.00
2018-06-21T08:07:19.997Z,9236.00
2018-06-21T08:08:20.027Z,13188.00
2018-06-21T08:09:20.059Z,6904.00
2018-06-21T08:10:20.073Z,6252.00
2018-06-21T08:11:20.098Z,11868.00
2018-06-21T08:12:20.157Z,7204.00
2018-06-21T08:13:20.155Z,11072.00
2018-06-21T08:14:20.168Z,10584.00
2018-06-21T08:15:20.192Z,10984.00
2018-06-21T08:16:20.220Z,8416.00
2018-06-21T08:17:20.291Z,9056.00
2018-06-21T08:18:20.335Z,4640.00
2018-06-21T08:19:21.630Z,7040.00
2018-06-21T08:21:20.669Z,6388.00
2018-06-21T08:22:21.145Z,8860.00
2018-06-21T08:23:22.229Z,8240.00
2018-06-21T08:24:20.600Z,9548.00
2018-06-21T08:25:20.691Z,5860.00
2018-06-21T08:26:20.528Z,3440.00
2018-06-21T08:27:41.668Z,2348.00
2018-06-21T08:28:20.734Z,2372.00
2018-06-21T08:29:21.153Z,2296.00
2018-06-21T08:30:20.700Z,1680.00
