createdAt,value
2019-02-22T00:00:28.173Z,64.80
2019-02-22T00:02:56.956Z,64.80
2019-02-22T00:05:25.603Z,64.90
2019-02-22T00:07:54.316Z,65.40
2019-02-22T00:10:23.069Z,65.30
2019-02-22T00:12:51.703Z,65.60
2019-02-22T00:15:20.420Z,66.50
2019-02-22T00:17:49.138Z,66.90
2019-02-22T00:20:17.772Z,66.60
2019-02-22T00:22:46.512Z,66.60
2019-02-22T00:25:15.228Z,66.60
2019-02-22T00:27:43.863Z,66.60
2019-02-22T00:30:12.580Z,66.20
2019-02-22T00:32:42.538Z,67.30
2019-02-22T00:35:11.440Z,67.50
2019-02-22T00:37:40.154Z,67.90
2019-02-22T00:40:08.867Z,67.90
2019-02-22T00:42:37.590Z,67.80
2019-02-22T00:45:06.301Z,68.60
2019-02-22T00:47:35.056Z,68.10
2019-02-22T00:50:03.767Z,68.50
2019-02-22T00:52:32.479Z,68.50
2019-02-22T00:55:01.205Z,68.80
2019-02-22T00:57:29.920Z,68.70
2019-02-22T00:59:58.660Z,68.80
2019-02-22T01:02:27.372Z,69.00
2019-02-22T01:04:56.096Z,68.80
2019-02-22T01:07:24.811Z,69.30
2019-02-22T01:09:53.456Z,69.50
2019-02-22T01:12:22.197Z,69.70
2019-02-22T01:14:50.841Z,69.60
2019-02-22T01:17:19.547Z,70.00
2019-02-22T01:19:48.191Z,70.30
2019-02-22T01:22:16.895Z,70.20
2019-02-22T01:24:45.642Z,70.20
2019-02-22T01:27:17.294Z,70.90
2019-02-22T01:29:46.000Z,71.80
2019-02-22T01:32:14.712Z,70.90
2019-02-22T01:34:43.428Z,71.30
2019-02-22T01:37:12.172Z,71.10
2019-02-22T01:39:40.882Z,71.40
2019-02-22T01:42:09.589Z,72.30
2019-02-22T01:44:38.231Z,72.30
2019-02-22T01:47:06.949Z,72.60
2019-02-22T01:49:35.691Z,72.90
2019-02-22T01:52:04.448Z,73.50
2019-02-22T01:54:33.125Z,73.30
2019-02-22T01:57:01.846Z,73.40
2019-02-22T01:59:30.564Z,73.40
2019-02-22T02:01:59.304Z,73.90
2019-02-22T02:04:28.020Z,74.50
2019-02-22T02:06:56.731Z,74.80
2019-02-22T02:09:25.547Z,74.20
2019-02-22T02:11:54.256Z,73.90
2019-02-22T02:14:23.016Z,74.20
2019-02-22T02:16:51.728Z,74.70
2019-02-22T02:19:20.446Z,74.50
2019-02-22T02:21:49.161Z,74.60
2019-02-22T02:24:17.872Z,74.50
2019-02-22T02:26:46.619Z,74.70
2019-02-22T02:29:15.261Z,75.30
2019-02-22T02:31:43.976Z,75.00
2019-02-22T02:34:12.694Z,75.10
2019-02-22T02:36:41.421Z,75.00
2019-02-22T02:39:10.165Z,74.80
2019-02-22T02:41:38.889Z,75.20
2019-02-22T02:44:07.604Z,75.40
2019-02-22T02:46:36.255Z,75.60
2019-02-22T02:49:04.983Z,76.00
2019-02-22T02:51:33.796Z,76.40
2019-02-22T02:54:02.525Z,76.60
2019-02-22T02:56:31.231Z,76.80
2019-02-22T02:58:59.957Z,78.30
2019-02-22T03:01:28.673Z,77.70
2019-02-22T03:03:57.424Z,77.60
2019-02-22T03:06:36.889Z,78.10
2019-02-22T03:09:08.369Z,78.30
2019-02-22T03:11:37.105Z,78.60
2019-02-22T03:14:05.841Z,78.90
2019-02-22T03:16:34.546Z,79.40
2019-02-22T03:19:03.252Z,79.50
2019-02-22T03:21:32.026Z,79.90
2019-02-22T03:24:00.741Z,80.30
2019-02-22T03:26:29.389Z,80.40
2019-02-22T03:28:58.175Z,80.20
2019-02-22T03:31:26.904Z,80.10
2019-02-22T03:33:55.577Z,80.80
2019-02-22T03:36:24.288Z,81.30
2019-02-22T03:38:53.004Z,81.80
2019-02-22T03:41:32.324Z,82.30
2019-02-22T03:43:52.121Z,82.30
2019-02-22T03:46:21.672Z,82.10
2019-02-22T03:48:50.424Z,82.20
2019-02-22T03:51:19.155Z,82.40
2019-02-22T03:53:49.040Z,83.30
2019-02-22T03:56:17.772Z,83.60
2019-02-22T03:58:46.489Z,84.20
2019-02-22T04:01:15.205Z,84.40
2019-02-22T04:03:43.952Z,85.30
2019-02-22T04:06:12.661Z,84.70
2019-02-22T04:08:41.372Z,84.70
2019-02-22T04:11:10.116Z,85.30
2019-02-22T04:13:38.825Z,85.30
2019-02-22T04:16:07.540Z,85.30
2019-02-22T04:18:36.264Z,85.50
2019-02-22T04:21:04.974Z,86.20
2019-02-22T04:23:33.691Z,86.40
2019-02-22T04:26:02.408Z,86.40
2019-02-22T04:28:31.125Z,86.90
2019-02-22T04:30:59.835Z,87.10
2019-02-22T04:33:28.548Z,87.60
2019-02-22T04:35:57.266Z,86.90
2019-02-22T04:38:26.019Z,86.40
2019-02-22T04:40:54.656Z,86.50
2019-02-22T04:43:23.371Z,86.60
2019-02-22T04:45:52.084Z,87.40
2019-02-22T04:48:20.796Z,87.30
2019-02-22T04:50:49.512Z,87.40
2019-02-22T04:53:18.219Z,87.80
2019-02-22T04:55:46.952Z,88.00
2019-02-22T04:58:15.665Z,88.50
2019-02-22T05:00:44.385Z,89.00
2019-02-22T05:03:13.116Z,89.60
2019-02-22T05:05:41.829Z,89.60
2019-02-22T05:08:10.544Z,89.20
2019-02-22T05:10:39.264Z,90.10
2019-02-22T05:13:07.908Z,89.80
2019-02-22T05:15:36.630Z,90.30
2019-02-22T05:18:05.366Z,90.60
2019-02-22T05:20:34.100Z,90.40
2019-02-22T05:23:04.455Z,90.40
2019-02-22T05:25:33.216Z,90.40
2019-02-22T05:28:01.874Z,90.20
2019-02-22T05:30:30.529Z,90.30
2019-02-22T05:32:59.245Z,90.40
2019-02-22T05:35:27.916Z,90.60
2019-02-22T05:37:56.630Z,90.70
2019-02-22T05:40:25.341Z,90.90
2019-02-22T05:42:53.987Z,91.00
2019-02-22T05:45:22.710Z,90.90
2019-02-22T05:47:51.446Z,90.60
2019-02-22T05:50:20.174Z,90.70
2019-02-22T05:52:48.883Z,90.90
2019-02-22T05:55:17.608Z,90.80
2019-02-22T05:57:46.316Z,90.40
2019-02-22T06:00:16.241Z,90.40
2019-02-22T06:02:45.141Z,90.40
2019-02-22T06:05:14.000Z,90.30
2019-02-22T06:07:42.756Z,90.40
2019-02-22T06:10:11.891Z,90.20
2019-02-22T06:12:40.661Z,90.10
2019-02-22T06:15:09.484Z,89.80
2019-02-22T06:17:38.198Z,89.20
2019-02-22T06:20:11.782Z,89.00
2019-02-22T06:22:40.420Z,88.70
2019-02-22T06:25:09.158Z,89.30
2019-02-22T06:27:37.887Z,89.30
2019-02-22T06:30:09.307Z,89.00
2019-02-22T06:32:38.029Z,88.90
2019-02-22T06:35:09.000Z,88.60
2019-02-22T06:37:37.933Z,89.50
2019-02-22T06:40:09.166Z,88.30
2019-02-22T06:42:45.190Z,88.50
2019-02-22T06:45:09.044Z,88.00
2019-02-22T06:47:37.764Z,87.80
2019-02-22T06:50:08.505Z,87.40
2019-02-22T06:52:37.220Z,87.30
2019-02-22T06:55:06.245Z,87.10
2019-02-22T06:57:34.965Z,86.60
2019-02-22T07:00:06.068Z,86.50
2019-02-22T07:02:34.816Z,85.60
2019-02-22T07:05:03.937Z,85.60
2019-02-22T07:07:32.657Z,84.50
2019-02-22T07:10:01.381Z,84.90
2019-02-22T07:12:34.415Z,84.20
2019-02-22T07:15:03.258Z,84.20
2019-02-22T07:17:31.979Z,83.40
2019-02-22T07:20:00.683Z,82.50
2019-02-22T07:22:29.409Z,82.10
2019-02-22T07:24:58.132Z,81.50
2019-02-22T07:27:26.880Z,79.40
2019-02-22T07:29:55.531Z,79.10
2019-02-22T07:32:24.252Z,76.00
2019-02-22T07:34:52.913Z,75.20
2019-02-22T07:37:21.628Z,75.10
2019-02-22T07:39:50.388Z,72.90
2019-02-22T07:42:19.101Z,68.40
2019-02-22T07:44:47.817Z,60.60
2019-02-22T07:47:16.460Z,56.20
2019-02-22T07:49:45.167Z,52.90
2019-02-22T07:52:13.908Z,53.50
2019-02-22T07:54:42.619Z,52.10
2019-02-22T07:57:11.336Z,49.10
2019-02-22T07:59:40.050Z,47.30
2019-02-22T08:02:08.780Z,45.20
2019-02-22T08:04:37.529Z,43.90
2019-02-22T08:07:06.231Z,44.50
2019-02-22T08:09:34.949Z,44.60
2019-02-22T08:12:03.664Z,43.70
2019-02-22T08:14:32.379Z,44.80
2019-02-22T08:17:02.027Z,45.50
2019-02-22T08:19:30.744Z,45.10
2019-02-22T08:22:03.545Z,43.50
2019-02-22T08:24:32.440Z,42.50
2019-02-22T08:27:01.204Z,43.20
2019-02-22T08:29:32.771Z,41.30
2019-02-22T08:32:01.584Z,40.50
2019-02-22T08:34:30.295Z,41.70
2019-02-22T08:36:59.011Z,41.10
2019-02-22T08:39:27.719Z,43.10
2019-02-22T08:41:56.404Z,41.00
2019-02-22T08:44:25.111Z,39.40
2019-02-22T08:46:53.824Z,43.10
2019-02-22T08:49:22.542Z,44.40
2019-02-22T08:51:51.256Z,46.10
2019-02-22T08:54:20.832Z,46.40
2019-02-22T08:56:49.544Z,46.90
2019-02-22T08:59:18.248Z,47.00
2019-02-22T09:01:47.123Z,48.10
2019-02-22T09:04:16.100Z,47.20
2019-02-22T09:06:44.845Z,46.20
2019-02-22T09:09:13.562Z,45.70
2019-02-22T09:11:42.334Z,46.20
2019-02-22T09:14:11.048Z,45.60
2019-02-22T09:16:39.753Z,45.90
2019-02-22T09:19:08.544Z,45.40
2019-02-22T09:21:37.252Z,46.50
2019-02-22T09:24:05.964Z,47.50
2019-02-22T09:26:34.677Z,48.00
2019-02-22T09:29:03.389Z,47.80
2019-02-22T09:31:32.127Z,48.30
2019-02-22T09:34:03.840Z,48.10
2019-02-22T09:36:32.564Z,48.40
2019-02-22T09:39:02.114Z,47.80
2019-02-22T09:41:30.825Z,47.30
2019-02-22T09:43:59.580Z,47.60
2019-02-22T09:46:28.297Z,48.80
2019-02-22T09:48:57.016Z,49.60
2019-02-22T09:51:25.739Z,51.30
2019-02-22T09:53:54.458Z,50.60
2019-02-22T09:56:23.201Z,51.40
2019-02-22T09:58:51.916Z,52.10
2019-02-22T10:01:20.616Z,50.30
2019-02-22T10:03:49.337Z,50.70
2019-02-22T10:06:18.127Z,50.00
2019-02-22T10:08:46.892Z,50.80
2019-02-22T10:11:15.604Z,50.90
2019-02-22T10:13:44.239Z,50.60
2019-02-22T10:16:12.891Z,52.40
2019-02-22T10:18:41.601Z,53.90
2019-02-22T10:21:10.375Z,55.70
2019-02-22T10:23:39.090Z,57.60
2019-02-22T10:26:07.909Z,59.40
2019-02-22T10:28:36.620Z,59.40
2019-02-22T10:31:05.345Z,60.10
2019-02-22T10:33:36.863Z,60.70
2019-02-22T10:36:04.447Z,59.60
2019-02-22T10:38:35.886Z,59.90
2019-02-22T10:41:03.529Z,61.30
2019-02-22T10:43:32.256Z,61.10
2019-02-22T10:46:01.050Z,61.40
2019-02-22T10:48:29.745Z,61.60
2019-02-22T10:50:59.455Z,60.80
2019-02-22T10:53:28.371Z,60.40
2019-02-22T10:55:57.179Z,60.70
2019-02-22T10:58:25.928Z,60.80
2019-02-22T11:00:54.642Z,61.40
2019-02-22T11:03:23.366Z,60.90
2019-02-22T11:05:52.089Z,60.60
2019-02-22T11:08:20.809Z,60.30
2019-02-22T11:10:49.561Z,59.80
2019-02-22T11:13:21.125Z,61.10
2019-02-22T11:15:48.715Z,61.40
2019-02-22T11:18:17.437Z,60.50
2019-02-22T11:20:46.155Z,60.60
2019-02-22T11:23:14.840Z,60.90
2019-02-22T11:25:43.556Z,60.20
2019-02-22T11:28:12.278Z,60.10
2019-02-22T11:30:41.008Z,60.60
2019-02-22T11:33:09.716Z,60.40
2019-02-22T11:35:38.613Z,59.70
2019-02-22T11:38:07.328Z,60.30
2019-02-22T11:40:36.075Z,61.60
2019-02-22T11:43:04.797Z,61.30
2019-02-22T11:45:33.505Z,61.40
2019-02-22T11:48:09.121Z,62.20
2019-02-22T11:50:32.631Z,63.40
2019-02-22T11:53:01.361Z,64.10
2019-02-22T11:55:30.141Z,63.20
2019-02-22T11:57:58.967Z,63.70
2019-02-22T12:00:28.074Z,64.10
2019-02-22T12:02:56.782Z,63.70
2019-02-22T12:05:25.497Z,63.10
2019-02-22T12:07:54.212Z,63.20
2019-02-22T12:10:22.931Z,63.00
2019-02-22T12:12:51.692Z,62.20
2019-02-22T12:15:20.415Z,63.20
2019-02-22T12:17:49.060Z,63.30
2019-02-22T12:20:17.775Z,63.40
2019-02-22T12:22:46.500Z,62.60
2019-02-22T12:25:15.331Z,62.90
2019-02-22T12:27:44.072Z,61.10
2019-02-22T12:30:17.016Z,62.00
2019-02-22T12:32:45.721Z,61.60
2019-02-22T12:35:14.620Z,61.00
2019-02-22T12:37:43.370Z,60.80
2019-02-22T12:40:12.580Z,60.30
2019-02-22T12:42:41.300Z,61.50
2019-02-22T12:45:11.618Z,62.00
2019-02-22T12:47:40.329Z,61.90
2019-02-22T12:50:10.897Z,62.70
2019-02-22T12:52:39.636Z,62.40
2019-02-22T12:55:10.419Z,62.40
2019-02-22T12:57:39.228Z,62.60
2019-02-22T13:00:11.584Z,62.70
2019-02-22T13:02:40.348Z,62.70
2019-02-22T13:05:11.928Z,63.60
2019-02-22T13:07:40.648Z,62.30
2019-02-22T13:10:09.568Z,63.00
2019-02-22T13:12:38.284Z,64.50
2019-02-22T13:15:14.021Z,64.10
2019-02-22T13:17:40.322Z,64.40
2019-02-22T13:20:09.641Z,65.20
2019-02-22T13:22:38.347Z,65.20
2019-02-22T13:25:10.951Z,65.60
2019-02-22T13:27:39.714Z,65.50
2019-02-22T13:30:13.632Z,65.70
2019-02-22T13:32:42.406Z,65.70
2019-02-22T13:35:11.284Z,66.30
2019-02-22T13:37:39.998Z,66.40
2019-02-22T13:40:16.896Z,66.00
2019-02-22T13:42:45.633Z,68.10
2019-02-22T13:45:26.100Z,67.60
2019-02-22T13:47:45.407Z,68.30
2019-02-22T13:50:17.889Z,68.80
2019-02-22T13:52:45.791Z,68.40
2019-02-22T13:55:15.014Z,68.60
2019-02-22T13:57:43.750Z,69.50
2019-02-22T14:00:18.371Z,69.40
2019-02-22T14:02:47.081Z,69.00
2019-02-22T14:05:15.823Z,68.90
2019-02-22T14:07:55.852Z,68.10
2019-02-22T14:10:25.469Z,67.40
2019-02-22T14:12:54.182Z,68.00
2019-02-22T14:15:22.909Z,68.00
2019-02-22T14:17:51.625Z,68.50
2019-02-22T14:20:20.443Z,68.40
2019-02-22T14:22:50.756Z,67.80
2019-02-22T14:25:19.484Z,67.60
2019-02-22T14:27:48.203Z,67.90
2019-02-22T14:30:17.714Z,68.30
2019-02-22T14:32:46.607Z,68.80
2019-02-22T14:35:15.327Z,69.30
2019-02-22T14:37:44.039Z,70.10
2019-02-22T14:40:13.767Z,69.90
2019-02-22T14:42:42.492Z,69.60
2019-02-22T14:45:12.688Z,69.90
2019-02-22T14:47:41.411Z,70.00
2019-02-22T14:50:12.615Z,70.80
2019-02-22T14:52:41.379Z,72.00
2019-02-22T14:55:10.295Z,72.20
2019-02-22T14:57:39.024Z,73.00
2019-02-22T15:00:10.723Z,72.90
2019-02-22T15:02:40.380Z,73.00
2019-02-22T15:05:10.202Z,72.70
2019-02-22T15:07:38.934Z,72.90
2019-02-22T15:10:09.343Z,72.80
2019-02-22T15:12:38.163Z,73.00
2019-02-22T15:15:10.108Z,73.40
2019-02-22T15:17:40.468Z,73.90
2019-02-22T15:20:09.397Z,74.60
2019-02-22T15:22:38.048Z,74.60
2019-02-22T15:25:09.989Z,74.20
2019-02-22T15:27:38.701Z,74.30
2019-02-22T15:30:13.652Z,74.40
2019-02-22T15:32:42.395Z,74.40
2019-02-22T15:35:15.457Z,74.80
2019-02-22T15:37:44.333Z,75.50
2019-02-22T15:40:14.257Z,76.30
2019-02-22T15:42:42.988Z,76.40
2019-02-22T15:45:14.059Z,76.60
2019-02-22T15:47:42.787Z,76.80
2019-02-22T15:50:14.498Z,76.80
2019-02-22T15:52:43.591Z,77.10
2019-02-22T15:55:14.283Z,77.30
2019-02-22T15:57:42.697Z,77.70
2019-02-22T16:00:17.500Z,78.20
2019-02-22T16:02:46.265Z,78.40
2019-02-22T16:05:25.797Z,78.10
2019-02-22T16:07:54.504Z,78.10
2019-02-22T16:10:23.231Z,78.60
2019-02-22T16:12:52.018Z,79.30
2019-02-22T16:15:20.816Z,79.40
2019-02-22T16:17:49.531Z,78.80
2019-02-22T16:20:18.256Z,78.60
2019-02-22T16:22:46.984Z,78.60
2019-02-22T16:25:19.777Z,78.50
2019-02-22T16:27:46.072Z,78.50
2019-02-22T16:30:17.745Z,78.90
2019-02-22T16:32:46.461Z,78.90
2019-02-22T16:35:15.196Z,79.10
2019-02-22T16:37:43.912Z,79.60
2019-02-22T16:40:12.933Z,80.40
2019-02-22T16:42:41.680Z,80.00
2019-02-22T16:45:12.004Z,79.90
2019-02-22T16:47:40.838Z,80.20
2019-02-22T16:50:13.869Z,79.80
2019-02-22T16:52:45.161Z,80.10
2019-02-22T16:55:16.734Z,80.20
2019-02-22T16:57:45.446Z,79.70
2019-02-22T17:00:17.507Z,79.70
2019-02-22T17:02:46.262Z,79.80
2019-02-22T17:05:16.844Z,79.30
2019-02-22T17:07:45.591Z,79.50
2019-02-22T17:10:14.315Z,79.60
2019-02-22T17:12:43.044Z,79.70
2019-02-22T17:15:13.266Z,79.70
2019-02-22T17:17:44.692Z,78.90
2019-02-22T17:20:14.908Z,79.20
2019-02-22T17:22:43.764Z,79.40
2019-02-22T17:25:17.772Z,79.60
2019-02-22T17:27:46.498Z,79.70
2019-02-22T17:30:16.716Z,79.90
2019-02-22T17:32:45.449Z,79.90
2019-02-22T17:35:14.170Z,79.70
2019-02-22T17:37:42.960Z,79.70
2019-02-22T17:40:14.049Z,80.50
2019-02-22T17:42:42.770Z,80.50
2019-02-22T17:45:11.492Z,80.20
2019-02-22T17:47:40.223Z,80.50
2019-02-22T17:50:10.236Z,80.80
2019-02-22T17:52:38.955Z,81.00
2019-02-22T17:55:09.454Z,81.80
2019-02-22T17:57:38.178Z,83.00
2019-02-22T18:00:11.800Z,83.20
2019-02-22T18:02:40.532Z,83.40
2019-02-22T18:05:09.239Z,84.40
2019-02-22T18:07:38.872Z,85.00
2019-02-22T18:10:09.603Z,85.10
2019-02-22T18:12:38.314Z,85.40
2019-02-22T18:15:10.228Z,86.20
2019-02-22T18:17:39.150Z,86.30
2019-02-22T18:20:08.903Z,85.90
2019-02-22T18:22:37.616Z,85.50
2019-02-22T18:25:10.093Z,84.80
2019-02-22T18:27:38.806Z,84.80
2019-02-22T18:30:15.484Z,85.00
2019-02-22T18:32:44.203Z,85.50
2019-02-22T18:35:12.976Z,86.60
2019-02-22T18:37:41.774Z,86.40
2019-02-22T18:40:13.550Z,86.30
2019-02-22T18:42:42.206Z,86.30
2019-02-22T18:45:11.231Z,85.80
2019-02-22T18:47:39.987Z,85.80
2019-02-22T18:50:10.604Z,85.80
2019-02-22T18:52:39.324Z,85.70
2019-02-22T18:55:09.849Z,86.30
2019-02-22T18:57:38.582Z,85.90
2019-02-22T19:00:14.887Z,85.50
2019-02-22T19:02:43.604Z,84.90
2019-02-22T19:05:12.332Z,85.10
2019-02-22T19:07:41.056Z,85.20
2019-02-22T19:10:17.481Z,85.60
2019-02-22T19:12:46.305Z,85.90
2019-02-22T19:15:15.523Z,87.00
2019-02-22T19:17:44.245Z,87.10
2019-02-22T19:20:20.768Z,87.10
2019-02-22T19:22:49.585Z,87.20
2019-02-22T19:25:18.356Z,87.40
2019-02-22T19:27:47.075Z,87.70
2019-02-22T19:30:23.854Z,87.70
2019-02-22T19:32:52.586Z,86.70
2019-02-22T19:35:22.771Z,87.40
2019-02-22T19:37:51.514Z,88.50
2019-02-22T19:40:27.880Z,88.70
2019-02-22T19:42:56.706Z,88.50
2019-02-22T19:45:25.421Z,88.40
2019-02-22T19:47:54.435Z,88.70
2019-02-22T19:50:23.162Z,89.10
2019-02-22T19:52:51.894Z,89.60
2019-02-22T19:55:20.873Z,90.10
2019-02-22T19:57:49.589Z,90.30
2019-02-22T20:00:19.316Z,90.20
2019-02-22T20:02:48.032Z,90.30
2019-02-22T20:05:16.758Z,90.20
2019-02-22T20:07:45.507Z,90.40
2019-02-22T20:10:19.928Z,90.40
2019-02-22T20:12:48.656Z,90.90
2019-02-22T20:15:17.887Z,91.20
2019-02-22T20:17:53.764Z,91.10
2019-02-22T20:20:19.027Z,91.00
2019-02-22T20:22:48.071Z,90.90
2019-02-22T20:25:16.936Z,91.10
2019-02-22T20:27:45.671Z,91.10
2019-02-22T20:30:19.119Z,91.20
2019-02-22T20:32:47.869Z,91.20
2019-02-22T20:35:22.441Z,91.20
2019-02-22T20:37:52.965Z,91.60
2019-02-22T20:40:21.534Z,91.40
2019-02-22T20:42:50.253Z,91.60
2019-02-22T20:45:19.003Z,91.70
2019-02-22T20:47:48.079Z,91.80
2019-02-22T20:50:16.851Z,92.00
2019-02-22T20:52:45.595Z,91.90
2019-02-22T20:55:14.314Z,92.00
2019-02-22T20:57:43.070Z,92.10
2019-02-22T21:00:20.329Z,92.30
2019-02-22T21:02:49.084Z,92.30
2019-02-22T21:05:19.271Z,92.40
2019-02-22T21:07:47.996Z,92.60
2019-02-22T21:10:21.622Z,92.70
2019-02-22T21:12:50.367Z,92.80
2019-02-22T21:15:19.245Z,92.90
2019-02-22T21:17:48.137Z,93.40
2019-02-22T21:20:19.015Z,93.30
2019-02-22T21:22:47.755Z,93.40
2019-02-22T21:25:17.174Z,93.70
2019-02-22T21:27:45.924Z,93.80
2019-02-22T21:30:15.743Z,94.00
2019-02-22T21:32:44.463Z,94.30
2019-02-22T21:35:13.185Z,94.50
2019-02-22T21:37:43.002Z,94.60
2019-02-22T21:40:12.681Z,94.80
2019-02-22T21:42:41.454Z,94.50
2019-02-22T21:45:11.876Z,94.50
2019-02-22T21:47:40.612Z,94.70
2019-02-22T21:50:11.757Z,94.70
2019-02-22T21:52:40.496Z,94.80
2019-02-22T21:55:11.316Z,94.80
2019-02-22T21:57:40.038Z,94.90
2019-02-22T22:00:14.516Z,95.00
2019-02-22T22:02:43.200Z,95.70
2019-02-22T22:05:11.959Z,95.30
2019-02-22T22:07:40.756Z,95.40
2019-02-22T22:10:09.864Z,95.30
2019-02-22T22:12:38.940Z,95.30
2019-02-22T22:15:10.850Z,95.50
2019-02-22T22:17:38.992Z,95.30
2019-02-22T22:20:09.213Z,95.30
2019-02-22T22:22:37.935Z,95.30
2019-02-22T22:25:12.258Z,95.20
2019-02-22T22:27:40.987Z,95.10
2019-02-22T22:30:13.769Z,95.40
2019-02-22T22:32:42.495Z,95.60
2019-02-22T22:35:15.243Z,95.80
2019-02-22T22:37:44.018Z,95.80
2019-02-22T22:40:12.742Z,95.70
2019-02-22T22:42:41.460Z,95.60
2019-02-22T22:45:14.612Z,95.50
2019-02-22T22:47:43.328Z,95.30
2019-02-22T22:50:13.641Z,95.20
2019-02-22T22:52:42.372Z,94.90
2019-02-22T22:55:11.500Z,94.60
2019-02-22T22:57:40.216Z,94.40
2019-02-22T23:00:51.248Z,94.10
2019-02-22T23:03:20.464Z,93.90
2019-02-22T23:05:49.240Z,93.70
2019-02-22T23:08:17.966Z,93.70
2019-02-22T23:10:46.684Z,93.80
2019-02-22T23:13:15.414Z,93.80
2019-02-22T23:15:44.057Z,93.40
2019-02-22T23:18:12.808Z,93.40
2019-02-22T23:20:41.526Z,93.00
2019-02-22T23:23:10.250Z,92.50
2019-02-22T23:25:38.963Z,92.10
2019-02-22T23:28:07.688Z,92.10
2019-02-22T23:30:36.503Z,92.00
2019-02-22T23:33:05.226Z,91.70
2019-02-22T23:35:33.940Z,91.60
2019-02-22T23:38:02.664Z,91.20
2019-02-22T23:40:31.396Z,91.10
2019-02-22T23:43:00.180Z,90.90
2019-02-22T23:45:28.941Z,90.70
2019-02-22T23:47:57.576Z,90.40
2019-02-22T23:50:26.299Z,90.40
2019-02-22T23:52:54.968Z,90.30
2019-02-22T23:55:23.713Z,90.30
2019-02-22T23:57:52.435Z,90.20
