createdAt,value
2019-02-14T00:00:29.910Z,101917.02
2019-02-14T00:02:37.012Z,101913.55
2019-02-14T00:04:44.062Z,101907.45
2019-02-14T00:06:51.145Z,101908.73
2019-02-14T00:08:58.246Z,101907.44
2019-02-14T00:11:05.304Z,101902.66
2019-02-14T00:13:12.498Z,101906.99
2019-02-14T00:15:19.516Z,101914.80
2019-02-14T00:17:26.727Z,101906.99
2019-02-14T00:19:33.762Z,101904.81
2019-02-14T00:21:40.824Z,101909.59
2019-02-14T00:23:47.905Z,101900.46
2019-02-14T00:25:54.983Z,101896.10
2019-02-14T00:28:02.083Z,101893.05
2019-02-14T00:30:09.238Z,101892.19
2019-02-14T00:32:16.307Z,101900.00
2019-02-14T00:34:23.352Z,101893.93
2019-02-14T00:36:30.475Z,101901.33
2019-02-14T00:38:37.566Z,101900.02
2019-02-14T00:40:44.523Z,101901.75
2019-02-14T00:42:51.604Z,101901.76
2019-02-14T00:44:58.659Z,101896.97
2019-02-14T00:47:06.270Z,101892.16
2019-02-14T00:49:13.639Z,101895.22
2019-02-14T00:51:21.070Z,101899.13
2019-02-14T00:53:28.461Z,101895.67
2019-02-14T00:55:35.578Z,101896.52
2019-02-14T00:57:43.064Z,101897.37
2019-02-14T00:59:50.473Z,101894.78
2019-02-14T01:01:57.882Z,101893.48
2019-02-14T01:04:05.264Z,101901.73
2019-02-14T01:06:12.739Z,101891.72
2019-02-14T01:08:20.376Z,101889.13
2019-02-14T01:10:28.096Z,101889.11
2019-02-14T01:12:35.550Z,101898.70
2019-02-14T01:14:43.083Z,101895.64
2019-02-14T01:16:50.428Z,101893.91
2019-02-14T01:18:57.909Z,101898.67
2019-02-14T01:21:05.508Z,101893.03
2019-02-14T01:23:13.004Z,101900.84
2019-02-14T01:25:20.519Z,101889.11
2019-02-14T01:27:28.277Z,101893.47
2019-02-14T01:29:35.973Z,101893.47
2019-02-14T01:31:43.703Z,101889.53
2019-02-14T01:33:51.211Z,101896.95
2019-02-14T01:35:58.775Z,101887.80
2019-02-14T01:38:06.628Z,101898.25
2019-02-14T01:40:14.495Z,101899.56
2019-02-14T01:42:22.154Z,101897.39
2019-02-14T01:44:29.958Z,101902.61
2019-02-14T01:46:37.403Z,101902.61
2019-02-14T01:48:44.826Z,101903.92
2019-02-14T01:50:52.303Z,101908.27
2019-02-14T01:52:59.683Z,101913.07
2019-02-14T01:55:07.109Z,101915.69
2019-02-14T01:57:14.577Z,101911.73
2019-02-14T01:59:22.047Z,101912.59
2019-02-14T02:01:29.472Z,101916.10
2019-02-14T02:03:36.858Z,101925.25
2019-02-14T02:05:50.590Z,101932.22
2019-02-14T02:07:53.574Z,101938.75
2019-02-14T02:10:00.714Z,101940.05
2019-02-14T02:12:07.747Z,101936.59
2019-02-14T02:14:14.888Z,101935.28
2019-02-14T02:16:21.892Z,101933.08
2019-02-14T02:18:29.600Z,101927.85
2019-02-14T02:20:36.650Z,101937.44
2019-02-14T02:22:43.609Z,101923.51
2019-02-14T02:24:50.731Z,101928.77
2019-02-14T02:26:57.804Z,101926.15
2019-02-14T02:29:04.848Z,101931.39
2019-02-14T02:31:11.874Z,101933.12
2019-02-14T02:33:18.969Z,101934.87
2019-02-14T02:35:25.904Z,101937.47
2019-02-14T02:37:33.109Z,101932.25
2019-02-14T02:39:40.058Z,101930.52
2019-02-14T02:41:47.502Z,101932.24
2019-02-14T02:43:54.922Z,101933.11
2019-02-14T02:46:02.002Z,101927.47
2019-02-14T02:48:09.032Z,101934.86
2019-02-14T02:50:16.066Z,101939.22
2019-02-14T02:52:23.218Z,101940.97
2019-02-14T02:54:30.211Z,101944.02
2019-02-14T02:56:37.343Z,101944.00
2019-02-14T02:58:44.422Z,101945.75
2019-02-14T03:00:51.435Z,101940.97
2019-02-14T03:02:58.484Z,101956.64
2019-02-14T03:05:06.198Z,101960.11
2019-02-14T03:07:13.629Z,101959.67
2019-02-14T03:09:20.706Z,101969.70
2019-02-14T03:11:27.753Z,101966.23
2019-02-14T03:13:35.193Z,101966.64
2019-02-14T03:15:42.230Z,101966.20
2019-02-14T03:17:49.199Z,101968.38
2019-02-14T03:19:56.259Z,101970.55
2019-02-14T03:22:03.677Z,101976.23
2019-02-14T03:24:11.046Z,101983.63
2019-02-14T03:26:18.590Z,101986.23
2019-02-14T03:28:26.012Z,101984.06
2019-02-14T03:30:33.482Z,101985.38
2019-02-14T03:32:40.916Z,101991.04
2019-02-14T03:34:48.252Z,101994.52
2019-02-14T03:36:55.752Z,101993.22
2019-02-14T03:39:04.016Z,101991.91
2019-02-14T03:41:11.511Z,101995.38
2019-02-14T03:43:19.093Z,102006.27
2019-02-14T03:45:26.688Z,102002.78
2019-02-14T03:47:33.844Z,102005.84
2019-02-14T03:49:41.028Z,102001.48
2019-02-14T03:51:48.089Z,102010.63
2019-02-14T03:53:55.151Z,102009.75
2019-02-14T03:56:02.574Z,102005.41
2019-02-14T03:58:10.087Z,102008.02
2019-02-14T04:00:17.624Z,102008.89
2019-02-14T04:02:25.014Z,102007.57
2019-02-14T04:04:32.425Z,102001.92
2019-02-14T04:06:39.788Z,102001.91
2019-02-14T04:08:46.738Z,102001.91
2019-02-14T04:10:54.424Z,102007.13
2019-02-14T04:13:01.823Z,101998.88
2019-02-14T04:15:11.817Z,102000.61
2019-02-14T04:17:19.231Z,102010.63
2019-02-14T04:19:26.692Z,102010.63
2019-02-14T04:21:34.389Z,102015.41
2019-02-14T04:23:43.110Z,102011.05
2019-02-14T04:25:50.508Z,102019.33
2019-02-14T04:27:58.024Z,102012.36
2019-02-14T04:30:07.495Z,102009.77
2019-02-14T04:32:14.871Z,102019.33
2019-02-14T04:34:22.215Z,102012.38
2019-02-14T04:36:35.900Z,102018.47
2019-02-14T04:38:38.273Z,102021.08
2019-02-14T04:40:45.543Z,102026.73
2019-02-14T04:42:53.038Z,102021.94
2019-02-14T04:45:00.474Z,102018.91
2019-02-14T04:47:07.651Z,102022.83
2019-02-14T04:49:15.071Z,102023.26
2019-02-14T04:51:22.491Z,102025.88
2019-02-14T04:53:29.975Z,102028.92
2019-02-14T04:55:39.105Z,102031.52
2019-02-14T04:57:46.573Z,102033.25
2019-02-14T04:59:54.095Z,102033.70
2019-02-14T05:02:01.581Z,102045.90
2019-02-14T05:04:08.853Z,102041.55
2019-02-14T05:06:15.959Z,102045.88
2019-02-14T05:08:23.037Z,102048.06
2019-02-14T05:10:30.034Z,102054.16
2019-02-14T05:12:37.515Z,102041.10
2019-02-14T05:14:45.020Z,102051.55
2019-02-14T05:16:52.402Z,102053.28
2019-02-14T05:18:59.585Z,102048.93
2019-02-14T05:21:06.960Z,102055.05
2019-02-14T05:23:14.379Z,102050.23
2019-02-14T05:25:21.716Z,102061.13
2019-02-14T05:27:29.135Z,102069.41
2019-02-14T05:29:36.158Z,102065.04
2019-02-14T05:31:43.263Z,102071.58
2019-02-14T05:33:50.190Z,102084.65
2019-02-14T05:35:57.220Z,102082.05
2019-02-14T05:38:04.331Z,102088.11
2019-02-14T05:40:12.484Z,102093.77
2019-02-14T05:42:19.623Z,102094.22
2019-02-14T05:44:26.708Z,102105.53
2019-02-14T05:46:33.794Z,102110.75
2019-02-14T05:48:40.783Z,102105.55
2019-02-14T05:50:47.869Z,102110.77
2019-02-14T05:52:55.147Z,102115.13
2019-02-14T05:55:02.515Z,102118.61
2019-02-14T05:57:09.982Z,102120.34
2019-02-14T05:59:17.011Z,102122.08
2019-02-14T06:01:24.812Z,102132.10
2019-02-14T06:03:31.933Z,102118.59
2019-02-14T06:05:39.394Z,102136.02
2019-02-14T06:07:46.967Z,102139.06
2019-02-14T06:09:54.463Z,102143.84
2019-02-14T06:12:01.992Z,102153.44
2019-02-14T06:14:09.469Z,102161.70
2019-02-14T06:16:16.858Z,102166.04
2019-02-14T06:18:24.311Z,102170.85
2019-02-14T06:20:31.752Z,102176.48
2019-02-14T06:22:39.006Z,102182.14
2019-02-14T06:24:46.457Z,102186.06
2019-02-14T06:26:53.901Z,102177.38
2019-02-14T06:29:01.472Z,102186.94
2019-02-14T06:31:08.904Z,102190.86
2019-02-14T06:33:16.301Z,102190.00
2019-02-14T06:35:23.741Z,102189.11
2019-02-14T06:37:31.018Z,102190.42
2019-02-14T06:39:38.478Z,102195.66
2019-02-14T06:41:45.972Z,102195.65
2019-02-14T06:43:53.415Z,102195.67
2019-02-14T06:46:00.846Z,102199.56
2019-02-14T06:48:08.693Z,102202.64
2019-02-14T06:50:16.026Z,102208.30
2019-02-14T06:52:23.420Z,102211.33
2019-02-14T06:54:30.963Z,102210.91
2019-02-14T06:56:38.426Z,102206.10
2019-02-14T06:58:45.891Z,102208.72
2019-02-14T07:00:53.457Z,102207.42
2019-02-14T07:03:00.952Z,102221.36
2019-02-14T07:05:08.994Z,102220.47
2019-02-14T07:07:18.556Z,102224.86
2019-02-14T07:09:25.617Z,102222.68
2019-02-14T07:11:33.029Z,102228.31
2019-02-14T07:13:40.487Z,102232.25
2019-02-14T07:15:47.908Z,102226.58
2019-02-14T07:17:55.251Z,102229.22
2019-02-14T07:20:02.635Z,102222.25
2019-02-14T07:22:10.127Z,102222.23
2019-02-14T07:24:17.587Z,102219.64
2019-02-14T07:26:24.999Z,102215.72
2019-02-14T07:28:34.355Z,102226.62
2019-02-14T07:30:41.683Z,102234.44
2019-02-14T07:32:49.014Z,102231.84
2019-02-14T07:34:57.023Z,102231.41
2019-02-14T07:37:04.486Z,102233.59
2019-02-14T07:39:11.989Z,102224.87
2019-02-14T07:41:19.782Z,102227.92
2019-02-14T07:43:28.181Z,102230.09
2019-02-14T07:45:35.630Z,102230.09
2019-02-14T07:47:43.146Z,102227.49
2019-02-14T07:49:50.589Z,102220.53
2019-02-14T07:51:57.945Z,102234.46
2019-02-14T07:54:05.448Z,102240.58
2019-02-14T07:56:12.987Z,102249.29
2019-02-14T07:58:20.342Z,102261.92
2019-02-14T08:00:27.689Z,102256.69
2019-02-14T08:02:35.175Z,102258.86
2019-02-14T08:04:42.665Z,102266.70
2019-02-14T08:06:50.124Z,102264.53
2019-02-14T08:08:57.635Z,102268.00
2019-02-14T08:11:04.979Z,102271.06
2019-02-14T08:13:12.469Z,102266.70
2019-02-14T08:15:19.877Z,102273.69
2019-02-14T08:17:27.999Z,102271.08
2019-02-14T08:19:35.447Z,102272.38
2019-02-14T08:21:42.971Z,102276.30
2019-02-14T08:23:50.519Z,102268.45
2019-02-14T08:25:58.013Z,102267.57
2019-02-14T08:28:05.544Z,102257.13
2019-02-14T08:30:15.231Z,102258.00
2019-02-14T08:32:22.641Z,102265.41
2019-02-14T08:34:30.084Z,102262.36
2019-02-14T08:36:37.472Z,102268.45
2019-02-14T08:38:44.990Z,102260.62
2019-02-14T08:40:52.445Z,102259.30
2019-02-14T08:43:00.260Z,102257.56
2019-02-14T08:45:09.191Z,102271.94
2019-02-14T08:47:16.609Z,102265.84
2019-02-14T08:49:23.995Z,102263.25
2019-02-14T08:51:32.645Z,102266.73
2019-02-14T08:53:40.234Z,102269.78
2019-02-14T08:55:47.662Z,102263.24
2019-02-14T08:57:55.271Z,102270.64
2019-02-14T09:00:02.687Z,102282.86
2019-02-14T09:02:10.271Z,102280.25
2019-02-14T09:04:17.820Z,102279.34
2019-02-14T09:06:25.340Z,102281.98
2019-02-14T09:08:32.795Z,102280.24
2019-02-14T09:10:40.175Z,102283.70
2019-02-14T09:12:47.580Z,102287.20
2019-02-14T09:14:54.977Z,102287.64
2019-02-14T09:17:02.405Z,102299.41
2019-02-14T09:19:09.814Z,102298.55
2019-02-14T09:21:17.401Z,102295.48
2019-02-14T09:23:24.896Z,102295.48
2019-02-14T09:25:32.432Z,102285.45
2019-02-14T09:27:40.032Z,102296.34
2019-02-14T09:29:47.989Z,102308.58
2019-02-14T09:31:55.420Z,102314.67
2019-02-14T09:34:02.524Z,102304.20
2019-02-14T09:36:09.872Z,102314.68
2019-02-14T09:38:17.749Z,102322.09
2019-02-14T09:40:25.202Z,102316.86
2019-02-14T09:42:32.628Z,102311.63
2019-02-14T09:44:40.146Z,102316.86
2019-02-14T09:46:47.711Z,102313.78
2019-02-14T09:48:55.114Z,102314.66
2019-02-14T09:51:02.615Z,102329.06
2019-02-14T09:53:10.022Z,102315.97
2019-02-14T09:55:17.424Z,102306.79
2019-02-14T09:57:24.727Z,102305.06
2019-02-14T09:59:32.320Z,102312.03
2019-02-14T10:01:39.676Z,102310.73
2019-02-14T10:03:47.150Z,102307.24
2019-02-14T10:05:54.483Z,102301.11
2019-02-14T10:08:01.865Z,102302.40
2019-02-14T10:10:12.514Z,102287.13
2019-02-14T10:12:19.908Z,102296.31
2019-02-14T10:14:27.416Z,102295.41
2019-02-14T10:16:34.753Z,102294.11
2019-02-14T10:18:42.281Z,102308.52
2019-02-14T10:20:49.649Z,102312.87
2019-02-14T10:22:57.171Z,102314.63
2019-02-14T10:25:04.872Z,102323.77
2019-02-14T10:27:12.288Z,102319.84
2019-02-14T10:29:19.746Z,102323.33
2019-02-14T10:31:27.254Z,102318.49
2019-02-14T10:33:34.705Z,102315.88
2019-02-14T10:35:42.172Z,102316.74
2019-02-14T10:37:50.234Z,102317.17
2019-02-14T10:39:58.149Z,102313.27
2019-02-14T10:42:06.061Z,102316.29
2019-02-14T10:44:14.308Z,102320.66
2019-02-14T10:46:21.946Z,102318.46
2019-02-14T10:48:29.332Z,102320.20
2019-02-14T10:50:37.077Z,102320.64
2019-02-14T10:52:44.707Z,102316.27
2019-02-14T10:54:52.149Z,102312.30
2019-02-14T10:56:59.625Z,102315.30
2019-02-14T10:59:07.206Z,102316.61
2019-02-14T11:01:14.607Z,102317.89
2019-02-14T11:03:22.377Z,102312.68
2019-02-14T11:05:29.874Z,102306.58
2019-02-14T11:07:37.324Z,102311.81
2019-02-14T11:09:44.803Z,102313.12
2019-02-14T11:11:52.119Z,102309.66
2019-02-14T11:13:59.493Z,102314.03
2019-02-14T11:16:09.614Z,102309.66
2019-02-14T11:18:16.766Z,102307.91
2019-02-14T11:20:24.139Z,102313.12
2019-02-14T11:22:31.755Z,102313.08
2019-02-14T11:24:39.265Z,102308.17
2019-02-14T11:26:46.789Z,102304.69
2019-02-14T11:28:54.396Z,102307.34
2019-02-14T11:31:01.730Z,102310.34
2019-02-14T11:33:09.374Z,102305.52
2019-02-14T11:35:16.762Z,102317.80
2019-02-14T11:37:25.777Z,102317.77
2019-02-14T11:39:33.302Z,102315.53
2019-02-14T11:41:40.537Z,102316.93
2019-02-14T11:43:47.961Z,102316.06
2019-02-14T11:45:55.434Z,102328.76
2019-02-14T11:48:02.884Z,102323.98
2019-02-14T11:50:11.720Z,102326.64
2019-02-14T11:52:19.410Z,102327.05
2019-02-14T11:54:26.871Z,102319.13
2019-02-14T11:56:34.354Z,102321.28
2019-02-14T11:58:41.517Z,102317.77
2019-02-14T12:00:48.920Z,102321.22
2019-02-14T12:02:56.662Z,102305.83
2019-02-14T12:05:04.232Z,102314.14
2019-02-14T12:07:11.623Z,102317.66
2019-02-14T12:09:19.272Z,102326.43
2019-02-14T12:11:26.924Z,102328.64
2019-02-14T12:13:35.044Z,102328.25
2019-02-14T12:15:42.552Z,102330.84
2019-02-14T12:17:49.935Z,102326.47
2019-02-14T12:19:57.454Z,102334.33
2019-02-14T12:22:05.524Z,102326.84
2019-02-14T12:24:13.567Z,102315.83
2019-02-14T12:26:21.612Z,102312.23
2019-02-14T12:28:29.590Z,102308.70
2019-02-14T12:30:36.882Z,102304.27
2019-02-14T12:32:44.641Z,102302.09
2019-02-14T12:34:52.563Z,102288.53
2019-02-14T12:37:03.194Z,102286.72
2019-02-14T12:39:11.655Z,102289.03
2019-02-14T12:41:19.338Z,102274.70
2019-02-14T12:43:26.608Z,102273.34
2019-02-14T12:45:34.282Z,102262.48
2019-02-14T12:47:42.026Z,102273.84
2019-02-14T12:49:49.501Z,102273.84
2019-02-14T12:51:57.069Z,102281.28
2019-02-14T12:54:04.513Z,102277.88
2019-02-14T12:56:12.173Z,102281.02
2019-02-14T12:58:19.704Z,102286.61
2019-02-14T13:00:27.258Z,102289.20
2019-02-14T13:02:34.697Z,102291.16
2019-02-14T13:04:42.227Z,102288.02
2019-02-14T13:06:49.910Z,102293.49
2019-02-14T13:08:57.724Z,102292.67
2019-02-14T13:11:05.334Z,102295.30
2019-02-14T13:13:13.239Z,102304.19
2019-02-14T13:15:22.303Z,102295.13
2019-02-14T13:17:29.758Z,102300.33
2019-02-14T13:19:37.170Z,102298.06
2019-02-14T13:21:44.713Z,102302.73
2019-02-14T13:23:52.554Z,102306.72
2019-02-14T13:25:59.960Z,102307.66
2019-02-14T13:28:07.585Z,102304.55
2019-02-14T13:30:21.044Z,102301.10
2019-02-14T13:32:28.553Z,102309.48
2019-02-14T13:34:36.106Z,102302.09
2019-02-14T13:36:43.620Z,102307.72
2019-02-14T13:38:51.336Z,102304.89
2019-02-14T13:40:58.794Z,102305.04
2019-02-14T13:43:06.860Z,102313.86
2019-02-14T13:45:16.362Z,102306.77
2019-02-14T13:47:23.824Z,102312.06
2019-02-14T13:49:32.796Z,102313.05
2019-02-14T13:51:40.320Z,102316.16
2019-02-14T13:53:47.748Z,102314.41
2019-02-14T13:55:55.269Z,102313.05
2019-02-14T13:58:02.794Z,102302.64
2019-02-14T14:00:15.844Z,102300.09
2019-02-14T14:02:23.309Z,102296.16
2019-02-14T14:04:30.723Z,102304.97
2019-02-14T14:06:38.237Z,102304.55
2019-02-14T14:08:45.743Z,102303.72
2019-02-14T14:10:53.123Z,102304.66
2019-02-14T14:13:00.547Z,102304.20
2019-02-14T14:15:08.725Z,102301.17
2019-02-14T14:17:16.262Z,102301.20
2019-02-14T14:19:23.661Z,102311.27
2019-02-14T14:21:31.114Z,102304.72
2019-02-14T14:23:38.603Z,102306.44
2019-02-14T14:25:46.048Z,102298.61
2019-02-14T14:27:53.447Z,102296.47
2019-02-14T14:30:00.903Z,102296.44
2019-02-14T14:32:08.319Z,102295.98
2019-02-14T14:34:15.645Z,102295.09
2019-02-14T14:36:23.066Z,102297.71
2019-02-14T14:38:30.456Z,102295.13
2019-02-14T14:40:37.919Z,102294.67
2019-02-14T14:43:05.341Z,102296.02
2019-02-14T14:45:15.311Z,102295.98
2019-02-14T14:47:24.438Z,102291.61
2019-02-14T14:49:31.781Z,102291.64
2019-02-14T14:51:39.209Z,102299.50
2019-02-14T14:53:46.677Z,102291.64
2019-02-14T14:55:54.193Z,102292.97
2019-02-14T14:58:01.663Z,102285.56
2019-02-14T15:00:09.763Z,102288.20
2019-02-14T15:02:17.281Z,102286.03
2019-02-14T15:04:25.497Z,102286.45
2019-02-14T15:06:32.936Z,102286.95
2019-02-14T15:08:40.425Z,102283.87
2019-02-14T15:10:50.536Z,102279.11
2019-02-14T15:12:57.957Z,102283.48
2019-02-14T15:15:08.312Z,102283.08
2019-02-14T15:17:18.888Z,102287.44
2019-02-14T15:19:26.309Z,102291.39
2019-02-14T15:21:37.749Z,102284.41
2019-02-14T15:23:46.413Z,102280.51
2019-02-14T15:25:56.876Z,102281.39
2019-02-14T15:28:04.418Z,102273.54
2019-02-14T15:30:11.817Z,102277.89
2019-02-14T15:32:19.826Z,102279.63
2019-02-14T15:34:31.844Z,102282.71
2019-02-14T15:36:40.571Z,102278.83
2019-02-14T15:38:50.351Z,102280.11
2019-02-14T15:41:01.340Z,102282.77
2019-02-14T15:43:10.829Z,102274.91
2019-02-14T15:45:39.936Z,102260.95
2019-02-14T15:47:50.515Z,102262.27
2019-02-14T15:49:58.391Z,102264.48
2019-02-14T15:52:07.759Z,102267.06
2019-02-14T15:54:21.011Z,102271.45
2019-02-14T15:56:31.592Z,102275.39
2019-02-14T15:58:42.045Z,102273.66
2019-02-14T16:00:51.672Z,102282.40
2019-02-14T16:03:03.808Z,102284.14
2019-02-14T16:05:12.588Z,102284.58
2019-02-14T16:07:22.101Z,102280.67
2019-02-14T16:09:29.857Z,102289.83
2019-02-14T16:11:39.168Z,102289.39
2019-02-14T16:13:48.030Z,102292.89
2019-02-14T16:15:58.791Z,102289.39
2019-02-14T16:18:06.914Z,102284.58
2019-02-14T16:20:15.775Z,102280.66
2019-02-14T16:22:30.001Z,102282.84
2019-02-14T16:24:34.531Z,102286.34
2019-02-14T16:26:42.827Z,102300.27
2019-02-14T16:28:50.551Z,102304.64
2019-02-14T16:30:58.433Z,102300.73
2019-02-14T16:33:06.383Z,102285.91
2019-02-14T16:35:14.296Z,102288.52
2019-02-14T16:37:21.936Z,102286.74
2019-02-14T16:39:31.109Z,102298.07
2019-02-14T16:41:39.051Z,102302.88
2019-02-14T16:43:46.788Z,102312.88
2019-02-14T16:45:54.430Z,102311.11
2019-02-14T16:48:02.169Z,102311.99
2019-02-14T16:50:10.500Z,102308.52
2019-02-14T16:52:18.147Z,102313.31
2019-02-14T16:54:25.874Z,102308.52
2019-02-14T16:56:33.263Z,102318.53
2019-02-14T16:58:41.163Z,102316.36
2019-02-14T17:00:48.928Z,102308.12
2019-02-14T17:02:56.682Z,102312.47
2019-02-14T17:05:04.610Z,102306.38
2019-02-14T17:07:12.430Z,102307.24
2019-02-14T17:09:20.011Z,102307.69
2019-02-14T17:11:27.758Z,102312.06
2019-02-14T17:13:35.234Z,102312.05
2019-02-14T17:15:42.813Z,102314.67
2019-02-14T17:17:50.525Z,102299.84
2019-02-14T17:19:58.078Z,102307.69
2019-02-14T17:22:05.675Z,102308.13
2019-02-14T17:24:13.566Z,102303.77
2019-02-14T17:26:21.437Z,102306.40
2019-02-14T17:28:29.003Z,102301.61
2019-02-14T17:30:36.838Z,102310.77
2019-02-14T17:32:44.560Z,102314.69
2019-02-14T17:34:52.033Z,102304.64
2019-02-14T17:36:59.668Z,102312.05
2019-02-14T17:39:07.832Z,102319.90
2019-02-14T17:41:15.371Z,102316.86
2019-02-14T17:43:23.192Z,102303.32
2019-02-14T17:45:31.010Z,102310.31
2019-02-14T17:47:38.467Z,102298.09
2019-02-14T17:49:46.151Z,102305.95
2019-02-14T17:51:53.771Z,102304.21
2019-02-14T17:54:01.804Z,102304.64
2019-02-14T17:56:09.439Z,102304.19
2019-02-14T17:58:17.281Z,102314.22
2019-02-14T18:00:24.898Z,102316.86
2019-02-14T18:02:32.298Z,102310.30
2019-02-14T18:04:39.955Z,102319.02
2019-02-14T18:06:47.780Z,102319.89
2019-02-14T18:08:55.568Z,102316.84
2019-02-14T18:11:03.009Z,102313.78
2019-02-14T18:13:10.603Z,102310.30
2019-02-14T18:15:18.241Z,102319.45
2019-02-14T18:17:25.947Z,102328.59
2019-02-14T18:19:33.612Z,102321.62
2019-02-14T18:21:41.238Z,102323.36
2019-02-14T18:23:49.101Z,102324.69
2019-02-14T18:25:56.850Z,102322.93
2019-02-14T18:28:04.567Z,102328.61
2019-02-14T18:30:12.843Z,102343.43
2019-02-14T18:32:20.610Z,102338.20
2019-02-14T18:34:28.568Z,102333.41
2019-02-14T18:36:37.462Z,102330.34
2019-02-14T18:38:45.149Z,102332.09
2019-02-14T18:40:52.970Z,102331.20
2019-02-14T18:43:00.588Z,102334.70
2019-02-14T18:45:11.486Z,102334.25
2019-02-14T18:47:19.544Z,102336.43
2019-02-14T18:49:27.188Z,102327.27
2019-02-14T18:51:35.053Z,102332.08
2019-02-14T18:53:42.515Z,102329.91
2019-02-14T18:55:50.263Z,102336.44
2019-02-14T18:57:57.732Z,102342.55
2019-02-14T19:00:06.688Z,102336.00
2019-02-14T19:02:14.319Z,102341.66
2019-02-14T19:04:21.750Z,102351.70
2019-02-14T19:06:29.340Z,102357.80
2019-02-14T19:08:37.421Z,102353.44
2019-02-14T19:10:45.170Z,102347.34
2019-02-14T19:12:52.842Z,102349.07
2019-02-14T19:15:00.579Z,102340.34
2019-02-14T19:17:08.167Z,102346.88
2019-02-14T19:19:15.894Z,102353.00
2019-02-14T19:21:23.491Z,102353.00
2019-02-14T19:23:31.153Z,102349.07
2019-02-14T19:25:38.802Z,102338.60
2019-02-14T19:27:46.764Z,102336.41
2019-02-14T19:29:54.781Z,102336.84
2019-02-14T19:32:03.125Z,102342.94
2019-02-14T19:34:11.035Z,102339.46
2019-02-14T19:36:18.930Z,102348.63
2019-02-14T19:38:26.482Z,102346.88
2019-02-14T19:40:34.939Z,102346.45
2019-02-14T19:42:42.819Z,102352.98
2019-02-14T19:44:50.686Z,102350.36
2019-02-14T19:47:17.764Z,102352.98
2019-02-14T19:49:25.428Z,102349.48
2019-02-14T19:51:32.948Z,102351.70
2019-02-14T19:53:40.626Z,102350.80
2019-02-14T19:55:48.187Z,102350.83
2019-02-14T19:57:55.769Z,102351.27
2019-02-14T20:00:03.627Z,102346.03
2019-02-14T20:02:11.462Z,102345.14
2019-02-14T20:04:20.269Z,102343.86
2019-02-14T20:06:27.917Z,102343.39
2019-02-14T20:08:36.142Z,102346.45
2019-02-14T20:10:45.556Z,102341.63
2019-02-14T20:12:54.665Z,102337.27
2019-02-14T20:15:03.045Z,102345.14
2019-02-14T20:17:11.169Z,102343.84
2019-02-14T20:19:19.980Z,102333.78
2019-02-14T20:21:28.424Z,102346.47
2019-02-14T20:23:39.723Z,102349.53
2019-02-14T20:25:48.743Z,102346.45
2019-02-14T20:27:56.850Z,102342.52
2019-02-14T20:30:05.305Z,102337.31
2019-02-14T20:32:13.303Z,102338.60
2019-02-14T20:34:21.019Z,102338.16
2019-02-14T20:36:29.180Z,102332.94
2019-02-14T20:38:36.835Z,102342.53
2019-02-14T20:40:44.622Z,102345.16
2019-02-14T20:42:52.303Z,102345.58
2019-02-14T20:44:59.825Z,102352.56
2019-02-14T20:47:07.705Z,102340.77
2019-02-14T20:49:16.272Z,102336.44
2019-02-14T20:51:24.173Z,102340.80
2019-02-14T20:53:31.635Z,102341.66
2019-02-14T20:55:39.693Z,102345.60
2019-02-14T20:57:47.659Z,102346.01
2019-02-14T20:59:55.504Z,102340.36
2019-02-14T21:02:02.926Z,102335.13
2019-02-14T21:04:10.345Z,102343.83
2019-02-14T21:06:18.063Z,102346.00
2019-02-14T21:08:25.651Z,102342.52
2019-02-14T21:10:33.430Z,102340.77
2019-02-14T21:12:41.012Z,102342.55
2019-02-14T21:14:48.635Z,102346.00
2019-02-14T21:16:56.366Z,102335.98
2019-02-14T21:19:04.008Z,102335.11
2019-02-14T21:21:12.041Z,102344.69
2019-02-14T21:23:20.189Z,102343.86
2019-02-14T21:25:28.120Z,102345.58
2019-02-14T21:27:35.708Z,102339.91
2019-02-14T21:29:43.505Z,102348.64
2019-02-14T21:31:50.945Z,102340.78
2019-02-14T21:33:58.492Z,102342.53
2019-02-14T21:36:06.247Z,102344.73
2019-02-14T21:38:13.840Z,102342.11
2019-02-14T21:40:21.185Z,102349.52
2019-02-14T21:42:29.867Z,102349.51
2019-02-14T21:44:37.815Z,102344.28
2019-02-14T21:46:45.471Z,102345.59
2019-02-14T21:48:53.360Z,102344.72
2019-02-14T21:51:01.176Z,102331.20
2019-02-14T21:53:09.199Z,102323.78
2019-02-14T21:55:17.453Z,102323.78
2019-02-14T21:57:25.408Z,102325.52
2019-02-14T21:59:33.585Z,102322.04
2019-02-14T22:01:41.384Z,102319.41
2019-02-14T22:03:49.429Z,102319.84
2019-02-14T22:05:57.143Z,102318.13
2019-02-14T22:08:05.016Z,102314.20
2019-02-14T22:10:13.182Z,102316.39
2019-02-14T22:12:39.158Z,102318.11
2019-02-14T22:14:30.306Z,102318.13
2019-02-14T22:16:37.809Z,102314.19
2019-02-14T22:18:45.328Z,102311.13
2019-02-14T22:20:52.874Z,102303.27
2019-02-14T22:23:00.251Z,102312.42
2019-02-14T22:25:08.471Z,102315.50
2019-02-14T22:27:15.970Z,102311.13
2019-02-14T22:29:24.598Z,102310.70
2019-02-14T22:31:32.135Z,102315.50
2019-02-14T22:33:39.744Z,102311.13
2019-02-14T22:35:47.178Z,102311.12
2019-02-14T22:37:54.630Z,102303.27
2019-02-14T22:40:02.188Z,102306.33
2019-02-14T22:42:09.771Z,102304.12
2019-02-14T22:44:17.275Z,102298.91
2019-02-14T22:46:24.909Z,102301.50
2019-02-14T22:48:32.359Z,102312.00
2019-02-14T22:50:39.932Z,102313.77
2019-02-14T22:52:47.900Z,102314.63
2019-02-14T22:54:55.498Z,102315.48
2019-02-14T22:57:03.248Z,102312.00
2019-02-14T22:59:10.704Z,102322.47
2019-02-14T23:01:18.093Z,102323.34
2019-02-14T23:03:25.671Z,102325.94
2019-02-14T23:05:32.985Z,102329.43
2019-02-14T23:07:40.352Z,102338.59
2019-02-14T23:09:48.246Z,102335.53
2019-02-14T23:11:55.779Z,102336.84
2019-02-14T23:14:03.159Z,102341.23
2019-02-14T23:16:10.687Z,102341.66
2019-02-14T23:18:18.108Z,102353.45
2019-02-14T23:20:25.374Z,102357.38
2019-02-14T23:22:32.766Z,102357.39
2019-02-14T23:24:40.264Z,102360.86
2019-02-14T23:26:47.712Z,102359.98
2019-02-14T23:28:55.151Z,102363.93
2019-02-14T23:31:02.524Z,102361.73
2019-02-14T23:33:10.202Z,102363.47
2019-02-14T23:35:17.876Z,102370.03
2019-02-14T23:37:25.586Z,102360.86
2019-02-14T23:39:33.289Z,102367.84
2019-02-14T23:41:40.969Z,102365.66
2019-02-14T23:43:48.764Z,102374.40
2019-02-14T23:45:56.765Z,102382.25
2019-02-14T23:48:04.564Z,102377.47
2019-02-14T23:50:12.419Z,102379.21
2019-02-14T23:52:20.128Z,102385.31
2019-02-14T23:54:27.823Z,102390.97
2019-02-14T23:56:35.635Z,102382.70
2019-02-14T23:58:43.461Z,102379.64
