createdAt,value
2019-03-29T00:00:59.918Z,7.70
2019-03-29T00:03:29.320Z,7.60
2019-03-29T00:05:59.753Z,7.60
2019-03-29T00:08:29.154Z,7.60
2019-03-29T00:11:01.634Z,7.50
2019-03-29T00:13:34.195Z,7.50
2019-03-29T00:16:09.742Z,7.50
2019-03-29T00:18:41.293Z,7.50
2019-03-29T00:21:10.825Z,7.40
2019-03-29T00:23:49.032Z,7.50
2019-03-29T00:26:27.315Z,7.40
2019-03-29T00:29:03.185Z,7.40
2019-03-29T00:31:32.854Z,7.40
2019-03-29T00:34:04.318Z,7.40
2019-03-29T00:36:33.813Z,7.30
2019-03-29T00:39:06.893Z,7.30
2019-03-29T00:41:36.426Z,7.30
2019-03-29T00:44:21.242Z,7.30
2019-03-29T00:46:52.649Z,7.30
2019-03-29T00:49:23.993Z,7.40
2019-03-29T00:51:53.490Z,7.60
2019-03-29T00:54:28.010Z,7.60
2019-03-29T00:57:01.622Z,7.60
2019-03-29T00:59:31.066Z,7.70
2019-03-29T01:02:00.553Z,7.70
2019-03-29T01:04:37.166Z,7.70
2019-03-29T01:07:20.092Z,7.60
2019-03-29T01:09:52.670Z,7.60
2019-03-29T01:12:31.321Z,7.60
2019-03-29T01:15:24.713Z,7.60
2019-03-29T01:18:00.413Z,7.60
2019-03-29T01:20:33.070Z,7.60
2019-03-29T01:23:02.689Z,7.60
2019-03-29T01:25:40.021Z,7.70
2019-03-29T01:28:19.918Z,7.70
2019-03-29T01:30:49.381Z,7.60
2019-03-29T01:33:32.043Z,7.60
2019-03-29T01:36:16.652Z,7.70
2019-03-29T01:38:46.149Z,7.70
2019-03-29T01:41:20.701Z,7.70
2019-03-29T01:43:56.516Z,7.70
2019-03-29T01:46:29.370Z,7.70
2019-03-29T01:49:01.445Z,7.60
2019-03-29T01:51:32.893Z,7.60
2019-03-29T01:54:04.481Z,7.50
2019-03-29T01:57:01.060Z,7.40
2019-03-29T01:59:32.444Z,7.40
2019-03-29T02:02:02.987Z,7.30
2019-03-29T02:04:38.460Z,7.30
2019-03-29T02:07:07.940Z,7.20
2019-03-29T02:09:37.517Z,7.20
2019-03-29T02:12:13.887Z,7.00
2019-03-29T02:14:43.568Z,7.00
2019-03-29T02:17:14.033Z,6.90
2019-03-29T02:19:46.633Z,6.90
2019-03-29T02:22:16.030Z,6.90
2019-03-29T02:24:57.873Z,6.80
2019-03-29T02:27:27.454Z,6.80
2019-03-29T02:29:58.965Z,6.80
2019-03-29T02:32:28.356Z,6.70
2019-03-29T02:34:59.721Z,6.70
2019-03-29T02:37:32.438Z,6.70
2019-03-29T02:40:08.405Z,6.60
2019-03-29T02:42:37.889Z,6.70
2019-03-29T02:45:19.254Z,6.70
2019-03-29T02:47:48.853Z,6.70
2019-03-29T02:50:18.753Z,6.70
2019-03-29T02:52:57.489Z,6.70
2019-03-29T02:55:33.230Z,6.60
2019-03-29T02:58:04.789Z,6.60
2019-03-29T03:00:34.377Z,6.60
2019-03-29T03:03:06.969Z,6.60
2019-03-29T03:05:36.378Z,6.60
2019-03-29T03:08:18.832Z,6.50
2019-03-29T03:10:48.409Z,6.50
2019-03-29T03:13:24.912Z,6.50
2019-03-29T03:16:02.426Z,6.50
2019-03-29T03:18:32.046Z,6.30
2019-03-29T03:21:02.665Z,6.40
2019-03-29T03:23:50.372Z,6.40
2019-03-29T03:26:24.917Z,6.30
2019-03-29T03:28:57.523Z,6.40
2019-03-29T03:31:33.170Z,6.40
2019-03-29T03:34:02.905Z,6.50
2019-03-29T03:36:59.366Z,6.50
2019-03-29T03:39:32.183Z,6.40
2019-03-29T03:42:02.957Z,6.40
2019-03-29T03:44:37.397Z,6.40
2019-03-29T03:47:06.884Z,6.40
2019-03-29T03:49:39.636Z,6.40
2019-03-29T03:52:09.209Z,6.30
2019-03-29T03:54:48.893Z,6.40
2019-03-29T03:57:19.093Z,6.40
2019-03-29T03:59:50.627Z,6.40
2019-03-29T04:02:29.712Z,6.40
2019-03-29T04:05:01.225Z,6.40
2019-03-29T04:07:33.840Z,6.30
2019-03-29T04:10:09.536Z,6.20
2019-03-29T04:12:46.858Z,6.20
2019-03-29T04:15:22.186Z,6.20
2019-03-29T04:17:57.846Z,6.20
2019-03-29T04:20:33.413Z,6.20
2019-03-29T04:23:05.910Z,6.20
2019-03-29T04:25:35.312Z,6.20
2019-03-29T04:28:04.771Z,6.10
2019-03-29T04:30:34.212Z,6.10
2019-03-29T04:33:03.589Z,6.10
2019-03-29T04:35:41.898Z,6.10
2019-03-29T04:38:11.373Z,6.00
2019-03-29T04:40:43.885Z,6.00
2019-03-29T04:43:13.337Z,6.00
2019-03-29T04:45:43.156Z,6.00
2019-03-29T04:48:31.601Z,6.00
2019-03-29T04:51:02.240Z,6.00
2019-03-29T04:53:31.651Z,5.90
2019-03-29T04:56:04.528Z,5.90
2019-03-29T04:58:33.864Z,5.90
2019-03-29T05:01:03.233Z,5.90
2019-03-29T05:03:32.624Z,5.90
2019-03-29T05:06:02.049Z,5.90
2019-03-29T05:08:31.736Z,5.80
2019-03-29T05:11:01.469Z,5.80
2019-03-29T05:13:30.796Z,5.80
2019-03-29T05:16:00.296Z,5.80
2019-03-29T05:18:29.644Z,5.90
2019-03-29T05:20:59.000Z,5.80
2019-03-29T05:23:28.420Z,5.90
2019-03-29T05:25:57.831Z,5.90
2019-03-29T05:28:27.210Z,5.90
2019-03-29T05:30:56.580Z,6.00
2019-03-29T05:33:25.987Z,6.00
2019-03-29T05:35:55.412Z,6.00
2019-03-29T05:38:24.762Z,6.20
2019-03-29T05:40:54.186Z,6.30
2019-03-29T05:43:23.533Z,6.40
2019-03-29T05:45:53.107Z,6.60
2019-03-29T05:48:22.456Z,6.70
2019-03-29T05:50:51.848Z,6.70
2019-03-29T05:53:21.201Z,6.70
2019-03-29T05:55:52.649Z,6.60
2019-03-29T05:58:22.154Z,6.60
2019-03-29T06:00:55.168Z,6.70
2019-03-29T06:03:24.528Z,6.50
2019-03-29T06:05:53.877Z,6.50
2019-03-29T06:08:23.248Z,6.50
2019-03-29T06:10:52.588Z,6.40
2019-03-29T06:13:22.036Z,6.30
2019-03-29T06:15:51.381Z,6.30
2019-03-29T06:18:22.840Z,6.20
2019-03-29T06:20:52.290Z,6.30
2019-03-29T06:23:21.756Z,6.50
2019-03-29T06:25:51.284Z,6.50
2019-03-29T06:28:20.859Z,6.60
2019-03-29T06:30:56.180Z,6.60
2019-03-29T06:33:25.737Z,6.50
2019-03-29T06:36:00.019Z,6.50
2019-03-29T06:38:31.960Z,6.70
2019-03-29T06:41:04.748Z,6.80
2019-03-29T06:43:59.957Z,6.80
2019-03-29T06:46:29.365Z,6.90
2019-03-29T06:48:58.864Z,6.90
2019-03-29T06:51:28.330Z,7.10
2019-03-29T06:53:58.660Z,7.20
2019-03-29T06:56:28.434Z,7.30
2019-03-29T06:58:57.808Z,7.30
2019-03-29T07:01:27.228Z,7.30
2019-03-29T07:03:57.663Z,7.30
2019-03-29T07:06:30.535Z,7.30
2019-03-29T07:08:59.524Z,7.40
2019-03-29T07:11:28.981Z,7.60
2019-03-29T07:14:01.905Z,7.60
2019-03-29T07:16:37.161Z,7.80
2019-03-29T07:19:09.323Z,7.90
2019-03-29T07:21:38.678Z,8.20
2019-03-29T07:24:10.139Z,8.30
2019-03-29T07:26:39.516Z,8.20
2019-03-29T07:29:08.888Z,8.20
2019-03-29T07:31:52.988Z,8.00
2019-03-29T07:34:21.145Z,7.90
2019-03-29T07:36:52.481Z,7.90
2019-03-29T07:39:23.696Z,7.90
2019-03-29T07:41:55.331Z,8.00
2019-03-29T07:44:29.942Z,8.10
2019-03-29T07:47:08.357Z,8.30
2019-03-29T07:49:40.577Z,8.30
2019-03-29T07:52:12.376Z,8.50
2019-03-29T07:54:46.914Z,8.50
2019-03-29T07:57:16.540Z,8.50
2019-03-29T07:59:46.023Z,8.60
2019-03-29T08:02:34.913Z,8.60
2019-03-29T08:05:03.664Z,8.70
2019-03-29T08:07:33.551Z,8.80
2019-03-29T08:10:07.011Z,8.90
2019-03-29T08:12:43.498Z,9.00
2019-03-29T08:15:13.155Z,9.10
2019-03-29T08:17:48.501Z,8.90
2019-03-29T08:22:52.500Z,8.70
2019-03-29T08:25:21.911Z,8.90
2019-03-29T08:27:51.486Z,9.00
2019-03-29T08:30:20.968Z,9.10
2019-03-29T08:32:50.498Z,9.10
2019-03-29T08:35:20.049Z,9.20
2019-03-29T08:37:49.558Z,9.20
2019-03-29T08:40:19.139Z,9.00
2019-03-29T08:42:48.599Z,9.00
2019-03-29T08:45:18.159Z,9.20
2019-03-29T08:47:47.672Z,9.30
2019-03-29T08:50:17.119Z,9.50
2019-03-29T08:52:46.663Z,9.60
2019-03-29T08:55:17.733Z,9.70
2019-03-29T08:57:47.380Z,9.70
2019-03-29T09:00:22.367Z,9.60
2019-03-29T09:02:51.956Z,9.60
2019-03-29T09:05:21.475Z,9.70
2019-03-29T09:07:51.048Z,9.80
2019-03-29T09:10:25.005Z,9.90
2019-03-29T09:12:54.560Z,9.90
2019-03-29T09:15:24.141Z,9.90
2019-03-29T09:17:53.812Z,10.00
2019-03-29T09:20:24.350Z,10.10
2019-03-29T09:22:53.934Z,10.30
2019-03-29T09:25:23.576Z,10.50
2019-03-29T09:27:53.067Z,10.30
2019-03-29T09:30:22.636Z,10.20
2019-03-29T09:32:52.192Z,10.20
2019-03-29T09:35:21.677Z,10.20
2019-03-29T09:37:51.269Z,10.30
2019-03-29T09:40:20.891Z,10.20
2019-03-29T09:42:55.772Z,10.20
2019-03-29T09:45:21.663Z,10.30
2019-03-29T09:47:51.184Z,10.30
2019-03-29T09:50:22.943Z,10.40
2019-03-29T09:52:52.079Z,10.50
2019-03-29T09:55:21.592Z,10.80
2019-03-29T09:57:51.122Z,10.90
2019-03-29T10:00:23.293Z,10.80
2019-03-29T10:02:51.923Z,10.80
2019-03-29T10:05:21.515Z,10.90
2019-03-29T10:07:51.007Z,11.10
2019-03-29T10:10:20.580Z,11.30
2019-03-29T10:12:50.111Z,11.30
2019-03-29T10:15:19.626Z,11.40
2019-03-29T10:17:49.114Z,11.80
2019-03-29T10:20:18.699Z,11.90
2019-03-29T10:22:48.140Z,12.00
2019-03-29T10:25:20.157Z,12.10
2019-03-29T10:27:49.938Z,12.00
2019-03-29T10:30:36.410Z,11.70
2019-03-29T10:33:06.093Z,11.40
2019-03-29T10:35:50.169Z,11.60
2019-03-29T10:38:07.155Z,11.70
2019-03-29T10:40:36.645Z,11.80
2019-03-29T10:43:06.278Z,11.70
2019-03-29T10:45:39.957Z,11.80
2019-03-29T10:48:07.187Z,11.70
2019-03-29T10:50:36.668Z,11.80
2019-03-29T10:53:06.239Z,11.90
2019-03-29T10:55:38.944Z,11.80
2019-03-29T10:58:09.818Z,11.90
2019-03-29T11:00:44.070Z,12.00
2019-03-29T11:03:13.416Z,12.00
2019-03-29T11:05:43.073Z,11.90
2019-03-29T11:08:15.799Z,11.80
2019-03-29T11:10:47.255Z,11.90
2019-03-29T11:13:16.858Z,11.90
2019-03-29T11:15:49.170Z,11.90
2019-03-29T11:18:18.621Z,11.80
2019-03-29T11:20:48.288Z,11.90
2019-03-29T11:23:17.826Z,11.90
2019-03-29T11:25:48.777Z,12.20
2019-03-29T11:28:18.546Z,12.30
2019-03-29T11:30:48.014Z,12.30
2019-03-29T11:33:17.529Z,12.30
2019-03-29T11:35:47.069Z,12.30
2019-03-29T11:38:17.657Z,12.20
2019-03-29T11:40:47.042Z,12.30
2019-03-29T11:43:26.642Z,12.40
2019-03-29T11:45:49.197Z,12.40
2019-03-29T11:48:18.723Z,12.40
2019-03-29T11:50:48.283Z,12.20
2019-03-29T11:53:17.730Z,12.30
2019-03-29T11:55:47.411Z,12.30
2019-03-29T11:58:16.970Z,12.50
2019-03-29T12:00:46.362Z,12.60
2019-03-29T12:03:16.080Z,12.60
2019-03-29T12:05:45.554Z,12.50
2019-03-29T12:08:15.162Z,12.60
2019-03-29T12:10:44.879Z,12.60
2019-03-29T12:13:14.452Z,12.70
2019-03-29T12:15:46.065Z,12.70
2019-03-29T12:18:15.617Z,12.60
2019-03-29T12:20:46.196Z,12.80
2019-03-29T12:23:15.590Z,12.90
2019-03-29T12:25:45.876Z,12.90
2019-03-29T12:28:15.363Z,13.00
2019-03-29T12:30:45.174Z,13.00
2019-03-29T12:33:14.607Z,12.80
2019-03-29T12:35:45.059Z,12.80
2019-03-29T12:38:15.655Z,12.70
2019-03-29T12:40:46.162Z,12.80
2019-03-29T12:43:16.704Z,13.00
2019-03-29T12:45:46.283Z,13.20
2019-03-29T12:48:16.763Z,13.30
2019-03-29T12:50:46.326Z,13.30
2019-03-29T12:53:15.852Z,13.20
2019-03-29T12:55:45.367Z,13.00
2019-03-29T12:58:14.856Z,13.00
2019-03-29T13:00:44.350Z,13.10
2019-03-29T13:03:15.129Z,13.00
2019-03-29T13:05:44.807Z,13.10
2019-03-29T13:08:14.302Z,13.10
2019-03-29T13:10:43.858Z,13.00
2019-03-29T13:13:13.417Z,12.90
2019-03-29T13:15:44.023Z,13.00
2019-03-29T13:18:13.573Z,13.20
2019-03-29T13:20:44.195Z,13.40
2019-03-29T13:23:13.711Z,13.60
2019-03-29T13:25:43.279Z,13.50
2019-03-29T13:28:12.930Z,13.50
2019-03-29T13:30:43.378Z,13.40
2019-03-29T13:33:13.080Z,13.30
2019-03-29T13:35:44.524Z,13.50
2019-03-29T13:38:14.431Z,13.50
2019-03-29T13:40:44.082Z,13.50
2019-03-29T13:43:13.651Z,13.50
2019-03-29T13:45:43.234Z,13.60
2019-03-29T13:48:12.818Z,13.80
2019-03-29T13:50:42.264Z,13.70
2019-03-29T13:53:11.796Z,13.70
2019-03-29T13:55:41.340Z,13.80
2019-03-29T13:58:10.803Z,13.80
2019-03-29T14:00:40.414Z,13.80
2019-03-29T14:03:10.055Z,13.70
2019-03-29T14:05:40.713Z,13.50
2019-03-29T14:08:11.241Z,13.50
2019-03-29T14:10:41.807Z,13.50
2019-03-29T14:13:11.379Z,13.50
2019-03-29T14:15:42.018Z,13.60
2019-03-29T14:18:11.515Z,13.50
2019-03-29T14:20:42.061Z,13.60
2019-03-29T14:23:11.563Z,13.70
2019-03-29T14:25:41.076Z,13.80
2019-03-29T14:28:10.591Z,14.00
2019-03-29T14:30:42.218Z,14.00
2019-03-29T14:33:11.716Z,14.00
2019-03-29T14:35:42.187Z,13.90
2019-03-29T14:38:11.760Z,13.80
2019-03-29T14:40:42.309Z,13.90
2019-03-29T14:43:11.734Z,14.00
2019-03-29T14:45:41.237Z,14.00
2019-03-29T14:48:10.649Z,13.90
2019-03-29T14:50:40.138Z,13.90
2019-03-29T14:53:09.778Z,13.80
2019-03-29T14:55:39.382Z,13.80
2019-03-29T14:58:08.876Z,13.80
2019-03-29T15:00:42.875Z,13.80
2019-03-29T15:03:12.723Z,13.90
2019-03-29T15:05:43.445Z,13.90
2019-03-29T15:08:12.966Z,13.80
2019-03-29T15:10:45.656Z,13.80
2019-03-29T15:13:17.688Z,13.80
2019-03-29T15:15:47.112Z,13.80
2019-03-29T15:18:17.604Z,13.70
2019-03-29T15:20:53.692Z,13.70
2019-03-29T15:23:18.399Z,13.60
2019-03-29T15:25:47.883Z,13.60
2019-03-29T15:28:17.289Z,13.50
2019-03-29T15:30:46.814Z,13.60
2019-03-29T15:33:16.334Z,13.60
2019-03-29T15:35:45.823Z,13.70
2019-03-29T15:38:15.283Z,13.70
2019-03-29T15:40:44.878Z,13.60
2019-03-29T15:43:14.523Z,13.60
2019-03-29T15:45:45.078Z,13.60
2019-03-29T15:48:15.548Z,13.60
2019-03-29T15:50:46.191Z,13.70
2019-03-29T15:53:15.784Z,13.70
2019-03-29T15:55:47.359Z,13.70
2019-03-29T15:58:16.877Z,13.60
2019-03-29T16:00:47.757Z,13.60
2019-03-29T16:03:17.326Z,13.50
2019-03-29T16:05:48.592Z,13.50
2019-03-29T16:08:19.398Z,13.40
2019-03-29T16:10:49.017Z,13.40
2019-03-29T16:13:18.632Z,13.40
2019-03-29T16:15:48.281Z,13.40
2019-03-29T16:18:18.886Z,13.40
2019-03-29T16:20:48.331Z,13.40
2019-03-29T16:23:18.915Z,13.40
2019-03-29T16:25:48.365Z,13.40
2019-03-29T16:28:18.010Z,13.30
2019-03-29T16:30:47.569Z,13.20
2019-03-29T16:33:17.056Z,13.20
2019-03-29T16:35:48.527Z,13.20
2019-03-29T16:38:18.106Z,13.10
2019-03-29T16:40:47.829Z,13.10
2019-03-29T16:43:17.413Z,13.10
2019-03-29T16:45:48.520Z,13.00
2019-03-29T16:48:18.232Z,12.90
2019-03-29T16:50:52.254Z,12.90
2019-03-29T16:53:21.557Z,12.80
2019-03-29T16:55:51.070Z,12.80
2019-03-29T16:58:21.529Z,12.80
2019-03-29T17:00:51.103Z,12.80
2019-03-29T17:03:22.419Z,12.80
2019-03-29T17:05:52.043Z,12.70
2019-03-29T17:08:21.694Z,12.60
2019-03-29T17:10:51.514Z,12.70
2019-03-29T17:13:21.998Z,12.60
2019-03-29T17:16:01.636Z,12.50
2019-03-29T17:18:29.060Z,12.40
2019-03-29T17:20:55.516Z,12.30
2019-03-29T17:23:25.197Z,12.30
2019-03-29T17:25:54.920Z,12.20
2019-03-29T17:28:24.669Z,12.10
2019-03-29T17:30:56.925Z,12.10
2019-03-29T17:33:26.455Z,12.00
2019-03-29T17:35:58.668Z,12.00
2019-03-29T17:38:28.360Z,11.80
2019-03-29T17:40:58.126Z,11.80
2019-03-29T17:43:27.590Z,11.70
2019-03-29T17:45:58.130Z,11.60
2019-03-29T17:48:27.607Z,11.50
2019-03-29T17:50:57.240Z,11.40
2019-03-29T17:53:26.812Z,11.30
2019-03-29T17:55:56.435Z,11.20
2019-03-29T17:58:25.941Z,11.20
2019-03-29T18:00:55.444Z,11.10
2019-03-29T18:03:25.037Z,11.10
2019-03-29T18:05:56.563Z,11.00
2019-03-29T18:08:26.021Z,10.80
2019-03-29T18:10:56.476Z,10.70
2019-03-29T18:13:30.226Z,10.70
2019-03-29T18:15:59.707Z,10.60
2019-03-29T18:18:29.405Z,10.60
2019-03-29T18:20:58.958Z,10.60
2019-03-29T18:23:28.776Z,10.50
2019-03-29T18:25:59.058Z,10.40
2019-03-29T18:28:28.635Z,10.50
2019-03-29T18:30:58.251Z,10.50
2019-03-29T18:33:28.856Z,10.40
2019-03-29T18:35:58.689Z,10.30
2019-03-29T18:38:32.224Z,10.20
2019-03-29T18:41:01.799Z,10.10
2019-03-29T18:43:31.499Z,10.10
2019-03-29T18:46:01.070Z,10.10
2019-03-29T18:48:30.603Z,10.10
2019-03-29T18:51:00.223Z,10.00
2019-03-29T18:53:29.779Z,9.90
2019-03-29T18:55:59.398Z,9.80
2019-03-29T18:58:29.066Z,9.70
2019-03-29T19:00:58.670Z,9.70
2019-03-29T19:03:28.231Z,9.60
2019-03-29T19:05:57.757Z,9.60
2019-03-29T19:08:27.271Z,9.50
2019-03-29T19:10:56.806Z,9.50
2019-03-29T19:13:26.285Z,9.40
2019-03-29T19:15:55.921Z,9.30
2019-03-29T19:18:25.520Z,9.20
2019-03-29T19:20:55.171Z,9.20
2019-03-29T19:23:24.832Z,9.20
2019-03-29T19:25:54.286Z,9.20
2019-03-29T19:28:23.957Z,9.10
2019-03-29T19:30:55.545Z,9.10
2019-03-29T19:33:25.045Z,9.10
2019-03-29T19:35:54.546Z,9.10
2019-03-29T19:38:24.140Z,9.10
2019-03-29T19:40:54.490Z,9.00
2019-03-29T19:43:24.005Z,9.00
2019-03-29T19:45:53.533Z,9.00
2019-03-29T19:48:23.178Z,9.00
2019-03-29T19:50:52.639Z,9.00
2019-03-29T19:53:22.214Z,8.90
2019-03-29T19:55:51.920Z,8.90
2019-03-29T19:58:21.611Z,8.90
2019-03-29T20:00:51.141Z,8.90
2019-03-29T20:03:20.869Z,8.90
2019-03-29T20:05:50.386Z,8.80
2019-03-29T20:08:20.914Z,8.80
2019-03-29T20:10:51.510Z,8.80
2019-03-29T20:13:21.272Z,8.90
2019-03-29T20:15:50.847Z,8.80
2019-03-29T20:18:20.447Z,8.80
2019-03-29T20:20:51.897Z,8.80
2019-03-29T20:23:21.345Z,8.80
2019-03-29T20:25:50.818Z,8.70
2019-03-29T20:28:21.338Z,8.70
2019-03-29T20:30:50.919Z,8.70
2019-03-29T20:33:20.596Z,8.70
2019-03-29T20:35:52.173Z,8.70
2019-03-29T20:38:21.790Z,8.60
2019-03-29T20:40:52.370Z,8.70
2019-03-29T20:43:22.870Z,8.70
2019-03-29T20:45:52.508Z,8.60
2019-03-29T20:48:22.179Z,8.60
2019-03-29T20:50:52.521Z,8.50
2019-03-29T20:53:23.170Z,8.50
2019-03-29T20:55:58.146Z,8.40
2019-03-29T20:58:26.095Z,8.40
2019-03-29T21:00:55.733Z,8.40
2019-03-29T21:03:25.431Z,8.30
2019-03-29T21:05:55.169Z,8.30
2019-03-29T21:08:25.866Z,8.30
2019-03-29T21:10:56.590Z,8.30
2019-03-29T21:13:27.540Z,8.30
2019-03-29T21:15:57.183Z,8.30
2019-03-29T21:18:30.693Z,8.30
2019-03-29T21:21:00.438Z,8.30
2019-03-29T21:23:29.967Z,8.30
2019-03-29T21:25:59.836Z,8.30
2019-03-29T21:28:29.762Z,8.20
2019-03-29T21:30:59.438Z,8.20
2019-03-29T21:33:28.958Z,8.20
2019-03-29T21:35:59.595Z,8.20
2019-03-29T21:38:30.338Z,8.10
2019-03-29T21:41:00.832Z,8.00
2019-03-29T21:43:30.480Z,8.10
2019-03-29T21:46:02.213Z,8.10
2019-03-29T21:48:31.980Z,8.00
2019-03-29T21:51:02.437Z,7.90
2019-03-29T21:53:32.209Z,7.90
2019-03-29T21:56:01.816Z,7.90
2019-03-29T21:58:31.397Z,7.90
2019-03-29T22:01:00.935Z,7.90
2019-03-29T22:03:30.580Z,7.90
2019-03-29T22:06:00.173Z,7.90
2019-03-29T22:08:29.862Z,7.90
2019-03-29T22:10:59.504Z,7.80
2019-03-29T22:13:29.212Z,7.80
2019-03-29T22:16:00.786Z,7.70
2019-03-29T22:18:37.712Z,7.80
2019-03-29T22:21:01.912Z,7.70
2019-03-29T22:23:32.646Z,7.70
2019-03-29T22:26:03.397Z,7.60
2019-03-29T22:28:33.042Z,7.60
2019-03-29T22:31:03.696Z,7.70
2019-03-29T22:33:34.249Z,7.60
2019-03-29T22:36:03.941Z,7.60
2019-03-29T22:38:33.530Z,7.60
2019-03-29T22:41:03.144Z,7.60
2019-03-29T22:43:33.759Z,7.60
2019-03-29T22:46:07.299Z,7.60
2019-03-29T22:49:08.169Z,7.70
2019-03-29T22:51:53.568Z,7.70
2019-03-29T22:54:58.107Z,7.70
2019-03-29T22:57:46.703Z,7.70
2019-03-29T23:00:22.336Z,7.70
2019-03-29T23:02:52.030Z,7.70
2019-03-29T23:05:21.793Z,7.70
2019-03-29T23:07:52.496Z,7.70
2019-03-29T23:10:22.181Z,7.70
2019-03-29T23:12:53.869Z,7.70
2019-03-29T23:15:41.230Z,7.70
2019-03-29T23:18:19.876Z,7.70
2019-03-29T23:20:49.534Z,7.60
2019-03-29T23:23:19.142Z,7.60
2019-03-29T23:25:49.678Z,7.60
2019-03-29T23:28:19.226Z,7.60
2019-03-29T23:30:48.746Z,7.60
2019-03-29T23:33:18.468Z,7.60
2019-03-29T23:35:55.987Z,7.60
2019-03-29T23:38:25.719Z,7.50
2019-03-29T23:40:57.044Z,7.60
2019-03-29T23:43:27.498Z,7.50
2019-03-29T23:46:31.538Z,7.50
2019-03-29T23:49:02.479Z,7.50
2019-03-29T23:51:33.290Z,7.40
2019-03-29T23:54:04.444Z,7.40
2019-03-29T23:56:34.431Z,7.40
2019-03-29T23:59:04.575Z,7.40
