createdAt,value
2018-01-21T00:01:09.329Z,4.97
2018-01-21T00:03:37.550Z,4.28
2018-01-21T00:06:05.027Z,4.20
2018-01-21T00:08:32.590Z,5.07
2018-01-21T00:11:00.811Z,4.60
2018-01-21T00:13:28.279Z,5.47
2018-01-21T00:15:55.736Z,6.12
2018-01-21T00:18:23.244Z,5.65
2018-01-21T00:20:50.707Z,5.53
2018-01-21T00:23:19.562Z,6.30
2018-01-21T00:25:47.058Z,6.40
2018-01-21T00:28:15.286Z,6.35
2018-01-21T00:30:42.783Z,6.50
2018-01-21T00:33:10.258Z,5.50
2018-01-21T00:35:37.720Z,5.22
2018-01-21T00:38:05.960Z,7.72
2018-01-21T00:40:33.433Z,6.15
2018-01-21T00:43:00.927Z,6.72
2018-01-21T00:45:28.454Z,4.50
2018-01-21T00:47:56.013Z,7.32
2018-01-21T00:50:23.511Z,5.53
2018-01-21T00:52:51.035Z,5.47
2018-01-21T00:55:18.497Z,6.05
2018-01-21T00:57:46.035Z,6.65
2018-01-21T01:00:14.256Z,6.40
2018-01-21T01:02:41.743Z,6.68
2018-01-21T01:05:09.199Z,6.93
2018-01-21T01:07:36.662Z,8.48
2018-01-21T01:10:04.127Z,8.13
2018-01-21T01:12:31.605Z,8.23
2018-01-21T01:14:59.058Z,7.97
2018-01-21T01:17:26.615Z,6.68
2018-01-21T01:19:54.181Z,7.62
2018-01-21T01:22:21.902Z,4.82
2018-01-21T01:24:50.127Z,8.05
2018-01-21T01:27:17.593Z,7.62
2018-01-21T01:29:45.823Z,8.50
2018-01-21T01:32:18.895Z,7.15
2018-01-21T01:34:46.350Z,6.65
2018-01-21T01:37:13.873Z,6.37
2018-01-21T01:39:42.395Z,6.50
2018-01-21T01:42:09.920Z,7.12
2018-01-21T01:44:42.387Z,6.78
2018-01-21T01:47:09.854Z,6.70
2018-01-21T01:49:38.131Z,6.87
2018-01-21T01:52:06.606Z,7.78
2018-01-21T01:54:34.159Z,10.18
2018-01-21T01:57:01.625Z,7.80
2018-01-21T01:59:29.143Z,8.48
2018-01-21T02:01:57.355Z,6.30
2018-01-21T02:04:24.911Z,7.87
2018-01-21T02:06:52.374Z,6.22
2018-01-21T02:09:19.838Z,6.75
2018-01-21T02:11:47.301Z,6.32
2018-01-21T02:14:15.567Z,6.72
2018-01-21T02:16:43.075Z,7.65
2018-01-21T02:19:10.530Z,6.87
2018-01-21T02:21:38.006Z,5.97
2018-01-21T02:24:05.493Z,8.38
2018-01-21T02:26:32.963Z,8.25
2018-01-21T02:29:00.418Z,6.97
2018-01-21T02:31:27.887Z,6.37
2018-01-21T02:33:56.132Z,8.35
2018-01-21T02:36:23.584Z,6.50
2018-01-21T02:38:51.115Z,7.07
2018-01-21T02:41:18.641Z,8.80
2018-01-21T02:43:46.973Z,7.72
2018-01-21T02:46:14.460Z,5.82
2018-01-21T02:48:41.927Z,6.82
2018-01-21T02:51:09.391Z,6.30
2018-01-21T02:53:37.682Z,7.68
2018-01-21T02:56:05.921Z,6.10
2018-01-21T02:58:33.492Z,5.68
2018-01-21T03:01:00.946Z,5.70
2018-01-21T03:03:28.595Z,5.37
2018-01-21T03:05:56.042Z,7.57
2018-01-21T03:08:23.503Z,6.35
2018-01-21T03:10:50.989Z,6.47
2018-01-21T03:13:18.441Z,6.18
2018-01-21T03:15:45.998Z,7.12
2018-01-21T03:18:13.563Z,6.18
2018-01-21T03:20:41.049Z,6.68
2018-01-21T03:23:09.508Z,5.95
2018-01-21T03:25:37.066Z,5.95
2018-01-21T03:28:04.633Z,8.50
2018-01-21T03:30:32.191Z,8.43
2018-01-21T03:32:59.751Z,8.70
2018-01-21T03:35:27.206Z,8.32
2018-01-21T03:37:54.666Z,9.02
2018-01-21T03:40:22.213Z,7.70
2018-01-21T03:42:49.792Z,8.18
2018-01-21T03:45:17.275Z,6.10
2018-01-21T03:47:45.523Z,5.75
2018-01-21T03:50:13.119Z,6.43
2018-01-21T03:52:40.570Z,7.97
2018-01-21T03:55:08.858Z,8.95
2018-01-21T03:57:36.315Z,6.62
2018-01-21T04:00:03.835Z,8.10
2018-01-21T04:02:31.322Z,5.90
2018-01-21T04:04:59.571Z,6.25
2018-01-21T04:07:27.132Z,6.30
2018-01-21T04:09:54.590Z,8.27
2018-01-21T04:12:22.180Z,8.20
2018-01-21T04:14:50.597Z,8.95
2018-01-21T04:17:18.058Z,8.30
2018-01-21T04:19:45.554Z,8.25
2018-01-21T04:22:13.136Z,7.93
2018-01-21T04:24:40.675Z,8.07
2018-01-21T04:27:08.230Z,7.45
2018-01-21T04:29:35.744Z,7.55
2018-01-21T04:32:03.193Z,7.30
2018-01-21T04:34:30.659Z,6.68
2018-01-21T04:36:58.129Z,6.47
2018-01-21T04:39:25.600Z,8.10
2018-01-21T04:41:53.062Z,6.47
2018-01-21T04:44:20.529Z,6.25
2018-01-21T04:46:47.978Z,5.53
2018-01-21T04:49:15.460Z,5.00
2018-01-21T04:51:42.924Z,6.00
2018-01-21T04:54:10.469Z,4.32
2018-01-21T04:56:37.930Z,4.15
2018-01-21T04:59:05.486Z,4.62
2018-01-21T05:01:32.995Z,6.28
2018-01-21T05:04:00.512Z,5.35
2018-01-21T05:06:27.986Z,6.37
2018-01-21T05:08:56.219Z,5.53
2018-01-21T05:11:23.698Z,4.85
2018-01-21T05:13:51.320Z,5.82
2018-01-21T05:16:18.762Z,5.32
2018-01-21T05:18:46.279Z,6.03
2018-01-21T05:21:13.864Z,4.97
2018-01-21T05:23:42.099Z,5.15
2018-01-21T05:26:09.555Z,6.00
2018-01-21T05:28:37.027Z,5.53
2018-01-21T05:31:04.470Z,4.82
2018-01-21T05:33:31.946Z,6.72
2018-01-21T05:35:59.410Z,4.43
2018-01-21T05:38:26.867Z,5.22
2018-01-21T05:40:54.343Z,5.55
2018-01-21T05:43:22.629Z,5.72
2018-01-21T05:45:50.846Z,5.93
2018-01-21T05:48:18.316Z,6.18
2018-01-21T05:50:45.774Z,5.68
2018-01-21T05:53:13.248Z,5.75
2018-01-21T05:55:40.708Z,5.25
2018-01-21T05:58:08.188Z,7.60
2018-01-21T06:00:36.414Z,5.20
2018-01-21T06:03:03.908Z,5.20
2018-01-21T06:05:31.521Z,4.32
2018-01-21T06:07:59.125Z,4.62
2018-01-21T06:10:26.721Z,5.55
2018-01-21T06:12:54.252Z,5.40
2018-01-21T06:15:21.718Z,4.45
2018-01-21T06:17:49.202Z,4.75
2018-01-21T06:20:16.675Z,7.00
2018-01-21T06:22:51.953Z,6.55
2018-01-21T06:25:19.523Z,5.18
2018-01-21T06:27:46.993Z,5.90
2018-01-21T06:30:14.465Z,4.97
2018-01-21T06:32:42.758Z,6.12
2018-01-21T06:35:10.982Z,4.95
2018-01-21T06:37:38.438Z,6.12
2018-01-21T06:40:06.015Z,5.10
2018-01-21T06:42:33.471Z,6.80
2018-01-21T06:45:00.947Z,7.75
2018-01-21T06:47:28.486Z,6.95
2018-01-21T06:49:56.048Z,6.40
2018-01-21T06:52:23.515Z,6.72
2018-01-21T06:54:51.056Z,7.60
2018-01-21T06:57:18.587Z,8.35
2018-01-21T06:59:46.086Z,7.32
2018-01-21T07:02:13.596Z,7.70
2018-01-21T07:04:41.107Z,6.37
2018-01-21T07:07:08.670Z,9.20
2018-01-21T07:09:36.122Z,7.70
2018-01-21T07:12:03.702Z,6.53
2018-01-21T07:14:31.963Z,7.78
2018-01-21T07:16:59.460Z,7.40
2018-01-21T07:19:27.699Z,7.03
2018-01-21T07:21:55.155Z,8.15
2018-01-21T07:24:22.727Z,6.95
2018-01-21T07:26:50.191Z,6.47
2018-01-21T07:29:18.473Z,5.28
2018-01-21T07:31:46.688Z,4.80
2018-01-21T07:34:14.183Z,5.60
2018-01-21T07:36:41.742Z,5.75
2018-01-21T07:39:09.306Z,6.55
2018-01-21T07:41:36.776Z,7.00
2018-01-21T07:44:04.234Z,6.70
2018-01-21T07:46:31.703Z,5.00
2018-01-21T07:48:59.960Z,7.18
2018-01-21T07:51:27.522Z,5.78
2018-01-21T07:53:54.982Z,6.10
2018-01-21T07:56:22.467Z,6.18
2018-01-21T07:58:50.679Z,6.78
2018-01-21T08:01:18.173Z,4.03
2018-01-21T08:03:45.801Z,6.10
2018-01-21T08:06:13.251Z,6.32
2018-01-21T08:08:40.775Z,3.87
2018-01-21T08:11:09.003Z,6.43
2018-01-21T08:13:36.479Z,6.15
2018-01-21T08:16:03.951Z,6.05
2018-01-21T08:18:31.518Z,4.03
2018-01-21T08:20:59.791Z,4.47
2018-01-21T08:23:27.410Z,6.80
2018-01-21T08:25:55.623Z,8.00
2018-01-21T08:28:23.081Z,7.53
2018-01-21T08:30:50.546Z,7.20
2018-01-21T08:33:18.773Z,6.20
2018-01-21T08:35:51.881Z,5.47
2018-01-21T08:38:24.903Z,6.03
2018-01-21T08:40:58.126Z,3.40
2018-01-21T08:43:25.587Z,5.80
2018-01-21T08:45:53.049Z,8.50
2018-01-21T08:48:20.722Z,9.25
2018-01-21T08:50:48.298Z,8.40
2018-01-21T08:53:15.782Z,4.10
2018-01-21T08:55:43.294Z,7.45
2018-01-21T08:58:10.761Z,3.70
2018-01-21T09:00:38.222Z,9.40
2018-01-21T09:03:05.739Z,6.20
2018-01-21T09:05:33.990Z,6.80
2018-01-21T09:08:01.481Z,6.18
2018-01-21T09:10:30.831Z,5.75
2018-01-21T09:12:58.274Z,5.97
2018-01-21T09:15:25.738Z,5.85
2018-01-21T09:17:53.690Z,6.78
2018-01-21T09:20:21.144Z,7.20
2018-01-21T09:22:48.596Z,6.90
2018-01-21T09:25:16.076Z,7.40
2018-01-21T09:27:43.578Z,6.93
2018-01-21T09:30:11.850Z,5.18
2018-01-21T09:32:39.346Z,12.15
2018-01-21T09:35:06.882Z,5.03
2018-01-21T09:37:34.434Z,5.68
2018-01-21T09:40:01.900Z,6.70
2018-01-21T09:42:29.399Z,8.35
2018-01-21T09:44:56.907Z,8.07
2018-01-21T09:47:24.368Z,8.02
2018-01-21T09:49:51.931Z,7.85
2018-01-21T09:52:19.541Z,8.05
2018-01-21T09:54:47.059Z,7.22
2018-01-21T09:57:15.354Z,6.93
2018-01-21T09:59:43.623Z,6.15
2018-01-21T10:02:11.930Z,7.50
2018-01-21T10:04:39.393Z,10.18
2018-01-21T10:07:07.075Z,8.05
2018-01-21T10:09:35.191Z,5.95
2018-01-21T10:12:03.433Z,8.27
2018-01-21T10:14:30.927Z,6.28
2018-01-21T10:16:59.177Z,7.03
2018-01-21T10:19:26.652Z,6.45
2018-01-21T10:21:54.214Z,6.65
2018-01-21T10:24:21.675Z,7.70
2018-01-21T10:26:49.919Z,6.93
2018-01-21T10:29:17.399Z,9.15
2018-01-21T10:31:45.105Z,11.32
2018-01-21T10:34:12.629Z,11.23
2018-01-21T10:36:40.175Z,7.95
2018-01-21T10:39:07.627Z,7.72
2018-01-21T10:41:35.183Z,6.47
2018-01-21T10:44:02.638Z,7.25
2018-01-21T10:46:30.108Z,5.40
2018-01-21T10:48:57.570Z,8.10
2018-01-21T10:51:25.808Z,7.37
2018-01-21T10:53:53.449Z,5.32
2018-01-21T10:56:20.958Z,5.55
2018-01-21T10:58:48.426Z,6.40
2018-01-21T11:01:16.722Z,6.12
2018-01-21T11:03:44.966Z,5.93
2018-01-21T11:06:12.522Z,4.30
2018-01-21T11:08:39.982Z,9.38
2018-01-21T11:11:07.538Z,6.85
2018-01-21T11:13:35.011Z,6.32
2018-01-21T11:16:03.237Z,4.65
2018-01-21T11:18:30.708Z,8.88
2018-01-21T11:20:58.190Z,7.53
2018-01-21T11:23:26.471Z,6.53
2018-01-21T11:25:55.443Z,7.53
2018-01-21T11:28:22.923Z,5.60
2018-01-21T11:30:50.394Z,6.10
2018-01-21T11:33:18.614Z,6.03
2018-01-21T11:35:46.062Z,7.18
2018-01-21T11:38:13.530Z,7.00
2018-01-21T11:40:40.991Z,8.90
2018-01-21T11:43:08.450Z,6.40
2018-01-21T11:45:35.915Z,6.55
2018-01-21T11:48:03.386Z,7.30
2018-01-21T11:50:30.855Z,5.72
2018-01-21T11:52:58.310Z,5.93
2018-01-21T11:55:25.871Z,9.40
2018-01-21T11:57:53.346Z,8.52
2018-01-21T12:00:21.579Z,6.62
2018-01-21T12:02:49.058Z,6.70
2018-01-21T12:05:16.533Z,6.95
2018-01-21T12:07:44.823Z,7.20
2018-01-21T12:10:12.399Z,6.28
2018-01-21T12:12:39.884Z,5.70
2018-01-21T12:15:07.363Z,4.37
2018-01-21T12:17:34.832Z,7.20
2018-01-21T12:20:02.291Z,5.70
2018-01-21T12:22:29.852Z,4.20
2018-01-21T12:24:57.308Z,5.93
2018-01-21T12:27:24.814Z,5.05
2018-01-21T12:29:52.338Z,10.00
2018-01-21T12:32:20.575Z,5.45
2018-01-21T12:34:48.060Z,5.93
2018-01-21T12:37:15.564Z,5.45
2018-01-21T12:39:43.047Z,6.55
2018-01-21T12:42:10.583Z,7.55
2018-01-21T12:44:38.133Z,5.75
2018-01-21T12:47:05.655Z,8.05
2018-01-21T12:49:34.682Z,5.70
2018-01-21T12:52:02.130Z,7.72
2018-01-21T12:54:29.640Z,7.18
2018-01-21T12:56:57.107Z,7.60
2018-01-21T12:59:24.627Z,5.75
2018-01-21T13:01:52.075Z,6.37
2018-01-21T13:04:19.543Z,7.05
2018-01-21T13:06:47.006Z,5.50
2018-01-21T13:09:14.494Z,4.25
2018-01-21T13:11:42.008Z,5.30
2018-01-21T13:14:09.469Z,4.82
2018-01-21T13:16:36.955Z,5.60
2018-01-21T13:19:04.504Z,5.43
2018-01-21T13:21:31.992Z,4.05
2018-01-21T13:23:59.467Z,4.32
2018-01-21T13:26:27.746Z,5.35
2018-01-21T13:28:56.072Z,5.03
2018-01-21T13:31:23.614Z,3.90
2018-01-21T13:33:51.147Z,4.07
2018-01-21T13:36:19.431Z,4.70
2018-01-21T13:38:46.900Z,4.95
2018-01-21T13:41:14.410Z,4.25
2018-01-21T13:43:42.028Z,4.20
2018-01-21T13:46:09.489Z,4.80
2018-01-21T13:48:36.976Z,3.37
2018-01-21T13:51:04.448Z,5.78
2018-01-21T13:53:32.013Z,6.35
2018-01-21T13:55:59.518Z,8.18
2018-01-21T13:58:27.077Z,4.82
2018-01-21T14:00:54.709Z,4.15
2018-01-21T14:03:22.220Z,5.95
2018-01-21T14:05:49.699Z,2.85
2018-01-21T14:08:17.262Z,3.78
2018-01-21T14:10:44.759Z,4.75
2018-01-21T14:13:13.021Z,4.78
2018-01-21T14:15:41.283Z,4.40
2018-01-21T14:18:08.818Z,5.05
2018-01-21T14:20:36.430Z,6.90
2018-01-21T14:23:04.024Z,6.40
2018-01-21T14:25:31.565Z,6.72
2018-01-21T14:27:59.048Z,5.55
2018-01-21T14:30:26.516Z,7.93
2018-01-21T14:32:54.200Z,6.72
2018-01-21T14:35:21.730Z,6.60
2018-01-21T14:37:49.272Z,7.30
2018-01-21T14:40:16.764Z,6.97
2018-01-21T14:42:44.234Z,9.50
2018-01-21T14:45:12.540Z,7.87
2018-01-21T14:47:40.143Z,8.15
2018-01-21T14:50:07.665Z,7.43
2018-01-21T14:52:35.194Z,8.57
2018-01-21T14:55:02.745Z,5.70
2018-01-21T14:57:30.242Z,6.93
2018-01-21T14:59:57.800Z,4.90
2018-01-21T15:02:25.327Z,8.57
2018-01-21T15:04:52.935Z,6.22
2018-01-21T15:07:20.442Z,7.05
2018-01-21T15:09:49.139Z,9.05
2018-01-21T15:12:16.749Z,10.23
2018-01-21T15:14:44.253Z,6.80
2018-01-21T15:17:11.799Z,10.35
2018-01-21T15:19:39.410Z,8.52
2018-01-21T15:22:06.978Z,11.02
2018-01-21T15:24:34.513Z,7.68
2018-01-21T15:27:02.759Z,8.50
2018-01-21T15:29:30.361Z,7.87
2018-01-21T15:31:57.859Z,6.10
2018-01-21T15:34:25.359Z,8.20
2018-01-21T15:36:53.612Z,14.23
2018-01-21T15:39:21.101Z,9.07
2018-01-21T15:41:48.566Z,9.20
2018-01-21T15:44:16.144Z,9.45
2018-01-21T15:46:43.646Z,7.78
2018-01-21T15:49:11.220Z,12.07
2018-01-21T15:51:38.759Z,9.32
2018-01-21T15:54:06.224Z,7.43
2018-01-21T15:56:33.818Z,6.30
2018-01-21T15:59:01.343Z,7.12
2018-01-21T16:01:28.842Z,7.00
2018-01-21T16:03:56.378Z,7.60
2018-01-21T16:06:24.691Z,10.75
2018-01-21T16:08:52.210Z,6.18
2018-01-21T16:11:19.709Z,6.30
2018-01-21T16:13:47.228Z,7.43
2018-01-21T16:16:15.485Z,10.02
2018-01-21T16:18:43.047Z,5.62
2018-01-21T16:21:10.563Z,12.63
2018-01-21T16:23:38.109Z,7.30
2018-01-21T16:26:05.580Z,9.18
2018-01-21T16:28:33.096Z,9.65
2018-01-21T16:31:00.567Z,9.75
2018-01-21T16:33:28.837Z,10.07
2018-01-21T16:35:57.140Z,10.32
2018-01-21T16:38:36.492Z,10.85
2018-01-21T16:41:04.001Z,8.93
2018-01-21T16:43:32.232Z,12.95
2018-01-21T16:45:59.750Z,7.00
2018-01-21T16:48:28.007Z,9.00
2018-01-21T16:50:56.242Z,8.57
2018-01-21T16:53:23.748Z,12.23
2018-01-21T16:55:52.055Z,8.18
2018-01-21T16:58:19.518Z,15.20
2018-01-21T17:00:46.987Z,8.63
2018-01-21T17:03:14.492Z,10.02
2018-01-21T17:05:41.959Z,13.32
2018-01-21T17:08:10.264Z,7.72
2018-01-21T17:10:37.832Z,9.18
2018-01-21T17:13:05.384Z,9.82
2018-01-21T17:15:32.851Z,11.68
2018-01-21T17:18:00.370Z,10.55
2018-01-21T17:20:28.640Z,9.85
2018-01-21T17:22:56.225Z,11.45
2018-01-21T17:25:23.802Z,9.93
2018-01-21T17:27:51.318Z,12.05
2018-01-21T17:30:18.862Z,8.60
2018-01-21T17:32:46.435Z,15.13
2018-01-21T17:35:13.894Z,13.70
2018-01-21T17:37:42.177Z,11.73
2018-01-21T17:40:10.482Z,13.23
2018-01-21T17:42:37.990Z,9.95
2018-01-21T17:45:05.489Z,10.32
2018-01-21T17:47:33.771Z,8.48
2018-01-21T17:50:01.348Z,13.10
2018-01-21T17:52:28.806Z,9.90
2018-01-21T17:54:56.299Z,12.40
2018-01-21T17:57:23.826Z,16.67
2018-01-21T17:59:51.362Z,8.57
2018-01-21T18:02:18.923Z,10.52
2018-01-21T18:04:46.378Z,13.60
2018-01-21T18:07:13.982Z,9.43
2018-01-21T18:09:41.442Z,12.95
2018-01-21T18:12:08.908Z,12.70
2018-01-21T18:14:36.431Z,10.50
2018-01-21T18:17:03.978Z,10.07
2018-01-21T18:19:31.431Z,11.93
2018-01-21T18:21:58.993Z,10.23
2018-01-21T18:24:26.458Z,12.27
2018-01-21T18:26:53.943Z,10.63
2018-01-21T18:29:21.454Z,11.52
2018-01-21T18:31:49.674Z,8.80
2018-01-21T18:34:17.201Z,13.80
2018-01-21T18:36:44.783Z,9.80
2018-01-21T18:39:12.259Z,14.23
2018-01-21T18:41:39.740Z,9.52
2018-01-21T18:44:07.333Z,11.40
2018-01-21T18:46:34.906Z,10.02
2018-01-21T18:49:02.376Z,13.48
2018-01-21T18:51:29.994Z,15.88
2018-01-21T18:53:58.222Z,13.00
2018-01-21T18:56:25.741Z,14.18
2018-01-21T18:58:53.969Z,13.10
2018-01-21T19:01:21.430Z,14.43
2018-01-21T19:03:49.046Z,16.87
2018-01-21T19:06:16.500Z,12.85
2018-01-21T19:08:44.022Z,16.35
2018-01-21T19:11:11.490Z,18.80
2018-01-21T19:13:39.834Z,15.07
2018-01-21T19:16:07.358Z,14.50
2018-01-21T19:18:34.903Z,14.80
2018-01-21T19:21:03.183Z,14.45
2018-01-21T19:23:30.710Z,15.13
2018-01-21T19:25:58.222Z,17.92
2018-01-21T19:28:25.766Z,16.02
2018-01-21T19:30:53.284Z,24.30
2018-01-21T19:33:20.889Z,16.45
2018-01-21T19:35:48.560Z,15.40
2018-01-21T19:38:21.711Z,25.67
2018-01-21T19:40:50.848Z,15.35
2018-01-21T19:43:20.174Z,14.87
2018-01-21T19:45:47.706Z,16.70
2018-01-21T19:48:15.214Z,14.98
2018-01-21T19:50:42.767Z,22.15
2018-01-21T19:53:10.235Z,17.55
2018-01-21T19:55:37.740Z,13.95
2018-01-21T19:58:05.198Z,17.73
2018-01-21T20:00:32.674Z,15.13
2018-01-21T20:03:00.152Z,16.05
2018-01-21T20:05:27.677Z,16.05
2018-01-21T20:07:55.174Z,15.45
2018-01-21T20:10:22.695Z,18.70
2018-01-21T20:12:53.202Z,14.15
2018-01-21T20:15:20.888Z,13.65
2018-01-21T20:17:48.471Z,14.93
2018-01-21T20:20:15.987Z,16.10
2018-01-21T20:22:43.549Z,20.23
2018-01-21T20:25:11.066Z,17.77
2018-01-21T20:27:38.679Z,13.98
2018-01-21T20:30:06.189Z,16.35
2018-01-21T20:32:33.979Z,17.52
2018-01-21T20:35:02.319Z,24.45
2018-01-21T20:37:29.846Z,17.15
2018-01-21T20:39:57.450Z,19.90
2018-01-21T20:42:24.970Z,21.95
2018-01-21T20:44:52.434Z,20.58
2018-01-21T20:47:19.969Z,24.05
2018-01-21T20:49:47.494Z,19.05
2018-01-21T20:52:20.720Z,28.15
2018-01-21T20:54:55.162Z,17.08
2018-01-21T20:57:22.616Z,20.40
2018-01-21T20:59:50.115Z,18.50
2018-01-21T21:02:17.621Z,21.10
2018-01-21T21:04:45.147Z,20.27
2018-01-21T21:07:13.473Z,17.45
2018-01-21T21:09:41.014Z,19.83
2018-01-21T21:12:09.239Z,19.23
2018-01-21T21:14:36.979Z,24.20
2018-01-21T21:17:04.626Z,22.33
2018-01-21T21:19:32.131Z,21.50
2018-01-21T21:21:59.734Z,25.90
2018-01-21T21:24:28.018Z,21.05
2018-01-21T21:26:56.290Z,19.45
2018-01-21T21:29:24.526Z,17.00
2018-01-21T21:31:52.007Z,24.40
2018-01-21T21:34:20.272Z,22.40
2018-01-21T21:36:47.878Z,23.30
2018-01-21T21:39:15.435Z,23.33
2018-01-21T21:41:42.914Z,22.92
2018-01-21T21:44:17.449Z,22.75
2018-01-21T21:46:44.969Z,22.98
2018-01-21T21:49:13.198Z,22.77
2018-01-21T21:51:40.775Z,23.45
2018-01-21T21:54:08.335Z,25.67
2018-01-21T21:56:36.044Z,27.13
2018-01-21T21:59:03.560Z,21.65
2018-01-21T22:01:31.072Z,20.50
2018-01-21T22:03:58.630Z,25.75
2018-01-21T22:06:26.190Z,18.98
2018-01-21T22:08:53.732Z,17.95
2018-01-21T22:11:22.007Z,21.40
2018-01-21T22:13:50.270Z,16.70
2018-01-21T22:16:17.800Z,23.33
2018-01-21T22:18:45.408Z,16.12
2018-01-21T22:21:12.989Z,24.10
2018-01-21T22:23:40.457Z,16.42
2018-01-21T22:26:07.950Z,18.85
2018-01-21T22:28:35.566Z,18.87
2018-01-21T22:31:03.071Z,20.83
2018-01-21T22:33:30.572Z,19.58
2018-01-21T22:35:58.082Z,29.87
2018-01-21T22:38:25.701Z,17.45
2018-01-21T22:40:53.452Z,21.98
2018-01-21T22:43:21.728Z,17.12
2018-01-21T22:45:49.982Z,13.35
2018-01-21T22:48:17.580Z,14.00
2018-01-21T22:50:45.124Z,16.77
2018-01-21T22:53:13.367Z,15.65
2018-01-21T22:55:40.927Z,13.48
2018-01-21T22:58:08.487Z,17.27
2018-01-21T23:00:36.090Z,16.60
2018-01-21T23:03:03.610Z,14.87
2018-01-21T23:05:31.090Z,12.90
2018-01-21T23:07:59.343Z,13.80
2018-01-21T23:10:26.902Z,15.98
2018-01-21T23:12:54.374Z,19.87
2018-01-21T23:15:22.609Z,13.10
2018-01-21T23:17:50.067Z,19.58
2018-01-21T23:20:29.434Z,15.90
2018-01-21T23:22:56.906Z,13.35
2018-01-21T23:25:25.164Z,16.55
2018-01-21T23:27:52.627Z,12.73
2018-01-21T23:30:20.097Z,11.43
2018-01-21T23:32:48.355Z,12.15
2018-01-21T23:35:15.828Z,13.65
2018-01-21T23:37:43.374Z,11.70
2018-01-21T23:40:10.877Z,12.65
2018-01-21T23:42:38.451Z,11.70
2018-01-21T23:45:05.950Z,10.52
2018-01-21T23:47:33.468Z,10.45
2018-01-21T23:50:00.945Z,14.05
2018-01-21T23:52:28.438Z,15.77
2018-01-21T23:54:55.986Z,14.77
2018-01-21T23:57:23.457Z,10.07
2018-01-21T23:59:50.934Z,13.18
