createdAt,value
2017-05-21T06:38:15.877Z,63.13
2017-05-21T06:38:56.495Z,63.83
2017-05-21T06:39:37.088Z,65.36
2017-05-21T06:40:17.747Z,66.22
2017-05-21T06:40:58.342Z,67.27
2017-05-21T06:41:38.951Z,70.7
2017-05-21T06:42:19.553Z,70.98
2017-05-21T06:43:00.208Z,71.37
2017-05-21T06:43:40.880Z,71.27
2017-05-21T06:44:21.676Z,72.13
2017-05-21T06:45:02.355Z,72.61
2017-05-21T06:45:42.979Z,72.42
2017-05-21T06:46:23.605Z,73.37
2017-05-21T06:47:04.478Z,74.13
2017-05-21T06:47:45.167Z,74.71
2017-05-21T06:48:25.829Z,76.52
2017-05-21T06:49:06.501Z,77.38
2017-05-21T06:49:47.107Z,77.99
2017-05-21T06:50:27.754Z,78.18
2017-05-21T06:51:08.352Z,78.94
2017-05-21T06:51:49.061Z,79.99
2017-05-21T06:52:29.722Z,80.19
2017-05-21T06:53:10.576Z,80.66
2017-05-21T06:53:51.316Z,81.62
2017-05-21T06:54:31.964Z,82.76
2017-05-21T06:55:12.640Z,83.62
2017-05-21T06:55:53.307Z,84.1
2017-05-21T06:56:34.231Z,84.77
2017-05-21T06:57:15.173Z,85.86
2017-05-21T06:57:55.850Z,86.91
2017-05-21T06:58:38.914Z,87.87
2017-05-21T06:59:29.691Z,88.82
2017-05-21T07:00:10.530Z,88.63
2017-05-21T07:00:51.175Z,88.54
2017-05-21T07:01:31.816Z,88.63
2017-05-21T07:02:12.438Z,89.39
2017-05-21T07:02:53.086Z,89.49
2017-05-21T07:03:33.714Z,90.35
2017-05-21T07:04:14.341Z,90.45
2017-05-21T07:04:55.204Z,92.16
2017-05-21T07:05:35.967Z,93.41
2017-05-21T07:06:16.571Z,93.6
2017-05-21T07:06:57.149Z,93.7
2017-05-21T07:07:37.740Z,95.36
2017-05-21T07:08:18.341Z,96.99
2017-05-21T07:08:58.959Z,96.89
2017-05-21T07:09:39.532Z,97.94
2017-05-21T07:10:20.136Z,99.19
2017-05-21T07:11:00.799Z,99.85
2017-05-21T07:11:41.411Z,99.99
2017-05-21T07:12:21.987Z,99.99
2017-05-21T07:13:02.593Z,99.99
2017-05-21T07:13:43.198Z,99.99
2017-05-21T07:14:23.859Z,99.99
2017-05-21T07:15:04.433Z,99.99
2017-05-21T07:15:45.022Z,99.99
2017-05-21T07:16:25.599Z,99.99
2017-05-21T07:17:06.227Z,99.99
2017-05-21T07:17:46.895Z,99.99
2017-05-21T07:18:27.399Z,99.99
2017-05-21T07:19:07.986Z,99.99
2017-05-21T07:19:48.593Z,99.99
2017-05-21T07:20:29.191Z,99.99
2017-05-21T07:21:09.792Z,99.99
2017-05-21T07:21:50.389Z,99.99
2017-05-21T07:22:31.073Z,99.99
2017-05-21T07:23:11.667Z,99.99
2017-05-21T07:23:52.303Z,99.99
2017-05-21T07:24:32.930Z,99.99
2017-05-21T07:25:13.508Z,99.99
2017-05-21T07:25:54.101Z,99.99
2017-05-21T07:26:34.735Z,99.99
2017-05-21T07:27:16.066Z,99.99
2017-05-21T07:27:56.679Z,99.99
2017-05-21T07:28:37.331Z,99.99
2017-05-21T07:29:17.874Z,99.99
2017-05-21T07:29:58.460Z,99.99
2017-05-21T07:30:39.075Z,99.99
2017-05-21T07:31:19.842Z,99.99
2017-05-21T07:32:00.485Z,99.99
2017-05-21T07:32:41.125Z,99.99
2017-05-21T07:33:21.803Z,99.99
2017-05-21T07:34:02.427Z,99.99
2017-05-21T07:34:43.123Z,99.99
2017-05-21T07:35:23.800Z,99.99
2017-05-21T07:36:04.625Z,99.99
2017-05-21T07:36:45.233Z,99.99
2017-05-21T07:37:25.823Z,99.99
2017-05-21T07:38:06.440Z,99.99
2017-05-21T07:38:47.267Z,99.99
2017-05-21T07:39:27.880Z,99.99
2017-05-21T07:40:08.516Z,99.99
2017-05-21T07:40:49.195Z,99.99
2017-05-21T07:41:29.902Z,99.99
2017-05-21T07:42:10.555Z,99.99
2017-05-21T07:42:51.295Z,99.99
2017-05-21T07:43:31.898Z,99.99
2017-05-21T07:44:12.623Z,99.99
2017-05-21T07:44:53.319Z,99.99
2017-05-21T07:45:33.936Z,99.99
2017-05-21T07:46:14.694Z,99.99
2017-05-21T07:46:55.307Z,99.99
2017-05-21T07:47:36.180Z,99.99
2017-05-21T07:48:16.738Z,99.99
2017-05-21T07:48:57.402Z,99.99
2017-05-21T07:49:38.180Z,99.99
2017-05-21T07:50:18.798Z,99.99
2017-05-21T07:50:59.407Z,99.99
2017-05-21T07:51:40.054Z,99.99
2017-05-21T07:52:20.715Z,99.99
2017-05-21T07:53:01.268Z,99.99
2017-05-21T07:53:41.874Z,99.99
2017-05-21T07:54:22.542Z,99.99
2017-05-21T07:55:03.132Z,99.99
2017-05-21T07:55:43.910Z,99.99
2017-05-21T07:56:24.534Z,99.99
2017-05-21T07:57:05.132Z,99.99
2017-05-21T07:57:45.771Z,99.99
2017-05-21T07:58:26.415Z,99.99
2017-05-21T07:59:07.013Z,99.99
2017-05-21T07:59:47.669Z,99.99
2017-05-21T08:00:28.249Z,99.99
2017-05-21T08:01:08.840Z,99.99
2017-05-21T08:01:49.446Z,99.99
2017-05-21T08:02:30.046Z,99.99
2017-05-21T08:03:10.667Z,99.99
2017-05-21T08:03:51.226Z,99.99
2017-05-21T08:04:31.816Z,99.99
2017-05-21T08:05:12.416Z,99.99
2017-05-21T08:05:53.006Z,99.99
2017-05-21T08:06:33.600Z,99.99
2017-05-21T08:07:14.180Z,99.99
2017-05-21T08:07:54.755Z,99.99
2017-05-21T08:08:35.332Z,99.99
2017-05-21T08:09:15.949Z,99.99
2017-05-21T08:09:56.528Z,99.99
2017-05-21T08:10:37.123Z,99.99
2017-05-21T08:11:17.699Z,99.99
2017-05-21T08:11:58.264Z,99.99
2017-05-21T08:12:38.884Z,99.99
2017-05-21T08:13:19.470Z,99.99
2017-05-21T08:14:00.088Z,99.99
2017-05-21T08:14:40.804Z,99.99
2017-05-21T08:15:21.387Z,99.99
2017-05-21T08:16:01.986Z,99.99
2017-05-21T08:16:42.600Z,99.99
2017-05-21T08:17:23.181Z,99.99
2017-05-21T08:18:03.799Z,99.99
2017-05-21T08:18:44.389Z,99.99
2017-05-21T08:19:24.968Z,99.99
2017-05-21T08:20:05.552Z,99.99
2017-05-21T08:20:46.135Z,99.99
2017-05-21T08:21:26.720Z,99.99
2017-05-21T08:22:07.338Z,99.99
2017-05-21T08:22:48.027Z,99.99
2017-05-21T08:23:28.571Z,99.99
2017-05-21T08:24:09.150Z,99.99
2017-05-21T08:24:49.757Z,99.99
2017-05-21T08:25:30.337Z,99.99
2017-05-21T08:26:10.920Z,99.99
2017-05-21T08:26:51.506Z,99.99
2017-05-21T08:27:32.134Z,99.99
2017-05-21T08:28:12.724Z,99.99
2017-05-21T08:28:53.331Z,99.99
2017-05-21T08:29:33.918Z,99.99
2017-05-21T08:30:14.506Z,99.99
2017-05-21T08:30:55.093Z,99.99
2017-05-21T08:31:35.682Z,99.99
2017-05-21T08:32:16.261Z,99.99
2017-05-21T08:32:56.847Z,99.99
2017-05-21T08:33:37.486Z,99.99
2017-05-21T08:34:18.070Z,99.99
2017-05-21T08:34:58.692Z,99.99
2017-05-21T08:35:39.277Z,99.99
2017-05-21T08:36:19.861Z,99.99
2017-05-21T08:37:00.444Z,99.99
2017-05-21T08:37:41.037Z,99.99
2017-05-21T08:38:21.647Z,99.99
2017-05-21T08:39:02.241Z,99.99
2017-05-21T08:39:42.840Z,99.99
2017-05-21T08:40:23.447Z,99.99
2017-05-21T08:41:04.032Z,99.99
2017-05-21T08:41:44.646Z,99.99
2017-05-21T08:42:25.272Z,99.99
2017-05-21T08:43:05.863Z,99.99
2017-05-21T08:43:46.462Z,99.99
2017-05-21T08:44:27.051Z,99.99
2017-05-21T08:45:07.641Z,99.99
2017-05-21T08:45:48.226Z,99.99
2017-05-21T08:46:28.824Z,99.99
2017-05-21T08:47:09.490Z,99.99
2017-05-21T08:47:50.277Z,99.99
2017-05-21T08:48:31.013Z,99.99
2017-05-21T08:49:11.584Z,98
2017-05-21T08:49:52.247Z,97.14
2017-05-21T08:50:32.893Z,96.56
2017-05-21T08:51:13.618Z,96.56
2017-05-21T08:51:54.328Z,95.16
2017-05-21T08:52:34.919Z,93.91
2017-05-21T08:53:15.557Z,91.93
2017-05-21T08:53:56.310Z,90.09
2017-05-21T08:54:36.940Z,87.68
2017-05-21T08:55:18.477Z,85.66
2017-05-21T08:55:59.967Z,83.05
2017-05-21T08:56:41.475Z,82.09
2017-05-21T08:57:22.136Z,79.44
2017-05-21T08:58:02.814Z,77.86
2017-05-21T08:58:44.108Z,77.76
2017-05-21T08:59:24.769Z,77.38
2017-05-21T09:00:05.500Z,76.03
2017-05-21T09:00:46.137Z,75.74
2017-05-21T09:01:26.790Z,75.26
2017-05-21T09:02:07.421Z,75.55
2017-05-21T09:02:48.074Z,74.4
2017-05-21T09:03:28.650Z,73.91
2017-05-21T09:04:09.267Z,74.3
2017-05-21T09:04:49.872Z,75.74
2017-05-21T09:05:30.468Z,76.61
2017-05-21T09:06:11.041Z,76.13
2017-05-21T09:06:51.614Z,75.93
2017-05-21T09:07:32.192Z,75.93
2017-05-21T09:08:12.783Z,75.93
2017-05-21T09:08:53.362Z,75.16
2017-05-21T09:09:33.957Z,76.76
2017-05-21T09:10:14.539Z,78.4
2017-05-21T09:10:55.125Z,80.43
2017-05-21T09:11:35.720Z,81.63
2017-05-21T09:12:16.305Z,82.79
2017-05-21T09:12:56.916Z,84.72
2017-05-21T09:13:37.503Z,84.33
2017-05-21T09:14:18.094Z,85.1
2017-05-21T09:14:58.704Z,86.74
2017-05-21T09:15:39.293Z,86.74
2017-05-21T09:16:19.891Z,87.32
2017-05-21T09:17:00.542Z,87.32
2017-05-21T09:17:41.118Z,87.32
2017-05-21T09:18:21.702Z,87.07
2017-05-21T09:19:02.273Z,84.47
2017-05-21T09:19:42.850Z,84.95
2017-05-21T09:20:23.448Z,85.82
2017-05-21T09:21:04.036Z,86.21
2017-05-21T09:21:44.620Z,88.13
2017-05-21T09:22:25.207Z,88.38
2017-05-21T09:23:05.799Z,89.43
2017-05-21T09:23:46.407Z,91.13
2017-05-21T09:24:27.005Z,92.85
2017-05-21T09:25:07.680Z,94.1
2017-05-21T09:25:48.327Z,94.78
2017-05-21T09:26:28.974Z,95.17
2017-05-21T09:27:09.646Z,96.27
2017-05-21T09:27:50.302Z,97.28
2017-05-21T09:28:30.942Z,98.49
2017-05-21T09:29:11.621Z,99.35
2017-05-21T09:29:52.255Z,99.49
2017-05-21T09:30:32.915Z,99.99
2017-05-21T09:31:13.586Z,99.99
2017-05-21T09:31:54.202Z,99.99
2017-05-21T09:32:34.805Z,99.99
2017-05-21T09:33:15.412Z,98.92
2017-05-21T09:33:56.062Z,96.46
2017-05-21T09:34:36.721Z,94.78
2017-05-21T09:35:17.340Z,92.8
2017-05-21T09:35:57.986Z,91.11
2017-05-21T09:36:38.594Z,90.23
2017-05-21T09:37:19.211Z,88.64
2017-05-21T09:37:59.801Z,84.1
2017-05-21T09:38:40.461Z,83.62
2017-05-21T09:39:21.089Z,81.78
2017-05-21T09:40:01.688Z,81.3
2017-05-21T09:40:42.310Z,82.17
2017-05-21T09:41:22.951Z,76.57
2017-05-21T09:42:03.554Z,76.76
2017-05-21T09:42:44.175Z,77.11
2017-05-21T09:43:24.802Z,78.36
2017-05-21T09:44:05.429Z,78.17
2017-05-21T09:44:46.014Z,78.75
2017-05-21T09:45:26.604Z,78.75
2017-05-21T09:46:07.214Z,78.08
2017-05-21T09:46:47.844Z,78.17
2017-05-21T09:47:28.422Z,78.75
2017-05-21T09:48:09.029Z,78.36
2017-05-21T09:48:49.599Z,77.63
2017-05-21T09:49:30.180Z,77.34
2017-05-21T09:50:10.771Z,76.61
2017-05-21T09:50:51.360Z,76.22
2017-05-21T09:51:31.947Z,74.81
2017-05-21T09:52:12.550Z,73.26
2017-05-21T09:52:53.139Z,71.94
2017-05-21T09:53:33.747Z,71.36
2017-05-21T09:54:14.364Z,72.24
2017-05-21T09:54:54.972Z,72.33
2017-05-21T09:55:35.561Z,71.56
2017-05-21T09:56:16.159Z,71.01
2017-05-21T09:56:56.851Z,70.43
2017-05-21T09:57:37.515Z,68.66
2017-05-21T09:58:18.115Z,67.11
2017-05-21T09:58:58.713Z,67.69
2017-05-21T09:59:39.325Z,67.82
2017-05-21T10:00:19.930Z,67.18
2017-05-21T10:01:00.528Z,65.95
2017-05-21T10:01:41.126Z,64.79
2017-05-21T10:02:21.744Z,64.04
2017-05-21T10:03:02.357Z,62.43
2017-05-21T10:03:42.948Z,61.78
2017-05-21T10:04:23.534Z,59.67
2017-05-21T10:05:04.179Z,59.28
2017-05-21T10:05:44.769Z,58.93
2017-05-21T10:06:25.353Z,58.08
2017-05-21T10:07:05.931Z,55.39
2017-05-21T10:07:46.543Z,54.52
2017-05-21T10:08:27.143Z,53.08
2017-05-21T10:09:07.732Z,52.21
2017-05-21T10:09:48.317Z,51.36
2017-05-21T10:10:28.902Z,50.58
2017-05-21T10:11:09.494Z,49.44
2017-05-21T10:11:50.075Z,48.36
2017-05-21T10:12:30.653Z,47.61
2017-05-21T10:13:11.273Z,46.83
2017-05-21T10:13:51.827Z,45.76
2017-05-21T10:14:32.413Z,46.25
2017-05-21T10:15:12.993Z,45.74
2017-05-21T10:15:53.585Z,43.75
2017-05-21T10:16:34.167Z,46.62
2017-05-21T10:17:14.776Z,46.28
2017-05-21T10:17:55.348Z,46.33
2017-05-21T10:18:35.983Z,47.28
2017-05-21T10:19:16.579Z,47.28
2017-05-21T10:19:57.177Z,48.39
2017-05-21T10:20:37.789Z,49.46
2017-05-21T10:21:18.388Z,48.2
2017-05-21T10:21:58.971Z,47.94
2017-05-21T10:22:39.563Z,47.74
2017-05-21T10:23:20.137Z,47.57
2017-05-21T10:24:00.724Z,46.99
2017-05-21T10:24:41.314Z,47.06
2017-05-21T10:25:21.896Z,47.84
2017-05-21T10:26:02.482Z,48.11
2017-05-21T10:26:43.067Z,48.69
2017-05-21T10:27:23.651Z,48.95
2017-05-21T10:28:04.237Z,49.32
2017-05-21T10:28:44.826Z,50.07
2017-05-21T10:29:25.405Z,49.19
2017-05-21T10:30:06.015Z,48.97
2017-05-21T10:30:46.635Z,49.55
2017-05-21T10:31:27.220Z,49.92
2017-05-21T10:32:07.825Z,50.11
2017-05-21T10:32:48.415Z,50.33
2017-05-21T10:33:29.048Z,50.07
2017-05-21T10:34:09.607Z,49.58
2017-05-21T10:34:50.190Z,49.27
2017-05-21T10:35:30.800Z,49.07
2017-05-21T10:36:11.394Z,50.01
2017-05-21T10:36:52.022Z,50.4
2017-05-21T10:37:32.634Z,51.05
2017-05-21T10:38:13.248Z,51.82
2017-05-21T10:38:53.837Z,52.4
2017-05-21T10:39:34.434Z,52.89
2017-05-21T10:40:15.033Z,52.79
2017-05-21T10:40:55.651Z,52.67
2017-05-21T10:41:36.270Z,53.27
2017-05-21T10:42:16.872Z,54.31
2017-05-21T10:42:57.538Z,55.56
2017-05-21T10:43:38.123Z,55.66
2017-05-21T10:44:18.712Z,56.94
2017-05-21T10:44:59.322Z,57.04
2017-05-21T10:45:39.939Z,57.81
2017-05-21T10:46:20.577Z,58.68
2017-05-21T10:47:01.166Z,57.84
2017-05-21T10:47:41.767Z,57.54
2017-05-21T10:48:22.366Z,57.48
2017-05-21T10:49:02.961Z,56.71
2017-05-21T10:49:43.570Z,54.77
2017-05-21T10:50:24.166Z,54.9
2017-05-21T10:51:04.775Z,54.13
2017-05-21T10:51:45.358Z,54.53
2017-05-21T10:52:25.986Z,54.44
2017-05-21T10:53:06.615Z,53.79
2017-05-21T10:53:47.153Z,52.34
2017-05-21T10:54:27.731Z,50.6
2017-05-21T10:55:08.396Z,49.51
2017-05-21T10:55:48.982Z,48.54
2017-05-21T10:56:29.566Z,46.1
2017-05-21T10:57:10.179Z,45.5
2017-05-21T10:57:50.762Z,45.5
2017-05-21T10:58:31.344Z,45.21
2017-05-21T10:59:11.931Z,45.89
2017-05-21T10:59:52.520Z,46.39
2017-05-21T11:00:33.093Z,46.97
2017-05-21T11:01:13.725Z,46.58
2017-05-21T11:01:54.302Z,45.83
2017-05-21T11:02:34.894Z,45.45
2017-05-21T11:03:15.486Z,45.54
2017-05-21T11:03:56.070Z,45.91
2017-05-21T11:04:36.652Z,47.07
2017-05-21T11:05:17.243Z,46.78
2017-05-21T11:05:57.825Z,47.07
2017-05-21T11:06:38.418Z,47
2017-05-21T11:07:19.016Z,47.09
2017-05-21T11:07:59.610Z,46.22
2017-05-21T11:08:40.194Z,46.22
2017-05-21T11:09:20.773Z,46.03
2017-05-21T11:10:01.367Z,45.64
2017-05-21T11:10:41.944Z,45.16
2017-05-21T11:11:22.535Z,44.19
2017-05-21T11:12:03.119Z,43.49
2017-05-21T11:12:43.714Z,43.59
2017-05-21T11:13:24.319Z,44.46
2017-05-21T11:14:04.938Z,45.52
2017-05-21T11:14:45.499Z,45.06
2017-05-21T11:15:26.083Z,44.77
2017-05-21T11:16:06.658Z,43.59
2017-05-21T11:16:47.248Z,43.57
2017-05-21T11:17:27.829Z,44.05
2017-05-21T11:18:08.415Z,44.51
2017-05-21T11:18:48.997Z,44.9
2017-05-21T11:19:29.596Z,45.96
2017-05-21T11:20:10.206Z,46.03
2017-05-21T11:20:50.794Z,47.19
2017-05-21T11:21:31.382Z,48.25
2017-05-21T11:22:11.958Z,48.54
2017-05-21T11:22:52.535Z,49.41
2017-05-21T11:23:33.121Z,49.87
2017-05-21T11:24:13.711Z,50.64
2017-05-21T11:24:54.304Z,51.92
2017-05-21T11:25:34.888Z,51.99
2017-05-21T11:26:15.469Z,52.67
2017-05-21T11:26:56.064Z,53.25
2017-05-21T11:27:36.651Z,53.37
2017-05-21T11:28:17.223Z,53.25
2017-05-21T11:28:57.814Z,53.08
2017-05-21T11:29:38.395Z,53.11
2017-05-21T11:30:18.981Z,53.01
2017-05-21T11:30:59.571Z,52.65
2017-05-21T11:31:40.155Z,53.42
2017-05-21T11:32:20.731Z,53.81
2017-05-21T11:33:01.319Z,53.61
2017-05-21T11:33:41.893Z,53.55
2017-05-21T11:34:22.499Z,53.25
2017-05-21T11:35:03.054Z,52.8
2017-05-21T11:35:43.633Z,52.89
2017-05-21T11:36:24.223Z,52.8
2017-05-21T11:37:04.805Z,52.7
2017-05-21T11:37:45.386Z,53.11
2017-05-21T11:38:25.968Z,53.02
2017-05-21T11:39:06.547Z,53.53
2017-05-21T11:39:47.133Z,53.04
2017-05-21T11:40:27.720Z,51.59
2017-05-21T11:41:08.305Z,51.42
2017-05-21T11:41:48.894Z,49.68
2017-05-21T11:42:29.475Z,49.68
2017-05-21T11:43:10.074Z,50.07
2017-05-21T11:43:50.652Z,50.74
2017-05-21T11:44:31.233Z,50.35
2017-05-21T11:45:11.849Z,49.87
2017-05-21T11:45:52.435Z,49.32
2017-05-21T11:46:33.017Z,49.61
2017-05-21T11:47:13.602Z,49.7
2017-05-21T11:47:54.179Z,50.57
2017-05-21T11:48:34.765Z,50.26
2017-05-21T11:49:15.356Z,50.26
2017-05-21T11:49:55.950Z,49.39
2017-05-21T11:50:36.536Z,49.1
2017-05-21T11:51:17.132Z,50.26
2017-05-21T11:51:57.726Z,49.87
2017-05-21T11:52:38.310Z,49.39
2017-05-21T11:53:18.901Z,49.07
2017-05-21T11:53:59.484Z,49.27
2017-05-21T11:54:40.062Z,49.85
2017-05-21T11:55:20.644Z,50.62
2017-05-21T11:56:01.220Z,49.97
2017-05-21T11:56:41.799Z,49.58
2017-05-21T11:57:22.379Z,48.81
2017-05-21T11:58:02.965Z,48.9
2017-05-21T11:58:43.965Z,48.22
2017-05-21T11:59:24.543Z,47.62
2017-05-21T12:00:05.135Z,47.62
2017-05-21T12:00:45.714Z,47.62
2017-05-21T12:01:26.755Z,46.75
2017-05-21T12:02:07.332Z,46.34
2017-05-21T12:02:47.909Z,45.66
2017-05-21T12:03:28.486Z,45.66
2017-05-21T12:04:09.069Z,45.74
2017-05-21T12:04:49.648Z,46.7
2017-05-21T12:05:30.240Z,46.92
2017-05-21T12:06:10.816Z,46.83
2017-05-21T12:06:51.414Z,47.5
2017-05-21T12:07:31.989Z,47.33
2017-05-21T12:08:12.566Z,47.04
2017-05-21T12:08:53.146Z,47.81
2017-05-21T12:09:33.735Z,48.03
2017-05-21T12:10:14.315Z,48.42
2017-05-21T12:10:54.890Z,48.42
2017-05-21T12:11:35.466Z,47.16
2017-05-21T12:12:16.041Z,43.48
2017-05-21T12:12:56.658Z,42
2017-05-21T12:13:37.242Z,41.7
2017-05-21T12:14:17.913Z,42.45
2017-05-21T12:14:58.491Z,42.45
2017-05-21T12:15:39.148Z,42.07
2017-05-21T12:16:19.734Z,41.08
2017-05-21T12:17:00.319Z,41.63
2017-05-21T12:17:40.896Z,41.83
2017-05-21T12:18:21.463Z,42.31
2017-05-21T12:19:02.036Z,41.73
2017-05-21T12:19:42.615Z,41.61
2017-05-21T12:20:23.191Z,42.29
2017-05-21T12:21:03.770Z,42.29
2017-05-21T12:21:44.346Z,42.39
2017-05-21T12:22:24.922Z,42.29
2017-05-21T12:23:05.548Z,42.29
2017-05-21T12:23:46.117Z,42.29
2017-05-21T12:24:26.700Z,41.61
2017-05-21T12:25:07.282Z,41.33
2017-05-21T12:25:47.854Z,41.11
2017-05-21T12:26:28.444Z,41.78
2017-05-21T12:27:09.041Z,42.18
2017-05-21T12:27:49.625Z,41.4
2017-05-21T12:28:30.211Z,41.5
2017-05-21T12:29:10.796Z,41.5
2017-05-21T12:29:51.373Z,41.2
2017-05-21T12:30:31.968Z,40.9
2017-05-21T12:31:12.550Z,40.7
2017-05-21T12:31:53.133Z,40.88
2017-05-21T12:32:33.762Z,40.78
2017-05-21T12:33:14.343Z,41.53
2017-05-21T12:33:54.925Z,42.02
2017-05-21T12:34:35.507Z,42.59
2017-05-21T12:35:16.074Z,43.55
2017-05-21T12:35:56.663Z,44.52
2017-05-21T12:36:37.244Z,44.62
2017-05-21T12:37:17.826Z,44.62
2017-05-21T12:37:58.408Z,45.39
2017-05-21T12:38:38.979Z,45.48
2017-05-21T12:39:19.557Z,45.58
2017-05-21T12:40:00.140Z,46.45
2017-05-21T12:40:40.710Z,46.45
2017-05-21T12:41:21.288Z,46.83
2017-05-21T12:42:01.869Z,47.12
2017-05-21T12:42:42.473Z,47.51
2017-05-21T12:43:23.050Z,47.41
2017-05-21T12:44:03.668Z,47.53
2017-05-21T12:44:44.250Z,47.72
2017-05-21T12:45:24.831Z,47.72
2017-05-21T12:46:05.404Z,47.92
2017-05-21T12:46:45.978Z,47.34
2017-05-21T12:47:26.641Z,47.53
2017-05-21T12:48:07.228Z,47.24
2017-05-21T12:48:47.803Z,46.47
2017-05-21T12:49:28.419Z,46.37
2017-05-21T12:50:09.013Z,45.51
2017-05-21T12:50:49.597Z,45.77
2017-05-21T12:51:30.174Z,45.29
2017-05-21T12:52:10.758Z,45.58
2017-05-21T12:52:51.340Z,45.1
2017-05-21T12:53:31.915Z,45.2
2017-05-21T12:54:12.491Z,45.1
2017-05-21T12:54:53.078Z,44.52
2017-05-21T12:55:33.666Z,44.71
2017-05-21T12:56:14.264Z,45.07
2017-05-21T12:56:54.858Z,45.36
2017-05-21T12:57:35.455Z,45.56
2017-05-21T12:58:16.035Z,45.48
2017-05-21T12:58:56.621Z,46.06
2017-05-21T12:59:37.209Z,46.55
2017-05-21T13:00:17.802Z,46.64
2017-05-21T13:00:58.396Z,46.47
2017-05-21T13:01:38.984Z,46.88
2017-05-21T13:02:19.573Z,45.43
2017-05-21T13:03:00.182Z,43.41
2017-05-21T13:03:40.781Z,43.6
2017-05-21T13:04:21.360Z,43.89
2017-05-21T13:05:01.941Z,44.76
2017-05-21T13:05:42.523Z,45.62
2017-05-21T13:06:23.120Z,46.4
2017-05-21T13:07:03.705Z,46.33
2017-05-21T13:07:44.280Z,47.19
2017-05-21T13:08:24.864Z,47.58
2017-05-21T13:09:05.445Z,47.96
2017-05-21T13:09:46.015Z,48.06
2017-05-21T13:10:26.592Z,48.37
2017-05-21T13:11:07.173Z,48.08
2017-05-21T13:11:47.744Z,48.47
2017-05-21T13:12:28.362Z,48.18
2017-05-21T13:13:08.958Z,48.28
2017-05-21T13:13:49.546Z,48.21
2017-05-21T13:14:30.133Z,48.01
2017-05-21T13:15:10.712Z,48.3
2017-05-21T13:15:51.281Z,48.01
2017-05-21T13:16:31.868Z,47.81
2017-05-21T13:17:12.447Z,47.14
2017-05-21T13:17:53.020Z,47.41
2017-05-21T13:18:33.600Z,46.73
2017-05-21T13:19:14.191Z,46.83
2017-05-21T13:19:54.775Z,46.73
2017-05-21T13:20:35.361Z,47.5
2017-05-21T13:21:15.945Z,47.8
2017-05-21T13:21:56.526Z,47.22
2017-05-21T13:22:37.122Z,47.7
2017-05-21T13:23:17.702Z,48.08
2017-05-21T13:23:58.355Z,48.37
2017-05-21T13:24:38.865Z,48.21
2017-05-21T13:25:19.461Z,48.11
2017-05-21T13:26:00.061Z,47.81
2017-05-21T13:26:40.627Z,47.89
2017-05-21T13:27:21.211Z,47.43
2017-05-21T13:28:01.804Z,48.21
2017-05-21T13:28:42.382Z,47.91
2017-05-21T13:29:22.957Z,48.21
2017-05-21T13:30:03.547Z,48.21
2017-05-21T13:30:44.117Z,47.91
2017-05-21T13:31:24.712Z,48.01
2017-05-21T13:32:05.286Z,48.11
2017-05-21T13:32:45.877Z,48.3
2017-05-21T13:33:26.455Z,48.79
2017-05-21T13:34:07.031Z,49.37
2017-05-21T13:34:47.612Z,49.46
2017-05-21T13:35:28.197Z,49.55
2017-05-21T13:36:08.811Z,50.04
2017-05-21T13:36:49.384Z,50.23
2017-05-21T13:37:29.958Z,49.65
2017-05-21T13:38:10.557Z,49.24
2017-05-21T13:38:51.134Z,48.66
2017-05-21T13:39:31.729Z,49.24
2017-05-21T13:40:12.308Z,49.82
2017-05-21T13:40:52.894Z,50.01
2017-05-21T13:41:33.475Z,49.73
2017-05-21T13:42:14.051Z,49.73
2017-05-21T13:42:54.644Z,50.11
2017-05-21T13:43:35.215Z,49.8
2017-05-21T13:44:15.798Z,50.47
2017-05-21T13:44:56.376Z,51.17
2017-05-21T13:45:36.954Z,51.56
2017-05-21T13:46:17.534Z,51.56
2017-05-21T13:46:58.116Z,52.04
2017-05-21T13:47:38.693Z,52.04
2017-05-21T13:48:19.277Z,52.43
2017-05-21T13:48:59.867Z,52.23
2017-05-21T13:49:40.478Z,52.59
2017-05-21T13:50:21.053Z,51.82
2017-05-21T13:51:01.639Z,51.82
2017-05-21T13:51:42.224Z,51.15
2017-05-21T13:52:22.821Z,50.76
2017-05-21T13:53:03.407Z,51.25
2017-05-21T13:53:44.014Z,51.82
2017-05-21T13:54:24.610Z,51.73
2017-05-21T13:55:05.195Z,51.63
2017-05-21T13:55:45.795Z,51.34
2017-05-21T13:56:26.372Z,51.75
2017-05-21T13:57:06.955Z,51.17
2017-05-21T13:57:47.537Z,51.63
2017-05-21T13:58:28.123Z,51.37
2017-05-21T13:59:08.714Z,51.56
2017-05-21T13:59:49.289Z,51.25
2017-05-21T14:00:29.879Z,50.59
2017-05-21T14:01:10.489Z,50.76
2017-05-21T14:01:51.080Z,49.51
2017-05-21T14:02:31.669Z,48.66
2017-05-21T14:03:12.255Z,48.35
2017-05-21T14:03:52.838Z,48.54
2017-05-21T14:04:33.427Z,47.75
2017-05-21T14:05:14.011Z,47.55
2017-05-21T14:05:54.593Z,46.3
2017-05-21T14:06:35.171Z,45.79
2017-05-21T14:07:15.743Z,46.76
2017-05-21T14:07:56.335Z,46.95
2017-05-21T14:08:36.905Z,47.72
2017-05-21T14:09:17.494Z,48.11
2017-05-21T14:09:58.098Z,48.3
2017-05-21T14:10:38.697Z,48.4
2017-05-21T14:11:19.281Z,48.4
2017-05-21T14:11:59.854Z,48.4
2017-05-21T14:12:40.447Z,48.01
2017-05-21T14:13:21.025Z,48.49
2017-05-21T14:14:01.606Z,48.69
2017-05-21T14:14:42.223Z,49.27
2017-05-21T14:15:22.854Z,49.19
2017-05-21T14:16:03.430Z,48.3
2017-05-21T14:16:44.013Z,47.05
2017-05-21T14:17:24.594Z,46.95
2017-05-21T14:18:05.189Z,47.34
2017-05-21T14:18:45.769Z,48.01
2017-05-21T14:19:26.383Z,48.59
2017-05-21T14:20:06.980Z,48.3
2017-05-21T14:20:47.564Z,47.53
2017-05-21T14:21:28.137Z,47.92
2017-05-21T14:22:08.716Z,48.4
2017-05-21T14:22:49.283Z,49.07
2017-05-21T14:23:29.871Z,49.27
2017-05-21T14:24:10.445Z,49.65
2017-05-21T14:24:51.036Z,49.37
2017-05-21T14:25:31.634Z,49.77
2017-05-21T14:26:12.252Z,49.29
2017-05-21T14:26:52.828Z,47.27
2017-05-21T14:27:33.401Z,45.6
2017-05-21T14:28:13.979Z,45.6
2017-05-21T14:28:54.592Z,45.51
2017-05-21T14:29:35.169Z,45.58
2017-05-21T14:30:15.754Z,44.93
2017-05-21T14:30:56.335Z,43.85
2017-05-21T14:31:36.929Z,44.62
2017-05-21T14:32:17.509Z,45.31
2017-05-21T14:32:58.106Z,45.21
2017-05-21T14:33:38.691Z,45.41
2017-05-21T14:34:19.267Z,45.6
2017-05-21T14:34:59.859Z,44.54
2017-05-21T14:35:40.429Z,44.64
2017-05-21T14:36:21.023Z,44.06
2017-05-21T14:37:01.585Z,43.1
2017-05-21T14:37:42.169Z,42.03
2017-05-21T14:38:22.770Z,42.11
2017-05-21T14:39:03.343Z,42.11
2017-05-21T14:39:43.924Z,42.02
2017-05-21T14:40:24.517Z,42.21
2017-05-21T14:41:05.096Z,42.69
2017-05-21T14:41:45.674Z,42.59
2017-05-21T14:42:26.292Z,42.4
2017-05-21T14:43:06.891Z,42.11
2017-05-21T14:43:47.468Z,42.11
2017-05-21T14:44:28.055Z,41.94
2017-05-21T14:45:08.634Z,42.9
2017-05-21T14:45:49.244Z,42.42
2017-05-21T14:46:29.849Z,42.9
2017-05-21T14:47:10.443Z,43
2017-05-21T14:47:51.044Z,43.02
2017-05-21T14:48:31.621Z,43.41
2017-05-21T14:49:12.204Z,43.7
2017-05-21T14:49:52.796Z,44.2
2017-05-21T14:50:33.382Z,44.59
2017-05-21T14:51:13.961Z,44.39
2017-05-21T14:51:54.527Z,44.78
2017-05-21T14:52:35.108Z,45.65
2017-05-21T14:53:15.688Z,45.07
2017-05-21T14:53:56.265Z,45.65
2017-05-21T14:54:36.863Z,46.51
2017-05-21T14:55:17.445Z,45.84
2017-05-21T14:55:58.018Z,45.65
2017-05-21T14:56:38.605Z,45.65
2017-05-21T14:57:19.195Z,46.03
2017-05-21T14:57:59.771Z,46.61
2017-05-21T14:58:40.347Z,46.9
2017-05-21T14:59:20.926Z,47.29
2017-05-21T15:00:01.507Z,47.09
2017-05-21T15:00:42.087Z,46.71
2017-05-21T15:01:22.667Z,46.23
2017-05-21T15:02:03.291Z,46.61
2017-05-21T15:02:43.873Z,46.42
2017-05-21T15:03:24.490Z,47
2017-05-21T15:04:05.035Z,47.19
2017-05-21T15:04:45.612Z,47.38
2017-05-21T15:05:26.194Z,47.96
2017-05-21T15:06:06.795Z,48.64
2017-05-21T15:06:47.398Z,48.47
2017-05-21T15:07:27.994Z,48.44
2017-05-21T15:08:08.583Z,48.16
2017-05-21T15:08:49.257Z,48.06
2017-05-21T15:09:31.797Z,48.35
2017-05-21T15:10:12.375Z,48.64
2017-05-21T15:10:52.966Z,49.32
2017-05-21T15:11:33.587Z,49.02
2017-05-21T15:12:14.165Z,48.64
2017-05-21T15:12:54.765Z,48.42
2017-05-21T15:13:35.988Z,48.54
2017-05-21T15:14:20.926Z,48.71
2017-05-21T15:15:00.244Z,48.33
2017-05-21T15:15:40.834Z,48.52
2017-05-21T15:16:21.492Z,48.23
2017-05-21T15:17:02.279Z,48.61
2017-05-21T15:17:43.167Z,48.42
2017-05-21T15:18:23.773Z,48.33
2017-05-21T15:19:04.568Z,48.42
2017-05-21T15:19:45.175Z,48.61
2017-05-21T15:20:25.782Z,48.81
2017-05-21T15:21:06.371Z,49.68
2017-05-21T15:21:47.076Z,49.58
2017-05-21T15:22:27.719Z,49.96
2017-05-21T15:23:08.289Z,50.35