createdAt,value
2022-12-14T00:01:57.338Z,10.40
2022-12-14T00:22:03.101Z,9.99
2022-12-14T00:42:08.810Z,9.78
2022-12-14T01:02:14.737Z,9.38
2022-12-14T01:22:22.447Z,8.88
2022-12-14T01:42:28.270Z,9.10
2022-12-14T02:02:34.349Z,8.71
2022-12-14T02:22:39.950Z,9.48
2022-12-14T02:42:45.694Z,9.34
2022-12-14T03:02:51.465Z,8.32
2022-12-14T03:22:57.256Z,8.27
2022-12-14T03:43:03.085Z,8.33
2022-12-14T04:03:08.923Z,8.48
2022-12-14T04:23:14.640Z,8.21
2022-12-14T05:03:24.738Z,7.83
2022-12-14T05:23:40.823Z,9.90
2022-12-14T05:43:36.557Z,7.86
2022-12-14T06:03:42.305Z,7.44
2022-12-14T06:23:48.023Z,6.50
2022-12-14T06:43:53.840Z,7.22
2022-12-14T07:03:59.682Z,13.59
2022-12-14T07:24:05.377Z,7.21
2022-12-14T07:44:11.112Z,7.96
2022-12-14T08:04:16.904Z,7.86
2022-12-14T08:24:22.570Z,6.48
2022-12-14T08:44:28.320Z,6.13
2022-12-14T09:04:34.093Z,6.58
2022-12-14T09:24:40.955Z,6.68
2022-12-14T09:44:46.725Z,6.66
2022-12-14T10:04:52.455Z,7.47
2022-12-14T10:24:58.211Z,8.86
2022-12-14T10:45:31.512Z,7.54
2022-12-14T11:05:09.250Z,8.71
2022-12-14T11:25:15.004Z,9.47
2022-12-14T11:45:20.750Z,9.49
2022-12-14T12:05:26.538Z,9.47
2022-12-14T12:25:37.200Z,9.14
2022-12-14T12:45:37.961Z,10.36
2022-12-14T13:05:46.564Z,9.65
2022-12-14T13:25:48.952Z,11.71
2022-12-14T13:45:54.732Z,10.16
2022-12-14T14:06:00.658Z,10.52
2022-12-14T14:26:10.224Z,13.02
2022-12-14T14:46:11.742Z,12.06
2022-12-14T15:06:17.485Z,12.29
2022-12-14T15:26:23.208Z,13.92
2022-12-14T15:46:28.996Z,13.56
2022-12-14T16:06:34.810Z,13.45
2022-12-14T16:26:40.556Z,11.47
2022-12-14T16:46:46.456Z,12.07
2022-12-14T17:06:52.172Z,13.88
2022-12-14T17:26:57.919Z,13.01
2022-12-14T17:47:03.740Z,15.00
2022-12-14T18:07:09.551Z,14.48
2022-12-14T18:27:15.315Z,14.34
2022-12-14T18:47:41.319Z,15.91
2022-12-14T19:07:26.468Z,17.63
2022-12-14T19:28:11.357Z,15.65
2022-12-14T19:47:37.491Z,17.71
2022-12-14T20:07:43.988Z,22.08
2022-12-14T20:27:48.622Z,16.53
2022-12-14T20:47:54.346Z,18.54
2022-12-14T21:08:00.140Z,15.04
2022-12-14T21:28:05.862Z,15.71
2022-12-14T21:48:11.693Z,17.09
2022-12-14T22:08:17.464Z,19.18
2022-12-14T22:28:23.267Z,16.24
2022-12-14T22:48:28.981Z,16.18
2022-12-14T23:08:34.819Z,16.07
2022-12-14T23:28:40.621Z,16.16
2022-12-14T23:48:46.394Z,15.39
