createdAt,value
2022-10-05T00:00:00.358Z,7.00
2022-10-05T00:05:22.205Z,6.70
2022-10-05T00:10:25.032Z,6.90
2022-10-05T00:15:29.350Z,7.00
2022-10-05T00:20:31.989Z,6.90
2022-10-05T00:25:34.741Z,7.70
2022-10-05T00:30:37.961Z,7.10
2022-10-05T00:35:40.624Z,7.40
2022-10-05T00:41:05.598Z,7.50
2022-10-05T00:46:27.141Z,7.20
2022-10-05T00:51:38.892Z,6.90
2022-10-05T00:57:09.079Z,7.90
2022-10-05T01:02:39.749Z,7.10
2022-10-05T01:08:03.304Z,6.50
2022-10-05T01:13:23.980Z,6.90
2022-10-05T01:18:56.837Z,6.50
2022-10-05T01:24:36.428Z,6.90
2022-10-05T01:29:59.470Z,6.20
2022-10-05T01:35:14.122Z,6.60
2022-10-05T01:40:33.961Z,8.00
2022-10-05T01:45:39.617Z,8.60
2022-10-05T01:51:09.453Z,8.40
2022-10-05T01:56:24.037Z,9.70
2022-10-05T02:01:43.336Z,9.10
2022-10-05T02:06:50.235Z,9.70
2022-10-05T02:12:01.104Z,11.70
2022-10-05T02:17:26.840Z,11.00
2022-10-05T02:22:37.249Z,9.00
2022-10-05T02:27:54.109Z,7.90
2022-10-05T02:33:02.793Z,8.10
2022-10-05T02:38:19.835Z,6.20
2022-10-05T02:43:44.435Z,6.20
2022-10-05T02:49:13.069Z,7.90
2022-10-05T02:54:41.678Z,6.50
2022-10-05T03:00:11.591Z,6.90
2022-10-05T03:05:34.080Z,6.60
2022-10-05T03:10:59.763Z,6.30
2022-10-05T03:16:14.536Z,6.70
2022-10-05T03:21:23.210Z,6.60
2022-10-05T03:26:32.810Z,6.70
2022-10-05T03:31:49.225Z,7.00
2022-10-05T03:36:51.888Z,6.00
2022-10-05T03:42:05.599Z,8.10
2022-10-05T03:47:47.875Z,6.10
2022-10-05T03:52:54.564Z,7.00
2022-10-05T04:03:19.037Z,6.60
2022-10-05T04:08:47.613Z,7.00
2022-10-05T04:13:56.243Z,6.40
2022-10-05T04:19:20.390Z,7.20
2022-10-05T04:24:42.303Z,7.70
2022-10-05T04:30:05.417Z,6.90
2022-10-05T04:35:40.670Z,6.50
2022-10-05T04:41:14.071Z,7.40
2022-10-05T04:46:37.935Z,6.50
2022-10-05T04:52:02.667Z,7.20
2022-10-05T04:57:18.066Z,6.30
2022-10-05T05:02:24.555Z,7.90
2022-10-05T05:08:02.099Z,7.80
2022-10-05T05:13:25.713Z,7.90
2022-10-05T05:18:42.590Z,6.80
2022-10-05T05:24:04.054Z,7.90
2022-10-05T05:29:28.733Z,8.40
2022-10-05T05:34:55.403Z,7.50
2022-10-05T05:40:07.319Z,7.40
2022-10-05T05:45:19.030Z,8.70
2022-10-05T05:50:43.341Z,8.20
2022-10-05T05:55:50.246Z,8.20
2022-10-05T06:01:05.427Z,9.10
2022-10-05T06:06:15.740Z,8.50
2022-10-05T06:11:27.658Z,8.40
2022-10-05T06:16:43.041Z,8.00
2022-10-05T06:21:57.015Z,9.30
2022-10-05T06:27:16.473Z,9.10
2022-10-05T06:32:31.437Z,10.60
2022-10-05T06:37:52.992Z,9.70
2022-10-05T06:43:17.108Z,8.70
2022-10-05T06:48:46.513Z,10.00
2022-10-05T06:53:52.111Z,9.80
2022-10-05T06:59:22.857Z,8.20
2022-10-05T07:04:44.115Z,9.80
2022-10-05T07:10:32.786Z,8.80
2022-10-05T07:15:52.869Z,9.10
2022-10-05T07:21:16.811Z,8.80
2022-10-05T07:26:34.388Z,9.70
2022-10-05T07:31:56.867Z,9.70
2022-10-05T07:37:35.703Z,10.00
2022-10-05T07:42:52.307Z,10.90
2022-10-05T07:48:05.967Z,9.40
2022-10-05T07:53:45.225Z,8.80
2022-10-05T07:58:56.887Z,8.10
2022-10-05T08:04:41.809Z,8.60
2022-10-05T08:09:49.122Z,8.30
2022-10-05T08:15:12.059Z,7.50
2022-10-05T08:20:46.204Z,6.90
2022-10-05T08:25:51.982Z,7.90
2022-10-05T08:31:02.134Z,8.30
2022-10-05T08:36:16.064Z,7.50
2022-10-05T08:41:43.718Z,7.60
2022-10-05T08:47:16.310Z,8.60
2022-10-05T08:52:31.634Z,8.80
2022-10-05T08:58:12.318Z,7.60
2022-10-05T09:03:28.979Z,6.40
2022-10-05T09:09:16.616Z,8.60
2022-10-05T09:15:07.157Z,7.60
2022-10-05T09:20:36.585Z,8.00
2022-10-05T09:25:59.560Z,7.60
2022-10-05T09:31:10.167Z,7.90
2022-10-05T09:36:18.975Z,6.60
2022-10-05T09:41:57.012Z,7.30
2022-10-05T09:47:08.339Z,6.90
2022-10-05T09:52:42.222Z,7.60
2022-10-05T09:58:03.773Z,8.10
2022-10-05T10:03:09.689Z,6.80
2022-10-05T10:08:44.807Z,7.40
2022-10-05T10:14:12.564Z,6.40
2022-10-05T10:19:52.248Z,5.80
2022-10-05T10:25:27.519Z,6.30
2022-10-05T10:30:42.649Z,5.80
2022-10-05T10:36:19.349Z,5.60
2022-10-05T10:41:39.355Z,7.10
2022-10-05T10:47:10.596Z,6.50
2022-10-05T10:52:45.626Z,6.10
2022-10-05T10:57:50.974Z,6.60
2022-10-05T11:03:33.724Z,6.60
2022-10-05T11:09:11.000Z,5.40
2022-10-05T11:14:49.523Z,6.30
2022-10-05T11:20:05.105Z,5.60
2022-10-05T11:25:27.724Z,6.10
2022-10-05T11:30:59.771Z,5.40
2022-10-05T11:36:35.316Z,6.00
2022-10-05T11:41:59.600Z,5.10
2022-10-05T11:47:24.007Z,5.30
2022-10-05T11:52:37.881Z,5.20
2022-10-05T11:57:54.906Z,5.20
2022-10-05T12:03:15.770Z,7.10
2022-10-05T12:08:44.611Z,5.10
2022-10-05T12:14:00.777Z,5.20
2022-10-05T12:19:14.922Z,5.40
2022-10-05T12:24:35.951Z,5.80
2022-10-05T12:30:01.653Z,5.70
2022-10-05T12:35:43.645Z,5.50
2022-10-05T12:40:56.755Z,6.70
2022-10-05T12:46:19.684Z,7.80
2022-10-05T12:51:51.505Z,5.80
2022-10-05T12:57:29.852Z,6.40
2022-10-05T13:02:44.183Z,8.10
2022-10-05T13:08:18.003Z,7.00
2022-10-05T13:13:26.615Z,4.80
2022-10-05T13:18:56.116Z,5.70
2022-10-05T13:24:04.528Z,5.10
2022-10-05T13:29:25.983Z,4.80
2022-10-05T13:34:53.502Z,4.90
2022-10-05T13:40:14.991Z,5.50
2022-10-05T13:45:25.060Z,4.80
2022-10-05T13:50:35.750Z,5.30
2022-10-05T13:55:38.435Z,5.70
2022-10-05T14:00:50.066Z,7.80
2022-10-05T14:05:57.902Z,8.80
2022-10-05T14:11:21.320Z,7.20
2022-10-05T14:16:26.238Z,8.10
2022-10-05T14:21:31.672Z,8.60
2022-10-05T14:26:36.132Z,6.40
2022-10-05T14:31:49.563Z,6.00
2022-10-05T14:37:19.927Z,6.30
2022-10-05T14:42:25.092Z,5.90
2022-10-05T14:47:31.441Z,6.00
2022-10-05T14:52:34.872Z,5.00
2022-10-05T14:58:07.773Z,4.80
2022-10-05T15:03:38.292Z,4.40
2022-10-05T15:08:53.050Z,5.70
2022-10-05T15:13:56.624Z,5.70
2022-10-05T15:19:16.127Z,5.10
2022-10-05T15:24:26.462Z,5.90
2022-10-05T15:29:48.522Z,6.30
2022-10-05T15:35:08.291Z,6.30
2022-10-05T15:40:29.504Z,5.90
2022-10-05T15:45:57.187Z,6.70
2022-10-05T15:51:15.533Z,5.80
2022-10-05T15:56:38.708Z,6.50
2022-10-05T16:01:52.971Z,7.30
2022-10-05T16:07:19.676Z,7.70
2022-10-05T16:12:50.075Z,9.30
2022-10-05T16:18:10.676Z,8.50
2022-10-05T16:23:35.293Z,8.00
2022-10-05T16:28:54.401Z,7.40
2022-10-05T16:34:31.611Z,6.80
2022-10-05T16:39:50.235Z,7.70
2022-10-05T16:45:13.677Z,8.40
2022-10-05T16:50:44.387Z,8.20
2022-10-05T16:55:51.934Z,7.90
2022-10-05T17:01:29.777Z,7.90
2022-10-05T17:07:03.313Z,8.00
2022-10-05T17:12:05.976Z,7.40
2022-10-05T17:17:21.749Z,8.40
2022-10-05T17:22:30.325Z,7.30
2022-10-05T17:28:15.216Z,6.70
2022-10-05T17:33:22.684Z,8.00
2022-10-05T17:38:31.150Z,8.30
2022-10-05T17:43:34.581Z,6.70
2022-10-05T17:48:37.190Z,7.10
2022-10-05T17:54:01.191Z,6.80
2022-10-05T17:59:06.718Z,6.10
2022-10-05T18:04:12.314Z,7.40
2022-10-05T18:09:20.434Z,6.90
2022-10-05T18:14:24.933Z,6.90
2022-10-05T18:19:32.347Z,7.70
2022-10-05T18:25:09.065Z,6.50
2022-10-05T18:30:22.515Z,6.80
2022-10-05T18:35:32.713Z,7.60
2022-10-05T18:40:56.958Z,7.50
2022-10-05T18:46:11.507Z,7.80
2022-10-05T18:51:20.148Z,7.20
2022-10-05T18:56:43.880Z,8.10
2022-10-05T19:02:05.781Z,8.30
2022-10-05T19:07:45.562Z,7.80
2022-10-05T19:12:56.699Z,9.50
2022-10-05T19:18:25.664Z,8.20
2022-10-05T19:23:55.358Z,8.90
2022-10-05T19:29:07.103Z,8.40
2022-10-05T19:34:28.439Z,8.10
2022-10-05T19:39:46.634Z,9.10
2022-10-05T19:44:52.542Z,8.80
2022-10-05T19:49:57.907Z,8.40
2022-10-05T19:55:25.175Z,8.60
2022-10-05T20:00:31.404Z,8.20
2022-10-05T20:05:34.362Z,8.20
2022-10-05T20:10:37.261Z,7.90
2022-10-05T20:15:58.451Z,7.50
2022-10-05T20:21:01.244Z,7.40
2022-10-05T20:26:22.566Z,7.40
2022-10-05T20:31:25.300Z,7.80
2022-10-05T20:36:28.133Z,7.90
2022-10-05T20:41:30.840Z,7.00
2022-10-05T20:46:34.512Z,7.30
2022-10-05T20:51:40.282Z,7.70
2022-10-05T20:56:43.127Z,7.30
2022-10-05T21:01:49.417Z,8.00
2022-10-05T21:06:53.043Z,8.10
2022-10-05T21:11:56.295Z,8.30
2022-10-05T21:16:59.041Z,8.00
2022-10-05T21:22:02.578Z,8.00
2022-10-05T21:27:06.131Z,8.80
2022-10-05T21:32:11.785Z,7.90
2022-10-05T21:37:15.489Z,7.80
2022-10-05T21:42:18.146Z,8.30
2022-10-05T21:47:20.863Z,8.70
2022-10-05T21:52:23.543Z,8.20
2022-10-05T21:57:26.354Z,7.20
2022-10-05T22:02:29.077Z,8.40
2022-10-05T22:07:32.173Z,7.50
2022-10-05T22:12:35.075Z,8.20
2022-10-05T22:17:37.887Z,8.50
2022-10-05T22:22:40.602Z,8.40
2022-10-05T22:27:43.579Z,9.40
2022-10-05T22:32:46.257Z,8.60
2022-10-05T22:37:48.938Z,9.00
2022-10-05T22:42:53.238Z,8.40
2022-10-05T22:47:56.226Z,8.80
2022-10-05T22:52:58.919Z,8.70
2022-10-05T22:58:01.818Z,8.60
2022-10-05T23:03:04.505Z,9.00
2022-10-05T23:08:07.199Z,8.10
2022-10-05T23:13:09.913Z,8.80
2022-10-05T23:18:12.597Z,8.90
2022-10-05T23:23:15.311Z,8.80
2022-10-05T23:28:18.053Z,8.40
2022-10-05T23:33:21.015Z,9.10
2022-10-05T23:38:23.713Z,9.10
2022-10-05T23:43:27.427Z,8.30
2022-10-05T23:48:31.515Z,8.90
2022-10-05T23:53:35.222Z,7.30
2022-10-05T23:58:38.091Z,8.50
