createdAt,value
2023-02-24T00:00:32.194Z,18.07
2023-02-24T00:03:05.721Z,17.10
2023-02-24T00:05:39.220Z,22.17
2023-02-24T00:08:07.603Z,22.83
2023-02-24T00:10:37.772Z,22.67
2023-02-24T00:13:05.715Z,18.27
2023-02-24T00:15:35.216Z,22.00
2023-02-24T00:18:07.026Z,22.47
2023-02-24T00:20:35.760Z,21.13
2023-02-24T00:23:04.094Z,19.47
2023-02-24T00:25:32.017Z,19.00
2023-02-24T00:28:01.780Z,18.83
2023-02-24T00:30:31.555Z,16.70
2023-02-24T00:33:02.510Z,16.63
2023-02-24T00:35:31.966Z,15.70
2023-02-24T00:38:00.723Z,19.10
2023-02-24T00:40:30.716Z,15.87
2023-02-24T00:43:00.732Z,14.23
2023-02-24T00:45:30.826Z,20.73
2023-02-24T00:48:00.184Z,17.00
2023-02-24T00:50:28.111Z,16.20
2023-02-24T00:52:56.044Z,15.33
2023-02-24T00:55:24.222Z,17.90
2023-02-24T00:57:54.544Z,14.30
2023-02-24T01:00:23.414Z,14.70
2023-02-24T01:02:51.301Z,16.30
2023-02-24T01:05:21.217Z,21.10
2023-02-24T01:07:49.119Z,12.40
2023-02-24T01:10:18.243Z,13.10
2023-02-24T01:12:53.935Z,18.20
2023-02-24T01:15:23.354Z,14.53
2023-02-24T01:17:51.340Z,15.83
2023-02-24T01:20:20.880Z,17.33
2023-02-24T01:22:51.215Z,19.10
2023-02-24T01:25:20.304Z,14.00
2023-02-24T01:27:48.820Z,17.73
2023-02-24T01:30:16.955Z,18.70
2023-02-24T01:32:46.653Z,19.03
2023-02-24T01:35:15.001Z,15.70
2023-02-24T01:37:45.239Z,19.87
2023-02-24T01:40:20.960Z,14.87
2023-02-24T01:42:49.368Z,15.37
2023-02-24T01:45:24.737Z,17.00
2023-02-24T01:47:54.435Z,16.53
2023-02-24T01:50:26.088Z,13.70
2023-02-24T01:52:59.768Z,19.80
2023-02-24T01:55:32.209Z,18.17
2023-02-24T01:58:02.968Z,17.90
2023-02-24T02:00:37.771Z,16.20
2023-02-24T02:03:15.347Z,17.00
2023-02-24T02:05:45.149Z,15.70
2023-02-24T02:08:16.733Z,18.33
2023-02-24T02:10:45.618Z,15.63
2023-02-24T02:13:16.584Z,16.73
2023-02-24T02:15:53.777Z,15.93
2023-02-24T02:18:33.295Z,17.27
2023-02-24T02:21:32.650Z,17.00
2023-02-24T02:24:24.621Z,18.53
2023-02-24T02:27:29.499Z,14.00
2023-02-24T02:30:24.904Z,20.93
2023-02-24T02:33:44.221Z,22.53
2023-02-24T02:36:23.570Z,17.50
2023-02-24T02:38:57.540Z,14.17
2023-02-24T02:41:31.638Z,17.10
2023-02-24T02:44:08.605Z,17.80
2023-02-24T02:46:43.388Z,17.60
2023-02-24T02:49:17.570Z,15.43
2023-02-24T02:51:52.740Z,22.53
2023-02-24T02:54:30.410Z,20.63
2023-02-24T02:57:03.186Z,16.50
2023-02-24T02:59:35.896Z,17.73
2023-02-24T03:02:14.720Z,17.20
2023-02-24T03:04:48.559Z,18.33
2023-02-24T03:07:20.309Z,16.57
2023-02-24T03:09:52.772Z,17.30
2023-02-24T03:12:23.991Z,17.30
2023-02-24T03:14:59.417Z,17.57
2023-02-24T03:17:31.691Z,17.93
2023-02-24T03:20:15.542Z,22.03
2023-02-24T03:22:49.876Z,19.63
2023-02-24T03:25:24.155Z,16.10
2023-02-24T03:27:57.019Z,18.37
2023-02-24T03:30:30.198Z,18.03
2023-02-24T03:33:05.608Z,18.80
2023-02-24T03:35:38.329Z,18.27
2023-02-24T03:38:10.154Z,24.07
2023-02-24T03:40:39.197Z,18.47
2023-02-24T03:43:16.916Z,16.93
2023-02-24T03:45:46.639Z,17.87
2023-02-24T03:48:16.145Z,18.70
2023-02-24T03:50:47.022Z,25.53
2023-02-24T03:53:42.354Z,20.67
2023-02-24T03:56:22.422Z,20.23
2023-02-24T03:59:00.395Z,23.30
2023-02-24T04:01:37.646Z,22.63
2023-02-24T04:04:13.892Z,21.40
2023-02-24T04:06:56.469Z,20.93
2023-02-24T04:09:33.174Z,19.30
2023-02-24T04:12:13.920Z,16.80
2023-02-24T04:14:50.091Z,21.60
2023-02-24T04:17:21.843Z,19.57
2023-02-24T04:19:54.203Z,21.17
2023-02-24T04:22:25.123Z,23.20
2023-02-24T04:24:59.654Z,18.10
2023-02-24T04:27:29.188Z,23.20
2023-02-24T04:30:11.691Z,19.10
2023-02-24T04:32:42.814Z,22.00
2023-02-24T04:35:16.709Z,19.60
2023-02-24T04:37:50.462Z,20.80
2023-02-24T04:40:22.954Z,16.27
2023-02-24T04:42:52.780Z,21.90
2023-02-24T04:45:23.268Z,15.60
2023-02-24T04:47:56.284Z,18.23
2023-02-24T04:50:26.100Z,21.70
2023-02-24T04:52:55.967Z,20.63
2023-02-24T04:55:29.374Z,24.93
2023-02-24T04:57:58.060Z,27.23
2023-02-24T05:00:26.973Z,23.90
2023-02-24T05:02:56.431Z,23.63
2023-02-24T05:05:27.398Z,23.80
2023-02-24T05:07:56.195Z,20.10
2023-02-24T05:10:27.832Z,27.43
2023-02-24T05:12:58.259Z,33.47
2023-02-24T05:15:31.298Z,31.10
2023-02-24T05:18:00.944Z,24.47
2023-02-24T05:20:46.691Z,21.20
2023-02-24T05:23:16.893Z,24.90
2023-02-24T05:25:46.387Z,28.20
2023-02-24T05:28:14.361Z,21.77
2023-02-24T05:30:42.330Z,28.33
2023-02-24T05:33:10.598Z,26.80
2023-02-24T05:35:38.652Z,25.13
2023-02-24T05:38:08.228Z,24.07
2023-02-24T05:40:36.156Z,29.80
2023-02-24T05:43:05.717Z,23.73
2023-02-24T05:45:34.267Z,30.80
2023-02-24T05:48:02.316Z,22.07
2023-02-24T05:50:32.187Z,24.10
2023-02-24T05:53:00.093Z,25.00
2023-02-24T05:55:27.944Z,27.33
2023-02-24T05:57:56.683Z,26.30
2023-02-24T06:00:26.125Z,26.23
2023-02-24T06:02:54.047Z,25.33
2023-02-24T06:05:27.828Z,23.77
2023-02-24T06:08:04.745Z,20.60
2023-02-24T06:10:34.570Z,22.10
2023-02-24T06:13:02.989Z,23.40
2023-02-24T06:15:32.462Z,23.30
2023-02-24T06:18:01.986Z,21.07
2023-02-24T06:20:32.978Z,22.93
2023-02-24T06:23:02.048Z,26.80
2023-02-24T06:25:30.010Z,25.07
2023-02-24T06:28:01.747Z,19.87
2023-02-24T06:30:29.868Z,26.23
2023-02-24T06:32:59.171Z,23.83
2023-02-24T06:35:27.344Z,26.70
2023-02-24T06:37:55.885Z,22.20
2023-02-24T06:40:24.493Z,21.23
2023-02-24T06:42:55.025Z,24.13
2023-02-24T06:45:24.403Z,22.13
2023-02-24T06:47:52.257Z,24.73
2023-02-24T06:50:21.935Z,26.53
2023-02-24T06:52:53.179Z,22.77
2023-02-24T06:55:26.999Z,24.00
2023-02-24T06:57:57.919Z,21.10
2023-02-24T07:00:37.080Z,24.37
2023-02-24T07:03:14.859Z,20.23
2023-02-24T07:05:50.286Z,22.70
2023-02-24T07:08:21.089Z,19.37
2023-02-24T07:10:54.699Z,20.87
2023-02-24T07:13:24.287Z,19.60
2023-02-24T07:15:52.286Z,25.10
2023-02-24T07:18:20.622Z,24.43
2023-02-24T07:20:49.813Z,18.30
2023-02-24T07:23:17.992Z,22.30
2023-02-24T07:25:46.545Z,20.20
2023-02-24T07:28:14.857Z,19.43
2023-02-24T07:30:43.463Z,25.67
2023-02-24T07:33:11.945Z,18.80
2023-02-24T07:35:41.546Z,21.23
2023-02-24T07:38:11.008Z,21.33
2023-02-24T07:40:40.323Z,20.20
2023-02-24T07:43:08.426Z,24.13
2023-02-24T07:45:36.255Z,23.97
2023-02-24T07:48:04.539Z,26.17
2023-02-24T07:50:32.712Z,25.50
2023-02-24T07:53:05.610Z,24.47
2023-02-24T07:55:37.001Z,27.80
2023-02-24T07:58:05.994Z,22.73
2023-02-24T08:00:50.128Z,30.50
2023-02-24T08:03:18.115Z,27.50
2023-02-24T08:05:46.042Z,33.50
2023-02-24T08:08:20.833Z,26.77
2023-02-24T08:10:50.107Z,26.20
2023-02-24T08:13:19.157Z,27.20
2023-02-24T08:15:56.446Z,26.40
2023-02-24T08:18:24.753Z,24.73
2023-02-24T08:20:53.480Z,25.17
2023-02-24T08:23:23.404Z,29.43
2023-02-24T08:25:53.800Z,24.77
2023-02-24T08:28:26.886Z,27.93
2023-02-24T08:30:54.946Z,25.03
2023-02-24T08:33:23.638Z,22.77
2023-02-24T08:36:01.726Z,24.73
2023-02-24T08:38:41.761Z,22.93
2023-02-24T08:41:19.982Z,23.90
2023-02-24T08:43:49.668Z,23.90
2023-02-24T08:46:26.387Z,25.03
2023-02-24T08:48:56.726Z,22.20
2023-02-24T08:51:28.821Z,24.27
2023-02-24T08:54:00.416Z,25.30
2023-02-24T08:56:34.472Z,30.67
2023-02-24T08:59:06.329Z,25.00
2023-02-24T09:01:36.841Z,25.40
2023-02-24T09:04:08.371Z,28.27
2023-02-24T09:06:40.982Z,27.70
2023-02-24T09:09:18.376Z,27.27
2023-02-24T09:11:49.441Z,29.30
2023-02-24T09:14:27.477Z,27.53
2023-02-24T09:17:05.488Z,28.83
2023-02-24T09:19:55.814Z,24.97
2023-02-24T09:22:42.631Z,22.93
2023-02-24T09:25:24.031Z,28.47
2023-02-24T09:28:07.838Z,24.80
2023-02-24T09:30:37.908Z,27.20
2023-02-24T09:33:18.105Z,27.57
2023-02-24T09:35:47.888Z,27.00
2023-02-24T09:38:17.125Z,27.57
2023-02-24T09:40:52.068Z,24.03
2023-02-24T09:43:24.893Z,26.97
2023-02-24T09:46:02.315Z,25.93
2023-02-24T09:48:43.787Z,22.90
2023-02-24T09:51:22.748Z,25.30
2023-02-24T09:53:56.881Z,26.07
2023-02-24T09:56:37.161Z,27.73
2023-02-24T09:59:14.886Z,28.87
2023-02-24T10:01:52.629Z,27.27
2023-02-24T10:04:36.253Z,28.13
2023-02-24T10:07:07.647Z,25.60
2023-02-24T10:09:39.287Z,30.50
2023-02-24T10:12:13.758Z,29.57
2023-02-24T10:14:53.206Z,26.30
2023-02-24T10:17:30.505Z,24.53
2023-02-24T10:20:02.482Z,29.30
2023-02-24T10:22:50.310Z,26.93
2023-02-24T10:25:36.114Z,30.63
2023-02-24T10:28:12.988Z,29.73
2023-02-24T10:31:01.452Z,24.93
2023-02-24T10:33:37.878Z,28.57
2023-02-24T10:36:09.316Z,26.53
2023-02-24T10:38:40.794Z,30.63
2023-02-24T10:41:11.129Z,26.57
2023-02-24T10:43:46.134Z,30.50
2023-02-24T10:46:40.218Z,26.80
2023-02-24T10:49:16.551Z,24.47
2023-02-24T10:51:52.369Z,26.70
2023-02-24T10:54:34.384Z,29.70
2023-02-24T10:57:18.488Z,28.87
2023-02-24T11:00:19.569Z,29.90
2023-02-24T11:03:07.171Z,27.60
2023-02-24T11:05:44.347Z,25.70
2023-02-24T11:08:36.709Z,29.47
2023-02-24T11:11:20.257Z,26.03
2023-02-24T11:14:09.310Z,26.17
2023-02-24T11:17:06.860Z,30.67
2023-02-24T11:19:43.951Z,30.73
2023-02-24T11:22:16.195Z,35.90
2023-02-24T11:24:46.719Z,32.87
2023-02-24T11:27:17.353Z,31.30
2023-02-24T11:30:15.032Z,31.60
2023-02-24T11:33:17.345Z,26.83
2023-02-24T11:35:58.018Z,33.57
2023-02-24T11:38:35.629Z,30.13
2023-02-24T11:41:11.619Z,27.60
2023-02-24T11:43:44.026Z,31.03
2023-02-24T11:46:16.952Z,29.67
2023-02-24T11:48:48.681Z,27.57
2023-02-24T11:51:21.250Z,27.00
2023-02-24T11:53:53.236Z,31.40
2023-02-24T11:56:27.180Z,34.40
2023-02-24T11:59:02.603Z,32.87
2023-02-24T12:01:36.324Z,33.53
2023-02-24T12:04:13.705Z,35.07
2023-02-24T12:06:51.866Z,34.00
2023-02-24T12:09:24.418Z,31.07
2023-02-24T12:11:56.388Z,28.63
2023-02-24T12:14:31.587Z,34.70
2023-02-24T12:17:07.711Z,31.57
2023-02-24T12:19:42.307Z,34.00
2023-02-24T12:22:16.188Z,33.80
2023-02-24T12:24:49.935Z,33.53
2023-02-24T12:27:32.472Z,33.03
2023-02-24T12:30:22.795Z,34.10
2023-02-24T12:33:01.753Z,27.30
2023-02-24T12:35:40.549Z,28.80
2023-02-24T12:38:24.663Z,32.50
2023-02-24T12:40:59.315Z,31.60
2023-02-24T12:43:34.740Z,39.30
2023-02-24T12:46:07.115Z,35.70
2023-02-24T12:48:58.379Z,37.70
2023-02-24T12:51:33.898Z,35.47
2023-02-24T12:54:09.432Z,35.10
2023-02-24T12:56:47.726Z,36.53
2023-02-24T12:59:20.363Z,38.47
2023-02-24T13:01:54.983Z,38.17
2023-02-24T13:04:51.234Z,38.27
2023-02-24T13:07:36.561Z,38.77
2023-02-24T13:10:18.057Z,38.73
2023-02-24T13:12:52.807Z,34.40
2023-02-24T13:15:23.285Z,34.90
2023-02-24T13:17:52.921Z,34.03
2023-02-24T13:20:32.631Z,37.00
2023-02-24T13:23:03.503Z,35.77
2023-02-24T13:25:36.958Z,41.73
2023-02-24T13:28:07.763Z,36.03
2023-02-24T13:30:43.397Z,32.50
2023-02-24T13:33:29.053Z,36.97
2023-02-24T13:36:12.779Z,37.13
2023-02-24T13:38:42.611Z,35.87
2023-02-24T13:41:22.951Z,33.87
2023-02-24T13:43:59.624Z,31.23
2023-02-24T13:46:30.908Z,37.80
2023-02-24T13:49:14.383Z,35.37
2023-02-24T13:51:59.195Z,35.47
2023-02-24T13:54:53.975Z,34.10
2023-02-24T13:57:46.550Z,33.40
2023-02-24T14:00:25.103Z,30.07
2023-02-24T14:02:53.617Z,37.37
2023-02-24T14:05:26.403Z,33.97
2023-02-24T14:07:55.868Z,30.47
2023-02-24T14:10:27.050Z,31.00
2023-02-24T14:13:04.194Z,31.33
2023-02-24T14:15:33.509Z,33.63
2023-02-24T14:18:03.001Z,36.57
2023-02-24T14:20:33.592Z,33.97
2023-02-24T14:23:02.425Z,37.33
2023-02-24T14:25:35.523Z,31.80
2023-02-24T14:28:05.588Z,31.90
2023-02-24T14:30:36.582Z,35.13
2023-02-24T14:33:07.473Z,35.83
2023-02-24T14:35:37.810Z,35.30
2023-02-24T14:38:06.093Z,35.03
2023-02-24T14:40:34.390Z,34.70
2023-02-24T14:43:03.742Z,36.90
2023-02-24T14:45:33.013Z,34.00
2023-02-24T14:48:00.884Z,39.10
2023-02-24T14:50:33.284Z,36.00
2023-02-24T14:53:05.027Z,39.73
2023-02-24T14:55:38.121Z,35.43
2023-02-24T14:58:13.325Z,40.10
2023-02-24T15:00:49.228Z,35.63
2023-02-24T15:03:23.545Z,42.93
2023-02-24T15:05:55.571Z,39.40
2023-02-24T15:08:32.807Z,35.90
2023-02-24T15:11:01.105Z,48.87
2023-02-24T15:13:37.864Z,46.93
2023-02-24T15:16:13.653Z,42.27
2023-02-24T15:18:42.256Z,35.60
2023-02-24T15:21:21.722Z,38.03
2023-02-24T15:23:49.990Z,41.10
2023-02-24T15:26:29.850Z,36.37
2023-02-24T15:28:59.793Z,33.90
2023-02-24T15:31:30.034Z,38.80
2023-02-24T15:34:00.878Z,34.60
2023-02-24T15:36:33.133Z,36.07
2023-02-24T15:39:04.159Z,36.37
2023-02-24T15:41:43.250Z,36.20
2023-02-24T15:44:25.907Z,45.67
2023-02-24T15:46:55.676Z,37.23
2023-02-24T15:49:23.654Z,42.27
2023-02-24T15:51:53.445Z,38.83
2023-02-24T15:54:29.205Z,38.13
2023-02-24T15:56:59.406Z,37.93
2023-02-24T15:59:27.877Z,36.37
2023-02-24T16:01:57.484Z,41.70
2023-02-24T16:04:27.544Z,42.73
2023-02-24T16:06:57.861Z,39.63
2023-02-24T16:09:33.533Z,37.83
2023-02-24T16:12:04.386Z,40.67
2023-02-24T16:14:33.414Z,41.13
2023-02-24T16:17:06.944Z,35.03
2023-02-24T16:19:34.900Z,42.23
2023-02-24T16:22:02.737Z,45.23
2023-02-24T16:24:30.618Z,42.63
2023-02-24T16:26:58.544Z,43.13
2023-02-24T16:29:26.610Z,41.30
2023-02-24T16:31:54.837Z,39.30
2023-02-24T16:34:24.172Z,41.80
2023-02-24T16:36:52.070Z,37.03
2023-02-24T16:39:20.057Z,37.77
2023-02-24T16:41:47.943Z,38.40
2023-02-24T16:44:15.833Z,36.03
2023-02-24T16:46:45.642Z,45.00
2023-02-24T16:49:19.556Z,42.03
2023-02-24T16:51:48.849Z,37.60
2023-02-24T16:54:16.689Z,35.03
2023-02-24T16:56:46.451Z,37.03
2023-02-24T16:59:14.392Z,35.30
2023-02-24T17:01:42.295Z,40.47
2023-02-24T17:04:11.075Z,40.43
2023-02-24T17:06:39.154Z,36.20
2023-02-24T17:09:08.398Z,35.40
2023-02-24T17:11:36.247Z,37.13
2023-02-24T17:14:04.526Z,32.73
2023-02-24T17:16:32.659Z,43.87
2023-02-24T17:19:00.578Z,38.50
2023-02-24T17:21:28.636Z,32.67
2023-02-24T17:23:56.518Z,35.77
2023-02-24T17:26:25.832Z,34.73
2023-02-24T17:28:53.642Z,42.17
2023-02-24T17:31:22.935Z,35.47
2023-02-24T17:33:50.980Z,37.07
2023-02-24T17:36:19.524Z,35.93
2023-02-24T17:38:47.562Z,33.70
2023-02-24T17:41:15.509Z,40.33
2023-02-24T17:43:44.835Z,42.40
2023-02-24T17:46:12.831Z,40.83
2023-02-24T17:48:40.726Z,30.37
2023-02-24T17:51:08.594Z,37.90
2023-02-24T17:53:36.464Z,38.33
2023-02-24T17:56:05.654Z,41.67
2023-02-24T17:58:34.626Z,39.87
2023-02-24T18:01:05.712Z,36.47
2023-02-24T18:03:34.481Z,39.50
2023-02-24T18:06:04.842Z,35.40
2023-02-24T18:08:34.115Z,44.80
2023-02-24T18:11:02.027Z,36.60
2023-02-24T18:13:30.821Z,39.30
2023-02-24T18:15:59.359Z,38.47
2023-02-24T18:18:30.325Z,43.27
2023-02-24T18:21:02.339Z,48.30
2023-02-24T18:23:30.680Z,40.43
2023-02-24T18:26:02.320Z,41.40
2023-02-24T18:28:30.692Z,43.97
2023-02-24T18:30:58.645Z,42.70
2023-02-24T18:33:29.265Z,41.17
2023-02-24T18:35:59.676Z,48.30
2023-02-24T18:38:28.177Z,46.87
2023-02-24T18:40:59.878Z,45.10
2023-02-24T18:43:28.001Z,41.27
2023-02-24T18:46:00.572Z,37.40
2023-02-24T18:48:31.426Z,32.30
2023-02-24T18:51:00.552Z,36.33
2023-02-24T18:53:31.016Z,37.80
2023-02-24T18:56:03.303Z,41.87
2023-02-24T18:58:31.908Z,40.87
2023-02-24T19:01:00.124Z,53.53
2023-02-24T19:03:29.546Z,40.07
2023-02-24T19:05:57.351Z,40.00
2023-02-24T19:08:25.273Z,39.77
2023-02-24T19:10:53.214Z,45.20
2023-02-24T19:13:21.212Z,39.50
2023-02-24T19:15:49.437Z,37.60
2023-02-24T19:18:17.782Z,32.27
2023-02-24T19:20:46.988Z,33.73
2023-02-24T19:23:14.892Z,33.20
2023-02-24T19:25:42.862Z,29.73
2023-02-24T19:28:10.809Z,26.33
2023-02-24T19:30:39.581Z,31.67
2023-02-24T19:33:09.624Z,28.60
2023-02-24T19:35:41.759Z,32.70
2023-02-24T19:38:14.961Z,33.80
2023-02-24T19:40:43.727Z,38.73
2023-02-24T19:43:12.119Z,38.40
2023-02-24T19:45:41.775Z,39.50
2023-02-24T19:48:09.880Z,36.00
2023-02-24T19:50:40.446Z,59.10
2023-02-24T19:53:08.465Z,64.80
2023-02-24T19:55:37.713Z,61.93
2023-02-24T19:58:05.763Z,59.63
2023-02-24T20:00:33.709Z,47.87
2023-02-24T20:03:01.584Z,53.30
2023-02-24T20:05:29.409Z,41.60
2023-02-24T20:07:57.434Z,38.77
2023-02-24T20:10:25.307Z,37.30
2023-02-24T20:12:55.452Z,35.40
2023-02-24T20:15:23.353Z,39.50
2023-02-24T20:17:51.220Z,38.00
2023-02-24T20:20:19.237Z,35.77
2023-02-24T20:22:47.108Z,33.77
2023-02-24T20:25:15.327Z,28.47
2023-02-24T20:27:43.298Z,35.73
2023-02-24T20:30:14.237Z,30.50
2023-02-24T20:32:42.395Z,34.53
2023-02-24T20:35:11.401Z,31.43
2023-02-24T20:37:39.777Z,31.20
2023-02-24T20:40:09.203Z,26.13
2023-02-24T20:42:37.078Z,28.80
2023-02-24T20:45:05.359Z,27.43
2023-02-24T20:47:34.568Z,29.93
2023-02-24T20:50:03.182Z,34.57
2023-02-24T20:52:31.104Z,57.00
2023-02-24T20:54:58.958Z,43.33
2023-02-24T20:57:26.931Z,32.20
2023-02-24T21:00:03.638Z,30.43
2023-02-24T21:02:31.917Z,31.03
2023-02-24T21:05:01.214Z,30.50
2023-02-24T21:07:29.566Z,26.60
2023-02-24T21:09:57.407Z,29.07
2023-02-24T21:12:25.318Z,26.70
2023-02-24T21:14:53.248Z,27.47
2023-02-24T21:17:21.323Z,22.77
2023-02-24T21:19:49.749Z,30.00
2023-02-24T21:22:19.026Z,26.43
2023-02-24T21:24:47.106Z,31.50
2023-02-24T21:27:15.059Z,25.40
2023-02-24T21:29:42.915Z,23.80
2023-02-24T21:32:10.945Z,23.90
2023-02-24T21:34:38.832Z,29.20
2023-02-24T21:37:07.350Z,24.57
2023-02-24T21:39:36.760Z,31.20
2023-02-24T21:42:04.703Z,33.93
2023-02-24T21:44:32.750Z,48.67
2023-02-24T21:47:00.904Z,64.13
2023-02-24T21:49:30.233Z,39.83
2023-02-24T21:51:58.056Z,40.07
2023-02-24T21:54:26.868Z,41.50
2023-02-24T21:56:56.102Z,51.93
2023-02-24T21:59:23.952Z,28.27
2023-02-24T22:01:52.041Z,35.73
2023-02-24T22:04:20.170Z,40.20
2023-02-24T22:06:48.391Z,30.03
2023-02-24T22:09:19.195Z,35.97
2023-02-24T22:11:48.880Z,33.87
2023-02-24T22:14:18.486Z,36.23
2023-02-24T22:16:46.349Z,39.30
2023-02-24T22:19:14.482Z,49.57
2023-02-24T22:21:43.154Z,38.87
2023-02-24T22:24:14.278Z,32.60
2023-02-24T22:26:42.690Z,37.07
2023-02-24T22:29:10.924Z,34.40
2023-02-24T22:31:43.308Z,29.73
2023-02-24T22:34:11.443Z,27.33
2023-02-24T22:36:39.398Z,32.17
2023-02-24T22:39:09.333Z,29.77
2023-02-24T22:41:38.109Z,32.57
2023-02-24T22:44:07.150Z,31.00
2023-02-24T22:46:37.259Z,35.13
2023-02-24T22:49:07.362Z,33.30
2023-02-24T22:51:35.291Z,35.17
2023-02-24T22:54:03.386Z,36.50
2023-02-24T22:56:31.962Z,37.57
2023-02-24T22:59:00.587Z,43.97
2023-02-24T23:01:30.243Z,38.73
2023-02-24T23:04:00.309Z,36.67
2023-02-24T23:06:30.126Z,33.67
2023-02-24T23:09:00.061Z,34.50
2023-02-24T23:11:30.224Z,37.60
2023-02-24T23:14:00.220Z,34.40
2023-02-24T23:16:31.680Z,40.10
2023-02-24T23:19:01.428Z,37.83
2023-02-24T23:21:35.113Z,34.33
2023-02-24T23:24:03.991Z,41.03
2023-02-24T23:26:33.501Z,34.00
2023-02-24T23:29:01.591Z,37.37
2023-02-24T23:31:30.052Z,33.43
2023-02-24T23:33:58.048Z,37.17
2023-02-24T23:36:27.149Z,31.60
2023-02-24T23:38:57.556Z,30.03
2023-02-24T23:41:25.523Z,30.57
2023-02-24T23:43:53.670Z,29.00
2023-02-24T23:46:22.525Z,25.50
2023-02-24T23:48:52.618Z,29.53
2023-02-24T23:51:21.173Z,28.80
2023-02-24T23:53:49.415Z,32.90
2023-02-24T23:56:20.339Z,29.87
2023-02-24T23:58:51.623Z,26.10
