createdAt,value
2017-06-14T00:00:12.793Z,88.60
2017-06-14T00:02:41.326Z,88.10
2017-06-14T00:05:10.486Z,87.90
2017-06-14T00:07:38.871Z,87.80
2017-06-14T00:10:07.274Z,88.40
2017-06-14T00:12:35.655Z,87.80
2017-06-14T00:15:04.036Z,87.60
2017-06-14T00:17:32.445Z,88.20
2017-06-14T00:20:00.822Z,89.10
2017-06-14T00:22:29.210Z,89.40
2017-06-14T00:24:57.643Z,89.50
2017-06-14T00:27:26.028Z,89.60
2017-06-14T00:29:55.185Z,89.20
2017-06-14T00:32:23.695Z,89.10
2017-06-14T00:34:52.072Z,88.60
2017-06-14T00:37:20.457Z,88.70
2017-06-14T00:39:49.052Z,88.80
2017-06-14T00:42:18.214Z,89.40
2017-06-14T00:44:46.587Z,89.40
2017-06-14T00:47:15.081Z,89.60
2017-06-14T00:49:43.450Z,89.80
2017-06-14T00:52:11.846Z,90.20
2017-06-14T00:54:40.657Z,89.40
2017-06-14T00:57:09.818Z,90.20
2017-06-14T00:59:38.230Z,90.20
2017-06-14T01:02:07.443Z,90.30
2017-06-14T01:04:35.821Z,90.30
2017-06-14T01:07:04.192Z,90.20
2017-06-14T01:09:32.628Z,90.60
2017-06-14T01:12:01.031Z,91.20
2017-06-14T01:14:30.204Z,90.90
2017-06-14T01:16:58.589Z,90.80
2017-06-14T01:19:26.629Z,91.20
2017-06-14T01:21:55.038Z,91.00
2017-06-14T01:24:23.438Z,90.60
2017-06-14T01:26:51.834Z,90.40
2017-06-14T01:29:20.231Z,90.20
2017-06-14T01:31:48.761Z,90.20
2017-06-14T01:34:17.136Z,90.10
2017-06-14T01:36:46.952Z,90.40
2017-06-14T01:39:15.369Z,90.30
2017-06-14T01:41:44.523Z,89.90
2017-06-14T01:44:12.937Z,89.80
2017-06-14T01:46:42.392Z,90.10
2017-06-14T01:49:10.789Z,90.10
2017-06-14T01:51:39.180Z,90.10
2017-06-14T01:54:07.704Z,90.20
2017-06-14T01:56:36.136Z,90.50
2017-06-14T01:59:04.539Z,90.80
2017-06-14T02:01:32.963Z,91.20
2017-06-14T02:04:01.374Z,91.20
2017-06-14T02:06:29.792Z,91.20
2017-06-14T02:08:58.233Z,91.20
2017-06-14T02:11:26.653Z,91.50
2017-06-14T02:13:55.052Z,91.20
2017-06-14T02:16:23.449Z,91.20
2017-06-14T02:18:51.859Z,91.10
2017-06-14T02:21:21.059Z,91.40
2017-06-14T02:23:50.248Z,91.60
2017-06-14T02:26:18.646Z,91.50
2017-06-14T02:28:47.820Z,91.10
2017-06-14T02:31:16.252Z,91.00
2017-06-14T02:33:44.654Z,90.90
2017-06-14T02:36:13.066Z,91.10
2017-06-14T02:38:42.236Z,91.10
2017-06-14T02:41:10.638Z,91.00
2017-06-14T02:43:39.825Z,90.80
2017-06-14T02:46:08.228Z,90.80
2017-06-14T02:48:37.413Z,90.90
2017-06-14T02:51:05.470Z,90.90
2017-06-14T02:53:33.888Z,90.90
2017-06-14T02:56:02.293Z,91.00
2017-06-14T02:58:30.686Z,91.20
2017-06-14T03:00:59.104Z,91.30
2017-06-14T03:03:27.517Z,91.40
2017-06-14T03:05:55.926Z,91.50
2017-06-14T03:08:24.333Z,91.40
2017-06-14T03:10:53.523Z,91.30
2017-06-14T03:13:21.935Z,91.30
2017-06-14T03:15:50.326Z,91.40
2017-06-14T03:18:18.713Z,91.60
2017-06-14T03:21:03.757Z,91.80
2017-06-14T03:23:32.173Z,91.30
2017-06-14T03:26:00.603Z,91.20
2017-06-14T03:28:29.022Z,91.40
2017-06-14T03:30:58.154Z,91.30
2017-06-14T03:33:26.558Z,91.20
2017-06-14T03:35:55.006Z,91.20
2017-06-14T03:38:23.429Z,91.20
2017-06-14T03:40:51.814Z,91.40
2017-06-14T03:43:20.228Z,91.80
2017-06-14T03:45:48.627Z,91.70
2017-06-14T03:48:17.026Z,91.70
2017-06-14T03:50:46.496Z,91.80
2017-06-14T03:53:14.895Z,91.80
2017-06-14T03:55:43.289Z,91.60
2017-06-14T03:58:12.466Z,91.70
2017-06-14T04:00:40.860Z,91.70
2017-06-14T04:03:10.049Z,91.40
2017-06-14T04:05:39.216Z,91.30
2017-06-14T04:08:07.696Z,91.30
2017-06-14T04:10:36.110Z,91.10
2017-06-14T04:13:05.270Z,90.70
2017-06-14T04:15:33.737Z,90.60
2017-06-14T04:18:02.140Z,90.40
2017-06-14T04:20:30.553Z,90.30
2017-06-14T04:22:59.098Z,90.20
2017-06-14T04:25:27.592Z,90.10
2017-06-14T04:27:56.786Z,89.80
2017-06-14T04:30:25.205Z,89.60
2017-06-14T04:32:53.609Z,89.50
2017-06-14T04:35:22.079Z,89.10
2017-06-14T04:37:50.483Z,88.90
2017-06-14T04:40:18.905Z,88.40
2017-06-14T04:42:48.072Z,87.80
2017-06-14T04:45:16.461Z,87.80
2017-06-14T04:47:44.890Z,86.90
2017-06-14T04:50:13.300Z,85.80
2017-06-14T04:52:41.723Z,84.70
2017-06-14T04:55:10.889Z,84.20
2017-06-14T04:57:39.289Z,84.20
2017-06-14T05:00:07.730Z,83.40
2017-06-14T05:02:36.158Z,83.80
2017-06-14T05:05:04.584Z,83.00
2017-06-14T05:07:32.987Z,80.00
2017-06-14T05:10:01.386Z,81.30
2017-06-14T05:12:29.789Z,81.10
2017-06-14T05:14:58.185Z,79.40
2017-06-14T05:17:27.379Z,78.40
2017-06-14T05:19:56.541Z,77.10
2017-06-14T05:22:24.954Z,77.10
2017-06-14T05:24:54.131Z,77.10
2017-06-14T05:27:22.534Z,76.90
2017-06-14T05:29:51.716Z,75.00
2017-06-14T05:32:20.888Z,73.80
2017-06-14T05:34:49.289Z,73.60
2017-06-14T05:37:18.473Z,72.00
2017-06-14T05:39:46.873Z,71.80
2017-06-14T05:42:16.087Z,72.40
2017-06-14T05:44:44.498Z,72.30
2017-06-14T05:47:12.913Z,70.60
2017-06-14T05:49:41.323Z,70.20
2017-06-14T05:52:09.734Z,70.70
2017-06-14T05:54:38.174Z,71.40
2017-06-14T05:57:06.577Z,70.80
2017-06-14T05:59:34.977Z,70.30
2017-06-14T06:02:03.401Z,69.80
2017-06-14T06:04:32.571Z,69.60
2017-06-14T06:07:01.000Z,69.60
2017-06-14T06:09:29.388Z,69.60
2017-06-14T06:11:57.784Z,68.80
2017-06-14T06:14:26.203Z,68.50
2017-06-14T06:16:55.359Z,67.60
2017-06-14T06:19:23.815Z,67.50
2017-06-14T06:21:52.209Z,66.70
2017-06-14T06:24:20.625Z,65.50
2017-06-14T06:26:49.033Z,63.40
2017-06-14T06:29:18.206Z,62.20
2017-06-14T06:31:46.639Z,62.20
2017-06-14T06:34:15.036Z,62.60
2017-06-14T06:36:43.426Z,62.80
2017-06-14T06:39:11.844Z,63.00
2017-06-14T06:41:40.283Z,63.40
2017-06-14T06:44:08.704Z,63.50
2017-06-14T06:46:37.131Z,62.40
2017-06-14T06:49:05.541Z,62.90
2017-06-14T06:51:34.727Z,61.70
2017-06-14T06:54:03.130Z,61.60
2017-06-14T06:56:31.549Z,61.50
2017-06-14T06:58:59.953Z,60.60
2017-06-14T07:01:28.415Z,61.10
2017-06-14T07:03:56.836Z,62.60
2017-06-14T07:06:26.006Z,58.30
2017-06-14T07:08:54.440Z,58.80
2017-06-14T07:11:22.854Z,58.90
2017-06-14T07:13:51.253Z,59.20
2017-06-14T07:16:19.665Z,59.60
2017-06-14T07:18:48.070Z,58.60
2017-06-14T07:21:16.506Z,57.80
2017-06-14T07:23:44.910Z,57.00
2017-06-14T07:26:13.297Z,58.20
2017-06-14T07:28:41.728Z,58.70
2017-06-14T07:31:10.486Z,58.40
2017-06-14T07:33:38.906Z,58.20
2017-06-14T07:36:07.360Z,58.70
2017-06-14T07:38:35.769Z,57.50
2017-06-14T07:41:04.200Z,57.40
2017-06-14T07:43:32.594Z,56.30
2017-06-14T07:46:01.026Z,57.70
2017-06-14T07:48:29.440Z,56.40
2017-06-14T07:50:57.953Z,56.90
2017-06-14T07:53:26.362Z,56.90
2017-06-14T07:55:54.773Z,54.70
2017-06-14T07:58:23.183Z,56.00
2017-06-14T08:00:51.589Z,54.10
2017-06-14T08:03:19.975Z,53.90
2017-06-14T08:05:48.409Z,56.20
2017-06-14T08:08:16.802Z,54.60
2017-06-14T08:10:45.186Z,56.00
2017-06-14T08:13:14.366Z,57.20
2017-06-14T08:15:42.777Z,57.20
2017-06-14T08:18:11.226Z,56.80
2017-06-14T08:20:39.613Z,55.50
2017-06-14T08:23:08.778Z,54.00
2017-06-14T08:25:37.188Z,53.90
2017-06-14T08:28:05.593Z,53.00
2017-06-14T08:30:34.009Z,52.40
2017-06-14T08:33:02.415Z,54.10
2017-06-14T08:35:30.818Z,53.40
2017-06-14T08:37:59.222Z,52.80
2017-06-14T08:40:27.613Z,51.40
2017-06-14T08:42:56.043Z,51.70
2017-06-14T08:45:25.199Z,52.00
2017-06-14T08:47:54.249Z,52.20
2017-06-14T08:50:23.910Z,56.80
2017-06-14T08:52:52.324Z,57.20
2017-06-14T08:55:20.766Z,56.50
2017-06-14T08:57:49.167Z,57.30
2017-06-14T09:00:17.573Z,54.40
2017-06-14T09:02:45.973Z,53.70
2017-06-14T09:05:14.386Z,55.20
2017-06-14T09:07:42.818Z,56.90
2017-06-14T09:10:11.231Z,55.40
2017-06-14T09:12:39.638Z,56.00
2017-06-14T09:15:08.067Z,54.70
2017-06-14T09:17:36.462Z,54.30
2017-06-14T09:20:04.881Z,56.30
2017-06-14T09:22:33.257Z,57.40
2017-06-14T09:25:02.425Z,55.40
2017-06-14T09:27:30.848Z,54.80
2017-06-14T09:29:59.999Z,53.00
2017-06-14T09:32:28.411Z,52.90
2017-06-14T09:34:56.821Z,51.90
2017-06-14T09:37:25.225Z,51.90
2017-06-14T09:39:53.639Z,53.40
2017-06-14T09:42:22.018Z,54.60
2017-06-14T09:44:50.435Z,51.90
2017-06-14T09:47:18.834Z,51.30
2017-06-14T09:49:47.247Z,50.90
2017-06-14T09:52:15.635Z,52.50
2017-06-14T09:54:44.037Z,52.20
2017-06-14T09:57:12.455Z,49.90
2017-06-14T09:59:42.495Z,50.70
2017-06-14T10:02:10.887Z,49.50
2017-06-14T10:04:39.282Z,50.70
2017-06-14T10:07:08.482Z,51.80
2017-06-14T10:09:36.901Z,51.70
2017-06-14T10:12:04.945Z,52.30
2017-06-14T10:14:33.364Z,52.50
2017-06-14T10:17:01.774Z,55.10
2017-06-14T10:19:30.166Z,53.70
2017-06-14T10:21:59.322Z,50.70
2017-06-14T10:24:27.725Z,50.60
2017-06-14T10:26:56.144Z,50.30
2017-06-14T10:29:24.630Z,53.50
2017-06-14T10:31:53.025Z,54.80
2017-06-14T10:34:21.445Z,55.00
2017-06-14T10:36:49.844Z,54.40
2017-06-14T10:39:18.254Z,52.10
2017-06-14T10:41:46.658Z,50.20
2017-06-14T10:44:15.050Z,47.90
2017-06-14T10:46:43.476Z,49.20
2017-06-14T10:49:11.882Z,50.00
2017-06-14T10:51:40.278Z,54.00
2017-06-14T10:54:08.734Z,53.70
2017-06-14T10:56:37.145Z,51.40
2017-06-14T10:59:06.348Z,53.70
2017-06-14T11:01:34.772Z,53.40
2017-06-14T11:04:03.166Z,52.00
2017-06-14T11:06:31.557Z,52.20
2017-06-14T11:08:59.960Z,52.00
2017-06-14T11:11:28.380Z,51.40
2017-06-14T11:13:56.423Z,49.10
2017-06-14T11:16:25.597Z,47.50
2017-06-14T11:18:53.997Z,47.50
2017-06-14T11:21:23.178Z,51.70
2017-06-14T11:23:52.363Z,50.90
2017-06-14T11:26:20.757Z,50.70
2017-06-14T11:28:49.955Z,51.40
2017-06-14T11:31:19.110Z,49.10
2017-06-14T11:33:47.501Z,49.10
2017-06-14T11:36:15.920Z,51.20
2017-06-14T11:38:45.073Z,52.60
2017-06-14T11:41:13.464Z,52.60
2017-06-14T11:43:41.869Z,51.10
2017-06-14T11:46:10.265Z,53.40
2017-06-14T11:48:38.694Z,52.40
2017-06-14T11:51:07.081Z,52.70
2017-06-14T11:53:35.470Z,51.10
2017-06-14T11:56:03.889Z,51.10
2017-06-14T11:58:32.287Z,52.90
2017-06-14T12:01:00.768Z,49.60
2017-06-14T12:03:29.171Z,48.60
2017-06-14T12:05:57.568Z,48.40
2017-06-14T12:08:26.874Z,50.60
2017-06-14T12:10:56.039Z,48.90
2017-06-14T12:13:24.457Z,48.80
2017-06-14T12:15:52.852Z,50.20
2017-06-14T12:18:21.247Z,50.10
2017-06-14T12:20:49.672Z,51.40
2017-06-14T12:23:18.060Z,49.40
2017-06-14T12:25:47.241Z,51.60
2017-06-14T12:28:15.629Z,51.50
2017-06-14T12:30:44.784Z,48.20
2017-06-14T12:33:13.204Z,47.60
2017-06-14T12:35:42.371Z,47.20
2017-06-14T12:38:10.787Z,47.10
2017-06-14T12:40:39.181Z,44.60
2017-06-14T12:43:07.677Z,46.50
2017-06-14T12:45:36.080Z,48.10
2017-06-14T12:48:04.514Z,46.60
2017-06-14T12:50:32.921Z,47.90
2017-06-14T12:53:01.338Z,49.20
2017-06-14T12:55:29.713Z,47.70
2017-06-14T12:57:58.171Z,49.00
2017-06-14T13:00:26.579Z,48.10
2017-06-14T13:02:54.990Z,48.70
2017-06-14T13:05:23.395Z,50.30
2017-06-14T13:07:51.780Z,49.20
2017-06-14T13:10:20.187Z,47.80
2017-06-14T13:12:48.578Z,46.30
2017-06-14T13:15:16.983Z,47.40
2017-06-14T13:17:45.373Z,46.60
2017-06-14T13:20:13.746Z,48.70
2017-06-14T13:22:42.164Z,49.30
2017-06-14T13:25:10.554Z,48.00
2017-06-14T13:27:38.959Z,47.90
2017-06-14T13:30:08.129Z,49.20
2017-06-14T13:32:36.562Z,49.20
2017-06-14T13:35:04.976Z,48.90
2017-06-14T13:37:33.425Z,50.50
2017-06-14T13:40:01.845Z,47.20
2017-06-14T13:42:30.239Z,48.30
2017-06-14T13:44:58.629Z,48.90
2017-06-14T13:47:27.806Z,49.10
2017-06-14T13:49:56.216Z,49.10
2017-06-14T13:52:24.652Z,48.70
2017-06-14T13:54:53.177Z,48.40
2017-06-14T13:57:21.632Z,48.70
2017-06-14T13:59:50.054Z,48.90
2017-06-14T14:02:18.446Z,49.20
2017-06-14T14:04:46.860Z,48.00
2017-06-14T14:07:15.254Z,48.80
2017-06-14T14:09:43.450Z,48.10
2017-06-14T14:12:11.851Z,50.00
2017-06-14T14:14:40.295Z,47.70
2017-06-14T14:17:08.719Z,48.50
2017-06-14T14:19:37.123Z,47.60
2017-06-14T14:22:05.531Z,48.30
2017-06-14T14:24:33.942Z,48.10
2017-06-14T14:27:02.336Z,48.50
2017-06-14T14:29:30.739Z,47.80
2017-06-14T14:31:59.149Z,50.30
2017-06-14T14:34:27.652Z,48.90
2017-06-14T14:36:56.047Z,48.20
2017-06-14T14:39:24.437Z,48.30
2017-06-14T14:41:52.865Z,48.20
2017-06-14T14:44:21.307Z,48.40
2017-06-14T14:46:49.719Z,48.40
2017-06-14T14:49:18.129Z,47.30
2017-06-14T14:51:46.533Z,47.60
2017-06-14T14:54:14.937Z,48.00
2017-06-14T14:56:43.366Z,50.00
2017-06-14T14:59:11.761Z,48.10
2017-06-14T15:01:40.165Z,47.60
2017-06-14T15:04:08.570Z,48.20
2017-06-14T15:06:37.075Z,48.80
2017-06-14T15:09:04.862Z,47.60
2017-06-14T15:11:33.273Z,47.50
2017-06-14T15:14:01.663Z,47.10
2017-06-14T15:16:30.081Z,47.20
2017-06-14T15:18:58.470Z,49.00
2017-06-14T15:21:26.898Z,48.00
2017-06-14T15:23:55.278Z,47.20
2017-06-14T15:26:23.679Z,47.30
2017-06-14T15:28:52.088Z,46.60
2017-06-14T15:31:20.475Z,47.20
2017-06-14T15:33:49.295Z,47.80
2017-06-14T15:36:17.722Z,45.90
2017-06-14T15:38:46.155Z,46.60
2017-06-14T15:41:14.589Z,48.60
2017-06-14T15:43:43.021Z,48.80
2017-06-14T15:46:11.411Z,46.20
2017-06-14T15:48:39.810Z,47.60
2017-06-14T15:51:09.209Z,46.90
2017-06-14T15:53:37.614Z,47.10
2017-06-14T15:56:06.808Z,46.20
2017-06-14T15:58:35.232Z,46.20
2017-06-14T16:01:03.744Z,46.70
2017-06-14T16:03:32.208Z,46.60
2017-06-14T16:06:01.430Z,46.60
2017-06-14T16:08:30.381Z,47.30
2017-06-14T16:10:58.798Z,47.30
2017-06-14T16:13:27.202Z,46.90
2017-06-14T16:15:55.597Z,47.30
2017-06-14T16:18:23.996Z,47.00
2017-06-14T16:20:52.388Z,46.20
2017-06-14T16:23:20.789Z,46.40
2017-06-14T16:25:49.195Z,46.10
2017-06-14T16:28:17.597Z,46.70
2017-06-14T16:30:46.792Z,46.90
2017-06-14T16:33:15.216Z,46.80
2017-06-14T16:35:43.632Z,46.80
2017-06-14T16:38:12.024Z,46.40
2017-06-14T16:40:40.413Z,47.20
2017-06-14T16:43:08.803Z,46.90
2017-06-14T16:45:37.195Z,47.10
2017-06-14T16:48:05.613Z,46.80
2017-06-14T16:50:34.002Z,47.60
2017-06-14T16:53:02.403Z,46.50
2017-06-14T16:55:30.835Z,46.80
2017-06-14T16:57:59.242Z,46.90
2017-06-14T17:00:27.665Z,46.80
2017-06-14T17:02:56.059Z,46.40
2017-06-14T17:05:24.454Z,45.70
2017-06-14T17:07:52.874Z,46.70
2017-06-14T17:10:21.263Z,46.50
2017-06-14T17:12:49.677Z,47.20
2017-06-14T17:15:18.088Z,47.40
2017-06-14T17:17:46.505Z,46.40
2017-06-14T17:20:15.693Z,46.80
2017-06-14T17:22:44.094Z,46.80
2017-06-14T17:25:12.513Z,47.20
2017-06-14T17:27:40.901Z,47.10
2017-06-14T17:30:09.376Z,47.30
2017-06-14T17:32:37.833Z,47.20
2017-06-14T17:35:06.253Z,47.80
2017-06-14T17:37:34.697Z,47.80
2017-06-14T17:40:03.103Z,47.90
2017-06-14T17:42:31.531Z,48.60
2017-06-14T17:44:59.951Z,47.20
2017-06-14T17:47:28.369Z,47.70
2017-06-14T17:49:58.491Z,48.80
2017-06-14T17:52:27.683Z,48.30
2017-06-14T17:54:56.867Z,47.80
2017-06-14T17:57:26.082Z,47.80
2017-06-14T17:59:54.522Z,47.80
2017-06-14T18:02:22.989Z,48.50
2017-06-14T18:04:51.433Z,48.30
2017-06-14T18:07:19.922Z,48.80
2017-06-14T18:09:48.342Z,48.30
2017-06-14T18:12:16.751Z,48.70
2017-06-14T18:14:45.186Z,48.60
2017-06-14T18:17:13.621Z,49.10
2017-06-14T18:19:42.078Z,49.00
2017-06-14T18:22:10.819Z,48.80
2017-06-14T18:24:39.232Z,49.30
2017-06-14T18:27:07.666Z,49.10
2017-06-14T18:29:36.091Z,49.20
2017-06-14T18:32:04.497Z,48.90
2017-06-14T18:34:33.673Z,49.00
2017-06-14T18:37:02.849Z,49.10
2017-06-14T18:39:31.266Z,48.70
2017-06-14T18:42:00.434Z,49.30
2017-06-14T18:44:28.827Z,49.30
2017-06-14T18:46:58.026Z,49.50
2017-06-14T18:49:26.446Z,49.40
2017-06-14T18:51:54.862Z,49.20
2017-06-14T18:54:23.357Z,49.50
2017-06-14T18:56:51.756Z,49.60
2017-06-14T18:59:20.985Z,49.70
2017-06-14T19:01:49.396Z,49.70
2017-06-14T19:04:17.839Z,50.00
2017-06-14T19:06:46.257Z,49.80
2017-06-14T19:09:14.722Z,50.00
2017-06-14T19:11:43.158Z,49.90
2017-06-14T19:14:11.575Z,50.30
2017-06-14T19:16:40.014Z,50.60
2017-06-14T19:19:08.437Z,50.50
2017-06-14T19:21:36.644Z,50.80
2017-06-14T19:24:08.948Z,50.70
2017-06-14T19:26:37.177Z,50.40
2017-06-14T19:29:05.458Z,50.80
2017-06-14T19:31:33.677Z,50.90
2017-06-14T19:34:07.653Z,51.10
2017-06-14T19:36:51.601Z,51.70
2017-06-14T19:39:20.038Z,51.90
2017-06-14T19:41:49.328Z,51.70
2017-06-14T19:44:18.062Z,52.10
2017-06-14T19:46:47.817Z,52.50
2017-06-14T19:49:16.259Z,52.50
2017-06-14T19:51:45.674Z,54.30
2017-06-14T19:54:14.088Z,54.30
2017-06-14T19:56:42.512Z,54.50
2017-06-14T19:59:11.697Z,54.40
2017-06-14T20:01:40.088Z,54.40
2017-06-14T20:04:08.508Z,55.00
2017-06-14T20:06:36.914Z,55.60
2017-06-14T20:09:04.612Z,56.30
2017-06-14T20:11:33.613Z,57.10
2017-06-14T20:14:02.060Z,57.10
2017-06-14T20:16:30.500Z,56.80
2017-06-14T20:18:58.905Z,57.00
2017-06-14T20:21:27.293Z,58.20
2017-06-14T20:23:55.698Z,58.80
2017-06-14T20:26:24.073Z,58.10
2017-06-14T20:28:52.507Z,59.00
2017-06-14T20:31:20.881Z,60.00
2017-06-14T20:33:49.346Z,60.00
2017-06-14T20:36:17.759Z,61.60
2017-06-14T20:38:46.173Z,62.20
2017-06-14T20:41:14.607Z,61.40
2017-06-14T20:43:43.010Z,62.00
2017-06-14T20:46:11.428Z,62.70
2017-06-14T20:48:39.833Z,63.90
2017-06-14T20:51:08.222Z,64.60
2017-06-14T20:53:36.671Z,64.10
2017-06-14T20:56:05.085Z,65.20
2017-06-14T20:58:33.481Z,65.90
2017-06-14T21:01:02.675Z,65.40
2017-06-14T21:03:31.859Z,66.20
2017-06-14T21:06:00.278Z,66.10
2017-06-14T21:08:28.743Z,66.40
2017-06-14T21:10:57.957Z,67.60
2017-06-14T21:13:26.436Z,67.60
2017-06-14T21:15:54.849Z,69.20
2017-06-14T21:18:23.254Z,69.80
2017-06-14T21:20:51.786Z,70.50
2017-06-14T21:23:20.197Z,70.80
2017-06-14T21:25:48.615Z,71.30
2017-06-14T21:28:17.794Z,71.40
2017-06-14T21:30:47.014Z,71.00
2017-06-14T21:33:16.193Z,71.30
2017-06-14T21:35:45.379Z,72.30
2017-06-14T21:38:13.789Z,72.30
2017-06-14T21:40:43.033Z,72.30
2017-06-14T21:43:11.457Z,72.30
2017-06-14T21:45:40.625Z,72.70
2017-06-14T21:48:09.020Z,72.70
2017-06-14T21:50:38.213Z,73.70
2017-06-14T21:53:06.624Z,73.30
2017-06-14T21:55:35.027Z,74.00
2017-06-14T21:58:03.447Z,74.80
2017-06-14T22:00:31.858Z,75.00
2017-06-14T22:03:00.292Z,74.70
2017-06-14T22:05:28.727Z,75.20
2017-06-14T22:07:57.139Z,75.10
2017-06-14T22:10:25.550Z,74.90
2017-06-14T22:12:53.964Z,74.40
2017-06-14T22:15:22.367Z,74.70
2017-06-14T22:17:50.766Z,74.20
2017-06-14T22:20:19.177Z,73.90
2017-06-14T22:22:48.363Z,73.10
2017-06-14T22:25:16.749Z,73.00
2017-06-14T22:27:45.948Z,74.10
2017-06-14T22:30:15.120Z,73.80
2017-06-14T22:32:43.538Z,74.40
2017-06-14T22:35:11.955Z,74.10
2017-06-14T22:37:40.354Z,73.80
2017-06-14T22:40:08.788Z,74.60
2017-06-14T22:42:37.212Z,74.20
2017-06-14T22:45:05.612Z,73.90
2017-06-14T22:47:34.774Z,74.90
2017-06-14T22:50:03.152Z,74.90
2017-06-14T22:52:31.552Z,73.30
2017-06-14T22:54:59.945Z,74.20
2017-06-14T22:57:29.095Z,74.60
2017-06-14T22:59:57.501Z,74.60
2017-06-14T23:02:25.875Z,74.20
2017-06-14T23:04:54.281Z,75.30
2017-06-14T23:07:23.450Z,75.20
2017-06-14T23:09:51.842Z,75.30
2017-06-14T23:12:20.247Z,75.80
2017-06-14T23:14:48.650Z,77.20
2017-06-14T23:17:17.067Z,78.00
2017-06-14T23:19:45.457Z,76.60
2017-06-14T23:22:14.627Z,77.40
2017-06-14T23:24:43.026Z,77.30
2017-06-14T23:27:11.430Z,76.50
2017-06-14T23:29:39.855Z,76.90
2017-06-14T23:32:08.269Z,77.80
2017-06-14T23:34:36.677Z,78.30
2017-06-14T23:37:05.086Z,78.90
2017-06-14T23:39:33.487Z,79.20
2017-06-14T23:42:01.890Z,78.20
2017-06-14T23:44:31.061Z,79.70
2017-06-14T23:46:59.453Z,79.70
2017-06-14T23:49:27.854Z,79.60
2017-06-14T23:51:56.245Z,79.70
2017-06-14T23:54:24.678Z,80.10
2017-06-14T23:56:53.069Z,80.80
2017-06-14T23:59:21.487Z,80.50
