createdAt,value
2017-10-31T00:00:31.479Z,1.70
2017-10-31T00:02:59.867Z,1.67
2017-10-31T00:05:29.917Z,1.40
2017-10-31T00:07:58.192Z,1.70
2017-10-31T00:10:26.474Z,1.40
2017-10-31T00:12:54.887Z,1.33
2017-10-31T00:15:23.173Z,1.30
2017-10-31T00:17:51.472Z,1.87
2017-10-31T00:20:19.851Z,1.80
2017-10-31T00:22:48.127Z,1.73
2017-10-31T00:25:16.427Z,1.57
2017-10-31T00:27:44.705Z,1.27
2017-10-31T00:30:13.017Z,1.30
2017-10-31T00:32:41.298Z,1.70
2017-10-31T00:35:09.986Z,1.77
2017-10-31T00:37:38.294Z,1.53
2017-10-31T00:40:06.582Z,2.10
2017-10-31T00:42:34.904Z,1.13
2017-10-31T00:45:03.974Z,1.60
2017-10-31T00:47:32.251Z,1.67
2017-10-31T00:50:00.965Z,2.10
2017-10-31T00:52:29.239Z,1.77
2017-10-31T00:54:57.519Z,1.70
2017-10-31T00:57:25.831Z,2.37
2017-10-31T00:59:54.519Z,1.70
2017-10-31T01:02:22.799Z,1.87
2017-10-31T01:04:51.080Z,1.57
2017-10-31T01:07:19.506Z,2.40
2017-10-31T01:09:47.779Z,2.00
2017-10-31T01:12:16.055Z,1.60
2017-10-31T01:14:45.566Z,1.40
2017-10-31T01:17:13.881Z,1.70
2017-10-31T01:19:42.191Z,1.67
2017-10-31T01:22:11.287Z,1.83
2017-10-31T01:24:39.583Z,1.40
2017-10-31T01:27:07.954Z,1.50
2017-10-31T01:29:36.263Z,2.00
2017-10-31T01:32:04.575Z,1.73
2017-10-31T01:34:33.619Z,1.40
2017-10-31T01:37:01.907Z,1.60
2017-10-31T01:39:30.324Z,2.13
2017-10-31T01:41:58.618Z,2.13
2017-10-31T01:44:28.407Z,1.83
2017-10-31T01:46:56.868Z,2.03
2017-10-31T01:49:25.150Z,1.57
2017-10-31T01:51:54.210Z,1.67
2017-10-31T01:54:22.490Z,2.13
2017-10-31T01:56:50.807Z,1.83
2017-10-31T01:59:19.086Z,1.60
2017-10-31T02:01:47.373Z,1.40
2017-10-31T02:04:15.680Z,2.30
2017-10-31T02:06:44.062Z,1.63
2017-10-31T02:09:12.338Z,2.20
2017-10-31T02:11:40.647Z,2.07
2017-10-31T02:14:08.922Z,2.00
2017-10-31T02:16:37.234Z,1.53
2017-10-31T02:19:05.511Z,1.57
2017-10-31T02:21:33.787Z,1.43
2017-10-31T02:24:03.311Z,2.27
2017-10-31T02:26:31.628Z,1.53
2017-10-31T02:29:00.887Z,1.50
2017-10-31T02:31:29.164Z,1.30
2017-10-31T02:33:57.498Z,1.70
2017-10-31T02:36:26.195Z,2.13
2017-10-31T02:39:07.927Z,1.83
2017-10-31T02:41:37.003Z,1.93
2017-10-31T02:44:05.279Z,1.90
2017-10-31T02:46:33.560Z,2.00
2017-10-31T02:49:01.875Z,1.40
2017-10-31T02:51:30.155Z,1.97
2017-10-31T02:53:58.659Z,1.70
2017-10-31T02:56:27.045Z,1.50
2017-10-31T02:58:55.367Z,2.07
2017-10-31T03:01:24.438Z,1.90
2017-10-31T03:03:52.724Z,3.60
2017-10-31T03:06:21.023Z,2.07
2017-10-31T03:08:49.326Z,3.43
2017-10-31T03:11:17.604Z,2.20
2017-10-31T03:13:46.807Z,2.43
2017-10-31T03:16:15.088Z,1.47
2017-10-31T03:18:43.391Z,1.90
2017-10-31T03:21:11.979Z,2.30
2017-10-31T03:23:40.251Z,1.87
2017-10-31T03:26:08.532Z,1.53
2017-10-31T03:28:37.156Z,1.60
2017-10-31T03:31:06.987Z,3.93
2017-10-31T03:33:35.269Z,1.30
2017-10-31T03:36:03.582Z,1.20
2017-10-31T03:38:32.658Z,2.10
2017-10-31T03:41:00.936Z,1.93
2017-10-31T03:43:29.251Z,2.23
2017-10-31T03:45:57.575Z,1.40
2017-10-31T03:48:26.651Z,1.63
2017-10-31T03:50:54.927Z,1.60
2017-10-31T03:53:23.235Z,1.40
2017-10-31T03:55:51.510Z,2.00
2017-10-31T03:58:20.306Z,2.10
2017-10-31T04:00:48.578Z,1.80
2017-10-31T04:03:16.855Z,1.50
2017-10-31T04:05:45.181Z,1.73
2017-10-31T04:08:13.479Z,1.20
2017-10-31T04:10:41.763Z,1.50
2017-10-31T04:13:10.071Z,1.57
2017-10-31T04:15:39.114Z,1.80
2017-10-31T04:18:07.423Z,1.67
2017-10-31T04:20:35.699Z,2.40
2017-10-31T04:23:04.010Z,1.20
2017-10-31T04:25:32.331Z,1.50
2017-10-31T04:28:00.610Z,1.80
2017-10-31T04:30:28.883Z,1.80
2017-10-31T04:32:57.195Z,1.37
2017-10-31T04:35:25.475Z,0.97
2017-10-31T04:37:53.799Z,1.70
2017-10-31T04:40:22.881Z,1.33
2017-10-31T04:42:51.195Z,3.47
2017-10-31T04:45:19.849Z,1.63
2017-10-31T04:47:48.123Z,2.10
2017-10-31T04:50:16.393Z,1.60
2017-10-31T04:52:44.695Z,1.50
2017-10-31T04:55:12.971Z,1.67
2017-10-31T04:57:41.274Z,1.40
2017-10-31T05:00:09.552Z,1.13
2017-10-31T05:02:37.850Z,2.47
2017-10-31T05:05:06.131Z,1.27
2017-10-31T05:07:34.406Z,2.43
2017-10-31T05:10:02.707Z,2.70
2017-10-31T05:12:30.991Z,1.93
2017-10-31T05:14:59.314Z,1.80
2017-10-31T05:17:27.591Z,1.93
2017-10-31T05:19:55.885Z,1.70
2017-10-31T05:22:24.277Z,2.30
2017-10-31T05:24:52.574Z,2.20
2017-10-31T05:27:20.851Z,1.70
2017-10-31T05:29:49.158Z,1.87
2017-10-31T05:32:18.772Z,1.57
2017-10-31T05:34:47.052Z,3.90
2017-10-31T05:37:15.363Z,1.70
2017-10-31T05:39:43.639Z,1.93
2017-10-31T05:42:11.952Z,2.30
2017-10-31T05:44:41.139Z,2.07
2017-10-31T05:47:09.526Z,1.73
2017-10-31T05:49:37.799Z,2.50
2017-10-31T05:52:06.099Z,2.27
2017-10-31T05:54:34.415Z,2.17
2017-10-31T05:57:02.734Z,3.20
2017-10-31T05:59:31.083Z,2.20
2017-10-31T06:01:59.390Z,2.33
2017-10-31T06:04:28.471Z,1.80
2017-10-31T06:06:56.751Z,1.53
2017-10-31T06:09:25.042Z,1.53
2017-10-31T06:11:53.323Z,2.30
2017-10-31T06:14:22.143Z,1.63
2017-10-31T06:16:50.421Z,1.60
2017-10-31T06:19:18.698Z,1.43
2017-10-31T06:21:53.151Z,1.80
2017-10-31T06:24:27.171Z,2.27
2017-10-31T06:27:01.103Z,1.80
2017-10-31T06:29:35.020Z,1.83
2017-10-31T06:32:09.136Z,1.93
2017-10-31T06:34:38.146Z,1.80
2017-10-31T06:37:06.422Z,1.73
2017-10-31T06:39:34.693Z,2.33
2017-10-31T06:42:03.764Z,2.00
2017-10-31T06:44:32.034Z,1.70
2017-10-31T06:47:00.414Z,2.60
2017-10-31T06:49:28.692Z,2.43
2017-10-31T06:51:57.299Z,2.50
2017-10-31T06:54:25.574Z,2.80
2017-10-31T06:56:53.860Z,2.87
2017-10-31T06:59:22.170Z,2.87
2017-10-31T07:01:50.483Z,3.17
2017-10-31T07:04:18.755Z,3.87
2017-10-31T07:06:47.054Z,1.97
2017-10-31T07:09:16.099Z,2.50
2017-10-31T07:11:44.411Z,1.97
2017-10-31T07:14:12.687Z,2.13
2017-10-31T07:16:40.958Z,2.10
2017-10-31T07:19:09.263Z,2.83
2017-10-31T07:21:37.563Z,1.97
2017-10-31T07:24:05.842Z,2.57
2017-10-31T07:26:34.143Z,2.83
2017-10-31T07:29:02.430Z,2.77
2017-10-31T07:31:30.723Z,2.83
2017-10-31T07:33:58.999Z,2.40
2017-10-31T07:36:27.319Z,2.30
2017-10-31T07:38:55.595Z,2.63
2017-10-31T07:41:23.870Z,3.03
2017-10-31T07:43:52.170Z,3.17
2017-10-31T07:46:20.446Z,3.37
2017-10-31T07:48:49.023Z,2.93
2017-10-31T07:51:17.303Z,2.73
2017-10-31T07:53:45.583Z,3.20
2017-10-31T07:56:14.658Z,2.90
2017-10-31T07:58:43.042Z,3.10
2017-10-31T08:01:11.318Z,3.47
2017-10-31T08:03:39.623Z,2.90
2017-10-31T08:06:07.897Z,2.23
2017-10-31T08:08:36.203Z,3.43
2017-10-31T08:11:04.475Z,4.30
2017-10-31T08:13:32.791Z,3.33
2017-10-31T08:16:01.062Z,3.87
2017-10-31T08:18:29.377Z,4.20
2017-10-31T08:20:57.679Z,3.57
2017-10-31T08:23:26.752Z,3.53
2017-10-31T08:25:55.068Z,3.63
2017-10-31T08:28:24.151Z,2.60
2017-10-31T08:30:53.277Z,3.97
2017-10-31T08:33:21.835Z,4.10
2017-10-31T08:35:50.142Z,3.70
2017-10-31T08:38:18.423Z,3.73
2017-10-31T08:40:46.754Z,4.30
2017-10-31T08:43:15.163Z,4.43
2017-10-31T08:45:43.445Z,4.17
2017-10-31T08:48:12.507Z,3.40
2017-10-31T08:50:40.787Z,4.57
2017-10-31T08:53:09.190Z,4.17
2017-10-31T08:55:37.467Z,4.47
2017-10-31T08:58:05.778Z,4.23
2017-10-31T09:00:34.159Z,4.77
2017-10-31T09:03:02.467Z,5.60
2017-10-31T09:05:30.746Z,3.90
2017-10-31T09:07:59.067Z,4.30
2017-10-31T09:10:28.139Z,4.27
2017-10-31T09:12:56.425Z,4.53
2017-10-31T09:15:24.734Z,4.37
2017-10-31T09:17:54.543Z,4.43
2017-10-31T09:20:22.820Z,4.97
2017-10-31T09:22:51.142Z,5.43
2017-10-31T09:25:20.943Z,4.57
2017-10-31T09:27:49.335Z,4.07
2017-10-31T09:30:17.611Z,5.23
2017-10-31T09:32:45.918Z,5.00
2017-10-31T09:35:15.713Z,4.00
2017-10-31T09:37:44.039Z,5.07
2017-10-31T09:40:12.355Z,5.47
2017-10-31T09:42:41.405Z,4.50
2017-10-31T09:45:09.682Z,4.77
2017-10-31T09:47:38.009Z,4.80
2017-10-31T09:50:06.291Z,5.50
2017-10-31T09:52:34.587Z,4.00
2017-10-31T09:55:02.871Z,3.73
2017-10-31T09:57:31.975Z,3.77
2017-10-31T10:00:00.251Z,4.43
2017-10-31T10:02:28.527Z,4.80
2017-10-31T10:04:56.834Z,4.73
2017-10-31T10:07:25.234Z,4.00
2017-10-31T10:09:53.515Z,4.47
2017-10-31T10:12:22.118Z,5.47
2017-10-31T10:14:50.396Z,6.17
2017-10-31T10:17:18.675Z,6.10
2017-10-31T10:19:46.977Z,6.47
2017-10-31T10:22:15.299Z,5.30
2017-10-31T10:24:44.343Z,5.70
2017-10-31T10:27:12.618Z,6.27
2017-10-31T10:29:40.933Z,4.33
2017-10-31T10:32:09.210Z,4.70
2017-10-31T10:34:37.528Z,5.97
2017-10-31T10:37:05.803Z,5.77
2017-10-31T10:39:34.183Z,5.50
2017-10-31T10:42:02.508Z,5.60
2017-10-31T10:44:30.783Z,5.50
2017-10-31T10:46:59.091Z,5.13
2017-10-31T10:49:27.370Z,6.30
2017-10-31T10:51:56.378Z,7.10
2017-10-31T10:54:24.844Z,6.57
2017-10-31T10:56:53.119Z,5.90
2017-10-31T10:59:22.194Z,7.10
2017-10-31T11:01:51.497Z,7.30
2017-10-31T11:04:19.804Z,7.17
2017-10-31T11:06:48.084Z,7.50
2017-10-31T11:09:17.079Z,6.87
2017-10-31T11:11:45.568Z,7.37
2017-10-31T11:14:13.846Z,7.13
2017-10-31T11:16:42.162Z,6.93
2017-10-31T11:19:10.446Z,8.13
2017-10-31T11:21:38.736Z,6.63
2017-10-31T11:24:07.042Z,7.27
2017-10-31T11:26:36.172Z,6.43
2017-10-31T11:29:04.479Z,5.50
2017-10-31T11:31:32.787Z,5.20
2017-10-31T11:34:01.099Z,5.67
2017-10-31T11:36:30.712Z,4.53
2017-10-31T11:39:00.608Z,5.93
2017-10-31T11:41:29.651Z,5.87
2017-10-31T11:43:57.933Z,6.33
2017-10-31T11:46:26.250Z,6.57
2017-10-31T11:48:56.568Z,6.13
2017-10-31T11:51:24.867Z,5.97
2017-10-31T11:53:54.678Z,4.50
2017-10-31T11:56:23.447Z,5.30
2017-10-31T11:58:51.738Z,6.37
2017-10-31T12:01:20.948Z,5.53
2017-10-31T12:03:49.250Z,5.57
2017-10-31T12:06:17.871Z,5.03
2017-10-31T12:08:46.179Z,5.03
2017-10-31T12:11:14.465Z,4.60
2017-10-31T12:13:44.115Z,3.77
2017-10-31T12:16:12.719Z,3.90
2017-10-31T12:18:40.998Z,3.47
2017-10-31T12:21:09.276Z,2.70
2017-10-31T12:23:38.857Z,2.93
2017-10-31T12:26:07.138Z,3.07
2017-10-31T12:28:35.450Z,2.50
2017-10-31T12:31:03.767Z,1.87
2017-10-31T12:33:32.810Z,2.27
2017-10-31T12:36:01.124Z,2.50
2017-10-31T12:38:29.507Z,2.43
2017-10-31T12:40:57.908Z,2.97
2017-10-31T12:43:26.311Z,1.70
2017-10-31T12:45:55.119Z,2.37
2017-10-31T12:48:23.399Z,1.93
2017-10-31T12:50:51.703Z,1.33
2017-10-31T12:53:21.091Z,1.67
2017-10-31T12:55:49.366Z,1.20
2017-10-31T12:58:17.666Z,2.00
2017-10-31T13:00:46.828Z,1.53
2017-10-31T13:03:15.511Z,1.63
2017-10-31T13:05:44.578Z,1.80
2017-10-31T13:08:13.189Z,1.33
2017-10-31T13:10:42.995Z,1.27
2017-10-31T13:13:11.695Z,1.10
2017-10-31T13:15:39.989Z,1.67
2017-10-31T13:18:08.303Z,1.60
2017-10-31T13:20:37.371Z,1.20
2017-10-31T13:23:05.675Z,1.60
2017-10-31T13:25:34.082Z,1.90
2017-10-31T13:28:02.826Z,1.87
2017-10-31T13:30:32.422Z,1.70
2017-10-31T13:33:03.203Z,1.40
2017-10-31T13:35:32.070Z,2.13
2017-10-31T13:38:01.074Z,1.53
2017-10-31T13:40:31.707Z,1.73
2017-10-31T13:43:01.819Z,1.97
2017-10-31T13:45:30.330Z,1.50
2017-10-31T13:47:58.610Z,2.73
2017-10-31T13:50:27.743Z,1.40
2017-10-31T13:52:56.126Z,1.37
2017-10-31T13:55:25.170Z,1.60
2017-10-31T13:57:53.807Z,1.77
2017-10-31T14:00:22.555Z,1.53
2017-10-31T14:02:51.094Z,1.50
2017-10-31T14:05:20.794Z,1.30
2017-10-31T14:07:49.578Z,1.37
2017-10-31T14:10:19.192Z,1.33
2017-10-31T14:12:48.109Z,1.40
2017-10-31T14:15:16.639Z,1.77
2017-10-31T14:17:44.947Z,1.33
2017-10-31T14:20:13.770Z,1.40
2017-10-31T14:22:42.162Z,1.23
2017-10-31T14:25:11.645Z,1.60
2017-10-31T14:27:39.915Z,1.63
2017-10-31T14:30:08.191Z,1.17
2017-10-31T14:32:36.503Z,1.50
2017-10-31T14:35:04.899Z,1.73
2017-10-31T14:37:33.207Z,1.20
2017-10-31T14:40:01.520Z,1.20
2017-10-31T14:42:30.562Z,1.20
2017-10-31T14:44:58.883Z,1.47
2017-10-31T14:47:27.203Z,1.60
2017-10-31T14:49:56.248Z,1.10
2017-10-31T14:52:24.526Z,1.43
2017-10-31T14:54:52.851Z,1.37
2017-10-31T14:57:21.547Z,1.40
2017-10-31T14:59:49.828Z,1.90
2017-10-31T15:02:18.106Z,1.57
2017-10-31T15:04:46.402Z,1.40
2017-10-31T15:07:14.707Z,1.20
2017-10-31T15:09:42.979Z,1.60
2017-10-31T15:12:11.292Z,2.90
2017-10-31T15:14:39.576Z,1.67
2017-10-31T15:17:07.956Z,1.10
2017-10-31T15:19:37.071Z,1.23
2017-10-31T15:22:05.432Z,1.17
2017-10-31T15:24:33.865Z,1.40
2017-10-31T15:27:02.147Z,1.20
2017-10-31T15:29:31.970Z,1.53
2017-10-31T15:32:00.267Z,1.60
2017-10-31T15:34:28.555Z,1.27
2017-10-31T15:36:56.836Z,1.30
2017-10-31T15:39:26.346Z,1.23
2017-10-31T15:41:54.758Z,1.73
2017-10-31T15:44:23.035Z,1.80
2017-10-31T15:46:51.368Z,2.23
2017-10-31T15:49:20.479Z,2.00
2017-10-31T15:51:49.539Z,2.17
2017-10-31T15:54:17.832Z,1.97
2017-10-31T15:56:46.136Z,1.40
2017-10-31T16:05:20.201Z,2.40
2017-10-31T16:07:48.676Z,1.57
2017-10-31T16:10:16.995Z,1.80
2017-10-31T16:12:45.307Z,1.67
2017-10-31T16:15:13.675Z,2.13
2017-10-31T16:17:41.959Z,1.73
2017-10-31T16:20:10.754Z,2.77
2017-10-31T16:22:42.247Z,2.93
2017-10-31T16:25:10.822Z,2.20
2017-10-31T16:27:39.099Z,1.50
2017-10-31T16:30:07.403Z,1.50
2017-10-31T16:32:35.706Z,1.70
2017-10-31T16:35:03.987Z,1.80
2017-10-31T16:37:32.362Z,1.60
2017-10-31T16:40:00.643Z,1.50
2017-10-31T16:42:28.974Z,1.97
2017-10-31T16:44:58.018Z,1.80
2017-10-31T16:47:26.296Z,2.00
2017-10-31T16:49:54.608Z,1.80
2017-10-31T16:52:22.887Z,2.67
2017-10-31T16:54:51.225Z,2.07
2017-10-31T16:57:20.411Z,1.53
2017-10-31T16:59:48.687Z,2.00
2017-10-31T17:02:17.207Z,2.30
2017-10-31T17:04:45.486Z,2.50
2017-10-31T17:07:13.772Z,2.30
2017-10-31T17:09:42.088Z,2.40
2017-10-31T17:12:10.458Z,1.83
2017-10-31T17:14:38.851Z,2.00
2017-10-31T17:17:07.126Z,2.37
2017-10-31T17:19:35.444Z,3.67
2017-10-31T17:22:03.710Z,2.03
2017-10-31T17:24:32.030Z,2.77
2017-10-31T17:27:00.311Z,2.03
2017-10-31T17:29:28.687Z,2.73
2017-10-31T17:31:57.393Z,2.57
2017-10-31T17:34:25.671Z,3.53
2017-10-31T17:36:53.959Z,3.30
2017-10-31T17:39:22.373Z,3.60
2017-10-31T17:41:52.155Z,3.30
2017-10-31T17:44:20.439Z,3.20
2017-10-31T17:46:48.959Z,3.67
2017-10-31T17:49:17.236Z,3.50
2017-10-31T17:51:45.552Z,3.03
2017-10-31T17:54:13.867Z,3.50
2017-10-31T17:56:42.940Z,5.60
2017-10-31T17:59:11.355Z,4.20
2017-10-31T18:01:40.442Z,4.13
2017-10-31T18:04:08.716Z,3.30
2017-10-31T18:06:37.022Z,3.63
2017-10-31T18:09:05.302Z,3.50
2017-10-31T18:11:33.905Z,3.00
2017-10-31T18:14:02.194Z,2.90
2017-10-31T18:16:31.982Z,3.30
2017-10-31T18:19:00.296Z,2.50
2017-10-31T18:21:28.575Z,3.07
2017-10-31T18:23:56.986Z,3.10
2017-10-31T18:26:25.292Z,3.13
2017-10-31T18:28:54.341Z,3.27
2017-10-31T18:31:22.651Z,5.10
2017-10-31T18:33:51.062Z,3.50
2017-10-31T18:36:19.342Z,5.93
2017-10-31T18:38:47.630Z,3.30
2017-10-31T18:41:15.934Z,4.30
2017-10-31T18:43:44.315Z,4.20
2017-10-31T18:46:12.635Z,4.40
2017-10-31T18:48:41.703Z,4.07
2017-10-31T18:51:10.001Z,4.77
2017-10-31T18:53:38.320Z,4.43
2017-10-31T18:56:07.374Z,5.60
2017-10-31T18:58:36.648Z,5.07
2017-10-31T19:01:05.722Z,5.07
2017-10-31T19:03:34.818Z,4.97
2017-10-31T19:06:03.115Z,5.97
2017-10-31T19:08:31.395Z,4.93
2017-10-31T19:10:59.690Z,4.87
2017-10-31T19:13:27.975Z,4.43
2017-10-31T19:15:56.295Z,4.70
2017-10-31T19:18:25.339Z,5.33
2017-10-31T19:20:53.626Z,4.77
2017-10-31T19:23:21.958Z,5.07
2017-10-31T19:25:50.235Z,5.70
2017-10-31T19:28:18.533Z,4.80
2017-10-31T19:30:48.328Z,4.63
2017-10-31T19:33:16.654Z,5.97
2017-10-31T19:35:45.707Z,4.80
2017-10-31T19:38:14.435Z,4.97
2017-10-31T19:40:43.856Z,5.30
2017-10-31T19:43:13.091Z,4.70
2017-10-31T19:45:42.375Z,5.37
2017-10-31T19:48:10.751Z,5.03
2017-10-31T19:50:39.410Z,5.10
2017-10-31T19:53:08.776Z,4.80
2017-10-31T19:55:37.232Z,5.47
2017-10-31T19:58:05.527Z,3.90
2017-10-31T20:00:35.291Z,5.17
2017-10-31T20:03:03.599Z,4.57
2017-10-31T20:05:31.878Z,4.40
2017-10-31T20:08:00.267Z,3.90
2017-10-31T20:10:28.622Z,4.87
2017-10-31T20:12:57.356Z,3.63
2017-10-31T20:15:25.637Z,3.70
2017-10-31T20:17:53.919Z,4.30
2017-10-31T20:20:22.230Z,3.93
2017-10-31T20:22:50.507Z,3.40
2017-10-31T20:25:18.821Z,3.40
2017-10-31T20:27:47.095Z,3.10
2017-10-31T20:30:15.402Z,3.33
2017-10-31T20:32:43.695Z,4.87
2017-10-31T20:35:12.753Z,3.97
2017-10-31T20:37:41.169Z,3.60
2017-10-31T20:40:09.474Z,3.40
2017-10-31T20:42:37.759Z,2.97
2017-10-31T20:45:06.071Z,3.60
2017-10-31T20:47:35.122Z,3.93
2017-10-31T20:50:03.419Z,2.80
2017-10-31T20:52:31.741Z,4.50
2017-10-31T20:55:00.319Z,3.37
2017-10-31T20:57:28.596Z,4.30
2017-10-31T20:59:56.875Z,4.27
2017-10-31T21:02:25.191Z,4.80
2017-10-31T21:04:54.979Z,5.20
2017-10-31T21:07:23.294Z,5.60
2017-10-31T21:09:51.598Z,5.00
2017-10-31T21:12:19.874Z,4.27
2017-10-31T21:14:48.179Z,4.73
2017-10-31T21:17:16.475Z,5.13
2017-10-31T21:19:44.843Z,5.83
2017-10-31T21:22:13.155Z,5.40
2017-10-31T21:24:41.529Z,5.50
2017-10-31T21:27:09.839Z,7.20
2017-10-31T21:29:38.882Z,4.87
2017-10-31T21:32:07.337Z,5.03
2017-10-31T21:34:35.644Z,5.73
2017-10-31T21:37:04.687Z,5.63
2017-10-31T21:39:33.100Z,5.30
2017-10-31T21:42:01.380Z,6.23
2017-10-31T21:44:29.882Z,5.17
2017-10-31T21:46:59.294Z,6.47
2017-10-31T21:49:27.575Z,9.40
2017-10-31T21:51:55.898Z,8.73
2017-10-31T21:54:24.306Z,8.40
2017-10-31T21:56:53.484Z,4.90
2017-10-31T21:59:21.798Z,4.83
2017-10-31T22:01:50.978Z,5.10
2017-10-31T22:04:19.276Z,4.70
2017-10-31T22:06:47.554Z,5.37
2017-10-31T22:09:15.866Z,5.53
2017-10-31T22:11:44.259Z,6.80
2017-10-31T22:14:15.487Z,6.80
2017-10-31T22:16:43.773Z,6.30
2017-10-31T22:19:12.078Z,5.43
2017-10-31T22:21:40.462Z,5.40
2017-10-31T22:24:08.858Z,5.87
2017-10-31T22:26:37.142Z,7.50
2017-10-31T22:29:05.447Z,5.90
2017-10-31T22:31:33.722Z,5.67
2017-10-31T22:34:02.057Z,6.40
2017-10-31T22:36:31.130Z,5.53
2017-10-31T22:38:59.456Z,6.40
2017-10-31T22:41:27.774Z,6.10
2017-10-31T22:43:56.087Z,5.37
2017-10-31T22:46:24.398Z,6.27
2017-10-31T22:48:52.775Z,6.60
2017-10-31T22:51:21.082Z,5.60
2017-10-31T22:53:49.363Z,5.27
2017-10-31T22:56:17.642Z,5.50
2017-10-31T22:58:45.968Z,6.10
2017-10-31T23:01:15.059Z,7.17
2017-10-31T23:03:43.339Z,6.33
2017-10-31T23:06:11.651Z,5.83
2017-10-31T23:08:40.738Z,6.70
2017-10-31T23:11:09.025Z,5.63
2017-10-31T23:13:37.464Z,6.07
2017-10-31T23:16:05.773Z,6.30
2017-10-31T23:18:34.070Z,6.13
2017-10-31T23:21:02.351Z,6.23
2017-10-31T23:23:30.675Z,6.77
2017-10-31T23:25:58.961Z,7.57
2017-10-31T23:28:27.257Z,6.63
2017-10-31T23:30:55.566Z,6.77
2017-10-31T23:33:24.846Z,7.70
2017-10-31T23:35:53.135Z,6.23
2017-10-31T23:38:21.419Z,6.70
2017-10-31T23:40:49.727Z,5.90
2017-10-31T23:43:18.006Z,7.20
2017-10-31T23:45:46.816Z,7.13
2017-10-31T23:48:16.825Z,7.00
2017-10-31T23:50:45.901Z,6.70
2017-10-31T23:53:14.218Z,6.43
2017-10-31T23:55:42.523Z,5.60
2017-10-31T23:58:10.917Z,7.30
