createdAt,value
2023-02-28T00:01:58.036Z,1.23
2023-02-28T00:04:26.812Z,1.25
2023-02-28T00:06:56.296Z,1.25
2023-02-28T00:09:26.297Z,1.24
2023-02-28T00:11:54.509Z,1.21
2023-02-28T00:14:22.681Z,1.21
2023-02-28T00:17:07.149Z,1.18
2023-02-28T00:19:35.420Z,1.19
2023-02-28T00:22:03.606Z,1.19
2023-02-28T00:24:31.770Z,1.17
2023-02-28T00:27:00.109Z,1.17
2023-02-28T00:29:28.373Z,1.15
2023-02-28T00:31:56.616Z,1.13
2023-02-28T00:34:26.266Z,1.12
2023-02-28T00:36:54.702Z,1.10
2023-02-28T00:39:23.410Z,1.12
2023-02-28T00:41:52.007Z,1.11
2023-02-28T00:44:22.571Z,1.09
2023-02-28T00:46:50.779Z,1.11
2023-02-28T00:49:19.205Z,1.11
2023-02-28T00:51:51.129Z,1.09
2023-02-28T00:54:20.005Z,1.06
2023-02-28T00:56:48.234Z,1.06
2023-02-28T00:59:17.613Z,1.03
2023-02-28T01:01:47.389Z,0.97
2023-02-28T01:04:16.658Z,0.97
2023-02-28T01:06:45.338Z,0.96
2023-02-28T01:09:15.113Z,0.93
2023-02-28T01:11:45.124Z,0.90
2023-02-28T01:14:16.082Z,0.84
2023-02-28T01:16:44.920Z,0.80
2023-02-28T01:19:13.535Z,0.84
2023-02-28T01:21:41.862Z,0.84
2023-02-28T01:24:10.197Z,0.84
2023-02-28T01:26:39.866Z,0.83
2023-02-28T01:29:08.083Z,0.84
2023-02-28T01:31:36.516Z,0.82
2023-02-28T01:34:05.252Z,0.80
2023-02-28T01:36:33.598Z,0.79
2023-02-28T01:39:02.084Z,0.77
2023-02-28T01:41:32.821Z,0.73
2023-02-28T01:44:06.946Z,0.75
2023-02-28T01:46:37.451Z,0.74
2023-02-28T01:49:10.940Z,0.74
2023-02-28T01:51:51.981Z,0.71
2023-02-28T01:54:24.932Z,0.73
2023-02-28T01:56:59.175Z,0.73
2023-02-28T01:59:34.459Z,0.70
2023-02-28T02:02:05.581Z,0.72
2023-02-28T02:04:39.750Z,0.71
2023-02-28T02:07:08.495Z,0.71
2023-02-28T02:09:36.928Z,0.71
2023-02-28T02:12:16.621Z,0.65
2023-02-28T02:15:01.076Z,0.72
2023-02-28T02:17:37.778Z,0.70
2023-02-28T02:20:40.975Z,0.68
2023-02-28T02:23:41.964Z,0.68
2023-02-28T02:26:32.326Z,0.67
2023-02-28T02:29:32.140Z,0.66
2023-02-28T02:32:43.306Z,0.67
2023-02-28T02:35:20.716Z,0.64
2023-02-28T02:37:52.843Z,0.63
2023-02-28T02:40:24.607Z,0.67
2023-02-28T02:42:58.822Z,0.67
2023-02-28T02:45:36.893Z,0.66
2023-02-28T02:48:08.948Z,0.64
2023-02-28T02:50:41.809Z,0.61
2023-02-28T02:53:12.717Z,0.58
2023-02-28T02:55:43.701Z,0.56
2023-02-28T02:58:17.902Z,0.53
2023-02-28T03:00:50.766Z,0.46
2023-02-28T03:03:29.825Z,0.50
2023-02-28T03:06:01.400Z,0.50
2023-02-28T03:08:31.730Z,0.50
2023-02-28T03:11:02.897Z,0.50
2023-02-28T03:14:11.012Z,0.51
2023-02-28T03:17:01.452Z,0.51
2023-02-28T03:19:40.867Z,0.52
2023-02-28T03:22:33.364Z,0.53
2023-02-28T03:25:11.448Z,0.53
2023-02-28T03:27:44.647Z,0.54
2023-02-28T03:30:21.286Z,0.52
2023-02-28T03:32:55.247Z,0.56
2023-02-28T03:35:27.098Z,0.54
2023-02-28T03:38:07.832Z,0.53
2023-02-28T03:40:39.294Z,0.55
2023-02-28T03:43:14.504Z,0.54
2023-02-28T03:45:46.255Z,0.56
2023-02-28T03:48:18.849Z,0.56
2023-02-28T03:50:50.342Z,0.57
2023-02-28T03:53:24.732Z,0.57
2023-02-28T03:55:56.832Z,0.56
2023-02-28T03:58:32.355Z,0.57
2023-02-28T04:01:09.729Z,0.58
2023-02-28T04:03:38.989Z,0.58
2023-02-28T04:06:10.603Z,0.60
2023-02-28T04:08:40.364Z,0.62
2023-02-28T04:11:25.218Z,0.63
2023-02-28T04:13:53.568Z,0.65
2023-02-28T04:16:35.501Z,0.66
2023-02-28T04:19:06.319Z,0.67
2023-02-28T04:21:37.470Z,0.67
2023-02-28T04:24:08.282Z,0.64
2023-02-28T04:26:39.723Z,0.65
2023-02-28T04:29:09.288Z,0.63
2023-02-28T04:31:37.652Z,0.65
2023-02-28T04:34:06.249Z,0.68
2023-02-28T04:36:34.972Z,0.73
2023-02-28T04:39:03.359Z,0.74
2023-02-28T04:41:34.043Z,0.76
2023-02-28T04:44:02.488Z,0.76
2023-02-28T04:46:31.577Z,0.78
2023-02-28T04:49:00.468Z,0.79
2023-02-28T04:51:29.207Z,0.82
2023-02-28T04:53:58.151Z,0.86
2023-02-28T04:56:26.525Z,0.92
2023-02-28T04:58:56.250Z,0.96
2023-02-28T05:01:27.333Z,0.99
2023-02-28T05:03:57.921Z,1.00
2023-02-28T05:06:27.782Z,1.00
2023-02-28T05:08:57.644Z,0.99
2023-02-28T05:11:28.019Z,0.97
2023-02-28T05:13:58.607Z,0.95
2023-02-28T05:16:27.325Z,0.95
2023-02-28T05:18:55.551Z,0.94
2023-02-28T05:21:32.613Z,0.91
2023-02-28T05:24:03.283Z,0.91
2023-02-28T05:26:32.388Z,0.89
2023-02-28T05:29:01.936Z,0.89
2023-02-28T05:31:30.493Z,0.87
2023-02-28T05:33:58.958Z,0.87
2023-02-28T05:36:27.327Z,0.89
2023-02-28T05:38:55.550Z,0.89
2023-02-28T05:41:24.413Z,0.89
2023-02-28T05:43:52.581Z,0.85
2023-02-28T05:46:22.614Z,0.89
2023-02-28T05:48:51.484Z,0.89
2023-02-28T05:51:20.224Z,0.87
2023-02-28T05:53:49.601Z,0.88
2023-02-28T05:56:17.962Z,0.89
2023-02-28T05:58:46.256Z,0.88
2023-02-28T06:01:33.654Z,0.87
2023-02-28T06:04:02.656Z,0.93
2023-02-28T06:06:31.804Z,0.95
2023-02-28T06:09:00.393Z,1.00
2023-02-28T06:11:29.565Z,1.04
2023-02-28T06:13:58.637Z,1.11
2023-02-28T06:16:29.817Z,1.15
2023-02-28T06:19:00.309Z,1.20
2023-02-28T06:21:29.808Z,1.25
2023-02-28T06:23:58.944Z,1.28
2023-02-28T06:26:27.502Z,1.31
2023-02-28T06:28:55.825Z,1.34
2023-02-28T06:31:26.982Z,1.35
2023-02-28T06:33:56.939Z,1.40
2023-02-28T06:36:25.118Z,1.42
2023-02-28T06:38:56.154Z,1.43
2023-02-28T06:41:25.511Z,1.44
2023-02-28T06:43:54.614Z,1.45
2023-02-28T06:46:23.436Z,1.46
2023-02-28T06:48:51.776Z,1.45
2023-02-28T06:51:23.463Z,1.55
2023-02-28T06:53:52.054Z,1.59
2023-02-28T06:56:21.452Z,1.61
2023-02-28T06:58:50.760Z,1.66
2023-02-28T07:01:20.198Z,1.68
2023-02-28T07:03:53.394Z,1.70
2023-02-28T07:06:25.131Z,1.70
2023-02-28T07:08:56.033Z,1.78
2023-02-28T07:11:26.925Z,1.83
2023-02-28T07:13:55.549Z,1.83
2023-02-28T07:16:24.877Z,1.86
2023-02-28T07:18:55.219Z,1.94
2023-02-28T07:21:25.089Z,2.00
2023-02-28T07:23:53.790Z,2.07
2023-02-28T07:26:23.228Z,2.18
2023-02-28T07:28:52.547Z,2.27
2023-02-28T07:31:21.219Z,2.38
2023-02-28T07:33:49.873Z,2.47
2023-02-28T07:36:19.783Z,2.60
2023-02-28T07:38:51.299Z,2.68
2023-02-28T07:41:20.604Z,2.78
2023-02-28T07:43:49.653Z,2.86
2023-02-28T07:46:21.346Z,2.95
2023-02-28T07:48:49.561Z,3.01
2023-02-28T07:51:19.309Z,3.10
2023-02-28T07:53:49.057Z,3.17
2023-02-28T07:56:17.308Z,3.25
2023-02-28T07:58:45.436Z,3.28
2023-02-28T08:01:14.694Z,3.32
2023-02-28T08:03:43.288Z,3.39
2023-02-28T08:06:19.763Z,3.46
2023-02-28T08:08:50.805Z,3.56
2023-02-28T08:11:20.612Z,3.59
2023-02-28T08:13:49.025Z,3.67
2023-02-28T08:16:22.497Z,3.68
2023-02-28T08:18:52.133Z,3.72
2023-02-28T08:21:21.883Z,3.75
2023-02-28T08:23:52.405Z,3.82
2023-02-28T08:26:21.472Z,3.87
2023-02-28T08:28:49.805Z,3.90
2023-02-28T08:31:19.550Z,3.97
2023-02-28T08:33:49.755Z,4.03
2023-02-28T08:36:18.174Z,4.11
2023-02-28T08:38:47.244Z,4.18
2023-02-28T08:41:18.909Z,4.27
2023-02-28T08:43:47.620Z,4.36
2023-02-28T08:46:16.261Z,4.51
2023-02-28T08:48:45.085Z,4.63
2023-02-28T08:51:17.402Z,4.76
2023-02-28T08:53:46.055Z,4.87
2023-02-28T08:56:17.722Z,5.01
2023-02-28T08:58:47.599Z,5.14
2023-02-28T09:01:18.332Z,5.26
2023-02-28T09:03:48.371Z,5.36
2023-02-28T09:06:19.711Z,5.50
2023-02-28T09:08:56.705Z,5.62
2023-02-28T09:11:26.539Z,5.71
2023-02-28T09:13:54.852Z,5.82
2023-02-28T09:16:23.463Z,5.90
2023-02-28T09:18:52.250Z,5.93
2023-02-28T09:21:21.687Z,6.01
2023-02-28T09:23:52.520Z,6.14
2023-02-28T09:26:23.322Z,6.23
2023-02-28T09:28:53.688Z,6.29
2023-02-28T09:31:24.634Z,6.36
2023-02-28T09:33:57.482Z,6.44
2023-02-28T09:36:41.556Z,6.52
2023-02-28T09:39:13.266Z,6.62
2023-02-28T09:41:48.650Z,6.71
2023-02-28T09:44:23.698Z,6.82
2023-02-28T09:46:56.741Z,6.91
2023-02-28T09:49:27.874Z,6.99
2023-02-28T09:52:01.344Z,7.10
2023-02-28T09:54:32.323Z,7.17
2023-02-28T09:57:04.307Z,7.26
2023-02-28T09:59:56.590Z,7.32
2023-02-28T10:02:47.600Z,7.43
2023-02-28T10:05:21.675Z,7.43
2023-02-28T10:08:06.153Z,7.54
2023-02-28T10:10:41.829Z,7.61
2023-02-28T10:13:19.263Z,7.68
2023-02-28T10:15:54.921Z,7.79
2023-02-28T10:18:28.069Z,7.92
2023-02-28T10:20:58.676Z,8.05
2023-02-28T10:23:30.545Z,8.11
2023-02-28T10:26:03.594Z,8.22
2023-02-28T10:28:33.300Z,8.29
2023-02-28T10:31:03.272Z,8.31
2023-02-28T10:33:35.359Z,8.34
2023-02-28T10:36:07.905Z,8.43
2023-02-28T10:38:42.117Z,8.46
2023-02-28T10:41:12.358Z,8.46
2023-02-28T10:44:00.700Z,8.46
2023-02-28T10:46:35.557Z,8.52
2023-02-28T10:49:07.786Z,8.56
2023-02-28T10:51:40.760Z,8.62
2023-02-28T10:54:18.187Z,8.62
2023-02-28T10:57:09.732Z,8.66
2023-02-28T11:00:03.580Z,8.72
2023-02-28T11:02:39.483Z,8.78
2023-02-28T11:05:30.049Z,8.91
2023-02-28T11:08:01.958Z,9.05
2023-02-28T11:10:35.860Z,9.14
2023-02-28T11:13:05.414Z,9.13
2023-02-28T11:15:38.099Z,9.16
2023-02-28T11:18:23.380Z,9.13
2023-02-28T11:20:53.142Z,9.18
2023-02-28T11:23:22.900Z,9.18
2023-02-28T11:25:56.198Z,9.21
2023-02-28T11:28:30.690Z,9.23
2023-02-28T11:31:08.754Z,9.21
2023-02-28T11:33:46.187Z,9.20
2023-02-28T11:36:19.469Z,9.12
2023-02-28T11:38:50.584Z,9.09
2023-02-28T11:41:40.849Z,9.05
2023-02-28T11:44:26.942Z,9.05
2023-02-28T11:47:18.679Z,9.00
2023-02-28T11:49:59.500Z,9.02
2023-02-28T11:52:40.200Z,9.01
2023-02-28T11:55:19.014Z,9.06
2023-02-28T11:58:03.316Z,9.15
2023-02-28T12:01:06.381Z,9.21
2023-02-28T12:03:55.134Z,9.27
2023-02-28T12:06:50.652Z,9.19
2023-02-28T12:09:36.809Z,9.22
2023-02-28T12:12:18.007Z,9.21
2023-02-28T12:15:22.012Z,9.24
2023-02-28T12:18:02.028Z,9.26
2023-02-28T12:20:40.498Z,9.24
2023-02-28T12:23:29.586Z,9.21
2023-02-28T12:26:16.607Z,9.23
2023-02-28T12:28:48.628Z,9.27
2023-02-28T12:31:24.169Z,9.30
2023-02-28T12:34:03.818Z,9.30
2023-02-28T12:36:32.264Z,9.31
2023-02-28T12:39:06.109Z,9.33
2023-02-28T12:41:42.680Z,9.29
2023-02-28T12:44:14.793Z,9.33
2023-02-28T12:46:46.776Z,9.35
2023-02-28T12:49:24.042Z,9.36
2023-02-28T12:51:53.218Z,9.31
2023-02-28T12:54:31.472Z,9.28
2023-02-28T12:57:15.028Z,9.33
2023-02-28T12:59:47.621Z,9.41
2023-02-28T13:02:48.856Z,9.45
2023-02-28T13:05:41.629Z,9.52
2023-02-28T13:08:45.141Z,9.52
2023-02-28T13:11:28.615Z,9.49
2023-02-28T13:14:02.384Z,9.47
2023-02-28T13:16:49.873Z,9.49
2023-02-28T13:19:20.693Z,9.47
2023-02-28T13:21:50.833Z,9.45
2023-02-28T13:24:44.833Z,9.47
2023-02-28T13:27:41.693Z,9.42
2023-02-28T13:30:47.569Z,9.40
2023-02-28T13:33:28.446Z,9.33
2023-02-28T13:36:27.162Z,9.21
2023-02-28T13:38:56.581Z,9.13
2023-02-28T13:41:57.267Z,9.12
2023-02-28T13:44:27.933Z,9.09
2023-02-28T13:47:26.009Z,9.08
2023-02-28T13:49:55.000Z,9.08
2023-02-28T13:52:26.489Z,9.11
2023-02-28T13:55:26.505Z,9.09
2023-02-28T13:58:21.339Z,9.10
2023-02-28T14:01:14.447Z,9.13
2023-02-28T14:04:21.834Z,9.12
2023-02-28T14:06:53.039Z,9.10
2023-02-28T14:09:27.475Z,9.07
2023-02-28T14:11:55.884Z,9.05
2023-02-28T14:14:57.713Z,9.06
2023-02-28T14:17:29.742Z,9.07
2023-02-28T14:20:00.987Z,9.05
2023-02-28T14:22:54.700Z,9.01
2023-02-28T14:25:34.753Z,9.01
2023-02-28T14:28:16.332Z,9.01
2023-02-28T14:31:08.954Z,9.00
2023-02-28T14:33:50.697Z,9.00
2023-02-28T14:36:24.055Z,8.99
2023-02-28T14:38:55.267Z,8.97
2023-02-28T14:41:28.378Z,8.96
2023-02-28T14:43:59.273Z,8.98
2023-02-28T14:46:39.769Z,8.96
2023-02-28T14:49:18.200Z,8.94
2023-02-28T14:51:49.277Z,8.88
2023-02-28T14:54:21.248Z,8.86
2023-02-28T14:56:52.515Z,8.84
2023-02-28T14:59:30.413Z,8.83
2023-02-28T15:02:18.304Z,8.76
2023-02-28T15:04:55.780Z,8.72
2023-02-28T15:07:30.612Z,8.71
2023-02-28T15:10:12.299Z,8.65
2023-02-28T15:12:42.883Z,8.61
2023-02-28T15:15:18.173Z,8.58
2023-02-28T15:17:49.175Z,8.49
2023-02-28T15:20:20.548Z,8.48
2023-02-28T15:22:51.548Z,8.46
2023-02-28T15:25:23.624Z,8.40
2023-02-28T15:27:54.711Z,8.36
2023-02-28T15:30:27.391Z,8.30
2023-02-28T15:33:09.497Z,8.25
2023-02-28T15:35:40.707Z,8.20
2023-02-28T15:38:19.775Z,8.18
2023-02-28T15:43:41.882Z,8.02
2023-02-28T15:46:12.375Z,7.96
2023-02-28T15:48:46.988Z,7.91
2023-02-28T15:51:20.868Z,7.80
2023-02-28T15:53:57.214Z,7.71
2023-02-28T15:56:28.357Z,7.65
2023-02-28T15:58:58.327Z,7.59
2023-02-28T16:01:29.564Z,7.49
2023-02-28T16:04:06.982Z,7.36
2023-02-28T16:06:40.318Z,7.29
2023-02-28T16:09:12.901Z,7.22
2023-02-28T16:11:44.953Z,7.13
2023-02-28T16:14:19.855Z,7.04
2023-02-28T16:16:50.721Z,6.97
2023-02-28T16:19:19.048Z,6.86
2023-02-28T16:21:49.177Z,6.78
2023-02-28T16:24:17.513Z,6.71
2023-02-28T16:26:49.578Z,6.63
2023-02-28T16:29:25.634Z,6.57
2023-02-28T16:31:54.642Z,6.42
2023-02-28T16:34:23.424Z,6.35
2023-02-28T16:36:53.397Z,6.27
2023-02-28T16:39:22.427Z,6.17
2023-02-28T16:41:52.936Z,6.09
2023-02-28T16:44:29.275Z,5.97
2023-02-28T16:46:58.432Z,5.89
2023-02-28T16:49:27.185Z,5.81
2023-02-28T16:51:56.907Z,5.76
2023-02-28T16:54:25.064Z,5.68
2023-02-28T16:56:53.276Z,5.63
2023-02-28T16:59:26.215Z,5.55
2023-02-28T17:01:55.033Z,5.46
2023-02-28T17:04:23.273Z,5.39
2023-02-28T17:06:53.216Z,5.30
2023-02-28T17:09:40.096Z,5.23
2023-02-28T17:12:10.404Z,5.13
2023-02-28T17:14:38.861Z,5.04
2023-02-28T17:17:07.368Z,4.93
2023-02-28T17:19:37.209Z,4.86
2023-02-28T17:22:12.906Z,4.76
2023-02-28T17:24:42.775Z,4.69
2023-02-28T17:27:14.696Z,4.59
2023-02-28T17:29:43.274Z,4.52
2023-02-28T17:32:17.979Z,4.46
2023-02-28T17:34:47.374Z,4.39
2023-02-28T17:37:15.707Z,4.35
2023-02-28T17:39:45.416Z,4.32
2023-02-28T17:42:24.800Z,4.31
2023-02-28T17:44:53.072Z,4.30
2023-02-28T17:47:21.462Z,4.30
2023-02-28T17:49:49.902Z,4.32
2023-02-28T17:52:18.104Z,4.30
2023-02-28T17:54:47.618Z,4.34
2023-02-28T17:57:17.898Z,4.34
2023-02-28T17:59:46.382Z,4.34
2023-02-28T18:02:16.404Z,4.31
2023-02-28T18:04:44.644Z,4.26
2023-02-28T18:07:14.813Z,4.25
2023-02-28T18:09:44.690Z,4.19
2023-02-28T18:12:14.904Z,4.07
2023-02-28T18:14:43.516Z,4.07
2023-02-28T18:17:24.153Z,4.01
2023-02-28T18:19:52.652Z,3.98
2023-02-28T18:22:20.914Z,3.93
2023-02-28T18:24:49.379Z,3.90
2023-02-28T18:27:19.106Z,3.87
2023-02-28T18:29:47.281Z,3.83
2023-02-28T18:32:22.692Z,3.81
2023-02-28T18:35:06.133Z,3.76
2023-02-28T18:37:34.273Z,3.76
2023-02-28T18:40:05.575Z,3.73
2023-02-28T18:42:35.841Z,3.70
2023-02-28T18:45:04.257Z,3.65
2023-02-28T18:47:32.449Z,3.59
2023-02-28T18:50:01.833Z,3.58
2023-02-28T18:52:30.252Z,3.54
2023-02-28T18:54:58.478Z,3.51
2023-02-28T18:57:26.917Z,3.48
2023-02-28T18:59:56.721Z,3.44
2023-02-28T19:02:24.894Z,3.42
2023-02-28T19:04:53.413Z,3.40
2023-02-28T19:07:21.885Z,3.38
2023-02-28T19:09:50.028Z,3.35
2023-02-28T19:12:20.775Z,3.34
2023-02-28T19:14:48.927Z,3.35
2023-02-28T19:17:18.560Z,3.31
2023-02-28T19:19:46.779Z,3.32
2023-02-28T19:22:15.019Z,3.30
2023-02-28T19:24:43.188Z,3.27
2023-02-28T19:27:14.581Z,3.25
2023-02-28T19:29:42.740Z,3.21
2023-02-28T19:32:11.084Z,3.18
2023-02-28T19:34:40.828Z,3.15
2023-02-28T19:37:09.127Z,3.13
2023-02-28T19:39:42.217Z,3.09
2023-02-28T19:42:11.550Z,3.07
2023-02-28T19:44:39.879Z,3.05
2023-02-28T19:47:08.514Z,3.02
2023-02-28T19:49:36.740Z,3.03
2023-02-28T19:52:07.474Z,3.03
2023-02-28T19:54:36.410Z,3.02
2023-02-28T19:57:04.911Z,2.98
2023-02-28T19:59:39.514Z,2.98
2023-02-28T20:02:14.366Z,2.94
2023-02-28T20:04:42.963Z,2.90
2023-02-28T20:07:12.611Z,2.86
2023-02-28T20:09:41.148Z,2.86
2023-02-28T20:12:23.108Z,2.84
2023-02-28T20:14:52.170Z,2.84
2023-02-28T20:17:20.717Z,2.82
2023-02-28T20:19:49.890Z,2.78
2023-02-28T20:22:19.793Z,2.78
2023-02-28T20:24:48.742Z,2.77
2023-02-28T20:27:17.426Z,2.77
2023-02-28T20:29:45.976Z,2.77
2023-02-28T20:32:14.508Z,2.70
2023-02-28T20:34:42.941Z,2.76
2023-02-28T20:37:11.472Z,2.74
2023-02-28T20:39:43.849Z,2.75
2023-02-28T20:42:12.104Z,2.69
2023-02-28T20:44:40.305Z,2.72
2023-02-28T20:47:08.509Z,2.71
2023-02-28T20:49:36.725Z,2.71
2023-02-28T20:52:07.662Z,2.71
2023-02-28T20:54:36.474Z,2.72
2023-02-28T20:57:06.197Z,2.71
2023-02-28T20:59:34.633Z,2.68
2023-02-28T21:02:02.922Z,2.67
2023-02-28T21:04:33.525Z,2.62
2023-02-28T21:07:03.284Z,2.65
2023-02-28T21:09:31.958Z,2.63
2023-02-28T21:12:00.768Z,2.60
2023-02-28T21:14:32.186Z,2.60
2023-02-28T21:17:00.647Z,2.59
2023-02-28T21:19:28.894Z,2.56
2023-02-28T21:21:57.102Z,2.57
2023-02-28T21:24:25.670Z,2.53
2023-02-28T21:26:54.135Z,2.56
2023-02-28T21:29:22.405Z,2.53
2023-02-28T21:31:53.978Z,2.49
2023-02-28T21:34:22.328Z,2.48
2023-02-28T21:36:50.602Z,2.45
2023-02-28T21:39:25.951Z,2.41
2023-02-28T21:41:55.008Z,2.39
2023-02-28T21:44:28.271Z,2.38
2023-02-28T21:47:02.222Z,2.34
2023-02-28T21:49:30.898Z,2.39
2023-02-28T21:52:00.038Z,2.38
2023-02-28T21:54:28.485Z,2.38
2023-02-28T21:56:57.504Z,2.37
2023-02-28T21:59:26.246Z,2.38
2023-02-28T22:01:55.243Z,2.37
2023-02-28T22:04:25.587Z,2.37
2023-02-28T22:06:57.301Z,2.35
2023-02-28T22:09:26.234Z,2.32
2023-02-28T22:11:55.572Z,2.30
2023-02-28T22:14:23.850Z,2.27
2023-02-28T22:16:55.155Z,2.23
2023-02-28T22:19:27.729Z,2.21
2023-02-28T22:21:56.534Z,2.20
2023-02-28T22:24:25.805Z,2.17
2023-02-28T22:26:54.603Z,2.17
2023-02-28T22:29:23.200Z,2.15
2023-02-28T22:31:52.054Z,2.14
2023-02-28T22:34:20.383Z,2.16
2023-02-28T22:36:50.034Z,2.14
2023-02-28T22:39:18.209Z,2.16
2023-02-28T22:41:47.113Z,2.13
2023-02-28T22:44:16.523Z,2.14
2023-02-28T22:46:44.707Z,2.13
2023-02-28T22:49:13.016Z,2.14
2023-02-28T22:51:41.591Z,2.12
2023-02-28T22:54:11.915Z,2.10
2023-02-28T22:56:40.215Z,2.07
2023-02-28T22:59:08.429Z,2.03
2023-02-28T23:01:37.135Z,2.01
2023-02-28T23:04:06.054Z,1.96
2023-02-28T23:06:37.896Z,1.93
2023-02-28T23:09:08.481Z,1.87
2023-02-28T23:11:42.721Z,1.84
2023-02-28T23:14:13.020Z,1.77
2023-02-28T23:16:43.598Z,1.74
2023-02-28T23:19:16.147Z,1.69
2023-02-28T23:21:45.546Z,1.66
2023-02-28T23:24:16.234Z,1.65
2023-02-28T23:26:50.694Z,1.62
2023-02-28T23:29:20.907Z,1.59
2023-02-28T23:31:50.201Z,1.60
2023-02-28T23:34:26.503Z,1.58
2023-02-28T23:36:56.160Z,1.57
2023-02-28T23:39:25.863Z,1.56
2023-02-28T23:41:56.213Z,1.55
2023-02-28T23:44:25.885Z,1.56
2023-02-28T23:46:54.808Z,1.54
2023-02-28T23:49:23.869Z,1.54
2023-02-28T23:51:54.481Z,1.53
2023-02-28T23:54:22.997Z,1.55
2023-02-28T23:56:51.228Z,1.53
2023-02-28T23:59:21.076Z,1.50
