createdAt,value
2018-06-20T00:00:15.405Z,4.42
2018-06-20T00:02:43.036Z,3.40
2018-06-20T00:05:10.575Z,3.90
2018-06-20T00:07:38.149Z,4.57
2018-06-20T00:10:05.733Z,4.70
2018-06-20T00:12:33.536Z,4.50
2018-06-20T00:15:01.160Z,4.60
2018-06-20T00:17:28.694Z,3.70
2018-06-20T00:19:56.267Z,4.40
2018-06-20T00:22:23.950Z,4.00
2018-06-20T00:24:51.509Z,4.53
2018-06-20T00:27:19.081Z,4.23
2018-06-20T00:29:47.142Z,4.23
2018-06-20T00:32:14.735Z,4.50
2018-06-20T00:34:42.330Z,3.73
2018-06-20T00:37:09.925Z,4.50
2018-06-20T00:39:37.511Z,4.50
2018-06-20T00:42:05.339Z,4.70
2018-06-20T00:44:32.916Z,4.00
2018-06-20T00:47:00.469Z,4.57
2018-06-20T00:49:28.031Z,4.23
2018-06-20T00:51:55.681Z,5.43
2018-06-20T00:54:23.215Z,5.50
2018-06-20T00:56:50.767Z,4.50
2018-06-20T00:59:18.304Z,5.30
2018-06-20T01:01:45.940Z,4.70
2018-06-20T01:04:13.528Z,4.73
2018-06-20T01:06:41.116Z,4.37
2018-06-20T01:09:09.659Z,5.30
2018-06-20T01:11:37.947Z,5.67
2018-06-20T01:14:05.587Z,5.07
2018-06-20T01:16:33.138Z,4.83
2018-06-20T01:19:00.695Z,4.13
2018-06-20T01:21:28.226Z,5.40
2018-06-20T01:23:55.752Z,5.90
2018-06-20T01:26:23.354Z,4.33
2018-06-20T01:28:50.938Z,4.93
2018-06-20T01:31:18.491Z,4.90
2018-06-20T01:33:46.066Z,5.17
2018-06-20T01:36:13.656Z,5.40
2018-06-20T01:38:41.218Z,4.97
2018-06-20T01:41:08.792Z,6.60
2018-06-20T01:43:36.351Z,6.00
2018-06-20T01:46:03.914Z,4.63
2018-06-20T01:48:31.451Z,4.80
2018-06-20T01:50:59.088Z,5.70
2018-06-20T01:53:26.701Z,5.70
2018-06-20T01:55:54.241Z,5.60
2018-06-20T01:58:22.501Z,5.83
2018-06-20T02:00:50.043Z,6.90
2018-06-20T02:03:17.641Z,6.60
2018-06-20T02:05:45.977Z,5.63
2018-06-20T02:08:13.533Z,5.73
2018-06-20T02:10:41.087Z,5.17
2018-06-20T02:13:08.627Z,5.50
2018-06-20T02:15:36.165Z,5.57
2018-06-20T02:18:03.730Z,6.70
2018-06-20T02:20:31.263Z,6.27
2018-06-20T02:22:58.806Z,6.10
2018-06-20T02:25:26.386Z,6.70
2018-06-20T02:27:53.966Z,6.77
2018-06-20T02:30:21.518Z,6.60
2018-06-20T02:32:49.099Z,6.60
2018-06-20T02:35:16.622Z,6.63
2018-06-20T02:37:44.183Z,6.50
2018-06-20T02:40:11.936Z,6.37
2018-06-20T02:42:39.459Z,7.47
2018-06-20T02:45:07.878Z,7.17
2018-06-20T02:47:41.382Z,7.77
2018-06-20T02:50:10.266Z,7.00
2018-06-20T02:52:38.090Z,8.50
2018-06-20T02:55:05.651Z,9.10
2018-06-20T02:57:33.193Z,8.70
2018-06-20T03:00:01.044Z,10.63
2018-06-20T03:02:28.641Z,8.73
2018-06-20T03:04:56.166Z,8.43
2018-06-20T03:07:23.762Z,8.80
2018-06-20T03:09:51.381Z,7.83
2018-06-20T03:12:18.970Z,8.60
2018-06-20T03:14:46.527Z,6.80
2018-06-20T03:17:14.087Z,7.37
2018-06-20T03:19:41.646Z,7.07
2018-06-20T03:22:09.169Z,8.63
2018-06-20T03:24:36.722Z,7.60
2018-06-20T03:27:04.349Z,7.57
2018-06-20T03:29:31.881Z,6.90
2018-06-20T03:31:59.428Z,8.37
2018-06-20T03:34:26.993Z,7.73
2018-06-20T03:36:54.708Z,7.73
2018-06-20T03:39:22.320Z,8.40
2018-06-20T03:41:49.859Z,9.20
2018-06-20T03:44:17.456Z,9.00
2018-06-20T03:46:45.021Z,7.93
2018-06-20T03:49:12.645Z,8.67
2018-06-20T03:51:40.236Z,9.00
2018-06-20T03:54:07.814Z,9.13
2018-06-20T03:56:35.403Z,8.40
2018-06-20T03:59:03.086Z,10.37
2018-06-20T04:01:30.668Z,9.13
2018-06-20T04:03:58.257Z,9.80
2018-06-20T04:06:25.840Z,9.73
2018-06-20T04:08:53.439Z,11.77
2018-06-20T04:11:21.077Z,9.80
2018-06-20T04:13:48.970Z,8.97
2018-06-20T04:16:16.523Z,8.20
2018-06-20T04:18:44.499Z,8.07
2018-06-20T04:21:13.149Z,9.90
2018-06-20T04:23:40.747Z,11.73
2018-06-20T04:26:09.525Z,12.97
2018-06-20T04:28:37.325Z,12.77
2018-06-20T04:31:05.643Z,11.37
2018-06-20T04:33:34.047Z,10.03
2018-06-20T04:36:01.644Z,11.47
2018-06-20T04:38:29.286Z,10.00
2018-06-20T04:40:57.443Z,10.90
2018-06-20T04:43:25.199Z,9.90
2018-06-20T04:45:52.750Z,10.30
2018-06-20T04:48:20.353Z,11.17
2018-06-20T04:50:47.926Z,11.03
2018-06-20T04:53:15.983Z,10.70
2018-06-20T04:55:43.654Z,12.00
2018-06-20T04:58:11.307Z,10.70
2018-06-20T05:00:38.968Z,10.77
2018-06-20T05:03:06.510Z,11.60
2018-06-20T05:05:34.058Z,10.80
2018-06-20T05:08:01.660Z,9.50
2018-06-20T05:10:29.192Z,8.70
2018-06-20T05:12:56.757Z,9.53
2018-06-20T05:15:24.658Z,7.90
2018-06-20T05:17:52.276Z,8.90
2018-06-20T05:20:19.908Z,9.53
2018-06-20T05:22:47.427Z,10.30
2018-06-20T05:25:14.996Z,11.00
2018-06-20T05:27:42.640Z,11.50
2018-06-20T05:30:10.191Z,12.07
2018-06-20T05:32:37.743Z,9.87
2018-06-20T05:35:05.361Z,9.87
2018-06-20T05:37:32.934Z,10.13
2018-06-20T05:40:00.622Z,11.00
2018-06-20T05:42:28.179Z,10.30
2018-06-20T05:44:55.760Z,9.33
2018-06-20T05:47:23.338Z,11.67
2018-06-20T05:49:50.891Z,10.80
2018-06-20T05:52:18.490Z,12.13
2018-06-20T05:54:46.074Z,11.17
2018-06-20T05:57:13.676Z,10.93
2018-06-20T05:59:41.293Z,11.07
2018-06-20T06:02:08.897Z,11.67
2018-06-20T06:04:36.581Z,10.27
2018-06-20T06:07:04.788Z,9.07
2018-06-20T06:09:32.501Z,11.30
2018-06-20T06:12:00.176Z,10.30
2018-06-20T06:14:27.809Z,7.53
2018-06-20T06:16:56.005Z,9.00
2018-06-20T06:19:23.569Z,9.53
2018-06-20T06:21:51.165Z,9.10
2018-06-20T06:24:18.709Z,10.30
2018-06-20T06:26:46.249Z,10.17
2018-06-20T06:29:13.801Z,9.60
2018-06-20T06:31:41.463Z,8.83
2018-06-20T06:34:09.147Z,9.30
2018-06-20T06:36:36.736Z,7.57
2018-06-20T06:39:11.334Z,9.27
2018-06-20T06:41:39.157Z,8.40
2018-06-20T06:44:06.868Z,6.77
2018-06-20T06:46:34.684Z,7.93
2018-06-20T06:49:02.436Z,7.10
2018-06-20T06:51:30.210Z,7.93
2018-06-20T06:53:57.773Z,6.27
2018-06-20T06:56:26.741Z,7.10
2018-06-20T06:58:54.253Z,6.33
2018-06-20T07:01:22.871Z,7.13
2018-06-20T07:03:50.386Z,6.33
2018-06-20T07:06:17.927Z,5.00
2018-06-20T07:08:45.491Z,5.60
2018-06-20T07:11:13.047Z,5.97
2018-06-20T07:13:40.718Z,6.13
2018-06-20T07:16:08.297Z,6.57
2018-06-20T07:18:35.909Z,6.17
2018-06-20T07:21:03.506Z,5.30
2018-06-20T07:23:31.046Z,6.70
2018-06-20T07:25:58.682Z,4.97
2018-06-20T07:28:26.226Z,5.87
2018-06-20T07:30:53.786Z,5.10
2018-06-20T07:33:21.308Z,5.33
2018-06-20T07:35:48.823Z,4.90
2018-06-20T07:38:16.354Z,5.30
2018-06-20T07:40:43.893Z,5.10
2018-06-20T07:43:11.471Z,5.97
2018-06-20T07:45:39.015Z,5.90
2018-06-20T07:48:06.567Z,5.20
2018-06-20T07:50:34.085Z,5.33
2018-06-20T07:53:01.769Z,4.90
2018-06-20T07:55:29.291Z,5.40
2018-06-20T07:57:56.855Z,5.50
2018-06-20T08:00:30.303Z,5.70
2018-06-20T08:03:16.454Z,4.50
2018-06-20T08:05:50.212Z,5.40
2018-06-20T08:08:23.826Z,5.20
2018-06-20T08:10:57.208Z,5.03
2018-06-20T08:13:30.754Z,4.90
2018-06-20T08:16:04.087Z,5.33
2018-06-20T08:18:37.411Z,4.70
2018-06-20T08:21:05.239Z,6.20
2018-06-20T08:23:32.773Z,4.90
2018-06-20T08:26:00.576Z,5.30
2018-06-20T08:28:28.335Z,5.00
2018-06-20T08:30:55.879Z,5.07
2018-06-20T08:33:23.674Z,5.10
2018-06-20T08:35:51.238Z,5.33
2018-06-20T08:38:18.758Z,4.73
2018-06-20T08:40:46.441Z,5.23
2018-06-20T08:43:13.995Z,4.83
2018-06-20T08:45:41.527Z,5.00
2018-06-20T08:48:09.054Z,6.20
2018-06-20T08:50:36.613Z,4.90
2018-06-20T08:53:04.245Z,5.53
2018-06-20T08:55:31.782Z,4.43
2018-06-20T08:57:59.311Z,5.00
2018-06-20T09:00:32.674Z,4.00
2018-06-20T09:03:00.196Z,4.90
2018-06-20T09:05:33.548Z,4.80
2018-06-20T09:08:06.926Z,5.10
2018-06-20T09:10:40.259Z,5.50
2018-06-20T09:13:13.505Z,3.93
2018-06-20T09:15:46.798Z,4.43
2018-06-20T09:18:20.314Z,3.97
2018-06-20T09:20:47.914Z,4.90
2018-06-20T09:23:15.435Z,5.23
2018-06-20T09:25:43.170Z,4.60
2018-06-20T09:28:10.695Z,4.00
2018-06-20T09:30:38.396Z,4.70
2018-06-20T09:33:05.948Z,4.60
2018-06-20T09:35:33.718Z,4.00
2018-06-20T09:38:01.262Z,3.93
2018-06-20T09:40:28.983Z,4.80
2018-06-20T09:42:56.509Z,3.70
2018-06-20T09:45:24.274Z,3.67
2018-06-20T09:47:51.801Z,3.30
2018-06-20T09:50:25.132Z,4.00
2018-06-20T09:52:52.793Z,3.60
2018-06-20T09:55:20.468Z,3.50
2018-06-20T09:57:48.048Z,4.00
2018-06-20T10:00:21.463Z,4.00
2018-06-20T10:02:54.789Z,4.60
2018-06-20T10:05:28.015Z,3.23
2018-06-20T10:08:01.303Z,3.70
2018-06-20T10:10:34.593Z,4.53
2018-06-20T10:13:07.865Z,4.37
2018-06-20T10:15:36.149Z,4.07
2018-06-20T10:18:03.930Z,4.20
2018-06-20T10:20:31.520Z,3.60
2018-06-20T10:22:59.862Z,3.20
2018-06-20T10:25:28.162Z,3.67
2018-06-20T10:27:56.110Z,3.73
2018-06-20T10:30:24.076Z,3.17
2018-06-20T10:32:51.851Z,3.27
2018-06-20T10:35:19.702Z,3.40
2018-06-20T10:37:47.470Z,4.10
2018-06-20T10:40:15.155Z,3.40
2018-06-20T10:42:42.741Z,3.40
2018-06-20T10:46:20.126Z,3.83
2018-06-20T10:48:47.672Z,3.20
2018-06-20T10:51:15.295Z,3.90
2018-06-20T10:53:42.920Z,4.03
2018-06-20T10:56:10.599Z,3.47
2018-06-20T10:59:41.901Z,4.30
2018-06-20T11:02:15.141Z,4.10
2018-06-20T11:04:48.528Z,3.50
2018-06-20T11:07:21.935Z,3.50
2018-06-20T11:09:55.165Z,3.00
2018-06-20T11:12:28.513Z,3.40
2018-06-20T11:14:56.090Z,3.40
2018-06-20T11:17:23.650Z,3.80
2018-06-20T11:19:51.234Z,3.53
2018-06-20T11:22:18.825Z,3.00
2018-06-20T11:24:46.390Z,3.30
2018-06-20T11:27:13.934Z,3.57
2018-06-20T11:29:41.494Z,3.23
2018-06-20T11:32:09.018Z,3.17
2018-06-20T11:34:36.561Z,2.87
2018-06-20T11:37:04.433Z,3.40
2018-06-20T11:39:32.068Z,2.97
2018-06-20T11:41:59.681Z,3.60
2018-06-20T11:44:27.285Z,3.20
2018-06-20T11:47:00.699Z,3.43
2018-06-20T11:49:28.258Z,3.63
2018-06-20T11:51:55.899Z,3.53
2018-06-20T11:54:23.439Z,2.77
2018-06-20T11:56:50.993Z,3.13
2018-06-20T11:59:24.383Z,3.50
2018-06-20T12:01:57.925Z,3.00
2018-06-20T12:04:31.237Z,3.33
2018-06-20T12:07:04.551Z,2.90
2018-06-20T12:09:38.017Z,3.17
2018-06-20T12:12:11.314Z,2.47
2018-06-20T12:14:44.804Z,2.43
2018-06-20T12:17:11.994Z,2.60
2018-06-20T12:19:46.296Z,2.20
2018-06-20T12:22:19.765Z,2.60
2018-06-20T12:24:53.269Z,2.23
2018-06-20T12:27:26.813Z,1.70
2018-06-20T12:30:00.056Z,2.13
2018-06-20T12:32:33.369Z,2.10
2018-06-20T12:35:06.634Z,2.70
2018-06-20T12:37:39.943Z,2.30
2018-06-20T12:40:12.120Z,1.73
2018-06-20T12:42:45.541Z,1.90
2018-06-20T12:45:16.075Z,2.07
2018-06-20T12:47:44.542Z,2.30
2018-06-20T12:50:15.980Z,2.60
2018-06-20T12:52:43.949Z,2.30
2018-06-20T12:55:11.537Z,2.10
2018-06-20T12:57:39.254Z,1.60
2018-06-20T13:00:06.883Z,2.60
2018-06-20T13:02:34.524Z,1.80
2018-06-20T13:05:02.227Z,1.53
2018-06-20T13:07:29.869Z,2.10
2018-06-20T13:09:57.494Z,1.30
2018-06-20T13:12:25.110Z,1.90
2018-06-20T13:14:52.734Z,1.40
2018-06-20T13:17:20.362Z,1.70
2018-06-20T13:19:47.956Z,1.80
2018-06-20T13:22:15.580Z,1.47
2018-06-20T13:24:43.234Z,1.27
2018-06-20T13:27:15.422Z,1.20
2018-06-20T13:29:43.012Z,1.40
2018-06-20T13:32:16.316Z,1.50
2018-06-20T13:34:49.570Z,2.00
2018-06-20T13:37:22.875Z,1.50
2018-06-20T13:39:56.409Z,1.63
2018-06-20T13:43:29.603Z,1.70
2018-06-20T13:46:03.163Z,1.80
2018-06-20T13:48:32.822Z,2.00
2018-06-20T13:51:00.421Z,1.80
2018-06-20T13:53:28.030Z,1.77
2018-06-20T13:55:55.758Z,2.03
2018-06-20T13:58:23.543Z,1.70
2018-06-20T14:00:51.195Z,1.40
2018-06-20T14:03:18.846Z,1.50
2018-06-20T14:05:46.476Z,1.70
2018-06-20T14:08:14.121Z,2.00
2018-06-20T14:10:41.731Z,2.73
2018-06-20T14:13:09.373Z,2.10
2018-06-20T14:15:37.095Z,2.43
2018-06-20T14:18:04.692Z,2.03
2018-06-20T14:20:38.056Z,2.70
2018-06-20T14:23:05.714Z,2.50
2018-06-20T14:25:33.337Z,2.23
2018-06-20T14:28:00.919Z,1.60
2018-06-20T14:30:34.353Z,1.77
2018-06-20T14:33:07.852Z,1.73
2018-06-20T14:35:41.454Z,1.63
2018-06-20T14:38:14.746Z,1.20
2018-06-20T14:40:48.044Z,1.47
2018-06-20T14:43:21.514Z,1.80
2018-06-20T14:45:54.795Z,1.13
2018-06-20T14:48:22.394Z,1.20
2018-06-20T14:50:49.981Z,1.40
2018-06-20T14:53:17.639Z,1.53
2018-06-20T14:55:45.263Z,1.80
2018-06-20T14:58:12.925Z,2.77
2018-06-20T15:00:40.513Z,1.10
2018-06-20T15:03:08.228Z,1.33
2018-06-20T15:05:35.795Z,1.10
2018-06-20T15:08:03.577Z,1.17
2018-06-20T15:10:31.207Z,1.10
2018-06-20T15:12:58.808Z,1.10
2018-06-20T15:15:26.602Z,1.20
2018-06-20T15:17:54.224Z,1.00
2018-06-20T15:20:21.860Z,0.90
2018-06-20T15:22:49.442Z,1.13
2018-06-20T15:25:25.637Z,1.00
2018-06-20T15:29:00.119Z,1.50
2018-06-20T15:31:33.492Z,1.10
2018-06-20T15:34:06.811Z,0.90
2018-06-20T15:36:40.391Z,1.30
2018-06-20T15:39:08.476Z,1.27
2018-06-20T15:41:36.217Z,1.57
2018-06-20T15:44:04.921Z,2.80
2018-06-20T15:46:32.545Z,1.87
2018-06-20T15:49:00.203Z,2.73
2018-06-20T15:51:27.839Z,1.97
2018-06-20T15:53:55.432Z,2.30
2018-06-20T15:56:23.015Z,1.73
2018-06-20T15:58:50.632Z,2.10
2018-06-20T16:01:18.222Z,1.77
2018-06-20T16:03:45.852Z,1.60
2018-06-20T16:06:13.443Z,1.80
2018-06-20T16:08:46.966Z,1.80
2018-06-20T16:11:14.540Z,1.27
2018-06-20T16:13:42.228Z,1.50
2018-06-20T16:16:10.358Z,1.67
2018-06-20T16:18:42.365Z,1.87
2018-06-20T16:21:15.661Z,1.97
2018-06-20T16:23:49.706Z,1.67
2018-06-20T16:26:23.017Z,1.50
2018-06-20T16:28:56.548Z,2.17
2018-06-20T16:31:24.180Z,2.10
2018-06-20T16:33:51.940Z,1.50
2018-06-20T16:36:19.629Z,1.80
2018-06-20T16:38:47.221Z,1.80
2018-06-20T16:41:14.841Z,1.87
2018-06-20T16:43:42.501Z,2.13
2018-06-20T16:46:10.282Z,2.03
2018-06-20T16:48:38.021Z,2.67
2018-06-20T16:51:05.681Z,2.20
2018-06-20T16:53:33.463Z,4.07
2018-06-20T16:56:01.165Z,4.10
2018-06-20T16:58:28.777Z,3.70
2018-06-20T17:01:02.759Z,3.23
2018-06-20T17:03:30.370Z,2.40
2018-06-20T17:05:57.981Z,2.47
2018-06-20T17:08:25.590Z,3.47
2018-06-20T17:10:53.230Z,2.70
2018-06-20T17:13:26.588Z,7.37
2018-06-20T17:15:59.839Z,9.17
2018-06-20T17:18:33.421Z,6.53
2018-06-20T17:21:07.156Z,15.90
2018-06-20T17:23:40.435Z,3.33
2018-06-20T17:26:08.107Z,3.20
2018-06-20T17:28:35.808Z,3.77
2018-06-20T17:31:03.463Z,3.80
2018-06-20T17:33:31.099Z,3.90
2018-06-20T17:35:58.845Z,3.40
2018-06-20T17:38:26.524Z,2.87
2018-06-20T17:40:54.161Z,2.30
2018-06-20T17:43:28.024Z,2.70
2018-06-20T17:45:55.718Z,3.23
2018-06-20T17:48:23.441Z,2.57
2018-06-20T17:50:51.058Z,2.80
2018-06-20T17:53:18.742Z,2.60
2018-06-20T17:55:46.481Z,2.70
2018-06-20T17:58:14.168Z,2.97
2018-06-20T18:00:47.620Z,2.80
2018-06-20T18:03:15.286Z,3.70
2018-06-20T18:05:48.810Z,3.13
2018-06-20T18:08:22.389Z,2.50
2018-06-20T18:10:55.830Z,2.50
2018-06-20T18:13:29.133Z,2.80
2018-06-20T18:16:02.567Z,2.53
2018-06-20T18:18:30.201Z,2.47
2018-06-20T18:20:57.841Z,2.93
2018-06-20T18:23:25.488Z,3.33
2018-06-20T18:25:53.153Z,2.80
2018-06-20T18:28:20.910Z,3.03
2018-06-20T18:30:48.625Z,2.90
2018-06-20T18:33:16.281Z,3.40
2018-06-20T18:35:43.891Z,3.50
2018-06-20T18:38:11.806Z,3.20
2018-06-20T18:40:39.516Z,3.23
2018-06-20T18:43:07.139Z,2.80
2018-06-20T18:45:34.789Z,3.10
2018-06-20T18:48:08.367Z,4.13
2018-06-20T18:50:36.615Z,3.70
2018-06-20T18:53:04.310Z,3.40
2018-06-20T18:55:31.932Z,4.17
2018-06-20T18:58:05.424Z,3.60
2018-06-20T19:00:39.016Z,4.10
2018-06-20T19:03:12.542Z,4.43
2018-06-20T19:05:45.997Z,4.40
2018-06-20T19:08:19.554Z,4.87
2018-06-20T19:10:47.257Z,5.27
2018-06-20T19:13:15.222Z,4.83
2018-06-20T19:15:43.113Z,3.90
2018-06-20T19:18:11.073Z,4.10
2018-06-20T19:20:38.771Z,4.27
2018-06-20T19:23:06.439Z,4.77
2018-06-20T19:25:34.108Z,4.33
2018-06-20T19:28:01.775Z,8.07
2018-06-20T19:30:29.459Z,7.93
2018-06-20T19:32:57.165Z,6.70
2018-06-20T19:35:24.994Z,6.70
2018-06-20T19:37:52.765Z,5.00
2018-06-20T19:40:20.358Z,5.70
2018-06-20T19:42:48.046Z,16.10
2018-06-20T19:45:15.647Z,14.53
2018-06-20T19:47:43.365Z,18.07
2018-06-20T19:50:11.000Z,63.53
2018-06-20T19:52:38.676Z,37.60
2018-06-20T19:55:06.451Z,23.47
2018-06-20T19:57:34.210Z,23.70
2018-06-20T20:00:01.852Z,12.63
2018-06-20T20:02:30.251Z,9.83
2018-06-20T20:04:57.886Z,7.63
2018-06-20T20:07:25.609Z,6.10
2018-06-20T20:09:53.552Z,5.93
2018-06-20T20:12:21.388Z,21.00
2018-06-20T20:14:49.058Z,9.37
2018-06-20T20:17:16.737Z,25.30
2018-06-20T20:19:44.405Z,11.40
2018-06-20T20:22:12.010Z,7.03
2018-06-20T20:24:39.627Z,8.60
2018-06-20T20:27:07.227Z,6.40
2018-06-20T20:29:34.898Z,6.53
2018-06-20T20:32:02.582Z,5.90
2018-06-20T20:34:30.417Z,4.90
2018-06-20T20:36:58.065Z,4.70
2018-06-20T20:39:25.846Z,5.93
2018-06-20T20:41:53.448Z,5.40
2018-06-20T20:44:21.186Z,4.57
2018-06-20T20:46:48.867Z,4.97
2018-06-20T20:49:16.636Z,4.30
2018-06-20T20:51:44.437Z,3.63
2018-06-20T20:54:12.138Z,5.47
2018-06-20T20:56:39.856Z,4.83
2018-06-20T20:59:07.590Z,5.30
2018-06-20T21:01:35.215Z,7.47
2018-06-20T21:04:02.840Z,5.83
2018-06-20T21:06:30.637Z,5.40
2018-06-20T21:08:58.315Z,5.27
2018-06-20T21:11:29.908Z,13.03
2018-06-20T21:13:57.887Z,7.13
2018-06-20T21:16:25.526Z,6.73
2018-06-20T21:18:53.490Z,4.40
2018-06-20T21:21:21.126Z,4.37
2018-06-20T21:23:48.808Z,5.27
2018-06-20T21:26:16.467Z,4.00
2018-06-20T21:28:44.129Z,5.20
2018-06-20T21:31:11.758Z,5.00
2018-06-20T21:33:39.448Z,6.30
2018-06-20T21:36:07.111Z,4.63
2018-06-20T21:38:35.032Z,5.10
2018-06-20T21:41:02.642Z,4.37
2018-06-20T21:43:30.264Z,5.37
2018-06-20T21:45:57.907Z,5.50
2018-06-20T21:48:25.572Z,4.60
2018-06-20T21:50:53.241Z,4.63
2018-06-20T21:53:20.919Z,4.17
2018-06-20T21:55:48.546Z,5.40
2018-06-20T21:58:16.235Z,4.27
2018-06-20T22:00:45.535Z,4.73
2018-06-20T22:03:13.206Z,4.70
2018-06-20T22:05:40.869Z,4.27
2018-06-20T22:08:08.516Z,3.90
2018-06-20T22:10:36.123Z,4.30
2018-06-20T22:13:03.722Z,4.20
2018-06-20T22:15:31.400Z,4.47
2018-06-20T22:17:59.094Z,4.57
2018-06-20T22:20:26.825Z,4.43
2018-06-20T22:22:54.465Z,4.20
2018-06-20T22:25:22.092Z,4.10
2018-06-20T22:27:49.753Z,3.90
2018-06-20T22:30:17.392Z,4.70
2018-06-20T22:32:45.048Z,3.93
2018-06-20T22:35:12.731Z,4.47
2018-06-20T22:37:40.377Z,4.93
2018-06-20T22:40:07.982Z,4.40
2018-06-20T22:42:35.538Z,3.80
2018-06-20T22:45:03.293Z,4.60
2018-06-20T22:47:31.188Z,3.80
2018-06-20T22:49:58.816Z,3.60
2018-06-20T22:52:26.488Z,4.10
2018-06-20T22:54:54.175Z,4.97
2018-06-20T22:57:21.806Z,4.50
2018-06-20T22:59:49.390Z,3.83
2018-06-20T23:02:17.029Z,4.27
2018-06-20T23:04:44.660Z,3.60
2018-06-20T23:07:12.460Z,4.40
2018-06-20T23:09:40.768Z,3.83
2018-06-20T23:12:08.356Z,4.00
2018-06-20T23:14:35.934Z,4.60
2018-06-20T23:17:03.630Z,4.40
2018-06-20T23:19:31.213Z,4.57
2018-06-20T23:21:58.817Z,4.20
2018-06-20T23:24:26.477Z,3.83
2018-06-20T23:26:54.067Z,3.60
2018-06-20T23:29:21.723Z,4.43
2018-06-20T23:31:49.320Z,4.23
2018-06-20T23:34:16.911Z,3.90
2018-06-20T23:36:44.540Z,3.67
2018-06-20T23:39:12.131Z,3.97
2018-06-20T23:41:39.742Z,4.60
2018-06-20T23:44:07.364Z,3.83
2018-06-20T23:46:35.056Z,4.40
2018-06-20T23:49:02.816Z,3.73
2018-06-20T23:51:30.444Z,4.50
2018-06-20T23:53:58.076Z,4.40
2018-06-20T23:56:25.670Z,4.23
2018-06-20T23:58:54.203Z,4.87
