createdAt,value
2022-10-09T00:00:40.859Z,70.82
2022-10-09T00:03:11.769Z,70.74
2022-10-09T00:05:42.931Z,70.89
2022-10-09T00:08:13.964Z,70.84
2022-10-09T00:10:46.335Z,70.79
2022-10-09T00:13:17.493Z,70.85
2022-10-09T00:15:48.927Z,71.01
2022-10-09T00:18:22.256Z,71.07
2022-10-09T00:20:53.149Z,71.00
2022-10-09T00:23:24.512Z,70.99
2022-10-09T00:25:57.320Z,70.88
2022-10-09T00:28:33.389Z,70.81
2022-10-09T00:31:10.407Z,70.79
2022-10-09T00:33:42.116Z,70.75
2022-10-09T00:36:15.191Z,70.71
2022-10-09T00:38:46.262Z,70.57
2022-10-09T00:41:19.850Z,70.50
2022-10-09T00:43:52.797Z,70.51
2022-10-09T00:46:37.788Z,70.34
2022-10-09T00:49:21.427Z,70.42
2022-10-09T00:51:53.275Z,70.33
2022-10-09T00:54:27.951Z,70.39
2022-10-09T00:56:59.397Z,70.34
2022-10-09T00:59:31.268Z,70.35
2022-10-09T01:02:02.139Z,70.43
2022-10-09T01:04:33.077Z,70.33
2022-10-09T01:07:15.929Z,70.40
2022-10-09T01:09:53.117Z,70.54
2022-10-09T01:12:34.333Z,70.46
2022-10-09T01:15:14.468Z,70.47
2022-10-09T01:17:52.697Z,70.52
2022-10-09T01:20:46.193Z,70.65
2022-10-09T01:23:42.053Z,70.79
2022-10-09T01:26:33.577Z,70.77
2022-10-09T01:29:07.891Z,70.86
2022-10-09T01:31:43.065Z,70.80
2022-10-09T01:34:13.155Z,70.83
2022-10-09T01:36:45.534Z,70.74
2022-10-09T01:39:21.165Z,70.79
2022-10-09T01:41:55.217Z,70.70
2022-10-09T01:44:27.967Z,70.74
2022-10-09T01:46:59.662Z,70.84
2022-10-09T01:49:41.276Z,70.90
2022-10-09T01:52:22.888Z,70.78
2022-10-09T01:55:08.113Z,70.69
2022-10-09T01:57:46.807Z,70.67
2022-10-09T02:00:18.212Z,70.59
2022-10-09T02:02:51.266Z,70.54
2022-10-09T02:05:26.660Z,70.55
2022-10-09T02:07:59.955Z,70.46
2022-10-09T02:10:32.756Z,70.51
2022-10-09T02:13:04.339Z,70.45
2022-10-09T02:15:40.485Z,70.33
2022-10-09T02:18:16.258Z,70.40
2022-10-09T02:20:53.402Z,70.51
2022-10-09T02:23:25.576Z,70.41
2022-10-09T02:25:57.076Z,70.70
2022-10-09T02:28:28.163Z,70.54
2022-10-09T02:31:07.304Z,70.47
2022-10-09T02:33:38.276Z,70.63
2022-10-09T02:36:09.258Z,70.65
2022-10-09T02:38:40.140Z,70.82
2022-10-09T02:41:10.986Z,70.66
2022-10-09T02:43:41.840Z,70.62
2022-10-09T02:46:12.743Z,70.76
2022-10-09T02:48:43.608Z,70.78
2022-10-09T02:51:14.668Z,70.73
2022-10-09T02:53:45.922Z,70.87
2022-10-09T02:56:16.832Z,70.86
2022-10-09T02:58:47.741Z,70.78
2022-10-09T03:01:19.218Z,70.84
2022-10-09T03:03:50.128Z,70.81
2022-10-09T03:06:22.764Z,71.00
2022-10-09T03:08:54.784Z,71.04
2022-10-09T03:11:26.935Z,71.02
2022-10-09T03:13:58.063Z,71.13
2022-10-09T03:16:29.604Z,71.09
2022-10-09T03:19:00.563Z,70.90
2022-10-09T03:21:31.627Z,70.82
2022-10-09T03:24:02.869Z,70.91
2022-10-09T03:26:33.767Z,71.07
2022-10-09T03:29:04.582Z,70.98
2022-10-09T03:31:52.861Z,70.84
2022-10-09T03:34:24.421Z,71.11
2022-10-09T03:36:55.247Z,71.02
2022-10-09T03:39:26.152Z,71.20
2022-10-09T03:41:57.520Z,71.22
2022-10-09T03:44:28.388Z,71.17
2022-10-09T03:46:59.271Z,71.18
2022-10-09T03:49:30.206Z,71.21
2022-10-09T03:52:01.076Z,71.38
2022-10-09T03:54:31.951Z,71.16
2022-10-09T03:57:02.817Z,71.44
2022-10-09T03:59:33.647Z,71.20
2022-10-09T04:02:04.461Z,71.31
2022-10-09T04:04:35.268Z,71.34
2022-10-09T04:07:06.068Z,71.39
2022-10-09T04:09:36.878Z,71.50
2022-10-09T04:12:08.055Z,71.50
2022-10-09T04:14:38.924Z,71.68
2022-10-09T04:17:10.317Z,71.94
2022-10-09T04:19:41.276Z,71.85
2022-10-09T04:22:12.094Z,71.88
2022-10-09T04:24:42.983Z,71.98
2022-10-09T04:27:13.971Z,71.84
2022-10-09T04:29:45.104Z,71.87
2022-10-09T04:32:15.965Z,71.81
2022-10-09T04:34:46.807Z,71.84
2022-10-09T04:37:17.688Z,71.99
2022-10-09T04:39:48.699Z,71.81
2022-10-09T04:42:19.478Z,71.99
2022-10-09T04:44:50.321Z,71.88
2022-10-09T04:47:21.141Z,71.96
2022-10-09T04:49:52.065Z,71.84
2022-10-09T04:52:22.857Z,71.86
2022-10-09T04:54:54.064Z,71.83
2022-10-09T04:57:24.897Z,71.78
2022-10-09T04:59:55.690Z,71.73
2022-10-09T05:02:26.658Z,71.71
2022-10-09T05:04:57.524Z,71.87
2022-10-09T05:07:28.309Z,71.95
2022-10-09T05:09:59.122Z,71.73
2022-10-09T05:12:30.868Z,71.84
2022-10-09T05:15:01.722Z,71.93
2022-10-09T05:17:32.632Z,71.66
2022-10-09T05:20:03.869Z,71.84
2022-10-09T05:22:34.799Z,71.60
2022-10-09T05:25:07.048Z,71.87
2022-10-09T05:27:37.975Z,71.97
2022-10-09T05:30:11.449Z,71.81
2022-10-09T05:32:42.256Z,71.74
2022-10-09T05:35:13.607Z,72.00
2022-10-09T05:37:47.102Z,71.99
2022-10-09T05:40:18.159Z,71.95
2022-10-09T05:42:52.080Z,71.89
2022-10-09T05:45:23.560Z,72.00
2022-10-09T05:47:54.341Z,71.88
2022-10-09T05:50:25.175Z,71.65
2022-10-09T05:52:57.083Z,71.95
2022-10-09T05:55:28.225Z,71.76
2022-10-09T05:57:59.081Z,71.54
2022-10-09T06:00:30.055Z,71.58
2022-10-09T06:03:01.009Z,71.33
2022-10-09T06:05:31.816Z,71.56
2022-10-09T06:08:02.734Z,71.57
2022-10-09T06:10:33.658Z,71.45
2022-10-09T06:13:04.493Z,71.36
2022-10-09T06:15:35.345Z,71.26
2022-10-09T06:18:06.789Z,71.11
2022-10-09T06:20:37.662Z,71.22
2022-10-09T06:23:08.407Z,71.08
2022-10-09T06:25:39.292Z,71.09
2022-10-09T06:28:10.174Z,71.10
2022-10-09T06:30:41.097Z,71.07
2022-10-09T06:33:11.972Z,70.97
2022-10-09T06:35:42.745Z,71.01
2022-10-09T06:38:15.513Z,71.02
2022-10-09T06:40:46.399Z,71.11
2022-10-09T06:43:17.394Z,71.24
2022-10-09T06:45:48.262Z,71.36
2022-10-09T06:48:19.182Z,71.17
2022-10-09T06:50:50.071Z,70.88
2022-10-09T06:53:20.960Z,70.62
2022-10-09T06:55:59.391Z,70.49
2022-10-09T06:58:30.624Z,70.40
2022-10-09T07:01:10.077Z,70.21
2022-10-09T07:03:43.116Z,70.28
2022-10-09T07:06:16.239Z,70.10
2022-10-09T07:08:49.552Z,69.82
2022-10-09T07:11:27.663Z,69.61
2022-10-09T07:14:00.508Z,69.62
2022-10-09T07:16:34.595Z,69.28
2022-10-09T07:19:11.336Z,69.15
2022-10-09T07:21:45.733Z,68.98
2022-10-09T07:24:17.418Z,68.78
2022-10-09T07:26:49.602Z,68.66
2022-10-09T07:29:22.082Z,68.77
2022-10-09T07:31:52.894Z,68.76
2022-10-09T07:34:23.864Z,68.83
2022-10-09T07:36:54.702Z,68.75
2022-10-09T07:39:25.537Z,68.70
2022-10-09T07:41:56.476Z,68.64
2022-10-09T07:44:27.413Z,68.48
2022-10-09T07:46:58.360Z,68.36
2022-10-09T07:49:29.145Z,68.32
2022-10-09T07:52:00.018Z,68.50
2022-10-09T07:54:30.971Z,68.30
2022-10-09T07:57:02.281Z,68.07
2022-10-09T07:59:33.080Z,68.00
2022-10-09T08:02:03.898Z,67.93
2022-10-09T08:04:34.791Z,67.77
2022-10-09T08:07:08.535Z,67.67
2022-10-09T08:09:39.789Z,67.83
2022-10-09T08:12:11.773Z,67.56
2022-10-09T08:14:42.757Z,67.46
2022-10-09T08:17:13.606Z,67.36
2022-10-09T08:19:44.497Z,67.40
2022-10-09T08:22:15.454Z,67.33
2022-10-09T08:24:46.305Z,67.20
2022-10-09T08:27:17.141Z,67.04
2022-10-09T08:29:48.391Z,67.11
2022-10-09T08:32:19.286Z,66.77
2022-10-09T08:34:51.376Z,66.76
2022-10-09T08:37:22.334Z,66.71
2022-10-09T08:39:53.265Z,66.59
2022-10-09T08:42:33.030Z,66.75
2022-10-09T08:45:05.304Z,66.49
2022-10-09T08:47:46.404Z,66.39
2022-10-09T08:50:22.998Z,66.24
2022-10-09T08:52:58.864Z,66.27
2022-10-09T08:55:33.984Z,66.22
2022-10-09T08:58:04.583Z,66.13
2022-10-09T09:00:44.862Z,65.92
2022-10-09T09:03:35.146Z,65.80
2022-10-09T09:06:13.703Z,65.67
2022-10-09T09:08:51.552Z,65.49
2022-10-09T09:11:31.744Z,65.45
2022-10-09T09:14:20.616Z,65.24
2022-10-09T09:17:00.007Z,65.19
2022-10-09T09:19:44.552Z,65.02
2022-10-09T09:22:17.825Z,64.98
2022-10-09T09:24:52.669Z,64.82
2022-10-09T09:27:28.468Z,64.71
2022-10-09T09:30:05.619Z,64.59
2022-10-09T09:32:41.002Z,64.77
2022-10-09T09:35:22.412Z,65.00
2022-10-09T09:37:53.557Z,64.93
2022-10-09T09:40:36.551Z,64.83
2022-10-09T09:43:18.212Z,64.53
2022-10-09T09:45:49.705Z,64.37
2022-10-09T09:48:33.601Z,64.13
2022-10-09T09:51:30.030Z,63.93
2022-10-09T09:54:01.173Z,63.59
2022-10-09T09:57:11.149Z,63.38
2022-10-09T09:59:37.552Z,63.45
2022-10-09T10:02:15.984Z,63.58
2022-10-09T10:04:56.561Z,63.48
2022-10-09T10:07:36.321Z,63.38
2022-10-09T10:10:23.941Z,63.21
2022-10-09T10:13:01.862Z,63.12
2022-10-09T10:15:34.930Z,62.94
2022-10-09T10:18:08.253Z,62.93
2022-10-09T10:20:48.276Z,62.85
2022-10-09T10:23:41.130Z,62.73
2022-10-09T10:26:22.906Z,62.38
2022-10-09T10:28:59.087Z,62.08
2022-10-09T10:31:42.998Z,62.07
2022-10-09T10:34:20.621Z,62.10
2022-10-09T10:37:02.503Z,62.08
2022-10-09T10:39:38.854Z,61.99
2022-10-09T10:42:20.255Z,61.77
2022-10-09T10:45:01.742Z,61.64
2022-10-09T10:47:38.531Z,61.64
2022-10-09T10:50:17.155Z,61.57
2022-10-09T10:53:03.090Z,61.50
2022-10-09T10:55:48.623Z,61.49
2022-10-09T10:58:24.846Z,61.44
2022-10-09T11:01:13.250Z,61.23
2022-10-09T11:04:04.125Z,61.25
2022-10-09T11:06:41.308Z,61.28
2022-10-09T11:09:24.936Z,61.41
2022-10-09T11:12:05.819Z,61.33
2022-10-09T11:14:48.540Z,61.23
2022-10-09T11:17:29.809Z,61.32
2022-10-09T11:20:16.768Z,61.31
2022-10-09T11:23:05.379Z,61.38
2022-10-09T11:25:43.624Z,61.33
2022-10-09T11:28:19.516Z,61.29
2022-10-09T11:30:58.230Z,61.38
2022-10-09T11:33:37.517Z,61.43
2022-10-09T11:36:15.942Z,61.37
2022-10-09T11:38:52.595Z,61.50
2022-10-09T11:41:26.523Z,61.59
2022-10-09T11:44:21.730Z,61.70
2022-10-09T11:47:02.149Z,61.59
2022-10-09T11:49:46.468Z,61.67
2022-10-09T11:52:27.841Z,61.62
2022-10-09T11:55:08.429Z,61.72
2022-10-09T11:57:39.322Z,61.87
2022-10-09T12:00:13.119Z,61.84
2022-10-09T12:02:45.588Z,61.84
2022-10-09T12:05:32.961Z,61.73
2022-10-09T12:08:19.253Z,61.39
2022-10-09T12:10:58.460Z,61.35
2022-10-09T12:13:45.229Z,61.42
2022-10-09T12:16:38.544Z,61.37
2022-10-09T12:19:18.331Z,61.27
2022-10-09T12:21:54.010Z,61.21
2022-10-09T12:24:29.271Z,61.22
2022-10-09T12:27:04.970Z,61.22
2022-10-09T12:29:41.644Z,61.15
2022-10-09T12:32:23.669Z,60.95
2022-10-09T12:34:56.810Z,60.71
2022-10-09T12:37:36.759Z,60.63
2022-10-09T12:40:17.285Z,60.42
2022-10-09T12:42:51.707Z,60.35
2022-10-09T12:45:26.052Z,60.31
2022-10-09T12:47:58.660Z,60.17
2022-10-09T12:50:32.477Z,60.38
2022-10-09T12:53:06.569Z,60.37
2022-10-09T12:55:44.463Z,60.16
2022-10-09T12:58:20.208Z,60.07
2022-10-09T13:00:54.712Z,59.97
2022-10-09T13:03:37.722Z,59.64
2022-10-09T13:06:36.061Z,59.57
2022-10-09T13:09:10.001Z,59.54
2022-10-09T13:11:44.968Z,59.74
2022-10-09T13:14:34.768Z,59.78
2022-10-09T13:17:06.262Z,59.93
2022-10-09T13:19:39.896Z,59.93
2022-10-09T13:22:22.235Z,59.99
2022-10-09T13:24:56.348Z,60.01
2022-10-09T13:27:31.231Z,60.09
2022-10-09T13:30:02.618Z,59.90
2022-10-09T13:32:33.535Z,59.76
2022-10-09T13:35:07.060Z,59.70
2022-10-09T13:37:39.737Z,59.71
2022-10-09T13:40:15.762Z,59.71
2022-10-09T13:42:52.290Z,59.72
2022-10-09T13:45:24.806Z,59.82
2022-10-09T13:47:57.708Z,59.87
2022-10-09T13:50:28.687Z,59.88
2022-10-09T13:53:02.265Z,59.87
2022-10-09T13:55:36.118Z,59.97
2022-10-09T13:58:07.909Z,60.01
2022-10-09T14:00:39.364Z,60.08
2022-10-09T14:03:10.551Z,60.00
2022-10-09T14:05:42.065Z,60.30
2022-10-09T14:08:13.462Z,60.52
2022-10-09T14:10:45.294Z,60.71
2022-10-09T14:13:16.725Z,60.63
2022-10-09T14:15:47.647Z,60.41
2022-10-09T14:18:19.015Z,60.30
2022-10-09T14:20:50.576Z,60.17
2022-10-09T14:23:22.088Z,60.04
2022-10-09T14:25:53.701Z,60.06
2022-10-09T14:28:24.929Z,60.01
2022-10-09T14:30:56.250Z,60.02
2022-10-09T14:33:27.203Z,59.76
2022-10-09T14:35:58.465Z,59.76
2022-10-09T14:38:29.383Z,59.66
2022-10-09T14:41:00.596Z,59.66
2022-10-09T14:43:31.647Z,59.71
2022-10-09T14:46:12.241Z,59.86
2022-10-09T14:48:43.087Z,59.91
2022-10-09T14:51:16.568Z,60.01
2022-10-09T14:53:48.168Z,60.06
2022-10-09T14:56:21.592Z,60.25
2022-10-09T14:58:52.663Z,60.32
2022-10-09T15:01:24.823Z,60.43
2022-10-09T15:03:56.161Z,60.42
2022-10-09T15:06:28.212Z,60.33
2022-10-09T15:09:04.644Z,60.35
2022-10-09T15:11:38.312Z,60.48
2022-10-09T15:14:09.616Z,60.60
2022-10-09T15:16:40.684Z,60.64
2022-10-09T15:19:11.590Z,60.78
2022-10-09T15:21:42.510Z,60.74
2022-10-09T15:24:14.555Z,60.82
2022-10-09T15:26:45.701Z,60.96
2022-10-09T15:29:17.860Z,60.96
2022-10-09T15:31:50.986Z,60.93
2022-10-09T15:34:22.219Z,61.21
2022-10-09T15:36:53.383Z,61.32
2022-10-09T15:39:24.899Z,61.35
2022-10-09T15:41:55.941Z,61.37
2022-10-09T15:44:27.583Z,61.44
2022-10-09T15:46:58.605Z,61.56
2022-10-09T15:49:29.721Z,61.72
2022-10-09T15:52:01.065Z,61.78
2022-10-09T15:54:32.013Z,61.73
2022-10-09T15:57:03.119Z,61.92
2022-10-09T15:59:37.398Z,62.05
2022-10-09T16:02:08.470Z,62.14
2022-10-09T16:04:39.682Z,62.04
2022-10-09T16:07:10.955Z,62.10
2022-10-09T16:09:44.465Z,62.22
2022-10-09T16:12:15.616Z,62.35
2022-10-09T16:14:46.764Z,62.24
2022-10-09T16:17:18.118Z,62.58
2022-10-09T16:19:51.490Z,62.62
2022-10-09T16:22:25.120Z,62.77
2022-10-09T16:24:56.352Z,62.94
2022-10-09T16:27:34.644Z,62.94
2022-10-09T16:30:06.137Z,62.98
2022-10-09T16:32:41.214Z,63.04
2022-10-09T16:35:12.575Z,63.19
2022-10-09T16:37:44.333Z,63.27
2022-10-09T16:40:16.044Z,63.48
2022-10-09T16:42:48.177Z,63.40
2022-10-09T16:45:19.742Z,63.58
2022-10-09T16:47:52.172Z,63.93
2022-10-09T16:50:23.286Z,63.78
2022-10-09T16:52:54.287Z,63.96
2022-10-09T16:55:28.080Z,63.98
2022-10-09T16:58:00.080Z,64.00
2022-10-09T17:00:31.667Z,64.06
2022-10-09T17:03:05.610Z,63.95
2022-10-09T17:05:44.060Z,64.14
2022-10-09T17:08:16.246Z,64.25
2022-10-09T17:10:52.920Z,64.23
2022-10-09T17:13:23.874Z,64.39
2022-10-09T17:15:55.768Z,64.76
2022-10-09T17:18:27.015Z,64.72
2022-10-09T17:20:58.715Z,64.85
2022-10-09T17:23:29.700Z,64.85
2022-10-09T17:26:05.409Z,64.83
2022-10-09T17:28:36.906Z,64.99
2022-10-09T17:31:10.096Z,65.08
2022-10-09T17:33:43.091Z,65.13
2022-10-09T17:36:16.084Z,65.16
2022-10-09T17:38:50.694Z,65.22
2022-10-09T17:41:24.116Z,65.56
2022-10-09T17:43:57.726Z,65.45
2022-10-09T17:46:30.605Z,65.59
2022-10-09T17:49:04.677Z,65.60
2022-10-09T17:51:39.035Z,65.62
2022-10-09T17:54:13.238Z,65.78
2022-10-09T17:56:44.797Z,65.74
2022-10-09T17:59:16.848Z,66.00
2022-10-09T18:01:48.615Z,65.96
2022-10-09T18:04:30.350Z,66.06
2022-10-09T18:07:16.935Z,66.12
2022-10-09T18:09:52.220Z,66.21
2022-10-09T18:12:23.278Z,66.25
2022-10-09T18:14:54.141Z,66.23
2022-10-09T18:17:25.821Z,66.54
2022-10-09T18:19:56.763Z,66.70
2022-10-09T18:22:27.970Z,66.79
2022-10-09T18:24:59.010Z,66.72
2022-10-09T18:27:37.248Z,66.71
2022-10-09T18:30:21.988Z,66.81
2022-10-09T18:32:53.407Z,66.75
2022-10-09T18:35:25.724Z,66.70
2022-10-09T18:38:11.912Z,66.81
2022-10-09T18:40:45.868Z,66.86
2022-10-09T18:43:17.038Z,67.02
2022-10-09T18:45:48.841Z,66.91
2022-10-09T18:48:26.309Z,67.07
2022-10-09T18:51:21.699Z,67.25
2022-10-09T18:53:59.848Z,67.30
2022-10-09T18:56:37.993Z,67.47
2022-10-09T18:59:13.606Z,67.57
2022-10-09T19:01:45.199Z,67.57
2022-10-09T19:04:16.736Z,67.67
2022-10-09T19:06:47.850Z,67.60
2022-10-09T19:09:18.992Z,67.56
2022-10-09T19:11:52.644Z,67.59
2022-10-09T19:14:24.307Z,67.68
2022-10-09T19:16:58.458Z,67.77
2022-10-09T19:19:29.877Z,67.75
2022-10-09T19:22:04.032Z,67.76
2022-10-09T19:24:35.610Z,67.71
2022-10-09T19:27:06.630Z,67.72
2022-10-09T19:29:39.432Z,67.86
2022-10-09T19:32:10.325Z,67.77
2022-10-09T19:34:41.384Z,67.77
2022-10-09T19:37:12.740Z,67.93
2022-10-09T19:39:48.437Z,68.11
2022-10-09T19:42:20.052Z,68.08
2022-10-09T19:45:12.885Z,68.14
2022-10-09T19:47:44.048Z,68.19
2022-10-09T19:50:18.187Z,68.29
2022-10-09T19:52:51.967Z,68.11
2022-10-09T19:55:30.189Z,68.29
2022-10-09T19:58:11.691Z,68.31
2022-10-09T20:00:47.113Z,68.26
2022-10-09T20:03:18.428Z,68.35
2022-10-09T20:05:49.917Z,68.37
2022-10-09T20:08:20.855Z,68.34
2022-10-09T20:10:51.671Z,68.51
2022-10-09T20:13:22.533Z,68.27
2022-10-09T20:15:53.345Z,68.41
2022-10-09T20:18:24.232Z,68.52
2022-10-09T20:20:55.165Z,68.53
2022-10-09T20:23:26.251Z,68.56
2022-10-09T20:26:03.882Z,68.65
2022-10-09T20:28:36.203Z,68.79
2022-10-09T20:31:36.888Z,68.76
2022-10-09T20:34:08.259Z,68.87
2022-10-09T20:36:40.504Z,68.79
2022-10-09T20:39:14.485Z,68.87
2022-10-09T20:41:45.657Z,68.82
2022-10-09T20:44:16.969Z,68.95
2022-10-09T20:46:47.925Z,69.06
2022-10-09T20:49:19.010Z,68.95
2022-10-09T20:51:51.235Z,68.88
2022-10-09T20:54:24.148Z,69.07
2022-10-09T20:56:54.997Z,69.07
2022-10-09T20:59:26.157Z,69.13
2022-10-09T21:01:57.021Z,69.15
2022-10-09T21:04:27.948Z,69.34
2022-10-09T21:06:58.876Z,69.36
2022-10-09T21:09:33.239Z,69.46
2022-10-09T21:12:04.401Z,69.52
2022-10-09T21:14:37.997Z,69.72
2022-10-09T21:17:08.783Z,69.83
2022-10-09T21:19:39.646Z,69.97
2022-10-09T21:22:10.424Z,69.96
2022-10-09T21:24:41.400Z,69.84
2022-10-09T21:27:12.347Z,69.75
2022-10-09T21:29:43.509Z,69.69
2022-10-09T21:32:14.410Z,69.70
2022-10-09T21:34:46.079Z,69.89
2022-10-09T21:37:21.309Z,69.75
2022-10-09T21:39:52.811Z,69.77
2022-10-09T21:42:24.146Z,69.86
2022-10-09T21:44:55.163Z,69.98
2022-10-09T21:47:27.288Z,70.18
2022-10-09T21:50:00.597Z,70.14
2022-10-09T21:52:31.667Z,70.26
2022-10-09T21:55:02.674Z,70.31
2022-10-09T21:57:37.349Z,70.21
2022-10-09T22:00:10.143Z,70.09
2022-10-09T22:02:41.108Z,70.17
2022-10-09T22:05:12.819Z,70.13
2022-10-09T22:07:43.813Z,69.91
2022-10-09T22:10:14.833Z,69.73
2022-10-09T22:12:45.708Z,69.74
2022-10-09T22:15:16.547Z,69.78
2022-10-09T22:17:47.387Z,69.71
2022-10-09T22:20:18.929Z,69.83
2022-10-09T22:22:49.933Z,69.89
2022-10-09T22:25:21.355Z,69.92
2022-10-09T22:27:52.473Z,69.96
2022-10-09T22:30:23.592Z,70.23
2022-10-09T22:32:56.668Z,70.21
2022-10-09T22:35:29.252Z,70.37
2022-10-09T22:38:00.669Z,70.33
2022-10-09T22:40:31.494Z,70.41
2022-10-09T22:43:02.486Z,70.34
2022-10-09T22:45:37.460Z,70.22
2022-10-09T22:48:08.676Z,70.19
2022-10-09T22:50:41.457Z,70.02
2022-10-09T22:53:14.650Z,70.05
2022-10-09T22:55:45.492Z,70.14
2022-10-09T22:58:16.259Z,70.19
2022-10-09T23:00:47.066Z,70.37
2022-10-09T23:03:17.911Z,70.38
2022-10-09T23:05:48.760Z,70.64
2022-10-09T23:08:20.005Z,70.63
2022-10-09T23:10:52.809Z,70.64
2022-10-09T23:13:23.572Z,70.57
2022-10-09T23:15:54.511Z,70.45
2022-10-09T23:18:25.794Z,70.74
2022-10-09T23:20:56.688Z,71.13
2022-10-09T23:23:29.734Z,71.29
2022-10-09T23:26:00.615Z,71.31
2022-10-09T23:28:31.460Z,71.36
2022-10-09T23:31:05.393Z,71.46
2022-10-09T23:33:37.270Z,71.63
2022-10-09T23:36:10.177Z,71.74
2022-10-09T23:38:41.811Z,71.87
2022-10-09T23:41:15.431Z,71.97
2022-10-09T23:43:48.231Z,71.97
2022-10-09T23:46:22.212Z,71.96
2022-10-09T23:48:53.671Z,71.86
2022-10-09T23:51:26.009Z,71.92
2022-10-09T23:53:57.447Z,71.70
2022-10-09T23:56:30.722Z,71.70
2022-10-09T23:59:03.017Z,71.75
