createdAt,value
2019-04-30T00:01:20.707Z,10.63
2019-04-30T00:03:55.872Z,10.80
2019-04-30T00:06:28.791Z,8.70
2019-04-30T00:08:55.073Z,9.20
2019-04-30T00:11:25.132Z,9.77
2019-04-30T00:13:55.362Z,9.27
2019-04-30T00:16:25.260Z,10.23
2019-04-30T00:18:58.172Z,9.33
2019-04-30T00:21:25.043Z,8.90
2019-04-30T00:23:53.560Z,10.00
2019-04-30T00:26:21.971Z,10.07
2019-04-30T00:28:50.407Z,10.73
2019-04-30T00:31:23.654Z,12.10
2019-04-30T00:33:52.815Z,10.13
2019-04-30T00:36:19.181Z,13.37
2019-04-30T00:38:47.618Z,12.07
2019-04-30T00:41:16.027Z,11.70
2019-04-30T00:43:49.664Z,11.90
2019-04-30T00:46:17.402Z,11.80
2019-04-30T00:48:45.604Z,13.40
2019-04-30T00:51:20.991Z,14.70
2019-04-30T00:53:51.365Z,15.73
2019-04-30T00:56:15.788Z,15.37
2019-04-30T00:58:45.276Z,15.90
2019-04-30T01:01:25.312Z,16.60
2019-04-30T01:03:58.033Z,15.97
2019-04-30T01:06:28.584Z,16.17
2019-04-30T01:08:58.259Z,15.93
2019-04-30T01:11:26.874Z,14.53
2019-04-30T01:13:55.306Z,14.83
2019-04-30T01:16:27.678Z,14.80
2019-04-30T01:18:53.902Z,14.60
2019-04-30T01:21:22.382Z,15.20
2019-04-30T01:23:54.565Z,16.50
2019-04-30T01:26:22.867Z,16.00
2019-04-30T01:28:53.668Z,14.07
2019-04-30T01:31:22.055Z,14.47
2019-04-30T01:33:50.461Z,13.00
2019-04-30T01:36:19.286Z,13.13
2019-04-30T01:38:51.061Z,15.27
2019-04-30T01:41:20.303Z,13.60
2019-04-30T01:43:48.735Z,9.73
2019-04-30T01:46:18.922Z,11.10
2019-04-30T01:48:48.594Z,14.03
2019-04-30T01:51:21.550Z,11.67
2019-04-30T01:53:48.494Z,11.03
2019-04-30T01:56:19.176Z,10.13
2019-04-30T01:58:49.582Z,12.67
2019-04-30T02:01:22.141Z,12.30
2019-04-30T02:03:50.548Z,13.33
2019-04-30T02:06:19.706Z,14.90
2019-04-30T02:08:49.385Z,13.07
2019-04-30T02:11:18.996Z,12.70
2019-04-30T02:13:49.164Z,14.60
2019-04-30T02:16:18.687Z,14.10
2019-04-30T02:18:49.539Z,15.50
2019-04-30T02:21:19.442Z,17.40
2019-04-30T02:23:49.326Z,13.93
2019-04-30T02:26:18.779Z,13.00
2019-04-30T02:28:49.384Z,13.30
2019-04-30T02:31:19.343Z,14.03
2019-04-30T02:33:50.307Z,15.90
2019-04-30T02:36:23.283Z,14.33
2019-04-30T02:38:53.325Z,11.67
2019-04-30T02:41:22.635Z,12.40
2019-04-30T02:43:52.880Z,12.03
2019-04-30T02:46:22.654Z,11.30
2019-04-30T02:48:52.503Z,12.40
2019-04-30T02:51:22.855Z,13.93
2019-04-30T02:54:03.643Z,13.40
2019-04-30T02:56:32.151Z,14.23
2019-04-30T02:59:03.740Z,13.30
2019-04-30T03:01:30.824Z,13.10
2019-04-30T03:03:59.810Z,13.27
2019-04-30T03:06:30.292Z,14.97
2019-04-30T03:09:01.039Z,14.27
2019-04-30T03:11:30.091Z,14.17
2019-04-30T03:13:59.383Z,13.47
2019-04-30T03:16:45.874Z,12.40
2019-04-30T03:19:33.877Z,13.03
2019-04-30T03:22:13.200Z,14.50
2019-04-30T03:24:42.795Z,13.90
2019-04-30T03:27:11.617Z,12.70
2019-04-30T03:29:40.635Z,12.53
2019-04-30T03:32:13.425Z,13.40
2019-04-30T03:34:42.135Z,13.50
2019-04-30T03:37:10.118Z,14.07
2019-04-30T03:39:40.042Z,14.20
2019-04-30T03:42:09.982Z,14.00
2019-04-30T03:44:40.063Z,14.47
2019-04-30T03:47:11.053Z,14.67
2019-04-30T03:49:40.224Z,14.13
2019-04-30T03:52:09.997Z,15.60
2019-04-30T03:54:40.919Z,14.80
2019-04-30T03:57:10.768Z,13.27
2019-04-30T03:59:39.845Z,13.40
2019-04-30T04:02:13.204Z,12.93
2019-04-30T04:04:43.441Z,14.07
2019-04-30T04:07:20.348Z,12.00
2019-04-30T04:09:50.705Z,13.60
2019-04-30T04:12:23.691Z,11.57
2019-04-30T04:14:52.717Z,14.10
2019-04-30T04:17:21.863Z,13.43
2019-04-30T04:19:52.112Z,13.17
2019-04-30T04:22:21.150Z,12.90
2019-04-30T04:24:50.819Z,13.33
2019-04-30T04:27:19.737Z,12.70
2019-04-30T04:29:51.125Z,12.50
2019-04-30T04:32:23.576Z,12.30
2019-04-30T04:34:50.411Z,12.40
2019-04-30T04:37:19.762Z,12.73
2019-04-30T04:39:50.195Z,12.97
2019-04-30T04:42:19.587Z,12.77
2019-04-30T04:44:50.080Z,11.60
2019-04-30T04:47:20.004Z,13.60
2019-04-30T04:49:53.094Z,13.10
2019-04-30T04:52:21.609Z,13.77
2019-04-30T04:54:50.734Z,13.83
2019-04-30T04:57:22.514Z,13.50
2019-04-30T04:59:50.276Z,13.40
2019-04-30T05:02:32.586Z,14.43
2019-04-30T05:05:00.055Z,14.43
2019-04-30T05:07:28.823Z,15.10
2019-04-30T05:10:00.524Z,16.93
2019-04-30T05:12:29.585Z,15.73
2019-04-30T05:14:59.569Z,14.63
2019-04-30T05:17:29.717Z,14.70
2019-04-30T05:19:58.686Z,14.50
2019-04-30T05:22:29.199Z,13.43
2019-04-30T05:24:58.927Z,14.50
2019-04-30T05:27:27.613Z,13.40
2019-04-30T05:29:56.041Z,13.00
2019-04-30T05:32:24.448Z,12.40
2019-04-30T05:34:52.894Z,12.70
2019-04-30T05:37:22.507Z,12.07
2019-04-30T05:39:51.138Z,11.70
2019-04-30T05:42:19.542Z,11.90
2019-04-30T05:44:49.705Z,11.27
2019-04-30T05:47:19.565Z,11.47
2019-04-30T05:49:49.001Z,11.90
2019-04-30T05:52:19.730Z,10.70
2019-04-30T05:54:48.772Z,10.70
2019-04-30T05:57:19.585Z,10.53
2019-04-30T05:59:48.790Z,10.77
2019-04-30T06:02:19.306Z,11.00
2019-04-30T06:04:48.995Z,10.50
2019-04-30T06:07:18.872Z,12.17
2019-04-30T06:09:50.221Z,10.97
2019-04-30T06:12:20.355Z,9.67
2019-04-30T06:14:51.897Z,9.47
2019-04-30T06:17:25.023Z,8.90
2019-04-30T06:19:53.433Z,9.30
2019-04-30T06:22:22.132Z,8.53
2019-04-30T06:24:50.535Z,9.33
2019-04-30T06:27:19.304Z,8.70
2019-04-30T06:29:48.998Z,9.70
2019-04-30T06:32:18.621Z,9.50
2019-04-30T06:34:49.849Z,10.20
2019-04-30T06:37:19.487Z,8.77
2019-04-30T06:39:49.863Z,8.97
2019-04-30T06:42:19.470Z,10.53
2019-04-30T06:44:49.429Z,8.43
2019-04-30T06:47:20.022Z,8.20
2019-04-30T06:49:48.913Z,9.30
2019-04-30T06:52:21.363Z,8.13
2019-04-30T06:54:49.671Z,8.77
2019-04-30T06:57:19.844Z,8.07
2019-04-30T06:59:51.223Z,8.37
2019-04-30T07:02:19.717Z,8.20
2019-04-30T07:04:49.156Z,8.70
2019-04-30T07:07:23.055Z,8.90
2019-04-30T07:10:00.922Z,9.00
2019-04-30T07:12:30.601Z,8.70
2019-04-30T07:14:59.328Z,9.10
2019-04-30T07:17:29.202Z,8.80
2019-04-30T07:19:59.732Z,7.90
2019-04-30T07:22:37.664Z,9.13
2019-04-30T07:24:59.547Z,8.83
2019-04-30T07:27:30.174Z,8.90
2019-04-30T07:29:59.590Z,8.97
2019-04-30T07:32:28.830Z,9.10
2019-04-30T07:34:59.295Z,9.40
2019-04-30T07:37:29.238Z,8.23
2019-04-30T07:39:58.909Z,9.63
2019-04-30T07:42:29.422Z,9.00
2019-04-30T07:45:00.431Z,8.83
2019-04-30T07:47:29.646Z,9.80
2019-04-30T07:50:00.660Z,10.00
2019-04-30T07:52:33.239Z,10.00
2019-04-30T07:55:00.663Z,9.73
2019-04-30T07:57:29.252Z,10.30
2019-04-30T08:00:00.559Z,11.30
2019-04-30T08:02:36.105Z,11.57
2019-04-30T08:05:02.130Z,9.40
2019-04-30T08:07:30.626Z,9.63
2019-04-30T08:09:59.213Z,10.63
2019-04-30T08:12:32.044Z,11.53
2019-04-30T08:14:59.438Z,11.13
2019-04-30T08:17:28.903Z,10.17
2019-04-30T08:19:58.771Z,10.77
2019-04-30T08:22:29.616Z,12.07
2019-04-30T08:24:58.684Z,11.30
2019-04-30T08:27:29.463Z,10.00
2019-04-30T08:29:59.159Z,10.63
2019-04-30T08:32:28.945Z,10.90
2019-04-30T08:35:00.996Z,10.47
2019-04-30T08:37:28.865Z,11.63
2019-04-30T08:39:59.787Z,10.50
2019-04-30T08:42:31.706Z,11.20
2019-04-30T08:44:58.558Z,16.37
2019-04-30T08:47:29.082Z,12.80
2019-04-30T08:50:01.583Z,13.87
2019-04-30T08:52:27.427Z,12.77
2019-04-30T08:54:55.849Z,11.60
2019-04-30T08:57:24.336Z,12.67
2019-04-30T08:59:52.742Z,11.90
2019-04-30T09:02:21.187Z,12.80
2019-04-30T09:04:51.226Z,13.57
2019-04-30T09:07:19.838Z,12.70
2019-04-30T09:09:48.851Z,13.20
2019-04-30T09:12:19.448Z,12.00
2019-04-30T09:14:49.097Z,13.03
2019-04-30T09:17:19.722Z,13.00
2019-04-30T09:19:48.985Z,12.33
2019-04-30T09:22:19.525Z,13.70
2019-04-30T09:24:49.739Z,11.77
2019-04-30T09:27:19.593Z,13.13
2019-04-30T09:29:49.208Z,14.37
2019-04-30T09:32:19.255Z,14.30
2019-04-30T09:34:48.830Z,13.40
2019-04-30T09:37:18.681Z,12.07
2019-04-30T09:39:49.254Z,13.47
2019-04-30T09:42:19.435Z,13.80
2019-04-30T09:44:49.292Z,14.20
2019-04-30T09:47:19.905Z,13.83
2019-04-30T09:49:49.377Z,12.20
2019-04-30T09:52:19.225Z,11.87
2019-04-30T09:54:50.078Z,9.83
2019-04-30T09:57:19.355Z,13.93
2019-04-30T09:59:48.658Z,14.30
2019-04-30T10:02:19.163Z,13.53
2019-04-30T10:04:48.134Z,13.63
2019-04-30T10:07:16.960Z,12.93
2019-04-30T10:09:45.398Z,11.90
2019-04-30T10:12:17.011Z,12.57
2019-04-30T10:14:45.448Z,12.40
2019-04-30T10:17:21.690Z,14.00
2019-04-30T10:19:50.128Z,12.60
2019-04-30T10:22:18.539Z,11.90
2019-04-30T10:24:46.968Z,14.97
2019-04-30T10:27:15.384Z,12.80
2019-04-30T10:29:43.880Z,13.60
2019-04-30T10:32:12.286Z,13.70
2019-04-30T10:34:40.729Z,13.40
2019-04-30T10:37:09.606Z,13.40
2019-04-30T10:39:38.931Z,13.90
2019-04-30T10:42:07.672Z,13.10
2019-04-30T10:44:36.178Z,13.10
2019-04-30T10:47:04.724Z,13.50
2019-04-30T10:49:33.172Z,14.97
2019-04-30T10:52:01.562Z,13.30
2019-04-30T10:54:30.028Z,14.57
2019-04-30T10:56:59.132Z,13.47
2019-04-30T10:59:27.854Z,13.67
2019-04-30T11:01:56.268Z,13.23
2019-04-30T11:04:24.704Z,13.77
2019-04-30T11:06:53.112Z,15.33
2019-04-30T11:09:21.582Z,13.90
2019-04-30T11:11:50.023Z,13.30
2019-04-30T11:14:18.444Z,13.00
2019-04-30T11:16:47.001Z,13.17
2019-04-30T11:19:15.767Z,13.60
2019-04-30T11:21:44.576Z,13.10
2019-04-30T11:24:13.327Z,14.93
2019-04-30T11:26:42.916Z,13.23
2019-04-30T11:29:12.051Z,13.70
2019-04-30T11:31:57.581Z,13.17
2019-04-30T11:34:28.124Z,13.23
2019-04-30T11:36:56.330Z,12.57
2019-04-30T11:39:25.412Z,13.70
2019-04-30T11:41:53.852Z,13.50
2019-04-30T11:44:30.926Z,13.70
2019-04-30T11:47:01.429Z,13.60
2019-04-30T11:49:29.913Z,13.53
2019-04-30T11:51:58.351Z,14.10
2019-04-30T11:54:26.751Z,14.23
2019-04-30T11:56:55.186Z,14.27
2019-04-30T11:59:23.595Z,12.60
2019-04-30T12:01:53.501Z,12.50
2019-04-30T12:04:21.908Z,11.97
2019-04-30T12:06:50.819Z,13.23
2019-04-30T12:09:29.727Z,12.30
2019-04-30T12:11:58.949Z,12.13
2019-04-30T12:14:29.633Z,13.40
2019-04-30T12:16:57.615Z,14.63
2019-04-30T12:19:26.036Z,14.27
2019-04-30T12:21:54.463Z,14.50
2019-04-30T12:24:22.868Z,12.77
2019-04-30T12:26:51.308Z,13.73
2019-04-30T12:29:19.716Z,13.80
2019-04-30T12:31:48.154Z,14.43
2019-04-30T12:34:16.558Z,14.80
2019-04-30T12:36:45.066Z,13.40
2019-04-30T12:39:13.475Z,13.40
2019-04-30T12:41:41.910Z,14.20
2019-04-30T12:44:10.390Z,15.30
2019-04-30T12:46:38.831Z,13.63
2019-04-30T12:49:10.224Z,14.20
2019-04-30T12:51:50.575Z,13.10
2019-04-30T12:54:35.710Z,15.37
2019-04-30T12:57:05.920Z,13.60
2019-04-30T12:59:34.892Z,15.10
2019-04-30T13:02:03.393Z,14.00
2019-04-30T13:04:31.806Z,12.80
2019-04-30T13:07:02.459Z,12.37
2019-04-30T13:09:31.283Z,12.90
2019-04-30T13:12:01.199Z,13.70
2019-04-30T13:14:31.112Z,14.70
2019-04-30T13:16:59.919Z,11.80
2019-04-30T13:19:28.424Z,11.80
2019-04-30T13:21:58.658Z,11.20
2019-04-30T13:24:27.065Z,12.53
2019-04-30T13:26:55.477Z,12.70
2019-04-30T13:29:28.654Z,13.60
2019-04-30T13:31:58.569Z,13.50
2019-04-30T13:34:43.960Z,12.90
2019-04-30T13:37:12.339Z,11.67
2019-04-30T13:39:52.275Z,11.87
2019-04-30T13:42:20.670Z,13.17
2019-04-30T13:44:49.478Z,10.87
2019-04-30T13:47:19.229Z,10.03
2019-04-30T13:49:49.437Z,11.23
2019-04-30T13:52:18.047Z,11.57
2019-04-30T13:54:46.456Z,11.13
2019-04-30T13:57:14.860Z,10.33
2019-04-30T13:59:43.293Z,13.77
2019-04-30T14:02:11.767Z,13.07
2019-04-30T14:04:41.852Z,11.30
2019-04-30T14:07:17.377Z,12.00
2019-04-30T14:09:45.879Z,11.73
2019-04-30T14:12:14.296Z,12.10
2019-04-30T14:14:42.728Z,10.40
2019-04-30T14:17:11.205Z,10.80
2019-04-30T14:19:39.646Z,12.30
2019-04-30T14:22:09.527Z,11.40
2019-04-30T14:24:37.960Z,11.37
2019-04-30T14:27:08.859Z,11.77
2019-04-30T14:29:37.035Z,12.17
2019-04-30T14:32:05.507Z,12.20
2019-04-30T14:34:33.941Z,13.20
2019-04-30T14:37:02.350Z,12.90
2019-04-30T14:39:30.986Z,11.27
2019-04-30T14:42:00.461Z,11.43
2019-04-30T14:44:32.184Z,13.30
2019-04-30T14:47:05.934Z,13.30
2019-04-30T14:49:39.920Z,11.77
2019-04-30T14:52:09.436Z,12.70
2019-04-30T14:54:51.599Z,11.57
2019-04-30T14:57:27.760Z,10.70
2019-04-30T15:00:14.175Z,9.80
2019-04-30T15:02:50.076Z,8.90
2019-04-30T15:05:17.171Z,9.53
2019-04-30T15:07:45.577Z,9.90
2019-04-30T15:10:14.972Z,9.93
2019-04-30T15:12:43.380Z,9.70
2019-04-30T15:15:12.450Z,9.27
2019-04-30T15:17:41.260Z,10.10
2019-04-30T15:20:10.507Z,8.70
2019-04-30T15:22:40.553Z,9.70
2019-04-30T15:25:09.056Z,9.43
2019-04-30T15:27:45.180Z,9.73
2019-04-30T15:30:08.496Z,9.53
2019-04-30T15:32:39.573Z,8.90
2019-04-30T15:35:08.870Z,10.57
2019-04-30T15:37:39.011Z,10.20
2019-04-30T15:40:09.108Z,10.70
2019-04-30T15:42:39.415Z,10.43
2019-04-30T15:45:09.296Z,10.73
2019-04-30T15:47:38.722Z,11.27
2019-04-30T15:50:09.662Z,11.07
2019-04-30T15:52:38.734Z,11.60
2019-04-30T15:55:09.195Z,11.23
2019-04-30T15:57:39.342Z,11.17
2019-04-30T16:00:08.511Z,11.30
2019-04-30T16:02:38.864Z,12.03
2019-04-30T16:05:09.085Z,11.43
2019-04-30T16:07:40.774Z,11.87
2019-04-30T16:10:11.523Z,10.50
2019-04-30T16:12:59.908Z,11.60
2019-04-30T16:15:29.753Z,11.30
2019-04-30T16:18:02.742Z,11.97
2019-04-30T16:20:31.157Z,11.20
2019-04-30T16:22:59.731Z,10.00
2019-04-30T16:25:30.211Z,10.40
2019-04-30T16:27:58.298Z,9.50
2019-04-30T16:30:28.796Z,9.63
2019-04-30T16:32:56.934Z,10.37
2019-04-30T16:35:25.340Z,10.97
2019-04-30T16:37:53.779Z,10.10
2019-04-30T16:40:22.264Z,10.20
2019-04-30T16:42:50.950Z,10.83
2019-04-30T16:45:19.609Z,10.77
2019-04-30T16:47:48.030Z,10.30
2019-04-30T16:50:18.709Z,11.30
2019-04-30T16:52:46.735Z,10.60
2019-04-30T16:55:15.237Z,10.60
2019-04-30T16:57:43.653Z,10.00
2019-04-30T17:00:14.032Z,10.67
2019-04-30T17:02:44.078Z,10.60
2019-04-30T17:05:19.465Z,10.23
2019-04-30T17:07:59.593Z,10.50
2019-04-30T17:10:39.433Z,10.43
2019-04-30T17:13:21.092Z,10.50
2019-04-30T17:15:51.138Z,11.20
2019-04-30T17:18:19.575Z,11.00
2019-04-30T17:20:49.104Z,11.40
2019-04-30T17:23:19.344Z,10.87
2019-04-30T17:25:47.997Z,10.90
2019-04-30T17:28:16.397Z,10.20
2019-04-30T17:30:44.831Z,11.73
2019-04-30T17:33:13.245Z,10.03
2019-04-30T17:35:41.682Z,11.00
2019-04-30T17:38:10.097Z,11.57
2019-04-30T17:40:38.992Z,11.20
2019-04-30T17:43:07.532Z,11.73
2019-04-30T17:45:35.967Z,10.90
2019-04-30T17:48:04.378Z,12.80
2019-04-30T17:50:32.821Z,12.40
2019-04-30T17:53:01.294Z,11.90
2019-04-30T17:55:29.740Z,11.57
2019-04-30T17:57:58.536Z,12.00
2019-04-30T18:00:29.308Z,11.50
2019-04-30T18:02:57.758Z,11.50
2019-04-30T18:05:26.192Z,12.33
2019-04-30T18:07:54.604Z,11.47
2019-04-30T18:10:23.982Z,11.77
2019-04-30T18:12:52.397Z,10.87
2019-04-30T18:15:25.447Z,11.30
2019-04-30T18:17:55.563Z,12.40
2019-04-30T18:20:31.153Z,11.77
2019-04-30T18:23:17.336Z,12.50
2019-04-30T18:25:47.405Z,14.10
2019-04-30T18:28:15.812Z,12.63
2019-04-30T18:30:44.253Z,13.27
2019-04-30T18:33:12.731Z,13.40
2019-04-30T18:35:41.170Z,16.37
2019-04-30T18:38:09.917Z,14.20
2019-04-30T18:40:39.690Z,13.80
2019-04-30T18:43:08.425Z,14.80
2019-04-30T18:45:36.865Z,13.90
2019-04-30T18:48:05.414Z,13.23
2019-04-30T18:50:33.844Z,12.93
2019-04-30T18:53:03.887Z,12.77
2019-04-30T18:55:32.319Z,14.07
2019-04-30T18:58:01.445Z,14.27
2019-04-30T19:00:43.637Z,14.77
2019-04-30T19:03:12.119Z,13.30
2019-04-30T19:05:42.280Z,12.70
2019-04-30T19:08:12.331Z,13.17
2019-04-30T19:10:42.557Z,13.10
2019-04-30T19:13:15.353Z,12.87
2019-04-30T19:16:18.798Z,12.80
2019-04-30T19:18:35.171Z,13.20
2019-04-30T19:21:05.260Z,14.10
2019-04-30T19:23:33.663Z,15.57
2019-04-30T19:26:02.123Z,13.90
2019-04-30T19:28:30.534Z,15.20
2019-04-30T19:31:01.000Z,14.73
2019-04-30T19:33:31.068Z,14.60
2019-04-30T19:35:59.242Z,14.60
2019-04-30T19:38:27.744Z,14.93
2019-04-30T19:40:56.219Z,15.17
2019-04-30T19:43:24.659Z,15.73
2019-04-30T19:45:53.066Z,17.13
2019-04-30T19:48:21.565Z,15.90
2019-04-30T19:50:49.973Z,16.40
2019-04-30T19:53:22.019Z,14.67
2019-04-30T19:55:49.254Z,14.60
2019-04-30T19:58:27.747Z,14.20
2019-04-30T20:00:49.825Z,13.40
2019-04-30T20:03:19.804Z,13.40
2019-04-30T20:05:48.443Z,12.43
2019-04-30T20:08:16.874Z,12.40
2019-04-30T20:10:45.282Z,12.73
2019-04-30T20:13:13.720Z,12.00
2019-04-30T20:15:42.193Z,13.80
2019-04-30T20:18:10.624Z,13.13
2019-04-30T20:20:40.746Z,13.60
2019-04-30T20:23:09.184Z,13.30
2019-04-30T20:25:37.590Z,12.03
2019-04-30T20:28:06.093Z,13.13
2019-04-30T20:30:34.503Z,14.17
2019-04-30T20:33:02.941Z,13.27
2019-04-30T20:35:31.349Z,11.93
2019-04-30T20:38:13.647Z,13.37
2019-04-30T20:40:47.615Z,13.70
2019-04-30T20:43:13.861Z,13.50
2019-04-30T20:45:42.266Z,14.20
2019-04-30T20:48:11.074Z,14.00
2019-04-30T20:50:39.479Z,13.50
2019-04-30T20:53:08.862Z,15.17
2019-04-30T20:55:40.507Z,15.43
2019-04-30T20:58:09.419Z,17.10
2019-04-30T21:00:37.758Z,16.23
2019-04-30T21:03:06.199Z,17.50
2019-04-30T21:05:34.681Z,16.97
2019-04-30T21:08:03.214Z,17.03
2019-04-30T21:10:31.627Z,19.03
2019-04-30T21:13:00.041Z,18.70
2019-04-30T21:15:29.758Z,19.40
2019-04-30T21:17:58.748Z,18.30
2019-04-30T21:20:28.896Z,20.73
2019-04-30T21:22:59.509Z,18.87
2019-04-30T21:25:29.124Z,17.60
2019-04-30T21:27:59.788Z,20.70
2019-04-30T21:30:27.979Z,17.23
2019-04-30T21:32:59.346Z,21.27
2019-04-30T21:35:29.689Z,23.57
2019-04-30T21:38:01.713Z,22.90
2019-04-30T21:40:30.276Z,21.77
2019-04-30T21:42:58.757Z,23.53
2019-04-30T21:45:29.190Z,22.57
2019-04-30T21:47:58.840Z,21.17
2019-04-30T21:50:29.497Z,19.93
2019-04-30T21:52:59.295Z,22.57
2019-04-30T21:55:29.591Z,23.50
2019-04-30T21:57:59.375Z,22.57
2019-04-30T22:00:36.701Z,24.03
2019-04-30T22:03:07.011Z,23.30
2019-04-30T22:05:35.597Z,24.73
2019-04-30T22:08:04.078Z,24.30
2019-04-30T22:10:32.520Z,23.83
2019-04-30T22:13:00.936Z,23.73
2019-04-30T22:15:29.372Z,23.40
2019-04-30T22:17:57.786Z,24.23
2019-04-30T22:20:26.223Z,23.30
2019-04-30T22:22:54.634Z,22.20
2019-04-30T22:25:23.080Z,23.10
2019-04-30T22:27:51.495Z,25.67
2019-04-30T22:30:20.009Z,25.03
2019-04-30T22:32:48.490Z,25.50
2019-04-30T22:35:27.139Z,26.57
2019-04-30T22:37:59.137Z,26.77
2019-04-30T22:40:29.113Z,26.30
2019-04-30T22:42:59.262Z,29.40
2019-04-30T22:45:29.457Z,27.73
2019-04-30T22:47:58.905Z,30.20
2019-04-30T22:50:27.500Z,30.50
2019-04-30T22:52:55.909Z,28.23
2019-04-30T22:55:24.355Z,26.27
2019-04-30T22:57:52.784Z,26.33
2019-04-30T23:00:22.917Z,27.20
2019-04-30T23:02:58.929Z,28.03
2019-04-30T23:05:27.521Z,26.53
2019-04-30T23:07:55.936Z,28.03
2019-04-30T23:10:24.421Z,29.17
2019-04-30T23:12:52.856Z,29.60
2019-04-30T23:15:21.920Z,29.77
2019-04-30T23:17:50.687Z,30.60
2019-04-30T23:20:19.167Z,29.97
2019-04-30T23:22:47.611Z,32.53
2019-04-30T23:25:16.494Z,30.67
2019-04-30T23:27:44.936Z,28.87
2019-04-30T23:30:13.690Z,30.33
2019-04-30T23:32:42.205Z,33.13
2019-04-30T23:35:10.691Z,32.30
2019-04-30T23:37:39.198Z,33.40
2019-04-30T23:40:32.059Z,31.40
2019-04-30T23:43:00.503Z,32.40
2019-04-30T23:45:28.915Z,33.97
2019-04-30T23:47:57.359Z,34.00
2019-04-30T23:50:25.767Z,37.50
2019-04-30T23:52:54.211Z,36.43
2019-04-30T23:55:22.625Z,33.27
2019-04-30T23:57:51.138Z,37.53
