createdAt,value
2018-11-12T00:05:15.487Z,11.90
2018-11-12T00:07:44.338Z,11.90
2018-11-12T00:12:41.731Z,11.90
2018-11-12T00:17:40.134Z,11.90
2018-11-12T00:20:09.971Z,11.90
2018-11-12T00:27:36.035Z,11.90
2018-11-12T00:37:32.018Z,11.70
2018-11-12T00:40:00.884Z,11.70
2018-11-12T00:42:29.735Z,11.70
2018-11-12T00:57:21.231Z,11.70
2018-11-12T00:59:50.126Z,11.80
2018-11-12T01:04:47.518Z,11.70
2018-11-12T01:09:45.274Z,11.70
2018-11-12T01:12:14.142Z,11.80
2018-11-12T01:14:43.035Z,11.80
2018-11-12T01:17:11.930Z,11.80
2018-11-12T01:19:40.814Z,11.70
2018-11-12T01:29:35.870Z,11.70
2018-11-12T01:32:04.987Z,11.80
2018-11-12T01:37:02.362Z,11.80
2018-11-12T01:41:59.841Z,11.80
2018-11-12T01:46:57.176Z,11.70
2018-11-12T01:49:26.047Z,11.80
2018-11-12T01:51:54.933Z,11.70
2018-11-12T01:59:20.940Z,11.70
2018-11-12T02:01:49.870Z,11.70
2018-11-12T02:06:47.194Z,11.80
2018-11-12T02:09:16.102Z,11.80
2018-11-12T02:11:44.980Z,11.80
2018-11-12T02:16:42.405Z,11.80
2018-11-12T02:19:11.306Z,11.90
2018-11-12T02:21:40.224Z,11.80
2018-11-12T02:29:06.413Z,11.80
2018-11-12T02:36:32.582Z,11.80
2018-11-12T02:46:27.014Z,11.80
2018-11-12T02:48:55.888Z,11.80
2018-11-12T02:51:24.747Z,11.70
2018-11-12T02:53:53.612Z,11.80
2018-11-12T03:06:21.571Z,11.70
2018-11-12T03:13:47.453Z,11.70
2018-11-12T03:18:45.873Z,11.70
2018-11-12T03:21:14.714Z,11.70
2018-11-12T03:26:12.086Z,11.70
2018-11-12T03:28:40.964Z,11.70
2018-11-12T03:38:35.436Z,11.80
2018-11-12T03:43:32.795Z,11.70
2018-11-12T03:48:30.154Z,11.70
2018-11-12T03:53:27.556Z,11.80
2018-11-12T04:03:21.954Z,11.80
2018-11-12T04:10:47.862Z,11.90
2018-11-12T04:15:45.250Z,11.80
2018-11-12T04:23:11.350Z,11.90
2018-11-12T04:25:40.969Z,11.90
2018-11-12T04:28:09.847Z,11.90
2018-11-12T04:33:07.254Z,12.00
2018-11-12T04:40:33.178Z,12.00
2018-11-12T04:43:02.050Z,12.00
2018-11-12T04:45:30.981Z,12.00
2018-11-12T04:50:29.306Z,12.00
2018-11-12T04:55:26.845Z,11.90
2018-11-12T05:00:25.963Z,12.00
2018-11-12T05:05:25.434Z,12.00
2018-11-12T05:15:22.234Z,11.90
2018-11-12T05:17:51.098Z,11.90
2018-11-12T05:20:25.352Z,11.90
2018-11-12T05:27:51.208Z,11.90
2018-11-12T05:30:21.225Z,12.00
2018-11-12T05:32:50.078Z,12.00
2018-11-12T05:35:20.243Z,12.00
2018-11-12T05:42:47.433Z,11.90
2018-11-12T05:52:47.172Z,12.00
2018-11-12T06:02:45.355Z,12.00
2018-11-12T06:10:16.638Z,11.90
2018-11-12T06:12:45.798Z,11.80
2018-11-12T06:20:14.706Z,11.90
2018-11-12T06:25:13.638Z,11.90
2018-11-12T06:30:13.418Z,11.90
2018-11-12T06:32:42.467Z,11.90
2018-11-12T06:42:39.159Z,11.90
2018-11-12T06:45:11.148Z,11.80
2018-11-12T06:47:40.290Z,11.80
2018-11-12T06:50:11.126Z,11.90
2018-11-12T06:55:09.855Z,11.80
2018-11-12T06:57:38.794Z,11.80
2018-11-12T07:02:43.310Z,11.90
2018-11-12T07:07:41.338Z,11.90
2018-11-12T07:10:12.487Z,11.90
2018-11-12T07:12:42.375Z,11.90
2018-11-12T07:15:12.781Z,12.00
2018-11-12T07:17:41.692Z,12.10
2018-11-12T07:25:09.311Z,12.10
2018-11-12T07:27:38.187Z,12.20
2018-11-12T07:32:36.747Z,12.20
2018-11-12T07:40:03.450Z,12.20
2018-11-12T07:42:32.352Z,12.20
2018-11-12T07:45:01.310Z,12.20
2018-11-12T07:47:30.163Z,12.20
2018-11-12T07:49:59.034Z,12.30
2018-11-12T07:54:56.467Z,12.30
2018-11-12T07:57:25.330Z,12.30
2018-11-12T07:59:54.255Z,12.40
2018-11-12T08:02:23.118Z,12.40
2018-11-12T08:04:51.972Z,12.30
2018-11-12T08:07:20.827Z,12.40
2018-11-12T08:12:18.202Z,12.40
2018-11-12T08:14:47.105Z,12.50
2018-11-12T08:17:16.018Z,12.50
2018-11-12T08:22:13.315Z,12.50
2018-11-12T08:34:36.215Z,12.50
2018-11-12T08:39:33.987Z,12.50
2018-11-12T08:42:02.805Z,12.50
2018-11-12T08:51:57.209Z,12.70
2018-11-12T08:54:26.081Z,12.90
2018-11-12T08:59:23.599Z,13.00
2018-11-12T09:01:52.291Z,12.90
2018-11-12T09:09:18.610Z,13.10
2018-11-12T09:11:47.482Z,13.20
2018-11-12T09:14:16.396Z,13.30
2018-11-12T09:21:42.266Z,13.20
2018-11-12T09:26:39.610Z,13.30
2018-11-12T09:29:08.474Z,13.40
2018-11-12T09:31:37.339Z,13.40
2018-11-12T09:34:06.282Z,13.40
2018-11-12T09:44:00.854Z,13.70
2018-11-12T09:46:29.755Z,13.70
2018-11-12T09:51:27.185Z,13.80
2018-11-12T09:56:24.901Z,13.80
2018-11-12T10:03:51.825Z,13.60
2018-11-12T10:08:50.810Z,13.60
2018-11-12T10:11:19.284Z,13.60
2018-11-12T10:13:48.114Z,13.60
2018-11-12T10:21:12.070Z,13.60
2018-11-12T10:26:09.470Z,13.60
2018-11-12T10:28:38.345Z,13.50
2018-11-12T10:38:33.111Z,13.80
2018-11-12T10:55:53.277Z,14.10
2018-11-12T10:58:22.016Z,14.20
2018-11-12T11:00:56.261Z,14.20
2018-11-12T11:15:54.699Z,14.50
2018-11-12T11:18:23.586Z,14.30
2018-11-12T11:20:52.482Z,14.40
2018-11-12T11:23:21.342Z,14.40
2018-11-12T11:38:12.981Z,14.60
2018-11-12T11:40:41.850Z,14.70
2018-11-12T11:45:39.263Z,14.90
2018-11-12T11:50:36.757Z,14.90
2018-11-12T11:55:34.331Z,15.10
2018-11-12T11:58:03.220Z,15.00
2018-11-12T12:05:29.700Z,14.90
2018-11-12T12:15:24.898Z,14.60
2018-11-12T12:17:53.896Z,14.50
2018-11-12T12:25:21.576Z,14.40
2018-11-12T12:32:52.007Z,14.30
2018-11-12T12:37:49.898Z,14.10
2018-11-12T12:47:48.486Z,13.90
2018-11-12T12:50:18.090Z,13.90
2018-11-12T12:57:45.159Z,13.70
2018-11-12T13:02:44.471Z,13.70
2018-11-12T13:05:13.376Z,13.70
2018-11-12T13:07:42.328Z,13.70
2018-11-12T13:10:13.923Z,13.60
2018-11-12T13:12:42.932Z,13.60
2018-11-12T13:15:13.140Z,13.50
2018-11-12T13:17:42.485Z,13.40
2018-11-12T13:20:13.011Z,13.50
2018-11-12T13:27:39.692Z,13.50
2018-11-12T13:42:34.444Z,13.20
2018-11-12T13:45:03.311Z,13.30
2018-11-12T13:52:29.286Z,13.40
2018-11-12T14:09:49.255Z,13.10
2018-11-12T14:12:18.134Z,13.10
2018-11-12T14:17:15.511Z,13.00
2018-11-12T14:19:44.388Z,13.00
2018-11-12T14:22:13.254Z,12.90
2018-11-12T14:24:42.123Z,13.00
2018-11-12T14:29:39.530Z,13.00
2018-11-12T14:32:08.414Z,13.00
2018-11-12T14:39:34.554Z,12.90
2018-11-12T14:42:03.364Z,12.90
2018-11-12T14:47:00.750Z,12.90
2018-11-12T14:49:29.618Z,12.90
2018-11-12T14:54:27.015Z,12.90
2018-11-12T14:59:24.366Z,12.90
2018-11-12T15:11:47.944Z,12.80
2018-11-12T15:16:45.315Z,12.80
2018-11-12T15:21:42.979Z,12.70
2018-11-12T15:29:08.852Z,12.60
2018-11-12T15:39:03.845Z,12.50
2018-11-12T15:41:32.719Z,12.50
2018-11-12T15:46:30.095Z,12.60
2018-11-12T15:51:27.492Z,12.60
2018-11-12T15:56:24.906Z,12.60
2018-11-12T15:58:53.819Z,12.60
2018-11-12T16:01:22.694Z,12.50
2018-11-12T16:11:17.406Z,12.40
2018-11-12T16:16:15.082Z,12.40
2018-11-12T16:21:12.491Z,12.40
2018-11-12T16:31:06.971Z,12.50
2018-11-12T16:33:35.867Z,12.50
2018-11-12T16:36:04.794Z,12.50
2018-11-12T16:38:33.679Z,12.50
2018-11-12T16:41:02.580Z,12.50
2018-11-12T16:46:00.086Z,12.40
2018-11-12T16:50:57.403Z,12.40
2018-11-12T16:55:54.840Z,12.40
2018-11-12T16:58:23.740Z,12.40
2018-11-12T17:00:52.688Z,12.40
2018-11-12T17:08:18.664Z,12.40
2018-11-12T17:10:47.727Z,12.40
2018-11-12T17:15:45.193Z,12.50
2018-11-12T17:20:42.658Z,12.60
2018-11-12T17:35:34.225Z,12.60
2018-11-12T17:38:03.111Z,12.50
2018-11-12T17:47:58.245Z,12.50
2018-11-12T17:50:27.135Z,12.50
2018-11-12T18:00:23.982Z,12.30
2018-11-12T18:02:52.871Z,12.30
2018-11-12T18:10:19.115Z,12.30
2018-11-12T18:20:16.778Z,12.20
2018-11-12T18:22:45.702Z,12.20
2018-11-12T18:27:43.815Z,12.10
2018-11-12T18:35:12.946Z,12.20
2018-11-12T18:40:12.196Z,12.10
2018-11-12T18:45:16.024Z,12.10
2018-11-12T18:47:45.073Z,12.10
2018-11-12T18:55:13.271Z,12.20
2018-11-12T18:57:42.830Z,12.10
2018-11-12T19:07:42.987Z,12.20
2018-11-12T19:12:43.063Z,12.10
2018-11-12T19:17:43.891Z,12.00
2018-11-12T19:20:13.143Z,12.00
2018-11-12T19:22:42.023Z,11.90
2018-11-12T19:37:36.819Z,12.00
2018-11-12T19:40:07.573Z,11.90
2018-11-12T19:42:36.438Z,12.00
2018-11-12T19:47:34.500Z,12.00
2018-11-12T20:07:23.742Z,12.00
2018-11-12T20:09:52.647Z,12.00
2018-11-12T20:12:21.550Z,12.00
2018-11-12T20:17:19.022Z,12.00
2018-11-12T20:19:48.186Z,12.00
2018-11-12T20:24:45.729Z,12.00
2018-11-12T20:29:43.183Z,11.80
2018-11-12T20:34:40.680Z,11.80
2018-11-12T20:37:09.635Z,11.90
2018-11-12T20:39:38.511Z,11.90
2018-11-12T20:42:07.409Z,11.90
2018-11-12T20:44:36.309Z,11.90
2018-11-12T20:49:33.952Z,11.90
2018-11-12T20:52:02.851Z,11.90
2018-11-12T20:57:00.399Z,11.80
2018-11-12T21:01:57.846Z,11.70
2018-11-12T21:06:55.370Z,11.70
2018-11-12T21:09:24.258Z,11.70
2018-11-12T21:14:22.767Z,11.70
2018-11-12T21:16:51.606Z,11.70
2018-11-12T21:21:49.006Z,11.70
2018-11-12T21:24:18.755Z,11.80
2018-11-12T21:29:16.160Z,11.70
2018-11-12T21:39:12.603Z,11.70
2018-11-12T21:46:38.758Z,11.70
2018-11-12T21:49:07.779Z,11.60
2018-11-12T21:51:36.650Z,11.70
2018-11-12T21:59:02.571Z,11.60
2018-11-12T22:01:31.446Z,11.50
2018-11-12T22:04:00.335Z,11.50
2018-11-12T22:13:54.743Z,11.30
2018-11-12T22:23:49.186Z,11.30
2018-11-12T22:38:40.784Z,11.40
2018-11-12T22:41:09.696Z,11.40
2018-11-12T22:48:35.626Z,11.30
2018-11-12T22:51:04.529Z,11.20
2018-11-12T22:53:33.429Z,11.10
2018-11-12T22:58:30.863Z,11.10
2018-11-12T23:03:31.871Z,11.10
2018-11-12T23:06:06.134Z,11.00
2018-11-12T23:08:35.018Z,10.90
2018-11-12T23:11:03.943Z,10.90
2018-11-12T23:16:01.371Z,10.90
2018-11-12T23:18:30.258Z,10.90
2018-11-12T23:20:59.180Z,11.00
2018-11-12T23:23:28.062Z,11.00
2018-11-12T23:25:56.968Z,11.00
2018-11-12T23:28:25.891Z,11.00
2018-11-12T23:35:51.815Z,11.00
2018-11-12T23:38:21.517Z,11.00
2018-11-12T23:43:18.918Z,11.10
2018-11-12T23:50:44.910Z,11.00
2018-11-12T23:53:13.781Z,11.00
