createdAt,value
2022-11-07T00:01:51.928Z,1
2022-11-07T00:03:55.755Z,1
2022-11-07T00:05:51.724Z,1
2022-11-07T00:07:55.750Z,1
2022-11-07T00:09:53.068Z,1
2022-11-07T00:11:52.052Z,1
2022-11-07T00:13:52.290Z,1
2022-11-07T00:15:51.825Z,1
2022-11-07T00:17:51.822Z,1
2022-11-07T00:19:52.471Z,1
2022-11-07T00:21:52.606Z,1
2022-11-07T00:23:51.662Z,1
2022-11-07T00:25:51.928Z,1
2022-11-07T00:27:55.629Z,1
2022-11-07T00:29:52.560Z,1
2022-11-07T00:31:52.408Z,1
2022-11-07T00:33:55.638Z,1
2022-11-07T00:35:51.777Z,1
2022-11-07T00:37:52.319Z,1
2022-11-07T00:39:56.153Z,1
2022-11-07T00:41:55.560Z,1
2022-11-07T00:43:51.554Z,1
2022-11-07T00:45:52.050Z,1
2022-11-07T00:47:55.462Z,1
2022-11-07T00:49:52.317Z,1
2022-11-07T00:51:52.402Z,1
2022-11-07T00:53:52.052Z,1
2022-11-07T00:55:55.663Z,1
2022-11-07T00:57:55.670Z,1
2022-11-07T00:59:58.919Z,1
2022-11-07T01:01:51.827Z,1
2022-11-07T01:03:52.421Z,1
2022-11-07T01:05:55.532Z,1
2022-11-07T01:07:51.713Z,1
2022-11-07T01:09:55.801Z,1
2022-11-07T01:11:58.724Z,1
2022-11-07T01:13:52.229Z,1
2022-11-07T01:15:51.649Z,1
2022-11-07T01:17:52.365Z,1
2022-11-07T01:21:52.417Z,1
2022-11-07T01:23:52.392Z,1
2022-11-07T01:25:51.550Z,1
2022-11-07T01:27:55.770Z,1
2022-11-07T01:29:55.820Z,1
2022-11-07T01:31:52.119Z,1
2022-11-07T01:33:51.929Z,1
2022-11-07T01:35:51.655Z,1
2022-11-07T01:37:55.401Z,1
2022-11-07T01:39:52.663Z,1
2022-11-07T01:41:52.759Z,1
2022-11-07T01:43:52.395Z,1
2022-11-07T01:45:54.463Z,1
2022-11-07T01:47:55.624Z,1
2022-11-07T01:49:51.946Z,1
2022-11-07T01:51:52.579Z,1
2022-11-07T01:55:51.873Z,1
2022-11-07T01:57:51.660Z,1
2022-11-07T01:59:51.686Z,1
2022-11-07T02:01:50.429Z,1
2022-11-07T02:03:55.387Z,1
2022-11-07T02:05:51.529Z,1
2022-11-07T02:07:51.624Z,1
2022-11-07T02:09:51.638Z,1
2022-11-07T02:11:55.680Z,1
2022-11-07T02:13:55.541Z,1
2022-11-07T02:15:51.761Z,1
2022-11-07T02:17:55.196Z,1
2022-11-07T02:19:55.825Z,1
2022-11-07T02:21:52.540Z,1
2022-11-07T02:23:51.696Z,1
2022-11-07T02:25:52.426Z,1
2022-11-07T02:27:51.688Z,1
2022-11-07T02:31:51.922Z,1
2022-11-07T02:33:51.675Z,1
2022-11-07T02:35:52.040Z,1
2022-11-07T02:37:52.452Z,1
2022-11-07T02:39:51.883Z,1
2022-11-07T02:41:51.864Z,1
2022-11-07T02:43:51.701Z,1
2022-11-07T02:45:52.094Z,1
2022-11-07T02:47:52.682Z,1
2022-11-07T02:49:52.542Z,1
2022-11-07T02:51:51.895Z,1
2022-11-07T02:53:52.399Z,1
2022-11-07T02:55:51.909Z,1
2022-11-07T02:57:55.692Z,1
2022-11-07T02:59:52.606Z,1
2022-11-07T03:01:52.494Z,1
2022-11-07T03:03:55.860Z,1
2022-11-07T03:05:58.786Z,1
2022-11-07T03:07:54.666Z,1
2022-11-07T03:09:58.866Z,1
2022-11-07T03:11:51.653Z,1
2022-11-07T03:13:52.400Z,1
2022-11-07T03:15:55.936Z,1
2022-11-07T03:17:51.796Z,1
2022-11-07T03:19:51.945Z,1
2022-11-07T03:21:55.694Z,1
2022-11-07T03:23:55.288Z,1
2022-11-07T03:25:55.355Z,1
2022-11-07T03:27:51.550Z,1
2022-11-07T03:29:51.607Z,1
2022-11-07T03:33:51.646Z,1
2022-11-07T03:35:51.800Z,1
2022-11-07T03:37:55.674Z,1
2022-11-07T03:39:55.650Z,1
2022-11-07T03:41:52.241Z,1
2022-11-07T03:43:52.264Z,1
2022-11-07T03:45:52.601Z,1
2022-11-07T03:47:51.739Z,1
2022-11-07T03:51:51.575Z,1
2022-11-07T03:53:51.620Z,1
2022-11-07T03:55:55.674Z,1
2022-11-07T03:57:51.694Z,1
2022-11-07T03:59:52.745Z,1
2022-11-07T04:01:52.224Z,1
2022-11-07T04:03:56.028Z,1
2022-11-07T04:05:52.156Z,1
2022-11-07T04:07:51.917Z,1
2022-11-07T04:09:52.878Z,1
2022-11-07T04:11:52.410Z,1
2022-11-07T04:13:52.309Z,1
2022-11-07T04:15:52.311Z,1
2022-11-07T04:17:58.915Z,1
2022-11-07T04:19:52.524Z,1
2022-11-07T04:21:51.581Z,1
2022-11-07T04:23:55.844Z,1
2022-11-07T04:25:52.413Z,1
2022-11-07T04:27:51.545Z,1
2022-11-07T04:29:52.240Z,1
2022-11-07T04:31:52.211Z,1
2022-11-07T04:33:55.509Z,1
2022-11-07T04:35:55.601Z,1
2022-11-07T04:37:51.572Z,1
2022-11-07T04:39:51.605Z,1
2022-11-07T04:41:51.981Z,1
2022-11-07T04:43:51.887Z,1
2022-11-07T04:45:55.328Z,1
2022-11-07T04:47:55.783Z,1
2022-11-07T04:49:55.775Z,1
2022-11-07T04:51:55.761Z,1
2022-11-07T04:53:52.259Z,1
2022-11-07T04:55:51.592Z,1
2022-11-07T04:57:52.215Z,1
2022-11-07T04:59:52.263Z,1
2022-11-07T05:01:52.188Z,1
2022-11-07T05:03:55.787Z,1
2022-11-07T05:05:51.748Z,1
2022-11-07T05:07:58.897Z,1
2022-11-07T05:09:51.561Z,1
2022-11-07T05:11:52.568Z,1
2022-11-07T05:13:52.641Z,1
2022-11-07T05:15:52.185Z,1
2022-11-07T05:17:52.047Z,0
2022-11-07T05:19:51.791Z,0
2022-11-07T05:21:52.805Z,0
2022-11-07T05:23:53.496Z,0.1
2022-11-07T05:25:52.297Z,0.1
2022-11-07T05:27:51.680Z,0.2
2022-11-07T05:29:52.473Z,0.3
2022-11-07T05:31:52.346Z,0.4
2022-11-07T05:33:52.296Z,0.5
2022-11-07T05:35:51.757Z,0.7
2022-11-07T05:37:51.612Z,1.1
2022-11-07T05:39:55.097Z,1.4
2022-11-07T05:41:51.655Z,2
2022-11-07T05:43:52.138Z,2.9
2022-11-07T05:45:51.713Z,4.3
2022-11-07T05:47:55.637Z,6.7
2022-11-07T05:49:52.534Z,10.5
2022-11-07T05:51:51.883Z,15.6
2022-11-07T05:53:55.729Z,22.2
2022-11-07T05:55:51.723Z,31.5
2022-11-07T05:57:52.140Z,42.5
2022-11-07T05:59:52.495Z,54.6
2022-11-07T06:01:52.247Z,73.7
2022-11-07T06:03:52.328Z,94.6
2022-11-07T06:05:52.261Z,115.6
2022-11-07T06:07:58.831Z,141.2
2022-11-07T06:09:55.955Z,172.4
2022-11-07T06:11:49.955Z,221.4
2022-11-07T06:13:51.818Z,270.4
2022-11-07T06:15:51.617Z,330.3
2022-11-07T06:17:51.998Z,383.8
2022-11-07T06:19:55.959Z,445.9
2022-11-07T06:21:52.520Z,492.7
2022-11-07T06:25:52.388Z,601.8
2022-11-07T06:27:58.907Z,632.7
2022-11-07T06:29:52.542Z,699.2
2022-11-07T06:31:55.317Z,772.8
2022-11-07T06:33:51.852Z,854.1
2022-11-07T06:37:55.637Z,1152.9
2022-11-07T06:39:51.608Z,1274.1
2022-11-07T06:41:55.698Z,1339.4
2022-11-07T06:43:52.176Z,1408.1
2022-11-07T06:45:52.405Z,1408.1
2022-11-07T06:47:52.190Z,1480.3
2022-11-07T06:49:54.265Z,1556.2
2022-11-07T06:51:54.772Z,1556.2
2022-11-07T06:53:52.059Z,1719.9
2022-11-07T06:55:52.489Z,1808
2022-11-07T06:57:52.107Z,1998.2
2022-11-07T06:59:52.462Z,2100.6
2022-11-07T07:01:55.794Z,2208.3
2022-11-07T07:03:52.203Z,2321.6
2022-11-07T07:05:55.742Z,2321.6
2022-11-07T07:07:52.831Z,2440.6
2022-11-07T07:09:52.602Z,2440.6
2022-11-07T07:11:58.966Z,2697.3
2022-11-07T07:13:51.716Z,2835.6
2022-11-07T07:15:52.673Z,2981
2022-11-07T07:17:55.780Z,3133.8
2022-11-07T07:19:52.747Z,3463.4
2022-11-07T07:21:51.978Z,3827.6
2022-11-07T07:23:51.687Z,3463.4
2022-11-07T07:25:52.733Z,3133.8
2022-11-07T07:27:52.453Z,2981
2022-11-07T07:29:51.962Z,2981
2022-11-07T07:31:52.333Z,3294.5
2022-11-07T07:33:51.792Z,3294.5
2022-11-07T07:35:52.374Z,3641
2022-11-07T07:37:52.440Z,4230.2
2022-11-07T07:39:52.468Z,4023.9
2022-11-07T07:41:51.686Z,3827.6
2022-11-07T07:43:52.447Z,4447.1
2022-11-07T07:45:54.892Z,6002.9
2022-11-07T07:47:58.899Z,18958.4
2022-11-07T07:49:51.917Z,6974.4
2022-11-07T07:51:51.968Z,7707.9
2022-11-07T07:53:51.620Z,12708.2
2022-11-07T07:57:58.376Z,32859.6
2022-11-07T08:01:56.755Z,32859.6
2022-11-07T08:04:01.062Z,36315.5
2022-11-07T08:05:51.927Z,12088.4
2022-11-07T08:07:58.599Z,36315.5
2022-11-07T08:09:52.554Z,36315.5
2022-11-07T08:11:51.701Z,38177.4
2022-11-07T08:13:59.884Z,16317.6
2022-11-07T08:15:52.341Z,40134.8
2022-11-07T08:17:54.841Z,40134.8
2022-11-07T08:19:52.252Z,44355.9
2022-11-07T08:23:54.965Z,40134.8
2022-11-07T08:25:58.533Z,42192.6
2022-11-07T08:27:58.859Z,42192.6
2022-11-07T08:29:51.957Z,44355.9
2022-11-07T08:31:52.470Z,38177.4
2022-11-07T08:33:52.339Z,42192.6
2022-11-07T08:35:52.073Z,44355.9
2022-11-07T08:37:52.532Z,42192.6
2022-11-07T08:39:52.097Z,46630
2022-11-07T08:41:52.363Z,44355.9
2022-11-07T08:43:51.980Z,51534.2
2022-11-07T08:45:55.849Z,49020.8
2022-11-07T08:47:52.618Z,54176.4
2022-11-07T08:49:51.939Z,54176.4
2022-11-07T08:51:51.781Z,54176.4
2022-11-07T08:53:58.256Z,51534.2
2022-11-07T08:55:52.472Z,51534.2
2022-11-07T08:57:52.519Z,54176.4
2022-11-07T08:59:52.190Z,51534.2
2022-11-07T09:05:52.129Z,54176.4
2022-11-07T09:07:51.685Z,51534.2
2022-11-07T09:09:55.101Z,51534.2
2022-11-07T09:11:52.161Z,54176.4
2022-11-07T09:13:59.011Z,56954
2022-11-07T09:15:59.158Z,51534.2
2022-11-07T09:17:58.970Z,49020.8
2022-11-07T09:19:51.920Z,51534.2
2022-11-07T09:21:52.407Z,44355.9
2022-11-07T09:23:55.468Z,51534.2
2022-11-07T09:25:52.068Z,38177.4
2022-11-07T09:27:55.296Z,49020.8
2022-11-07T09:29:52.321Z,46630
2022-11-07T09:31:55.866Z,42192.6
2022-11-07T09:33:52.663Z,36315.5
2022-11-07T09:35:55.532Z,32859.6
2022-11-07T09:37:52.583Z,38177.4
2022-11-07T09:39:55.867Z,40134.8
2022-11-07T09:41:51.881Z,22026.5
2022-11-07T09:43:54.934Z,32859.6
2022-11-07T09:45:52.008Z,36315.5
2022-11-07T09:47:52.041Z,49020.8
2022-11-07T09:49:58.894Z,42192.6
2022-11-07T09:51:55.852Z,44355.9
2022-11-07T09:53:51.813Z,51534.2
2022-11-07T09:55:52.974Z,54176.4
2022-11-07T09:57:52.243Z,54176.4
2022-11-07T09:59:52.476Z,54176.4
2022-11-07T10:01:52.929Z,54176.4
2022-11-07T10:04:23.355Z,49020.8
2022-11-07T10:05:52.377Z,54176.4
2022-11-07T10:07:52.382Z,46630
2022-11-07T10:09:50.047Z,40134.8
2022-11-07T10:11:51.761Z,42192.6
2022-11-07T10:13:55.663Z,32859.6
2022-11-07T10:15:52.104Z,32859.6
2022-11-07T10:17:53.853Z,34544.4
2022-11-07T10:19:52.518Z,29732.6
2022-11-07T10:21:52.668Z,32859.6
2022-11-07T10:23:52.366Z,26903.2
2022-11-07T10:25:52.317Z,29732.6
2022-11-07T10:27:52.319Z,26903.2
2022-11-07T10:29:51.782Z,25591.1
2022-11-07T10:31:59.199Z,18033.7
2022-11-07T10:33:52.610Z,15521.8
2022-11-07T10:35:52.020Z,18033.7
2022-11-07T10:37:52.700Z,20952.2
2022-11-07T10:40:00.373Z,16317.6
2022-11-07T10:41:52.482Z,14764.8
2022-11-07T10:43:52.679Z,19930.4
2022-11-07T10:45:52.534Z,23155.8
2022-11-07T10:47:51.777Z,54176.4
2022-11-07T10:49:55.794Z,69563.8
2022-11-07T10:51:52.843Z,54176.4
2022-11-07T10:53:52.245Z,62944
2022-11-07T10:55:52.386Z,56954
2022-11-07T10:57:52.729Z,73130.4
2022-11-07T10:59:52.775Z,62944
2022-11-07T11:01:52.530Z,56954
2022-11-07T11:03:51.776Z,76879.9
2022-11-07T11:05:51.653Z,76879.9
2022-11-07T11:07:58.337Z,73130.4
2022-11-07T11:09:55.605Z,76879.9
2022-11-07T11:11:52.490Z,80821.6
2022-11-07T11:13:58.913Z,76879.9
2022-11-07T11:16:02.736Z,76879.9
2022-11-07T11:17:55.382Z,69563.8
2022-11-07T11:19:52.517Z,62944
2022-11-07T11:21:51.797Z,66171.2
2022-11-07T11:23:52.671Z,66171.2
2022-11-07T11:25:56.066Z,54176.4
2022-11-07T11:27:52.263Z,49020.8
2022-11-07T11:29:51.908Z,34544.4
2022-11-07T11:31:55.824Z,59874.1
2022-11-07T11:33:52.828Z,73130.4
2022-11-07T11:35:52.306Z,76879.9
2022-11-07T11:37:58.993Z,73130.4
2022-11-07T11:39:50.239Z,62944
2022-11-07T11:41:54.839Z,49020.8
2022-11-07T11:43:55.919Z,34544.4
2022-11-07T11:47:52.291Z,23155.8
2022-11-07T11:49:51.864Z,20952.2
2022-11-07T11:51:52.034Z,19930.4
2022-11-07T11:53:55.763Z,34544.4
2022-11-07T11:55:55.146Z,44355.9
2022-11-07T11:57:51.680Z,40134.8
2022-11-07T11:59:52.384Z,23155.8
2022-11-07T12:01:52.428Z,18958.4
2022-11-07T12:03:52.579Z,16317.6
2022-11-07T12:05:55.842Z,16317.6
2022-11-07T12:07:55.068Z,25591.1
2022-11-07T12:09:51.680Z,20952.2
2022-11-07T12:11:52.301Z,18033.7
2022-11-07T12:13:52.198Z,14764.8
2022-11-07T12:15:52.556Z,15521.8
2022-11-07T12:17:55.719Z,29732.6
2022-11-07T12:19:55.747Z,38177.4
2022-11-07T12:21:52.155Z,31257
2022-11-07T12:23:55.833Z,28282.5
2022-11-07T12:25:52.492Z,28282.5
2022-11-07T12:27:52.271Z,32859.6
2022-11-07T12:29:55.858Z,34544.4
2022-11-07T12:31:52.023Z,32859.6
2022-11-07T12:33:52.685Z,36315.5
2022-11-07T12:35:52.632Z,40134.8
2022-11-07T12:37:52.556Z,44355.9
2022-11-07T12:39:52.386Z,36315.5
2022-11-07T12:42:03.037Z,29732.6
2022-11-07T12:43:52.531Z,25591.1
2022-11-07T12:45:58.559Z,29732.6
2022-11-07T12:47:52.105Z,29732.6
2022-11-07T12:49:52.706Z,26903.2
2022-11-07T12:51:52.324Z,26903.2
2022-11-07T12:53:52.473Z,23155.8
2022-11-07T12:55:52.433Z,25591.1
2022-11-07T12:57:55.677Z,24343
2022-11-07T12:59:51.897Z,23155.8
2022-11-07T13:01:52.351Z,23155.8
2022-11-07T13:03:52.764Z,31257
2022-11-07T13:05:52.389Z,31257
2022-11-07T13:07:55.007Z,26903.2
2022-11-07T13:09:55.858Z,26903.2
2022-11-07T13:11:52.377Z,20952.2
2022-11-07T13:13:55.729Z,10938
2022-11-07T13:16:09.295Z,9897.1
2022-11-07T13:17:52.622Z,9897.1
2022-11-07T13:19:52.388Z,9897.1
2022-11-07T13:21:55.787Z,8518.5
2022-11-07T13:23:51.755Z,7707.9
2022-11-07T13:27:52.199Z,5166.8
2022-11-07T13:29:52.408Z,4914.8
2022-11-07T13:31:58.309Z,4447.1
2022-11-07T13:33:55.658Z,4447.1
2022-11-07T13:37:55.850Z,4230.2
2022-11-07T13:39:55.781Z,4447.1
2022-11-07T13:41:52.509Z,5431.7
2022-11-07T13:43:55.353Z,6002.9
2022-11-07T13:45:55.836Z,5710.1
2022-11-07T13:47:52.471Z,5431.7
2022-11-07T13:49:54.981Z,4914.8
2022-11-07T13:51:55.849Z,4914.8
2022-11-07T13:53:55.810Z,4914.8
2022-11-07T13:55:55.764Z,5431.7
2022-11-07T13:57:51.809Z,6634.2
2022-11-07T13:59:52.630Z,8103.1
2022-11-07T14:01:52.654Z,8955.3
2022-11-07T14:03:52.575Z,10938
2022-11-07T14:05:52.410Z,14044.7
2022-11-07T14:07:51.818Z,9414.4
2022-11-07T14:09:52.566Z,12708.2
2022-11-07T14:11:58.944Z,6974.4
2022-11-07T14:13:52.465Z,7332
2022-11-07T14:15:52.227Z,5710.1
2022-11-07T14:17:58.916Z,5710.1
2022-11-07T14:19:52.222Z,5431.7
2022-11-07T14:21:58.221Z,4914.8
2022-11-07T14:23:58.905Z,4447.1
2022-11-07T14:25:52.636Z,4230.2
2022-11-07T14:27:55.813Z,4675.1
2022-11-07T14:29:51.833Z,3641
2022-11-07T14:31:52.426Z,3294.5
2022-11-07T14:33:52.181Z,2981
2022-11-07T14:35:55.522Z,2835.6
2022-11-07T14:37:52.739Z,2697.3
2022-11-07T14:39:52.727Z,2565.7
2022-11-07T14:41:55.742Z,2565.7
2022-11-07T14:43:52.509Z,2565.7
2022-11-07T14:46:11.664Z,2440.6
2022-11-07T14:47:59.027Z,2208.3
2022-11-07T14:49:55.902Z,2100.6
2022-11-07T14:51:51.973Z,2100.6
2022-11-07T14:53:55.410Z,2100.6
2022-11-07T14:55:58.510Z,1998.2
2022-11-07T14:57:51.976Z,1900.7
2022-11-07T14:59:52.387Z,1900.7
2022-11-07T15:03:55.616Z,1808
2022-11-07T15:05:52.710Z,1636
2022-11-07T15:07:51.933Z,1556.2
2022-11-07T15:09:52.678Z,1408.1
2022-11-07T15:11:52.264Z,1339.4
2022-11-07T15:13:52.535Z,1212
2022-11-07T15:15:58.991Z,1096.6
2022-11-07T15:17:52.641Z,992.3
2022-11-07T15:21:52.219Z,735.1
2022-11-07T15:23:55.778Z,632.7
2022-11-07T15:25:56.021Z,572.5
2022-11-07T15:27:52.524Z,518
2022-11-07T15:29:51.914Z,445.9
2022-11-07T15:31:52.765Z,365
2022-11-07T15:33:52.330Z,314.2
2022-11-07T15:35:55.729Z,270.4
2022-11-07T15:37:58.881Z,221.4
2022-11-07T15:39:55.907Z,190.6
2022-11-07T15:41:52.760Z,156
2022-11-07T15:43:52.431Z,127.7
2022-11-07T15:45:52.652Z,104.6
2022-11-07T15:47:52.583Z,90
2022-11-07T15:51:51.901Z,66.7
2022-11-07T15:53:55.854Z,57.4
2022-11-07T15:55:55.659Z,49.4
2022-11-07T15:57:52.360Z,38.5
2022-11-07T15:59:51.963Z,28.5
2022-11-07T16:01:51.764Z,21.1
2022-11-07T16:03:52.354Z,14.2
2022-11-07T16:05:52.680Z,9
2022-11-07T16:07:55.889Z,6
2022-11-07T16:09:52.292Z,4.1
2022-11-07T16:11:55.650Z,2.9
2022-11-07T16:13:55.950Z,1.9
2022-11-07T16:15:52.480Z,1.2
2022-11-07T16:17:52.739Z,0.8
2022-11-07T16:19:53.091Z,0.5
2022-11-07T16:21:52.462Z,0.4
2022-11-07T16:23:55.783Z,0.3
2022-11-07T16:25:55.259Z,0.2
2022-11-07T16:27:51.782Z,0.1
2022-11-07T16:29:52.718Z,0.1
2022-11-07T16:31:52.216Z,0
2022-11-07T16:33:56.682Z,0
2022-11-07T16:35:55.848Z,0
2022-11-07T16:37:52.678Z,0
2022-11-07T16:39:51.847Z,0
2022-11-07T16:41:52.578Z,0
2022-11-07T16:43:51.938Z,0
2022-11-07T16:45:52.678Z,0
2022-11-07T16:47:55.796Z,1
2022-11-07T16:49:53.555Z,1
2022-11-07T16:51:52.377Z,1
2022-11-07T16:53:52.516Z,1
2022-11-07T16:55:53.689Z,1
2022-11-07T16:57:55.976Z,1
2022-11-07T16:59:52.417Z,1
2022-11-07T17:01:55.809Z,1
2022-11-07T17:03:52.092Z,1
2022-11-07T17:05:55.679Z,1
2022-11-07T17:07:52.425Z,1
2022-11-07T17:09:55.983Z,1
2022-11-07T17:11:51.813Z,1
2022-11-07T17:13:52.514Z,1
2022-11-07T17:15:52.555Z,1
2022-11-07T17:17:56.501Z,1
2022-11-07T17:19:55.490Z,1
2022-11-07T17:21:52.546Z,1
2022-11-07T17:23:51.693Z,1
2022-11-07T17:25:55.976Z,1
2022-11-07T17:27:52.629Z,1
2022-11-07T17:29:52.409Z,1
2022-11-07T17:31:51.941Z,1
2022-11-07T17:33:52.185Z,1
2022-11-07T17:35:52.572Z,1
2022-11-07T17:37:52.591Z,1
2022-11-07T17:39:56.213Z,1
2022-11-07T17:41:55.686Z,1
2022-11-07T17:43:52.237Z,1
2022-11-07T17:45:51.896Z,1
2022-11-07T17:47:51.974Z,1
2022-11-07T17:49:52.760Z,0
2022-11-07T17:51:52.505Z,1
2022-11-07T17:53:55.371Z,1
2022-11-07T17:55:52.636Z,1
2022-11-07T17:57:51.788Z,1
2022-11-07T17:59:55.554Z,1
2022-11-07T18:01:51.987Z,1
2022-11-07T18:03:51.911Z,0
2022-11-07T18:05:51.950Z,0
2022-11-07T18:07:52.626Z,0
2022-11-07T18:09:56.163Z,0
2022-11-07T18:11:52.411Z,0
2022-11-07T18:13:58.876Z,1
2022-11-07T18:15:51.935Z,1
2022-11-07T18:17:51.965Z,1
2022-11-07T18:19:52.739Z,1
2022-11-07T18:21:52.692Z,1
2022-11-07T18:23:52.326Z,1
2022-11-07T18:25:51.867Z,1
2022-11-07T18:27:52.013Z,1
2022-11-07T18:29:52.732Z,1
2022-11-07T18:31:55.839Z,1
2022-11-07T18:33:52.374Z,1
2022-11-07T18:35:51.933Z,1
2022-11-07T18:37:51.867Z,1
2022-11-07T18:41:52.368Z,1
2022-11-07T18:43:52.807Z,1
2022-11-07T18:45:52.443Z,1
2022-11-07T18:47:55.663Z,1
2022-11-07T18:49:56.745Z,1
2022-11-07T18:51:51.857Z,1
2022-11-07T18:53:55.902Z,1
2022-11-07T18:55:52.745Z,1
2022-11-07T18:57:52.039Z,1
2022-11-07T18:59:51.728Z,1
2022-11-07T19:01:52.765Z,1
2022-11-07T19:03:52.725Z,1
2022-11-07T19:07:52.284Z,1
2022-11-07T19:09:52.632Z,1
2022-11-07T19:11:52.623Z,1
2022-11-07T19:13:55.913Z,1
2022-11-07T19:15:55.721Z,1
2022-11-07T19:17:55.957Z,1
2022-11-07T19:19:55.890Z,1
2022-11-07T19:21:55.907Z,1
2022-11-07T19:23:51.832Z,1
2022-11-07T19:25:52.810Z,1
2022-11-07T19:27:51.807Z,1
2022-11-07T19:29:52.319Z,1
2022-11-07T19:31:51.749Z,1
2022-11-07T19:33:52.101Z,1
2022-11-07T19:35:55.905Z,1
2022-11-07T19:37:52.754Z,1
2022-11-07T19:39:55.945Z,1
2022-11-07T19:41:52.726Z,0
2022-11-07T19:43:52.645Z,0
2022-11-07T19:45:55.791Z,1
2022-11-07T19:47:52.258Z,0
2022-11-07T19:49:51.936Z,0
2022-11-07T19:51:51.975Z,0
2022-11-07T19:53:53.605Z,0
2022-11-07T19:55:56.030Z,0
2022-11-07T19:57:55.846Z,0
2022-11-07T19:59:59.182Z,0
2022-11-07T20:02:10.972Z,1
2022-11-07T20:03:59.076Z,1
2022-11-07T20:05:52.652Z,1
2022-11-07T20:07:58.238Z,1
2022-11-07T20:09:51.877Z,1
2022-11-07T20:11:51.706Z,1
2022-11-07T20:13:52.730Z,1
2022-11-07T20:15:55.220Z,1
2022-11-07T20:17:52.840Z,1
2022-11-07T20:19:52.681Z,1
2022-11-07T20:21:52.263Z,1
2022-11-07T20:23:52.466Z,1
2022-11-07T20:25:58.987Z,1
2022-11-07T20:27:52.548Z,1
2022-11-07T20:29:51.979Z,1
2022-11-07T20:31:51.867Z,1
2022-11-07T20:33:52.083Z,1
2022-11-07T20:35:52.344Z,1
2022-11-07T20:37:52.522Z,1
2022-11-07T20:39:52.730Z,1
2022-11-07T20:41:52.108Z,1
2022-11-07T20:43:52.242Z,1
2022-11-07T20:45:55.933Z,1
2022-11-07T20:47:52.454Z,1
2022-11-07T20:49:59.245Z,1
2022-11-07T20:51:51.974Z,1
2022-11-07T20:53:55.855Z,1
2022-11-07T20:55:55.897Z,1
2022-11-07T20:57:55.854Z,1
2022-11-07T20:59:51.971Z,1
2022-11-07T21:01:52.818Z,1
2022-11-07T21:03:52.537Z,1
2022-11-07T21:07:51.888Z,1
2022-11-07T21:09:55.862Z,1
2022-11-07T21:11:52.593Z,1
2022-11-07T21:13:55.859Z,1
2022-11-07T21:15:55.840Z,1
2022-11-07T21:17:55.644Z,1
2022-11-07T21:21:55.924Z,1
2022-11-07T21:23:52.604Z,1
2022-11-07T21:25:55.903Z,1
2022-11-07T21:27:52.559Z,1
2022-11-07T21:29:55.900Z,1
2022-11-07T21:31:52.481Z,1
2022-11-07T21:33:52.352Z,1
2022-11-07T21:35:52.679Z,1
2022-11-07T21:37:55.909Z,1
2022-11-07T21:39:55.940Z,1
2022-11-07T21:41:58.580Z,1
2022-11-07T21:43:51.827Z,1
2022-11-07T21:45:55.860Z,1
2022-11-07T21:47:51.901Z,1
2022-11-07T21:49:52.053Z,1
2022-11-07T21:51:51.891Z,1
2022-11-07T21:53:52.038Z,1
2022-11-07T21:55:52.396Z,1
2022-11-07T21:57:52.771Z,1
2022-11-07T21:59:52.029Z,1
2022-11-07T22:01:52.932Z,1
2022-11-07T22:04:07.183Z,1
2022-11-07T22:05:52.419Z,0
2022-11-07T22:07:52.471Z,1
2022-11-07T22:09:52.277Z,0
2022-11-07T22:11:52.989Z,0
2022-11-07T22:13:55.854Z,1
2022-11-07T22:15:52.782Z,1
2022-11-07T22:17:51.991Z,0
2022-11-07T22:19:52.790Z,0
2022-11-07T22:21:51.822Z,0
2022-11-07T22:23:52.381Z,0
2022-11-07T22:25:52.861Z,1
2022-11-07T22:27:52.436Z,0
2022-11-07T22:29:52.276Z,1
2022-11-07T22:31:52.813Z,1
2022-11-07T22:33:52.504Z,1
2022-11-07T22:35:56.031Z,1
2022-11-07T22:37:52.587Z,1
2022-11-07T22:39:52.424Z,1
2022-11-07T22:42:00.982Z,1
2022-11-07T22:43:52.746Z,1
2022-11-07T22:45:54.416Z,1
2022-11-07T22:47:52.543Z,1
2022-11-07T22:49:52.474Z,1
2022-11-07T22:51:51.934Z,1
2022-11-07T22:53:52.522Z,1
2022-11-07T22:55:52.701Z,1
2022-11-07T22:57:55.720Z,1
2022-11-07T22:59:52.540Z,1
2022-11-07T23:01:59.147Z,1
2022-11-07T23:03:52.646Z,1
2022-11-07T23:05:55.953Z,1
2022-11-07T23:07:52.181Z,1
2022-11-07T23:09:59.554Z,1
2022-11-07T23:11:52.656Z,1
2022-11-07T23:13:55.947Z,1
2022-11-07T23:15:51.906Z,1
2022-11-07T23:17:52.400Z,1
2022-11-07T23:19:52.437Z,1
2022-11-07T23:21:52.469Z,1
2022-11-07T23:23:52.589Z,1
2022-11-07T23:25:52.672Z,1
2022-11-07T23:27:55.878Z,1
2022-11-07T23:29:52.202Z,1
2022-11-07T23:31:51.870Z,1
2022-11-07T23:33:51.942Z,1
2022-11-07T23:35:55.747Z,1
2022-11-07T23:37:55.492Z,1
2022-11-07T23:39:51.933Z,1
2022-11-07T23:41:55.873Z,1
2022-11-07T23:43:52.958Z,1
2022-11-07T23:45:52.537Z,1
2022-11-07T23:47:52.391Z,1
2022-11-07T23:49:52.016Z,1
2022-11-07T23:51:56.746Z,1
2022-11-07T23:53:52.565Z,1
2022-11-07T23:57:52.499Z,1
2022-11-07T23:59:55.947Z,1
