createdAt,value
2018-07-26T00:00:15.296Z,70.43
2018-07-26T00:01:22.194Z,71.50
2018-07-26T00:02:28.343Z,71.88
2018-07-26T00:03:34.316Z,70.95
2018-07-26T00:04:40.300Z,70.21
2018-07-26T00:05:45.983Z,70.18
2018-07-26T00:06:52.020Z,71.06
2018-07-26T00:07:58.044Z,71.00
2018-07-26T00:09:03.894Z,70.99
2018-07-26T00:10:09.928Z,71.95
2018-07-26T00:11:15.623Z,71.17
2018-07-26T00:12:22.444Z,70.43
2018-07-26T00:13:30.907Z,70.69
2018-07-26T00:14:36.871Z,71.70
2018-07-26T00:15:42.698Z,72.08
2018-07-26T00:16:49.587Z,71.46
2018-07-26T00:17:55.878Z,70.75
2018-07-26T00:19:01.986Z,70.24
2018-07-26T00:20:07.656Z,69.45
2018-07-26T00:21:13.688Z,69.48
2018-07-26T00:22:19.449Z,71.11
2018-07-26T00:23:25.535Z,71.22
2018-07-26T00:24:31.623Z,70.48
2018-07-26T00:25:37.576Z,69.26
2018-07-26T00:26:43.620Z,68.50
2018-07-26T00:27:49.873Z,67.34
2018-07-26T00:28:55.939Z,69.09
2018-07-26T00:30:02.013Z,69.58
2018-07-26T00:31:08.127Z,69.65
2018-07-26T00:32:14.213Z,70.04
2018-07-26T00:33:20.360Z,69.91
2018-07-26T00:34:26.339Z,69.86
2018-07-26T00:35:32.436Z,70.25
2018-07-26T00:36:38.478Z,70.20
2018-07-26T00:37:45.024Z,69.94
2018-07-26T00:38:51.214Z,69.47
2018-07-26T00:39:57.311Z,67.29
2018-07-26T00:41:03.395Z,69.35
2018-07-26T00:42:09.239Z,71.67
2018-07-26T00:43:15.244Z,73.45
2018-07-26T00:44:21.347Z,72.46
2018-07-26T00:45:27.411Z,71.92
2018-07-26T00:46:33.521Z,71.21
2018-07-26T00:47:39.644Z,70.62
2018-07-26T00:48:45.441Z,70.81
2018-07-26T00:49:51.376Z,71.04
2018-07-26T00:50:57.416Z,72.29
2018-07-26T00:52:03.207Z,72.61
2018-07-26T00:53:08.987Z,73.20
2018-07-26T00:54:15.793Z,74.16
2018-07-26T00:55:27.339Z,73.00
2018-07-26T00:56:33.410Z,72.39
2018-07-26T00:57:39.454Z,71.65
2018-07-26T00:58:45.535Z,71.13
2018-07-26T00:59:51.566Z,71.54
2018-07-26T01:00:57.515Z,71.26
2018-07-26T01:02:03.670Z,71.80
2018-07-26T01:03:09.767Z,73.93
2018-07-26T01:04:15.761Z,73.59
2018-07-26T01:05:21.868Z,72.58
2018-07-26T01:06:27.888Z,72.24
2018-07-26T01:07:33.981Z,72.02
2018-07-26T01:08:40.090Z,72.80
2018-07-26T01:09:46.108Z,73.28
2018-07-26T01:10:52.226Z,73.14
2018-07-26T01:11:58.211Z,72.68
2018-07-26T01:13:04.385Z,72.40
2018-07-26T01:14:10.531Z,72.39
2018-07-26T01:15:16.292Z,72.45
2018-07-26T01:16:21.944Z,72.34
2018-07-26T01:17:28.132Z,73.49
2018-07-26T01:18:33.824Z,74.74
2018-07-26T01:19:39.776Z,74.54
2018-07-26T01:20:45.487Z,73.07
2018-07-26T01:21:51.512Z,71.16
2018-07-26T01:22:57.653Z,72.67
2018-07-26T01:24:03.668Z,73.91
2018-07-26T01:25:09.749Z,73.78
2018-07-26T01:26:15.880Z,74.55
2018-07-26T01:27:21.944Z,75.02
2018-07-26T01:28:27.953Z,74.44
2018-07-26T01:29:34.983Z,73.77
2018-07-26T01:30:41.256Z,73.18
2018-07-26T01:31:47.909Z,73.18
2018-07-26T01:32:54.049Z,73.20
2018-07-26T01:34:00.055Z,73.32
2018-07-26T01:35:06.036Z,74.11
2018-07-26T01:36:12.144Z,74.45
2018-07-26T01:37:17.960Z,74.13
2018-07-26T01:38:23.935Z,73.80
2018-07-26T01:39:30.088Z,74.01
2018-07-26T01:40:36.180Z,73.50
2018-07-26T01:41:42.316Z,73.86
2018-07-26T01:42:47.711Z,73.51
2018-07-26T01:43:53.423Z,73.04
2018-07-26T01:44:59.565Z,74.27
2018-07-26T01:46:05.430Z,73.21
2018-07-26T01:47:10.798Z,72.51
2018-07-26T01:48:16.760Z,72.23
2018-07-26T01:49:22.896Z,72.28
2018-07-26T01:50:29.604Z,73.42
2018-07-26T01:51:35.725Z,73.15
2018-07-26T01:52:41.696Z,74.00
2018-07-26T01:53:47.843Z,73.59
2018-07-26T01:54:53.884Z,73.14
2018-07-26T01:56:00.029Z,73.42
2018-07-26T01:57:05.852Z,74.08
2018-07-26T01:58:11.860Z,74.52
2018-07-26T01:59:17.869Z,74.61
2018-07-26T02:00:23.969Z,75.44
2018-07-26T02:01:29.732Z,75.28
2018-07-26T02:02:35.770Z,75.45
2018-07-26T02:03:41.579Z,74.98
2018-07-26T02:04:47.683Z,74.69
2018-07-26T02:05:54.604Z,74.84
2018-07-26T02:07:00.926Z,74.90
2018-07-26T02:08:06.908Z,74.48
2018-07-26T02:09:12.928Z,74.48
2018-07-26T02:10:19.021Z,74.64
2018-07-26T02:11:24.460Z,74.81
2018-07-26T02:12:30.611Z,75.01
2018-07-26T02:13:36.771Z,75.52
2018-07-26T02:14:42.537Z,75.34
2018-07-26T02:15:48.550Z,75.44
2018-07-26T02:16:54.376Z,75.09
2018-07-26T02:17:59.945Z,74.81
2018-07-26T02:19:05.927Z,74.83
2018-07-26T02:20:11.995Z,74.83
2018-07-26T02:21:17.954Z,75.40
2018-07-26T02:22:23.682Z,75.07
2018-07-26T02:23:34.708Z,74.91
2018-07-26T02:24:40.784Z,75.45
2018-07-26T02:25:46.815Z,75.30
2018-07-26T02:26:52.544Z,76.34
2018-07-26T02:27:58.560Z,76.22
2018-07-26T02:29:04.583Z,75.30
2018-07-26T02:30:10.720Z,76.45
2018-07-26T02:31:16.717Z,76.47
2018-07-26T02:32:22.733Z,76.36
2018-07-26T02:33:28.742Z,76.10
2018-07-26T02:34:34.865Z,76.88
2018-07-26T02:35:41.012Z,76.90
2018-07-26T02:36:47.210Z,78.74
2018-07-26T02:37:53.416Z,78.19
2018-07-26T02:38:59.464Z,77.53
2018-07-26T02:40:05.272Z,77.58
2018-07-26T02:41:11.362Z,77.61
2018-07-26T02:42:18.386Z,77.53
2018-07-26T02:43:24.709Z,77.58
2018-07-26T02:44:30.708Z,79.10
2018-07-26T02:45:36.895Z,78.70
2018-07-26T02:46:42.902Z,78.75
2018-07-26T02:47:49.035Z,78.36
2018-07-26T02:48:55.124Z,78.37
2018-07-26T02:50:01.257Z,79.45
2018-07-26T02:51:07.014Z,80.35
2018-07-26T02:52:13.049Z,80.36
2018-07-26T02:53:19.087Z,79.44
2018-07-26T02:54:25.200Z,78.82
2018-07-26T02:55:31.184Z,79.17
2018-07-26T02:56:36.910Z,79.48
2018-07-26T02:57:43.275Z,79.54
2018-07-26T02:58:49.403Z,79.42
2018-07-26T02:59:55.515Z,80.87
2018-07-26T03:01:01.645Z,81.04
2018-07-26T03:02:07.420Z,79.98
2018-07-26T03:03:13.854Z,79.88
2018-07-26T03:04:19.830Z,79.95
2018-07-26T03:05:26.556Z,79.98
2018-07-26T03:06:32.561Z,79.79
2018-07-26T03:07:38.541Z,79.77
2018-07-26T03:08:44.547Z,80.06
2018-07-26T03:09:50.703Z,79.83
2018-07-26T03:10:56.788Z,79.89
2018-07-26T03:12:02.571Z,80.02
2018-07-26T03:13:07.856Z,79.77
2018-07-26T03:14:13.505Z,79.99
2018-07-26T03:15:19.126Z,80.02
2018-07-26T03:16:24.796Z,79.79
2018-07-26T03:17:30.870Z,80.00
2018-07-26T03:18:37.826Z,80.13
2018-07-26T03:19:44.116Z,80.04
2018-07-26T03:20:50.203Z,80.42
2018-07-26T03:21:56.524Z,80.50
2018-07-26T03:23:03.118Z,80.49
2018-07-26T03:24:09.258Z,80.25
2018-07-26T03:25:15.333Z,80.79
2018-07-26T03:26:21.496Z,80.30
2018-07-26T03:27:27.569Z,80.64
2018-07-26T03:28:33.688Z,80.02
2018-07-26T03:29:39.815Z,81.00
2018-07-26T03:30:45.930Z,80.51
2018-07-26T03:31:51.980Z,81.32
2018-07-26T03:32:58.017Z,81.97
2018-07-26T03:34:03.659Z,82.23
2018-07-26T03:35:09.707Z,82.03
2018-07-26T03:36:15.928Z,81.42
2018-07-26T03:37:22.032Z,81.29
2018-07-26T03:38:27.766Z,81.96
2018-07-26T03:39:34.662Z,82.15
2018-07-26T03:40:40.611Z,81.74
2018-07-26T03:41:46.789Z,81.74
2018-07-26T03:42:52.956Z,81.92
2018-07-26T03:43:59.063Z,81.80
2018-07-26T03:45:04.516Z,82.40
2018-07-26T03:46:10.766Z,82.20
2018-07-26T03:47:16.865Z,81.94
2018-07-26T03:48:22.966Z,81.83
2018-07-26T03:49:29.096Z,81.45
2018-07-26T03:50:34.887Z,81.42
2018-07-26T03:51:40.888Z,81.12
2018-07-26T03:52:47.072Z,81.42
2018-07-26T03:53:53.356Z,81.33
2018-07-26T03:54:59.455Z,81.56
2018-07-26T03:56:05.320Z,80.86
2018-07-26T03:57:11.304Z,80.10
2018-07-26T03:58:17.127Z,80.16
2018-07-26T03:59:22.852Z,80.44
2018-07-26T04:00:28.844Z,80.68
2018-07-26T04:01:34.977Z,79.97
2018-07-26T04:02:40.994Z,79.76
2018-07-26T04:03:46.976Z,79.79
2018-07-26T04:04:52.982Z,80.52
2018-07-26T04:05:59.224Z,80.72
2018-07-26T04:07:05.954Z,81.08
2018-07-26T04:08:11.985Z,81.25
2018-07-26T04:09:18.188Z,80.89
2018-07-26T04:10:24.363Z,80.14
2018-07-26T04:11:32.084Z,79.73
2018-07-26T04:12:38.600Z,79.53
2018-07-26T04:13:44.572Z,79.52
2018-07-26T04:14:50.217Z,78.83
2018-07-26T04:15:56.827Z,78.43
2018-07-26T04:17:02.565Z,78.94
2018-07-26T04:18:08.589Z,78.67
2018-07-26T04:19:14.719Z,79.06
2018-07-26T04:20:20.823Z,79.51
2018-07-26T04:21:26.884Z,79.15
2018-07-26T04:22:33.055Z,78.93
2018-07-26T04:23:39.131Z,78.52
2018-07-26T04:24:45.965Z,78.41
2018-07-26T04:25:52.503Z,78.32
2018-07-26T04:26:58.487Z,78.33
2018-07-26T04:28:04.607Z,78.94
2018-07-26T04:29:10.451Z,79.27
2018-07-26T04:30:16.600Z,78.90
2018-07-26T04:31:23.685Z,77.67
2018-07-26T04:32:29.982Z,78.27
2018-07-26T04:33:36.603Z,78.00
2018-07-26T04:34:42.572Z,78.33
2018-07-26T04:35:49.486Z,79.00
2018-07-26T04:36:55.636Z,78.05
2018-07-26T04:38:01.692Z,78.11
2018-07-26T04:39:07.127Z,78.10
2018-07-26T04:40:13.117Z,78.50
2018-07-26T04:41:19.154Z,77.65
2018-07-26T04:42:25.341Z,76.67
2018-07-26T04:43:31.324Z,77.74
2018-07-26T04:44:37.336Z,77.85
2018-07-26T04:45:43.325Z,78.74
2018-07-26T04:46:49.469Z,77.92
2018-07-26T04:47:55.573Z,77.54
2018-07-26T04:49:01.774Z,77.64
2018-07-26T04:50:07.986Z,76.76
2018-07-26T04:51:13.711Z,76.64
2018-07-26T04:52:22.251Z,76.11
2018-07-26T04:53:28.512Z,74.95
2018-07-26T04:54:34.608Z,74.34
2018-07-26T04:55:40.885Z,74.59
2018-07-26T04:56:47.004Z,74.68
2018-07-26T04:57:53.305Z,75.17
2018-07-26T04:58:59.277Z,74.65
2018-07-26T05:00:04.997Z,74.09
2018-07-26T05:01:10.792Z,73.82
2018-07-26T05:02:16.606Z,73.28
2018-07-26T05:03:22.709Z,73.32
2018-07-26T05:04:28.946Z,72.42
2018-07-26T05:05:35.114Z,72.66
2018-07-26T05:06:41.654Z,71.56
2018-07-26T05:07:48.819Z,71.93
2018-07-26T05:08:55.116Z,71.90
2018-07-26T05:10:00.835Z,71.34
2018-07-26T05:11:06.888Z,71.42
2018-07-26T05:12:13.542Z,71.18
2018-07-26T05:13:19.960Z,71.14
2018-07-26T05:14:25.944Z,71.41
2018-07-26T05:15:32.410Z,71.28
2018-07-26T05:16:38.320Z,70.83
2018-07-26T05:17:43.981Z,70.95
2018-07-26T05:18:50.040Z,71.03
2018-07-26T05:19:56.174Z,71.24
2018-07-26T05:21:02.276Z,70.52
2018-07-26T05:22:08.402Z,70.49
2018-07-26T05:23:14.579Z,69.87
2018-07-26T05:24:20.689Z,69.46
2018-07-26T05:25:26.815Z,69.48
2018-07-26T05:26:32.823Z,69.20
2018-07-26T05:27:38.925Z,69.13
2018-07-26T05:28:45.225Z,68.81
2018-07-26T05:29:51.916Z,68.85
2018-07-26T05:30:58.063Z,68.74
2018-07-26T05:32:04.449Z,67.90
2018-07-26T05:33:10.087Z,68.20
2018-07-26T05:34:16.081Z,68.22
2018-07-26T05:35:22.616Z,67.62
2018-07-26T05:36:28.715Z,67.92
2018-07-26T05:37:34.918Z,67.75
2018-07-26T05:38:41.230Z,67.15
2018-07-26T05:39:47.224Z,67.14
2018-07-26T05:40:53.221Z,67.04
2018-07-26T05:41:59.933Z,66.46
2018-07-26T05:43:06.011Z,66.76
2018-07-26T05:44:13.380Z,66.07
2018-07-26T05:45:19.629Z,66.23
2018-07-26T05:46:25.328Z,65.88
2018-07-26T05:47:32.020Z,66.10
2018-07-26T05:48:38.004Z,65.20
2018-07-26T05:49:44.103Z,64.99
2018-07-26T05:50:50.269Z,64.67
2018-07-26T05:51:56.584Z,64.98
2018-07-26T05:53:02.680Z,65.26
2018-07-26T05:54:08.741Z,64.56
2018-07-26T05:55:14.777Z,64.56
2018-07-26T05:56:20.918Z,64.06
2018-07-26T05:57:27.531Z,64.04
2018-07-26T05:58:33.850Z,63.94
2018-07-26T05:59:39.707Z,64.22
2018-07-26T06:00:46.492Z,64.26
2018-07-26T06:01:52.644Z,64.39
2018-07-26T06:02:58.756Z,63.26
2018-07-26T06:04:04.439Z,62.72
2018-07-26T06:05:09.860Z,62.67
2018-07-26T06:06:15.823Z,62.71
2018-07-26T06:07:21.861Z,62.74
2018-07-26T06:08:27.894Z,62.54
2018-07-26T06:09:33.887Z,62.51
2018-07-26T06:10:39.701Z,62.80
2018-07-26T06:11:45.285Z,62.11
2018-07-26T06:12:51.080Z,61.03
2018-07-26T06:13:56.620Z,61.48
2018-07-26T06:15:02.382Z,61.69
2018-07-26T06:16:07.514Z,62.10
2018-07-26T06:17:13.053Z,60.87
2018-07-26T06:18:18.929Z,61.72
2018-07-26T06:19:25.016Z,61.22
2018-07-26T06:20:31.489Z,60.13
2018-07-26T06:21:38.454Z,60.53
2018-07-26T06:22:44.496Z,60.47
2018-07-26T06:23:50.280Z,60.22
2018-07-26T06:24:56.092Z,60.85
2018-07-26T06:26:01.780Z,60.08
2018-07-26T06:27:07.140Z,60.53
2018-07-26T06:28:12.958Z,60.35
2018-07-26T06:29:18.881Z,59.55
2018-07-26T06:30:24.679Z,60.73
2018-07-26T06:31:30.483Z,60.86
2018-07-26T06:32:36.316Z,60.36
2018-07-26T06:33:42.011Z,59.73
2018-07-26T06:34:47.921Z,59.56
2018-07-26T06:35:53.789Z,60.07
2018-07-26T06:36:59.615Z,60.76
2018-07-26T06:38:04.953Z,59.95
2018-07-26T06:39:10.304Z,59.95
2018-07-26T06:40:15.279Z,60.73
2018-07-26T06:41:21.895Z,61.21
2018-07-26T06:42:27.964Z,60.49
2018-07-26T06:43:33.668Z,60.72
2018-07-26T06:44:39.480Z,59.62
2018-07-26T06:45:44.933Z,59.95
2018-07-26T06:46:50.339Z,59.74
2018-07-26T06:47:56.206Z,60.08
2018-07-26T06:49:02.031Z,59.15
2018-07-26T06:50:07.494Z,59.34
2018-07-26T06:51:12.895Z,59.50
2018-07-26T06:52:19.318Z,59.85
2018-07-26T06:53:25.188Z,59.24
2018-07-26T06:54:31.051Z,59.35
2018-07-26T06:55:36.865Z,58.60
2018-07-26T06:56:42.760Z,58.49
2018-07-26T06:57:48.829Z,58.58
2018-07-26T06:58:54.562Z,58.69
2018-07-26T07:00:00.259Z,58.09
2018-07-26T07:01:05.392Z,58.24
2018-07-26T07:02:11.549Z,58.89
2018-07-26T07:03:16.924Z,59.40
2018-07-26T07:04:22.786Z,58.64
2018-07-26T07:05:28.552Z,58.43
2018-07-26T07:06:34.307Z,58.85
2018-07-26T07:07:40.077Z,58.34
2018-07-26T07:08:45.807Z,57.62
2018-07-26T07:09:51.627Z,57.43
2018-07-26T07:10:57.383Z,58.69
2018-07-26T07:12:03.066Z,57.40
2018-07-26T07:13:08.542Z,57.73
2018-07-26T07:14:14.308Z,56.72
2018-07-26T07:15:20.072Z,57.20
2018-07-26T07:16:25.737Z,57.39
2018-07-26T07:17:31.173Z,57.46
2018-07-26T07:18:36.969Z,57.61
2018-07-26T07:19:42.730Z,56.73
2018-07-26T07:20:48.640Z,57.10
2018-07-26T07:21:54.008Z,57.58
2018-07-26T07:22:59.750Z,56.52
2018-07-26T07:24:05.048Z,56.33
2018-07-26T07:25:11.044Z,56.15
2018-07-26T07:26:16.123Z,56.33
2018-07-26T07:27:21.594Z,55.16
2018-07-26T07:28:27.884Z,55.88
2018-07-26T07:29:33.597Z,56.55
2018-07-26T07:30:39.296Z,55.63
2018-07-26T07:31:44.668Z,54.50
2018-07-26T07:32:50.405Z,54.56
2018-07-26T07:33:55.882Z,54.33
2018-07-26T07:35:01.609Z,54.50
2018-07-26T07:36:07.076Z,54.89
2018-07-26T07:37:12.912Z,54.05
2018-07-26T07:38:18.272Z,53.90
2018-07-26T07:39:24.093Z,53.63
2018-07-26T07:40:29.537Z,53.75
2018-07-26T07:41:35.400Z,53.73
2018-07-26T07:42:41.197Z,53.91
2018-07-26T07:43:47.792Z,53.17
2018-07-26T07:44:53.441Z,53.64
2018-07-26T07:45:59.188Z,52.97
2018-07-26T07:47:04.287Z,53.39
2018-07-26T07:48:09.991Z,52.33
2018-07-26T07:49:15.670Z,53.34
2018-07-26T07:50:21.355Z,53.80
2018-07-26T07:51:27.168Z,53.26
2018-07-26T07:52:33.219Z,52.59
2018-07-26T07:53:38.994Z,52.90
2018-07-26T07:54:44.781Z,52.26
2018-07-26T07:55:50.164Z,53.09
2018-07-26T07:56:56.676Z,53.92
2018-07-26T07:58:02.428Z,52.83
2018-07-26T07:59:08.266Z,53.31
2018-07-26T08:00:14.458Z,53.56
2018-07-26T08:01:20.282Z,52.47
2018-07-26T08:02:25.260Z,52.42
2018-07-26T08:03:31.014Z,52.35
2018-07-26T08:04:36.565Z,52.04
2018-07-26T08:05:41.919Z,51.70
2018-07-26T08:06:47.373Z,52.55
2018-07-26T08:07:53.350Z,52.93
2018-07-26T08:08:59.068Z,51.62
2018-07-26T08:10:04.082Z,51.51
2018-07-26T08:11:10.079Z,51.65
2018-07-26T08:12:15.654Z,51.33
2018-07-26T08:13:21.344Z,52.21
2018-07-26T08:14:27.021Z,51.40
2018-07-26T08:15:32.844Z,49.29
2018-07-26T08:16:38.527Z,49.93
2018-07-26T08:17:44.328Z,50.25
2018-07-26T08:18:50.152Z,50.13
2018-07-26T08:19:57.862Z,50.58
2018-07-26T08:21:04.036Z,47.98
2018-07-26T08:22:09.524Z,48.02
2018-07-26T08:23:15.270Z,47.73
2018-07-26T08:24:20.927Z,48.52
2018-07-26T08:25:26.764Z,48.66
2018-07-26T08:26:32.561Z,48.70
2018-07-26T08:27:38.375Z,44.99
2018-07-26T08:28:44.206Z,45.96
2018-07-26T08:29:50.068Z,45.98
2018-07-26T08:30:55.768Z,46.01
2018-07-26T08:32:01.290Z,46.15
2018-07-26T08:33:06.935Z,45.63
2018-07-26T08:34:12.804Z,46.37
2018-07-26T08:35:18.775Z,46.22
2018-07-26T08:36:24.472Z,45.65
2018-07-26T08:37:30.167Z,46.16
2018-07-26T08:38:35.893Z,43.60
2018-07-26T08:39:41.469Z,43.83
2018-07-26T08:40:48.154Z,44.00
2018-07-26T08:41:54.325Z,43.67
2018-07-26T08:43:00.168Z,41.82
2018-07-26T08:44:05.897Z,42.02
2018-07-26T08:45:11.680Z,42.22
2018-07-26T08:46:17.519Z,43.05
2018-07-26T08:47:23.843Z,43.61
2018-07-26T08:48:29.713Z,43.17
2018-07-26T08:49:35.536Z,43.44
2018-07-26T08:50:41.293Z,44.26
2018-07-26T08:51:47.008Z,44.86
2018-07-26T08:52:52.796Z,45.24
2018-07-26T08:53:58.635Z,45.00
2018-07-26T08:55:03.956Z,44.17
2018-07-26T08:56:09.724Z,43.46
2018-07-26T08:57:15.377Z,44.67
2018-07-26T08:58:21.183Z,40.54
2018-07-26T08:59:27.022Z,40.18
2018-07-26T09:00:32.113Z,40.13
2018-07-26T09:01:38.601Z,40.37
2018-07-26T09:02:44.610Z,38.80
2018-07-26T09:03:50.426Z,38.71
2018-07-26T09:04:56.099Z,37.65
2018-07-26T09:06:01.906Z,37.32
2018-07-26T09:07:07.596Z,37.14
2018-07-26T09:08:13.287Z,37.61
2018-07-26T09:09:18.782Z,38.51
2018-07-26T09:10:24.513Z,39.16
2018-07-26T09:11:29.922Z,38.41
2018-07-26T09:12:35.512Z,39.62
2018-07-26T09:13:41.334Z,37.66
2018-07-26T09:14:47.298Z,39.46
2018-07-26T09:15:52.979Z,38.30
2018-07-26T09:16:58.439Z,38.34
2018-07-26T09:18:03.794Z,37.95
2018-07-26T09:19:09.491Z,38.64
2018-07-26T09:20:15.257Z,38.61
2018-07-26T09:21:21.061Z,37.12
2018-07-26T09:22:27.343Z,36.50
2018-07-26T09:23:33.093Z,35.59
2018-07-26T09:24:38.664Z,35.46
2018-07-26T09:25:44.110Z,35.15
2018-07-26T09:26:49.848Z,35.41
2018-07-26T09:27:55.649Z,35.86
2018-07-26T09:29:01.796Z,34.74
2018-07-26T09:30:07.072Z,35.21
2018-07-26T09:31:12.846Z,34.76
2018-07-26T09:32:18.205Z,35.55
2018-07-26T09:33:23.976Z,35.45
2018-07-26T09:34:30.044Z,34.96
2018-07-26T09:35:35.888Z,34.40
2018-07-26T09:36:41.408Z,34.26
2018-07-26T09:37:47.247Z,34.65
2018-07-26T09:38:53.082Z,34.59
2018-07-26T09:39:58.876Z,35.14
2018-07-26T09:41:04.430Z,35.29
2018-07-26T09:42:10.240Z,35.37
2018-07-26T09:43:15.956Z,35.22
2018-07-26T09:44:21.860Z,35.37
2018-07-26T09:45:28.265Z,34.66
2018-07-26T09:46:35.513Z,32.50
2018-07-26T09:47:41.187Z,31.64
2018-07-26T09:48:46.908Z,32.07
2018-07-26T09:49:52.866Z,32.69
2018-07-26T09:50:58.816Z,31.54
2018-07-26T09:52:04.417Z,30.64
2018-07-26T09:53:10.195Z,30.30
2018-07-26T09:54:15.676Z,29.35
2018-07-26T09:55:21.898Z,30.19
2018-07-26T09:56:27.724Z,30.83
2018-07-26T09:57:34.312Z,31.22
2018-07-26T09:58:42.251Z,30.70
2018-07-26T09:59:48.279Z,31.68
2018-07-26T10:00:53.503Z,31.52
2018-07-26T10:01:59.348Z,32.39
2018-07-26T10:03:04.676Z,32.40
2018-07-26T10:04:10.466Z,32.01
2018-07-26T10:05:16.147Z,32.49
2018-07-26T10:06:21.852Z,32.13
2018-07-26T10:07:27.529Z,31.09
2018-07-26T10:08:33.233Z,31.78
2018-07-26T10:09:39.516Z,31.08
2018-07-26T10:10:45.481Z,30.72
2018-07-26T10:11:51.279Z,29.83
2018-07-26T10:12:57.081Z,30.50
2018-07-26T10:14:02.906Z,29.55
2018-07-26T10:15:08.513Z,29.38
2018-07-26T10:16:14.439Z,30.07
2018-07-26T10:17:20.310Z,30.18
2018-07-26T10:18:26.184Z,30.81
2018-07-26T10:19:32.908Z,31.07
2018-07-26T10:20:38.905Z,31.85
2018-07-26T10:21:44.713Z,30.60
2018-07-26T10:22:50.723Z,31.07
2018-07-26T10:23:56.495Z,31.55
2018-07-26T10:25:02.424Z,32.21
2018-07-26T10:26:08.179Z,30.69
2018-07-26T10:27:20.368Z,30.40
2018-07-26T10:28:26.093Z,30.34
2018-07-26T10:29:32.008Z,30.98
2018-07-26T10:30:37.850Z,30.57
2018-07-26T10:31:43.648Z,31.08
2018-07-26T10:32:49.368Z,31.31
2018-07-26T10:33:55.135Z,32.06
2018-07-26T10:35:00.970Z,32.53
2018-07-26T10:36:08.102Z,32.40
2018-07-26T10:37:13.903Z,31.32
2018-07-26T10:38:19.100Z,31.44
2018-07-26T10:39:24.940Z,31.49
2018-07-26T10:40:30.321Z,31.46
2018-07-26T10:41:36.067Z,31.25
2018-07-26T10:42:41.503Z,32.10
2018-07-26T10:43:47.274Z,31.91
2018-07-26T10:44:53.190Z,31.52
2018-07-26T10:45:58.771Z,31.28
2018-07-26T10:47:04.070Z,31.28
2018-07-26T10:48:09.550Z,31.23
2018-07-26T10:49:15.200Z,31.40
2018-07-26T10:50:21.586Z,30.44
2018-07-26T10:51:27.394Z,31.23
2018-07-26T10:52:33.237Z,30.18
2018-07-26T10:53:38.932Z,28.81
2018-07-26T10:54:44.919Z,29.37
2018-07-26T10:55:51.395Z,28.17
2018-07-26T10:56:57.557Z,28.37
2018-07-26T10:58:03.473Z,28.90
2018-07-26T10:59:09.156Z,29.26
2018-07-26T11:00:14.718Z,29.18
2018-07-26T11:01:20.529Z,28.85
2018-07-26T11:02:26.364Z,29.20
2018-07-26T11:03:32.153Z,29.97
2018-07-26T11:04:37.862Z,29.51
2018-07-26T11:05:43.296Z,31.30
2018-07-26T11:06:48.737Z,31.20
2018-07-26T11:07:54.441Z,30.85
2018-07-26T11:09:00.164Z,30.01
2018-07-26T11:10:05.530Z,30.38
2018-07-26T11:11:11.208Z,30.61
2018-07-26T11:12:16.945Z,30.39
2018-07-26T11:13:22.756Z,31.09
2018-07-26T11:14:28.598Z,30.17
2018-07-26T11:15:34.351Z,30.34
2018-07-26T11:16:41.437Z,29.81
2018-07-26T11:17:48.103Z,29.70
2018-07-26T11:18:53.828Z,29.47
2018-07-26T11:20:00.015Z,29.42
2018-07-26T11:21:08.388Z,29.87
2018-07-26T11:22:15.398Z,29.67
2018-07-26T11:23:21.352Z,29.85
2018-07-26T11:24:27.400Z,30.01
2018-07-26T11:25:33.434Z,30.27
2018-07-26T11:26:39.392Z,30.30
2018-07-26T11:27:45.503Z,30.22
2018-07-26T11:28:51.598Z,30.28
2018-07-26T11:29:57.646Z,30.32
2018-07-26T11:31:03.635Z,30.34
2018-07-26T11:32:09.616Z,30.98
2018-07-26T11:33:16.142Z,30.25
2018-07-26T11:34:22.154Z,29.34
2018-07-26T11:35:28.176Z,29.34
2018-07-26T11:36:34.196Z,29.34
2018-07-26T11:37:39.843Z,29.58
2018-07-26T11:38:46.187Z,29.51
2018-07-26T11:39:52.283Z,29.75
2018-07-26T11:40:58.407Z,29.90
2018-07-26T11:42:04.032Z,29.83
2018-07-26T11:43:09.804Z,30.01
2018-07-26T11:44:15.831Z,30.04
2018-07-26T11:45:21.589Z,29.58
2018-07-26T11:46:27.657Z,30.69
2018-07-26T11:47:33.693Z,30.37
2018-07-26T11:48:39.681Z,30.88
2018-07-26T11:49:45.701Z,30.12
2018-07-26T11:50:51.732Z,29.65
2018-07-26T11:51:57.423Z,29.97
2018-07-26T11:53:04.231Z,30.22
2018-07-26T11:54:10.140Z,30.61
2018-07-26T11:55:16.250Z,30.17
2018-07-26T11:56:22.253Z,28.90
2018-07-26T11:57:28.257Z,29.57
2018-07-26T11:58:34.250Z,28.07
2018-07-26T11:59:40.260Z,27.82
2018-07-26T12:00:46.292Z,28.09
2018-07-26T12:01:52.316Z,28.29
2018-07-26T12:02:58.270Z,28.20
2018-07-26T12:04:04.284Z,27.78
2018-07-26T12:05:10.908Z,27.81
2018-07-26T12:06:16.930Z,27.39
2018-07-26T12:07:23.043Z,25.88
2018-07-26T12:08:29.015Z,26.59
2018-07-26T12:09:35.212Z,25.22
2018-07-26T12:10:41.828Z,25.64
2018-07-26T12:11:47.847Z,25.42
2018-07-26T12:12:53.885Z,24.86
2018-07-26T12:13:59.913Z,24.96
2018-07-26T12:15:05.525Z,25.16
2018-07-26T12:16:11.482Z,26.62
2018-07-26T12:17:17.290Z,25.83
2018-07-26T12:18:23.252Z,27.24
2018-07-26T12:19:31.186Z,26.86
2018-07-26T12:20:38.890Z,26.31
2018-07-26T12:21:45.326Z,25.92
2018-07-26T12:22:51.482Z,24.88
2018-07-26T12:23:57.462Z,24.60
2018-07-26T12:25:03.420Z,24.99
2018-07-26T12:26:09.055Z,25.25
2018-07-26T12:27:15.154Z,25.88
2018-07-26T12:28:21.226Z,25.60
2018-07-26T12:29:28.695Z,25.96
2018-07-26T12:30:35.287Z,27.15
2018-07-26T12:31:42.328Z,26.19
2018-07-26T12:32:48.559Z,26.47
2018-07-26T12:33:54.620Z,26.87
2018-07-26T12:35:00.608Z,26.16
2018-07-26T12:36:05.895Z,26.88
2018-07-26T12:37:11.247Z,27.03
2018-07-26T12:38:16.975Z,27.60
2018-07-26T12:39:23.305Z,26.59
2018-07-26T12:40:29.547Z,26.14
2018-07-26T12:41:35.460Z,26.44
2018-07-26T12:42:41.753Z,25.89
2018-07-26T12:43:47.520Z,26.27
2018-07-26T12:44:53.656Z,26.42
2018-07-26T12:46:00.811Z,26.52
2018-07-26T12:47:06.776Z,25.86
2018-07-26T12:48:12.808Z,26.42
2018-07-26T12:49:18.774Z,25.35
2018-07-26T12:50:24.778Z,26.27
2018-07-26T12:51:30.481Z,26.63
2018-07-26T12:52:36.591Z,25.66
2018-07-26T12:53:42.597Z,25.46
2018-07-26T12:54:48.628Z,25.86
2018-07-26T12:55:55.056Z,25.59
2018-07-26T12:57:01.024Z,25.42
2018-07-26T12:58:07.444Z,25.31
2018-07-26T12:59:13.452Z,24.97
2018-07-26T13:00:19.066Z,25.70
2018-07-26T13:01:25.189Z,25.83
2018-07-26T13:02:31.987Z,25.51
2018-07-26T13:03:38.257Z,25.76
2018-07-26T13:04:44.171Z,25.54
2018-07-26T13:05:51.097Z,26.03
2018-07-26T13:06:56.525Z,25.94
2018-07-26T13:08:02.627Z,25.03
2018-07-26T13:09:07.788Z,25.22
2018-07-26T13:10:13.827Z,25.61
2018-07-26T13:11:19.903Z,25.59
2018-07-26T13:12:29.343Z,25.93
2018-07-26T13:13:38.085Z,25.96
2018-07-26T13:14:45.108Z,25.77
2018-07-26T13:15:51.275Z,25.54
2018-07-26T13:16:57.288Z,25.24
2018-07-26T13:18:03.334Z,25.13
2018-07-26T13:19:08.965Z,25.32
2018-07-26T13:20:15.058Z,25.70
2018-07-26T13:21:22.177Z,26.81
2018-07-26T13:22:28.182Z,25.72
2018-07-26T13:23:34.137Z,24.59
2018-07-26T13:24:40.128Z,25.19
2018-07-26T13:25:46.157Z,25.45
2018-07-26T13:26:52.182Z,25.05
2018-07-26T13:27:58.157Z,24.18
2018-07-26T13:29:04.164Z,23.68
2018-07-26T13:30:10.220Z,23.76
2018-07-26T13:31:16.203Z,23.98
2018-07-26T13:32:22.176Z,23.72
2018-07-26T13:33:28.311Z,23.46
2018-07-26T13:34:34.292Z,23.62
2018-07-26T13:35:40.248Z,24.28
2018-07-26T13:36:46.020Z,24.67
2018-07-26T13:37:52.085Z,26.28
2018-07-26T13:38:58.112Z,24.51
2018-07-26T13:40:03.788Z,24.98
2018-07-26T13:41:09.949Z,25.12
2018-07-26T13:42:15.947Z,25.42
2018-07-26T13:43:21.974Z,26.19
2018-07-26T13:44:27.957Z,25.06
2018-07-26T13:45:34.070Z,24.34
2018-07-26T13:46:40.069Z,24.04
2018-07-26T13:47:46.043Z,24.59
2018-07-26T13:48:52.093Z,26.60
2018-07-26T13:49:58.094Z,24.86
2018-07-26T13:51:04.051Z,24.75
2018-07-26T13:52:10.200Z,24.80
2018-07-26T13:53:16.217Z,24.72
2018-07-26T13:54:22.163Z,25.03
2018-07-26T13:55:28.281Z,24.96
2018-07-26T13:56:33.898Z,24.93
2018-07-26T13:57:40.796Z,24.57
2018-07-26T13:58:47.419Z,24.15
2018-07-26T13:59:53.566Z,25.07
2018-07-26T14:00:59.765Z,25.14
2018-07-26T14:02:06.494Z,24.82
2018-07-26T14:03:13.979Z,24.56
2018-07-26T14:04:20.446Z,25.21
2018-07-26T14:05:27.372Z,25.15
2018-07-26T14:06:35.040Z,25.70
2018-07-26T14:07:41.640Z,25.26
2018-07-26T14:08:48.487Z,25.11
2018-07-26T14:09:55.459Z,24.79