createdAt,value
2022-11-04T00:00:35.803Z,10.9
2022-11-04T00:02:37.835Z,9.8
2022-11-04T00:04:39.751Z,10.6
2022-11-04T00:06:41.808Z,13.7
2022-11-04T00:08:43.816Z,11
2022-11-04T00:10:48.866Z,14.8
2022-11-04T00:12:50.909Z,18.8
2022-11-04T00:14:52.906Z,20.5
2022-11-04T00:16:54.932Z,16.7
2022-11-04T00:18:56.942Z,12.7
2022-11-04T00:20:58.968Z,17.8
2022-11-04T00:23:00.985Z,14.1
2022-11-04T00:25:07.281Z,21.8
2022-11-04T00:27:08.100Z,14.1
2022-11-04T00:29:10.109Z,16.8
2022-11-04T00:31:12.143Z,19
2022-11-04T00:33:14.164Z,13.1
2022-11-04T00:35:16.193Z,12.2
2022-11-04T00:37:18.212Z,13.7
2022-11-04T00:39:23.287Z,18.5
2022-11-04T00:41:25.341Z,16.3
2022-11-04T00:43:27.329Z,10.3
2022-11-04T00:44:29.892Z,15.3
2022-11-04T00:46:31.957Z,22.1
2022-11-04T00:48:33.933Z,18.3
2022-11-04T00:50:35.975Z,14.6
2022-11-04T00:52:41.038Z,16.1
2022-11-04T00:54:43.050Z,21.6
2022-11-04T00:56:45.077Z,15.8
2022-11-04T00:58:47.086Z,16.4
2022-11-04T01:04:53.164Z,18.7
2022-11-04T01:06:58.224Z,14
2022-11-04T01:13:04.303Z,18.5
2022-11-04T01:19:10.368Z,21.7
2022-11-04T01:21:15.467Z,16.9
2022-11-04T01:23:17.456Z,18.5
2022-11-04T01:29:23.533Z,14.3
2022-11-04T01:31:25.559Z,14.4
2022-11-04T01:33:27.576Z,15.5
2022-11-04T01:37:34.674Z,10.4
2022-11-04T01:39:36.714Z,11.9
2022-11-04T01:42:00.885Z,14
2022-11-04T01:44:02.849Z,15.2
2022-11-04T01:46:04.853Z,8.2
2022-11-04T01:48:09.936Z,12.6
2022-11-04T01:50:11.959Z,10
2022-11-04T01:52:13.988Z,12.7
2022-11-04T01:54:16.005Z,10.5
2022-11-04T01:56:18.029Z,9.3
2022-11-04T01:58:20.101Z,6.5
2022-11-04T02:00:22.130Z,11.4
2022-11-04T02:02:27.388Z,5.1
2022-11-04T02:04:29.242Z,9.9
2022-11-04T02:06:31.245Z,4.8
2022-11-04T02:08:33.272Z,10
2022-11-04T02:10:35.296Z,10.1
2022-11-04T02:12:37.339Z,6.6
2022-11-04T02:14:39.337Z,8
2022-11-04T02:16:44.445Z,7.1
2022-11-04T02:18:46.450Z,6
2022-11-04T02:20:48.488Z,8.6
2022-11-04T02:22:50.491Z,4.7
2022-11-04T02:28:56.546Z,5.6
2022-11-04T02:31:01.645Z,7.9
2022-11-04T02:33:03.644Z,7.7
2022-11-04T02:35:05.650Z,4
2022-11-04T02:36:08.218Z,4.3
2022-11-04T02:38:10.227Z,4.2
2022-11-04T02:40:12.226Z,4.4
2022-11-04T02:42:14.225Z,6.9
2022-11-04T02:44:19.305Z,5.7
2022-11-04T02:46:21.340Z,6.8
2022-11-04T02:48:23.351Z,5.6
2022-11-04T02:50:25.390Z,6.6
2022-11-04T02:52:27.391Z,12.7
2022-11-04T02:54:29.403Z,8.4
2022-11-04T02:56:31.414Z,9.2
2022-11-04T02:58:36.487Z,10.7
2022-11-04T03:00:38.538Z,8.3
2022-11-04T03:02:40.532Z,9.7
2022-11-04T03:04:42.564Z,10.9
2022-11-04T03:06:44.755Z,13.7
2022-11-04T03:08:46.601Z,10.6
2022-11-04T03:10:48.646Z,14.7
2022-11-04T03:12:53.707Z,14.7
2022-11-04T03:14:55.719Z,6.8
2022-11-04T03:16:57.732Z,9.2
2022-11-04T03:18:59.744Z,22.3
2022-11-04T03:23:03.771Z,9.3
2022-11-04T03:25:05.793Z,11.8
2022-11-04T03:27:10.867Z,9.3
2022-11-04T03:29:12.883Z,8.3
2022-11-04T03:31:14.904Z,6.8
2022-11-04T03:32:17.425Z,7
2022-11-04T03:34:19.446Z,8.4
2022-11-04T03:36:21.491Z,10.5
2022-11-04T03:38:23.483Z,7.4
2022-11-04T03:40:28.576Z,12.2
2022-11-04T03:42:30.587Z,7.2
2022-11-04T03:44:32.598Z,11.9
2022-11-04T03:46:34.765Z,9.2
2022-11-04T03:48:36.639Z,11.2
2022-11-04T03:50:38.651Z,14
2022-11-04T03:52:40.677Z,14.2
2022-11-04T03:54:45.749Z,9.8
2022-11-04T03:56:47.789Z,13.5
2022-11-04T03:58:49.798Z,13.2
2022-11-04T04:00:51.843Z,7.1
2022-11-04T04:02:53.814Z,9.3
2022-11-04T04:11:04.957Z,17.3
2022-11-04T04:19:13.023Z,9.6
2022-11-04T04:21:15.041Z,10.8
2022-11-04T04:27:24.190Z,23.5
2022-11-04T04:28:26.714Z,20.1
2022-11-04T04:30:28.727Z,20.7
2022-11-04T04:32:30.771Z,19.3
2022-11-04T04:34:32.802Z,23.4
2022-11-04T04:36:38.052Z,43
2022-11-04T04:38:39.912Z,28.6
2022-11-04T04:40:41.935Z,25.8
2022-11-04T04:42:43.951Z,44.5
2022-11-04T04:44:45.938Z,29.4
2022-11-04T04:50:55.074Z,48.7
2022-11-04T04:52:57.070Z,47.8
2022-11-04T04:59:03.101Z,46.8
2022-11-04T05:01:05.192Z,52.4
2022-11-04T05:03:07.454Z,49
2022-11-04T05:05:12.261Z,63.5
2022-11-04T05:07:14.201Z,63.1
2022-11-04T05:09:17.053Z,56.1
2022-11-04T05:11:24.281Z,65.5
2022-11-04T05:13:21.083Z,62.8
2022-11-04T05:15:23.074Z,53.9
2022-11-04T05:17:25.106Z,62.6
2022-11-04T05:19:30.147Z,67.7
2022-11-04T05:21:32.156Z,64.1
2022-11-04T05:23:34.152Z,73.6
2022-11-04T05:25:57.015Z,87.6
2022-11-04T05:27:59.012Z,73.3
2022-11-04T05:30:01.038Z,67.6
2022-11-04T05:32:06.082Z,87
2022-11-04T05:34:08.206Z,65.3
2022-11-04T05:36:10.313Z,87.6
2022-11-04T05:38:12.298Z,69.7
2022-11-04T05:40:14.331Z,87.6
2022-11-04T05:42:16.345Z,96.9
2022-11-04T05:44:18.347Z,74.6
2022-11-04T05:46:23.473Z,83.9
2022-11-04T05:48:25.410Z,82.1
2022-11-04T05:50:27.384Z,97.2
2022-11-04T05:54:31.436Z,86.5
2022-11-04T05:56:33.449Z,104
2022-11-04T05:58:35.434Z,95.9
2022-11-04T06:02:42.581Z,89.1
2022-11-04T06:04:44.519Z,85.1
2022-11-04T06:06:46.536Z,68
2022-11-04T06:10:50.580Z,68.9
2022-11-04T06:12:52.589Z,60.5
2022-11-04T06:14:57.651Z,70.5
2022-11-04T06:16:59.727Z,78.1
2022-11-04T06:19:05.971Z,64.8
2022-11-04T06:20:04.203Z,64.5
2022-11-04T06:22:06.240Z,63.4
2022-11-04T06:24:08.245Z,58
2022-11-04T06:26:10.259Z,66.5
2022-11-04T06:28:15.314Z,53.4
2022-11-04T06:30:17.326Z,47.2
2022-11-04T06:32:19.343Z,46.9
2022-11-04T06:36:23.391Z,58.4
2022-11-04T06:38:25.397Z,50.4
2022-11-04T06:42:32.555Z,37.1
2022-11-04T06:44:34.556Z,41.3
2022-11-04T06:50:40.693Z,42.4
2022-11-04T06:52:42.875Z,41.8
2022-11-04T06:54:44.715Z,43
2022-11-04T06:56:49.776Z,39.9
2022-11-04T06:58:51.771Z,54.2
2022-11-04T07:00:53.918Z,43.9
2022-11-04T07:02:55.914Z,40.1
2022-11-04T07:06:59.854Z,44.6
2022-11-04T07:09:01.869Z,32.3
2022-11-04T07:11:07.016Z,45.1
2022-11-04T07:13:09.037Z,57.7
2022-11-04T07:16:13.669Z,47.2
2022-11-04T07:18:15.797Z,54.6
2022-11-04T07:20:17.779Z,58.9
2022-11-04T07:22:19.782Z,26.5
2022-11-04T07:24:24.863Z,39.1
2022-11-04T07:26:26.863Z,39.8
2022-11-04T07:28:28.886Z,56.5
2022-11-04T07:30:30.898Z,46.2
2022-11-04T07:32:32.899Z,32.7
2022-11-04T07:34:36.447Z,34.4
2022-11-04T07:36:38.406Z,35.1
2022-11-04T07:38:43.469Z,48.1
2022-11-04T07:40:45.463Z,29.8
2022-11-04T07:42:47.479Z,20.6
2022-11-04T07:44:49.491Z,24.6
2022-11-04T07:46:51.595Z,36.7
2022-11-04T07:48:53.617Z,24.5
2022-11-04T07:57:04.695Z,31.5
2022-11-04T07:59:06.714Z,21.4
2022-11-04T08:01:08.727Z,33.7
2022-11-04T08:12:24.386Z,35.5
2022-11-04T08:14:26.377Z,24.4
2022-11-04T08:16:33.911Z,22.5
2022-11-04T08:18:30.392Z,41.1
2022-11-04T08:20:35.477Z,38.4
2022-11-04T08:22:37.464Z,20.3
2022-11-04T08:24:39.481Z,24
2022-11-04T08:26:41.495Z,21.7
2022-11-04T08:28:43.522Z,34.9
2022-11-04T08:30:45.543Z,44.6
2022-11-04T08:32:47.536Z,53.1
2022-11-04T08:34:52.607Z,19.2
2022-11-04T08:36:54.624Z,23
2022-11-04T08:38:56.644Z,30.7
2022-11-04T08:40:59.733Z,27.7
2022-11-04T08:43:00.656Z,29.2
2022-11-04T08:47:04.682Z,29.6
2022-11-04T08:53:13.809Z,25.3
2022-11-04T08:55:15.830Z,18.2
2022-11-04T08:57:17.818Z,17.6
2022-11-04T08:59:19.859Z,19.6
2022-11-04T09:09:53.606Z,29.5
2022-11-04T09:11:55.630Z,23.6
2022-11-04T09:13:57.624Z,27.4
2022-11-04T09:16:02.761Z,39.8
2022-11-04T09:18:04.718Z,25.5
2022-11-04T09:26:12.804Z,26.4
2022-11-04T09:28:14.838Z,38.2
2022-11-04T09:32:21.923Z,32.3
2022-11-04T09:34:23.941Z,35.4
2022-11-04T09:36:25.945Z,31.5
2022-11-04T09:38:27.968Z,27.7
2022-11-04T09:40:29.980Z,33.8
2022-11-04T09:42:31.976Z,24.5
2022-11-04T09:44:48.186Z,28.4
2022-11-04T09:46:39.082Z,33.9
2022-11-04T09:48:41.085Z,38.1
2022-11-04T09:50:43.128Z,31.3
2022-11-04T09:52:45.323Z,34.3
2022-11-04T09:54:47.549Z,39
2022-11-04T09:56:49.183Z,41.2
2022-11-04T09:58:54.251Z,37.6
2022-11-04T10:00:56.316Z,29.4
2022-11-04T10:02:58.277Z,35.3
2022-11-04T10:06:02.852Z,38.4
2022-11-04T10:08:04.871Z,47.5
2022-11-04T10:10:06.916Z,33.6
2022-11-04T10:12:11.965Z,33.7
2022-11-04T10:14:13.971Z,39.8
2022-11-04T10:16:16.007Z,32
2022-11-04T10:18:18.026Z,35.6
2022-11-04T10:20:20.160Z,36
2022-11-04T10:22:22.061Z,52.9
2022-11-04T10:24:24.087Z,41.8
2022-11-04T10:26:29.210Z,34.2
2022-11-04T10:30:33.214Z,39.2
2022-11-04T10:32:35.214Z,32.6
2022-11-04T10:34:37.248Z,27.6
2022-11-04T10:36:39.260Z,43.9
2022-11-04T10:40:46.385Z,40.6
2022-11-04T10:42:48.455Z,46.6
2022-11-04T10:44:50.474Z,25
2022-11-04T10:46:52.482Z,40.4
2022-11-04T10:48:54.523Z,46.8
2022-11-04T10:50:56.538Z,38.7
2022-11-04T10:52:58.551Z,36.6
2022-11-04T10:55:03.609Z,34.3
2022-11-04T10:57:05.668Z,33.1
2022-11-04T10:59:07.648Z,30
2022-11-04T11:00:10.189Z,38.5
2022-11-04T11:02:12.261Z,40.9
2022-11-04T11:04:14.231Z,48.7
2022-11-04T11:06:16.244Z,26.8
2022-11-04T11:08:21.339Z,34.2
2022-11-04T11:10:23.376Z,28.2
2022-11-04T11:12:50.192Z,27.4
2022-11-04T11:14:27.422Z,40.1
2022-11-04T11:18:31.458Z,27.8
2022-11-04T11:20:33.488Z,30.9
2022-11-04T11:22:38.586Z,36.3
2022-11-04T11:24:40.580Z,33.4
2022-11-04T11:26:42.614Z,24.5
2022-11-04T11:28:44.612Z,49.4
2022-11-04T11:30:46.659Z,37.6
2022-11-04T11:32:48.659Z,25.6
2022-11-04T11:34:50.688Z,25.9
2022-11-04T11:36:55.778Z,28.8
2022-11-04T11:38:57.789Z,28.7
2022-11-04T11:41:23.297Z,60.5
2022-11-04T11:43:01.831Z,31.9
2022-11-04T11:45:03.831Z,40.8
2022-11-04T11:47:05.862Z,32
2022-11-04T11:49:07.862Z,33.8
2022-11-04T11:51:12.998Z,31.2
2022-11-04T11:53:14.980Z,29.7
2022-11-04T11:55:17.124Z,30.4
2022-11-04T11:56:19.528Z,44.2
2022-11-04T12:02:25.746Z,28.5
2022-11-04T12:10:50.392Z,35
2022-11-04T12:12:38.752Z,23.8
2022-11-04T12:14:42.549Z,34.7
2022-11-04T12:16:42.740Z,24.5
2022-11-04T12:18:47.835Z,31.8
2022-11-04T12:20:49.861Z,30.4
2022-11-04T12:22:51.882Z,39.4
2022-11-04T12:24:53.889Z,27.2
2022-11-04T12:26:55.921Z,22.4
2022-11-04T12:28:57.932Z,24
2022-11-04T12:30:59.963Z,26.8
2022-11-04T12:37:09.085Z,42
2022-11-04T12:39:11.102Z,39.7
2022-11-04T12:43:15.132Z,24.4
2022-11-04T12:45:17.139Z,30.6
2022-11-04T12:51:26.373Z,27.1
2022-11-04T12:53:49.420Z,41.4
2022-11-04T12:55:51.454Z,31.3
2022-11-04T12:59:58.540Z,28.5
2022-11-04T13:02:00.790Z,21.6
2022-11-04T13:04:02.583Z,20.1
2022-11-04T13:06:04.621Z,26.8
2022-11-04T13:08:11.217Z,33.8
2022-11-04T13:10:08.645Z,28.9
2022-11-04T13:12:11.197Z,40
2022-11-04T13:14:16.281Z,39.9
2022-11-04T13:16:18.310Z,21.2
2022-11-04T13:18:20.307Z,34.6
2022-11-04T13:20:22.345Z,32.5
2022-11-04T13:22:24.370Z,46.4
2022-11-04T13:24:26.397Z,26.8
2022-11-04T13:26:29.921Z,22.7
2022-11-04T13:28:34.986Z,19.7
2022-11-04T13:30:37.003Z,15.3
2022-11-04T13:32:39.034Z,20.2
2022-11-04T13:34:41.042Z,27.7
2022-11-04T13:36:43.066Z,26
2022-11-04T13:38:45.079Z,19.9
2022-11-04T13:40:47.095Z,27.5
2022-11-04T13:42:52.192Z,22.6
2022-11-04T13:44:54.191Z,19.6
2022-11-04T13:46:56.202Z,19.8
2022-11-04T13:50:00.761Z,12.5
2022-11-04T13:56:32.150Z,23.7
2022-11-04T13:58:11.876Z,13.5
2022-11-04T14:00:13.890Z,13.8
2022-11-04T14:02:15.953Z,15.6
2022-11-04T14:04:17.950Z,19.3
2022-11-04T14:06:19.982Z,12.7
2022-11-04T14:08:21.980Z,17.7
2022-11-04T14:10:28.565Z,18.1
2022-11-04T14:12:29.106Z,21.4
2022-11-04T14:14:31.125Z,15.2
2022-11-04T14:16:33.123Z,19.2
2022-11-04T14:18:35.170Z,10.5
2022-11-04T14:20:37.211Z,13.1
2022-11-04T14:22:39.196Z,23
2022-11-04T14:24:44.278Z,22.9
2022-11-04T14:26:46.304Z,11.2
2022-11-04T14:28:48.324Z,31.4
2022-11-04T14:30:50.337Z,21.6
2022-11-04T14:32:52.373Z,14.5
2022-11-04T14:34:54.372Z,18.9
2022-11-04T14:36:56.404Z,11.5
2022-11-04T14:39:01.481Z,20.9
2022-11-04T14:41:03.486Z,10.4
2022-11-04T14:50:14.133Z,10.5
2022-11-04T14:52:19.183Z,20.6
2022-11-04T14:54:21.217Z,24.1
2022-11-04T14:56:24.377Z,11.9
2022-11-04T14:58:25.227Z,11.8
2022-11-04T15:00:27.274Z,16.7
2022-11-04T15:02:29.309Z,10.5
2022-11-04T15:04:31.294Z,8.7
2022-11-04T15:06:53.567Z,5.5
2022-11-04T15:14:45.685Z,5.2
2022-11-04T15:16:46.490Z,13.4
2022-11-04T15:18:48.498Z,6.8
2022-11-04T15:33:05.736Z,7.6
2022-11-04T15:35:10.797Z,11.6
2022-11-04T15:40:17.381Z,11.6
2022-11-04T15:42:19.410Z,6.8
2022-11-04T15:44:21.428Z,12.5
2022-11-04T15:46:23.460Z,5.1
2022-11-04T15:48:28.534Z,4.1
2022-11-04T15:50:30.549Z,11.6
2022-11-04T15:52:32.561Z,8.6
2022-11-04T15:54:34.585Z,9
2022-11-04T15:56:36.623Z,13.6
2022-11-04T16:02:45.778Z,5.5
2022-11-04T16:04:49.258Z,10.5
2022-11-04T16:06:49.777Z,9
2022-11-04T16:08:51.814Z,6.2
2022-11-04T16:10:53.862Z,3.6
2022-11-04T16:12:55.847Z,9
2022-11-04T16:14:57.886Z,15.2
2022-11-04T16:17:02.949Z,6.9
2022-11-04T16:19:04.969Z,7.3
2022-11-04T16:21:06.995Z,25.5
2022-11-04T16:23:09.244Z,11
2022-11-04T16:25:11.052Z,16.1
2022-11-04T16:27:13.066Z,7.2
2022-11-04T16:29:15.082Z,5
2022-11-04T16:31:20.164Z,4.8
2022-11-04T16:33:22.195Z,10.8
2022-11-04T16:35:24.210Z,15
2022-11-04T16:37:47.137Z,11.2
2022-11-04T16:39:49.169Z,13.1
2022-11-04T16:41:51.171Z,5.7
2022-11-04T16:43:56.255Z,9.2
2022-11-04T16:45:58.266Z,18.9
2022-11-04T16:48:00.307Z,17.6
2022-11-04T16:50:02.302Z,13.7
2022-11-04T16:52:04.328Z,10.6
2022-11-04T16:54:06.331Z,12.2
2022-11-04T16:56:08.657Z,8.9
2022-11-04T16:58:13.441Z,12.8
2022-11-04T17:02:17.652Z,14.5
2022-11-04T17:04:19.470Z,13.4
2022-11-04T17:06:21.516Z,12.8
2022-11-04T17:08:23.508Z,21.8
2022-11-04T17:12:30.607Z,12.6
2022-11-04T17:14:32.627Z,8.4
2022-11-04T17:16:34.631Z,22.7
2022-11-04T17:18:36.667Z,17.8
2022-11-04T17:20:38.690Z,12.6
2022-11-04T17:22:40.710Z,19
2022-11-04T17:24:42.745Z,23.5
2022-11-04T17:26:47.792Z,19.5
2022-11-04T17:28:49.816Z,16.6
2022-11-04T17:30:51.849Z,31.2
2022-11-04T17:33:56.435Z,13
2022-11-04T17:36:01.060Z,12.2
2022-11-04T17:38:00.459Z,18.8
2022-11-04T17:40:05.513Z,21
2022-11-04T17:42:07.520Z,19.3
2022-11-04T17:44:09.545Z,18.8
2022-11-04T17:46:11.556Z,14.7
2022-11-04T17:48:13.578Z,9.4
2022-11-04T17:50:15.617Z,14.6
2022-11-04T17:52:17.621Z,12.4
2022-11-04T17:54:22.710Z,18.3
2022-11-04T17:56:24.737Z,19.6
2022-11-04T17:58:26.740Z,9.5
2022-11-04T18:00:28.773Z,12.7
2022-11-04T18:02:31.014Z,13.8
2022-11-04T18:04:32.834Z,16
2022-11-04T18:06:34.843Z,12
2022-11-04T18:08:39.907Z,17.2
2022-11-04T18:10:41.905Z,17.6
2022-11-04T18:12:43.935Z,14
2022-11-04T18:14:45.931Z,27.7
2022-11-04T18:16:47.980Z,13.1
2022-11-04T18:18:49.980Z,14.4
2022-11-04T18:20:51.972Z,12.4
2022-11-04T18:22:57.047Z,21.6
2022-11-04T18:24:59.128Z,23.9
2022-11-04T18:27:01.091Z,23
2022-11-04T18:28:03.595Z,23.5
2022-11-04T18:30:05.653Z,22.9
2022-11-04T18:36:14.705Z,22.1
2022-11-04T18:42:20.773Z,25.6
2022-11-04T18:46:24.797Z,20.1
2022-11-04T18:48:26.808Z,12
2022-11-04T18:50:31.856Z,13.4
2022-11-04T18:52:33.866Z,24.1
2022-11-04T18:54:35.876Z,27.3
2022-11-04T18:56:37.895Z,12.8
2022-11-04T18:58:39.924Z,14.1
2022-11-04T19:00:41.907Z,14.9
2022-11-04T19:02:43.980Z,14.1
2022-11-04T19:04:48.991Z,16.9
2022-11-04T19:06:51.004Z,13.8
2022-11-04T19:08:52.992Z,14.2
2022-11-04T19:11:01.218Z,10
2022-11-04T19:12:57.030Z,19.5
2022-11-04T19:14:59.017Z,25.1
2022-11-04T19:17:01.017Z,18.5
2022-11-04T19:23:11.630Z,16.7
2022-11-04T19:24:14.147Z,16.3
2022-11-04T19:26:16.148Z,18.4
2022-11-04T19:28:37.201Z,17.2
2022-11-04T19:32:25.275Z,23.4
2022-11-04T19:34:27.247Z,16.5
2022-11-04T19:36:29.214Z,16.1
2022-11-04T19:38:31.234Z,16.7
2022-11-04T19:40:33.231Z,21.6
2022-11-04T19:42:35.265Z,37.7
2022-11-04T19:44:37.246Z,27.9
2022-11-04T19:46:42.419Z,14.4
2022-11-04T19:50:46.419Z,33.2
2022-11-04T19:52:48.412Z,15.6
2022-11-04T19:54:50.408Z,23.6
2022-11-04T19:56:52.417Z,22
2022-11-04T19:58:54.424Z,37.9
2022-11-04T20:00:59.523Z,35.9
2022-11-04T20:03:01.482Z,36.5
2022-11-04T20:05:03.466Z,56.4
2022-11-04T20:07:05.455Z,33.6
2022-11-04T20:09:07.473Z,35.5
2022-11-04T20:11:09.487Z,34.9
2022-11-04T20:13:11.470Z,24.5
2022-11-04T20:15:16.514Z,32
2022-11-04T20:19:22.897Z,30.5
2022-11-04T20:21:37.561Z,29.1
2022-11-04T20:25:41.538Z,35.6
2022-11-04T20:27:46.604Z,32.6
2022-11-04T20:29:48.613Z,26.9
2022-11-04T20:31:50.619Z,50.7
2022-11-04T20:33:52.629Z,32.8
2022-11-04T20:35:54.619Z,79.3
2022-11-04T20:37:56.717Z,48
2022-11-04T20:39:58.757Z,41.3
2022-11-04T20:42:03.782Z,33.7
2022-11-04T20:44:05.815Z,23.9
2022-11-04T20:46:07.803Z,30.6
2022-11-04T20:50:11.890Z,18.4
2022-11-04T20:52:13.909Z,25.5
2022-11-04T20:54:15.883Z,27
2022-11-04T20:56:21.045Z,32.1
2022-11-04T20:58:23.067Z,25.7
2022-11-04T21:00:25.176Z,26.9
2022-11-04T21:02:27.222Z,41.6
2022-11-04T21:04:34.776Z,37.8
2022-11-04T21:06:31.243Z,29.7
2022-11-04T21:08:33.340Z,39.5
2022-11-04T21:10:38.604Z,36.6
2022-11-04T21:12:40.720Z,42.7
2022-11-04T21:14:42.823Z,38.4
2022-11-04T21:15:45.454Z,36.2
2022-11-04T21:17:47.476Z,37.6
2022-11-04T21:21:51.682Z,55.1
2022-11-04T21:23:56.951Z,45.7
2022-11-04T21:25:59.025Z,44.3
2022-11-04T21:28:01.122Z,55.6
2022-11-04T21:30:03.216Z,51.4
2022-11-04T21:32:05.327Z,50.1
2022-11-04T21:34:07.420Z,40.3
2022-11-04T21:36:09.521Z,43.5
2022-11-04T21:38:14.753Z,39.4
2022-11-04T21:40:16.855Z,51.9
2022-11-04T21:42:18.969Z,57.6
2022-11-04T21:44:21.052Z,56.5
2022-11-04T21:46:23.170Z,43.5
2022-11-04T21:52:32.598Z,48.9
2022-11-04T21:54:34.686Z,39
2022-11-04T22:00:40.977Z,35.3
2022-11-04T22:02:43.181Z,63.1
2022-11-04T22:04:45.181Z,45.6
2022-11-04T22:06:50.417Z,39.3
2022-11-04T22:08:52.490Z,48.1
2022-11-04T22:10:54.620Z,45.5
2022-11-04T22:11:57.213Z,61
2022-11-04T22:13:59.338Z,53.9
2022-11-04T22:16:01.419Z,45.1
2022-11-04T22:18:03.537Z,50.7
2022-11-04T22:20:08.772Z,52.4
2022-11-04T22:22:10.877Z,33.4
2022-11-04T22:24:13.012Z,38.2
2022-11-04T22:26:15.117Z,41.3
2022-11-04T22:28:17.200Z,35.6
2022-11-04T22:32:21.414Z,39.6
2022-11-04T22:34:26.689Z,34.8
2022-11-04T22:36:28.684Z,36.5
2022-11-04T22:38:30.785Z,58.1
2022-11-04T22:40:32.787Z,37.1
2022-11-04T22:42:34.767Z,45.4
2022-11-04T22:44:36.737Z,52.2
2022-11-04T22:46:38.884Z,47.2
2022-11-04T22:48:44.028Z,51
2022-11-04T22:50:46.111Z,45.2
2022-11-04T22:52:48.191Z,42
2022-11-04T22:54:50.299Z,36.3
2022-11-04T22:56:52.531Z,40.1
2022-11-04T22:58:54.675Z,35.6
2022-11-04T23:00:56.582Z,40.9
2022-11-04T23:03:01.883Z,36.4
2022-11-04T23:05:03.857Z,46.7
2022-11-04T23:07:05.907Z,39.6
2022-11-04T23:08:08.510Z,46.2
2022-11-04T23:10:10.618Z,39.8
2022-11-04T23:12:12.713Z,29.1
2022-11-04T23:14:20.145Z,23.9
2022-11-04T23:16:19.946Z,30.1
2022-11-04T23:18:22.059Z,33.6
2022-11-04T23:20:24.149Z,20.2
2022-11-04T23:22:26.249Z,45
2022-11-04T23:24:28.352Z,29.2
2022-11-04T23:26:30.454Z,30.1
2022-11-04T23:28:32.535Z,36.5
2022-11-04T23:30:37.678Z,22.7
2022-11-04T23:32:39.785Z,15.4
2022-11-04T23:34:41.789Z,19.4
2022-11-04T23:36:43.875Z,21.3
2022-11-04T23:38:50.188Z,6
2022-11-04T23:40:48.082Z,17.2
2022-11-04T23:42:50.175Z,13
2022-11-04T23:44:55.326Z,8.2
2022-11-04T23:46:57.316Z,2.4
2022-11-04T23:48:59.412Z,4.4
2022-11-04T23:51:01.514Z,4.6
2022-11-04T23:53:03.494Z,7.8
2022-11-04T23:55:05.501Z,3.8
2022-11-04T23:57:07.493Z,5.1
2022-11-04T23:59:12.538Z,6.7
