createdAt,value
2019-04-16T00:01:23.426Z,8.50
2019-04-16T00:03:54.918Z,8.40
2019-04-16T00:06:26.459Z,8.73
2019-04-16T00:08:58.341Z,8.30
2019-04-16T00:11:29.993Z,8.93
2019-04-16T00:14:03.675Z,8.50
2019-04-16T00:16:32.927Z,7.93
2019-04-16T00:19:05.592Z,7.43
2019-04-16T00:21:53.910Z,8.83
2019-04-16T00:24:27.774Z,7.90
2019-04-16T00:26:59.332Z,8.10
2019-04-16T00:29:32.631Z,8.57
2019-04-16T00:32:01.183Z,8.63
2019-04-16T00:34:31.012Z,8.13
2019-04-16T00:37:00.803Z,8.50
2019-04-16T00:39:30.587Z,8.67
2019-04-16T00:42:00.385Z,8.40
2019-04-16T00:44:30.245Z,8.07
2019-04-16T00:47:00.081Z,8.53
2019-04-16T00:49:29.856Z,8.17
2019-04-16T00:51:59.656Z,8.27
2019-04-16T00:54:29.445Z,8.63
2019-04-16T00:56:59.259Z,8.37
2019-04-16T00:59:29.034Z,8.93
2019-04-16T01:01:59.207Z,9.13
2019-04-16T01:04:29.003Z,8.57
2019-04-16T01:06:58.805Z,8.27
2019-04-16T01:09:28.603Z,8.30
2019-04-16T01:11:58.391Z,7.67
2019-04-16T01:14:28.292Z,8.83
2019-04-16T01:16:58.076Z,8.27
2019-04-16T01:19:27.871Z,8.23
2019-04-16T01:21:57.726Z,7.97
2019-04-16T01:24:27.538Z,8.27
2019-04-16T01:26:58.245Z,8.53
2019-04-16T01:29:33.574Z,8.07
2019-04-16T01:32:11.386Z,8.83
2019-04-16T01:34:49.749Z,8.97
2019-04-16T01:37:33.143Z,7.97
2019-04-16T01:40:04.579Z,8.50
2019-04-16T01:42:34.356Z,8.97
2019-04-16T01:45:06.151Z,8.83
2019-04-16T01:47:37.262Z,8.37
2019-04-16T01:50:12.748Z,8.83
2019-04-16T01:52:39.457Z,7.90
2019-04-16T01:55:09.259Z,8.73
2019-04-16T01:57:39.045Z,8.90
2019-04-16T02:00:09.786Z,8.23
2019-04-16T02:02:43.472Z,8.80
2019-04-16T02:05:15.738Z,8.50
2019-04-16T02:07:45.523Z,8.30
2019-04-16T02:10:15.410Z,9.10
2019-04-16T02:12:45.194Z,8.97
2019-04-16T02:15:15.135Z,7.77
2019-04-16T02:17:44.930Z,8.30
2019-04-16T02:20:14.903Z,9.00
2019-04-16T02:22:45.067Z,9.70
2019-04-16T02:25:20.169Z,8.60
2019-04-16T02:27:48.066Z,8.03
2019-04-16T02:30:18.197Z,8.70
2019-04-16T02:32:47.996Z,8.50
2019-04-16T02:35:17.780Z,8.77
2019-04-16T02:37:47.582Z,9.63
2019-04-16T02:40:18.745Z,9.30
2019-04-16T02:42:49.002Z,8.80
2019-04-16T02:45:23.041Z,8.80
2019-04-16T02:47:50.279Z,9.17
2019-04-16T02:50:39.583Z,9.37
2019-04-16T02:53:11.016Z,8.57
2019-04-16T02:55:44.165Z,9.43
2019-04-16T02:58:15.789Z,8.80
2019-04-16T03:00:50.434Z,9.40
2019-04-16T03:03:26.485Z,9.10
2019-04-16T03:06:00.725Z,8.70
2019-04-16T03:08:28.799Z,9.03
2019-04-16T03:10:58.731Z,9.03
2019-04-16T03:13:29.055Z,8.50
2019-04-16T03:16:15.317Z,8.90
2019-04-16T03:18:52.515Z,8.17
2019-04-16T03:21:24.472Z,9.43
2019-04-16T03:23:53.847Z,9.30
2019-04-16T03:26:23.639Z,8.63
2019-04-16T03:28:55.679Z,8.57
2019-04-16T03:31:24.914Z,9.53
2019-04-16T03:33:54.760Z,8.77
2019-04-16T03:36:26.538Z,9.70
2019-04-16T03:38:56.031Z,9.13
2019-04-16T03:41:25.875Z,9.70
2019-04-16T03:43:56.831Z,8.40
2019-04-16T03:46:26.645Z,9.17
2019-04-16T03:48:56.537Z,8.07
2019-04-16T03:51:26.340Z,9.20
2019-04-16T03:53:56.124Z,10.07
2019-04-16T03:56:27.526Z,9.23
2019-04-16T03:58:57.400Z,8.80
2019-04-16T04:01:27.219Z,9.27
2019-04-16T04:03:57.582Z,8.97
2019-04-16T04:06:28.156Z,8.67
2019-04-16T04:08:58.023Z,9.60
2019-04-16T04:11:27.887Z,9.17
2019-04-16T04:13:57.663Z,9.23
2019-04-16T04:16:27.480Z,9.00
2019-04-16T04:18:57.252Z,8.97
2019-04-16T04:21:27.025Z,8.27
2019-04-16T04:23:57.531Z,9.03
2019-04-16T04:26:28.299Z,9.70
2019-04-16T04:28:58.083Z,8.93
2019-04-16T04:31:32.088Z,9.53
2019-04-16T04:33:59.347Z,9.07
2019-04-16T04:36:29.118Z,8.97
2019-04-16T04:38:58.983Z,9.60
2019-04-16T04:41:28.844Z,8.90
2019-04-16T04:44:03.879Z,9.63
2019-04-16T04:46:30.105Z,9.07
2019-04-16T04:49:00.318Z,9.03
2019-04-16T04:51:30.375Z,9.33
2019-04-16T04:54:00.165Z,9.40
2019-04-16T04:56:29.947Z,9.53
2019-04-16T04:59:02.516Z,9.03
2019-04-16T05:01:31.243Z,9.47
2019-04-16T05:04:02.691Z,9.77
2019-04-16T05:06:41.907Z,9.30
2019-04-16T05:09:11.722Z,8.83
2019-04-16T05:11:41.498Z,9.80
2019-04-16T05:14:11.298Z,9.50
2019-04-16T05:16:41.088Z,10.40
2019-04-16T05:19:14.036Z,9.53
2019-04-16T05:21:42.346Z,9.80
2019-04-16T05:24:12.135Z,9.90
2019-04-16T05:26:41.933Z,9.27
2019-04-16T05:29:16.321Z,9.53
2019-04-16T05:31:43.927Z,8.97
2019-04-16T05:34:17.178Z,9.50
2019-04-16T05:36:47.776Z,8.70
2019-04-16T05:39:16.741Z,9.67
2019-04-16T05:41:46.550Z,8.67
2019-04-16T05:44:16.315Z,9.23
2019-04-16T05:46:46.822Z,8.47
2019-04-16T05:49:16.923Z,8.57
2019-04-16T05:51:46.723Z,9.30
2019-04-16T05:54:24.112Z,9.00
2019-04-16T05:57:01.966Z,9.60
2019-04-16T05:59:33.916Z,9.00
2019-04-16T06:02:10.653Z,9.47
2019-04-16T06:04:40.427Z,9.47
2019-04-16T06:07:10.300Z,9.00
2019-04-16T06:09:41.488Z,9.40
2019-04-16T06:12:11.588Z,9.77
2019-04-16T06:14:43.011Z,9.20
2019-04-16T06:17:31.853Z,8.87
2019-04-16T06:20:10.086Z,9.20
2019-04-16T06:23:00.591Z,9.47
2019-04-16T06:25:41.027Z,10.07
2019-04-16T06:28:11.534Z,8.90
2019-04-16T06:30:54.601Z,9.50
2019-04-16T06:33:31.605Z,9.17
2019-04-16T06:36:03.035Z,9.83
2019-04-16T06:38:34.497Z,9.67
2019-04-16T06:41:06.282Z,8.87
2019-04-16T06:43:40.608Z,10.03
2019-04-16T06:46:12.059Z,8.73
2019-04-16T06:48:52.008Z,9.27
2019-04-16T06:51:32.330Z,10.03
2019-04-16T06:54:25.574Z,9.53
2019-04-16T06:57:04.032Z,9.80
2019-04-16T06:59:44.429Z,9.97
2019-04-16T07:02:16.351Z,9.53
2019-04-16T07:04:47.800Z,10.80
2019-04-16T07:07:22.494Z,9.60
2019-04-16T07:09:56.745Z,9.27
2019-04-16T07:12:25.786Z,9.50
2019-04-16T07:14:55.786Z,9.47
2019-04-16T07:17:25.755Z,9.40
2019-04-16T07:19:57.779Z,9.37
2019-04-16T07:22:27.674Z,9.60
2019-04-16T07:24:57.739Z,10.23
2019-04-16T07:27:29.683Z,9.67
2019-04-16T07:30:07.443Z,9.30
2019-04-16T07:32:53.544Z,10.03
2019-04-16T07:35:41.135Z,9.20
2019-04-16T07:38:12.674Z,8.70
2019-04-16T07:41:00.617Z,9.40
2019-04-16T07:43:32.153Z,9.40
2019-04-16T07:46:19.839Z,8.27
2019-04-16T07:49:07.843Z,9.50
2019-04-16T07:54:47.771Z,9.63
2019-04-16T07:57:17.563Z,9.50
2019-04-16T07:59:47.373Z,10.77
2019-04-16T08:02:17.555Z,10.10
2019-04-16T08:04:48.664Z,10.13
2019-04-16T08:07:20.619Z,9.40
2019-04-16T08:09:49.987Z,8.93
2019-04-16T08:12:29.975Z,8.80
2019-04-16T08:14:52.349Z,8.93
2019-04-16T08:17:22.144Z,9.73
2019-04-16T08:19:55.074Z,10.13
2019-04-16T08:22:23.520Z,9.70
2019-04-16T08:25:02.485Z,8.87
2019-04-16T08:27:29.324Z,10.07
2019-04-16T08:30:02.148Z,10.53
2019-04-16T08:32:30.641Z,10.40
2019-04-16T08:35:00.447Z,10.37
2019-04-16T08:37:30.274Z,10.70
2019-04-16T08:40:00.148Z,10.10
2019-04-16T08:42:43.682Z,11.57
2019-04-16T08:45:07.563Z,10.57
2019-04-16T08:47:34.074Z,10.87
2019-04-16T08:50:04.630Z,11.00
2019-04-16T08:52:34.414Z,11.23
2019-04-16T08:55:05.632Z,11.20
2019-04-16T08:57:35.439Z,10.80
2019-04-16T09:00:08.524Z,10.43
2019-04-16T09:02:38.395Z,11.07
2019-04-16T09:05:11.275Z,10.97
2019-04-16T09:07:39.863Z,11.20
2019-04-16T09:10:18.225Z,11.47
2019-04-16T09:12:55.722Z,11.57
2019-04-16T09:15:37.347Z,11.57
2019-04-16T09:18:17.553Z,11.73
2019-04-16T09:20:47.465Z,11.50
2019-04-16T09:23:17.266Z,11.73
2019-04-16T09:25:54.863Z,10.67
2019-04-16T09:28:31.182Z,11.97
2019-04-16T09:31:18.740Z,10.97
2019-04-16T09:33:50.083Z,10.93
2019-04-16T09:36:24.250Z,11.80
2019-04-16T09:38:58.743Z,11.53
2019-04-16T09:41:32.795Z,11.07
2019-04-16T09:44:02.657Z,11.50
2019-04-16T09:46:50.397Z,12.10
2019-04-16T09:49:05.171Z,11.23
2019-04-16T09:51:35.713Z,12.43
2019-04-16T09:54:05.507Z,12.47
2019-04-16T09:56:35.331Z,13.13
2019-04-16T09:59:06.924Z,12.60
2019-04-16T10:01:41.369Z,12.60
2019-04-16T10:04:12.885Z,12.03
2019-04-16T10:06:42.767Z,12.57
2019-04-16T10:09:12.778Z,11.97
2019-04-16T10:11:42.717Z,11.30
2019-04-16T10:14:12.709Z,12.83
2019-04-16T10:16:42.544Z,12.80
2019-04-16T10:19:12.700Z,15.13
2019-04-16T10:21:42.595Z,13.10
2019-04-16T10:24:14.074Z,12.37
2019-04-16T10:26:45.584Z,11.57
2019-04-16T10:29:17.620Z,12.67
2019-04-16T10:31:47.585Z,12.57
2019-04-16T10:34:17.435Z,12.50
2019-04-16T10:36:47.284Z,13.10
2019-04-16T10:39:24.982Z,12.87
2019-04-16T10:41:56.744Z,13.20
2019-04-16T10:44:45.872Z,13.00
2019-04-16T10:47:35.711Z,13.80
2019-04-16T10:50:13.250Z,13.10
2019-04-16T10:53:01.089Z,12.90
2019-04-16T10:55:32.633Z,13.90
2019-04-16T10:58:20.934Z,13.00
2019-04-16T11:00:55.054Z,13.07
2019-04-16T11:03:34.840Z,12.97
2019-04-16T11:06:15.891Z,13.90
2019-04-16T11:08:45.715Z,12.80
2019-04-16T11:11:15.498Z,13.43
2019-04-16T11:13:59.146Z,13.50
2019-04-16T11:16:19.506Z,12.93
2019-04-16T11:18:49.484Z,12.80
2019-04-16T11:21:19.256Z,12.82
2019-04-16T11:23:49.139Z,13.77
2019-04-16T11:26:19.403Z,14.03
2019-04-16T11:28:51.480Z,14.05
2019-04-16T11:31:22.994Z,13.40
2019-04-16T11:33:52.995Z,14.73
2019-04-16T11:36:22.803Z,15.00
2019-04-16T11:38:52.702Z,14.87
2019-04-16T11:41:22.652Z,15.40
2019-04-16T11:43:52.473Z,15.53
2019-04-16T11:46:22.509Z,13.70
2019-04-16T11:48:52.301Z,14.38
2019-04-16T11:51:22.281Z,15.98
2019-04-16T11:53:52.076Z,16.40
2019-04-16T11:56:22.634Z,15.72
2019-04-16T11:58:52.772Z,15.35
2019-04-16T12:01:30.005Z,14.43
2019-04-16T12:04:07.502Z,14.10
2019-04-16T12:06:42.003Z,13.95
2019-04-16T12:09:30.133Z,13.93
2019-04-16T12:12:19.642Z,14.78
2019-04-16T12:15:09.228Z,15.32
2019-04-16T12:17:50.060Z,13.80
2019-04-16T12:20:38.352Z,14.00
2019-04-16T12:23:09.959Z,12.90
2019-04-16T12:25:44.436Z,14.45
2019-04-16T12:28:18.854Z,12.28
2019-04-16T12:30:50.382Z,13.18
2019-04-16T12:33:21.905Z,12.60
2019-04-16T12:36:13.025Z,12.43
2019-04-16T12:38:41.694Z,11.95
2019-04-16T12:41:25.134Z,13.20
2019-04-16T12:43:56.644Z,11.43
2019-04-16T12:46:46.493Z,12.60
2019-04-16T12:49:17.982Z,12.45
2019-04-16T12:51:49.396Z,12.82
2019-04-16T12:54:26.372Z,11.90
2019-04-16T12:57:03.861Z,12.00
2019-04-16T12:59:48.872Z,11.57
2019-04-16T13:02:37.140Z,10.75
2019-04-16T13:05:09.151Z,10.85
2019-04-16T13:07:40.597Z,10.70
2019-04-16T13:10:15.034Z,10.53
2019-04-16T13:13:03.823Z,11.88
2019-04-16T13:15:38.335Z,10.80
2019-04-16T13:18:09.997Z,10.08
2019-04-16T13:20:57.116Z,11.20
2019-04-16T13:23:26.603Z,11.50
2019-04-16T13:25:58.069Z,12.30
2019-04-16T13:28:27.843Z,10.65
2019-04-16T13:30:58.669Z,10.72
2019-04-16T13:33:29.217Z,12.45
2019-04-16T13:35:59.007Z,11.15
2019-04-16T13:38:30.546Z,11.57
2019-04-16T13:41:02.211Z,9.18
2019-04-16T13:43:33.796Z,9.60
2019-04-16T13:46:05.048Z,9.38
2019-04-16T13:48:36.518Z,8.50
2019-04-16T13:51:15.141Z,8.70
2019-04-16T13:53:46.967Z,8.15
2019-04-16T13:56:34.746Z,7.85
2019-04-16T13:59:12.092Z,7.20
2019-04-16T14:01:52.306Z,8.40
2019-04-16T14:04:22.128Z,7.20
2019-04-16T14:06:51.946Z,8.50
2019-04-16T14:09:21.771Z,9.00
2019-04-16T14:11:52.066Z,8.45
2019-04-16T14:14:24.562Z,8.85
2019-04-16T14:16:54.356Z,7.85
2019-04-16T14:19:24.142Z,9.10
2019-04-16T14:21:53.999Z,8.15
2019-04-16T14:24:23.797Z,8.28
2019-04-16T14:26:53.591Z,7.58
2019-04-16T14:29:25.071Z,7.85
2019-04-16T14:31:54.893Z,6.92
2019-04-16T14:34:43.351Z,7.85
2019-04-16T14:37:14.462Z,7.70
2019-04-16T14:39:48.399Z,8.10
2019-04-16T14:42:19.114Z,7.20
2019-04-16T14:44:57.063Z,7.08
2019-04-16T14:47:29.914Z,7.58
2019-04-16T14:49:58.541Z,7.03
2019-04-16T14:52:28.342Z,7.50
2019-04-16T14:54:59.782Z,6.42
2019-04-16T14:57:29.614Z,6.62
2019-04-16T15:00:12.828Z,7.10
2019-04-16T15:02:47.244Z,7.03
2019-04-16T15:05:21.458Z,7.12
2019-04-16T15:07:55.833Z,7.35
2019-04-16T15:10:43.548Z,7.20
2019-04-16T15:13:15.080Z,7.30
2019-04-16T15:15:49.479Z,7.15
2019-04-16T15:18:26.777Z,6.25
2019-04-16T15:21:10.941Z,6.78
2019-04-16T15:23:52.183Z,7.05
2019-04-16T15:26:23.648Z,6.10
2019-04-16T15:29:01.152Z,6.78
2019-04-16T15:31:44.753Z,6.50
2019-04-16T15:34:16.181Z,6.28
2019-04-16T15:36:54.911Z,6.72
2019-04-16T15:39:26.375Z,6.97
2019-04-16T15:42:16.367Z,6.83
2019-04-16T15:44:46.108Z,7.15
2019-04-16T15:47:23.283Z,7.40
2019-04-16T15:49:57.684Z,6.17
2019-04-16T15:52:47.238Z,5.78
2019-04-16T15:55:24.270Z,6.17
2019-04-16T15:58:09.826Z,5.65
2019-04-16T16:00:56.895Z,4.90
2019-04-16T16:03:28.409Z,3.92
2019-04-16T16:05:59.851Z,4.45
2019-04-16T16:08:37.308Z,4.20
2019-04-16T16:11:08.771Z,3.83
2019-04-16T16:13:38.528Z,4.78
2019-04-16T16:16:10.736Z,4.20
2019-04-16T16:18:39.951Z,11.00
2019-04-16T16:21:09.805Z,14.07
2019-04-16T16:23:40.361Z,7.20
2019-04-16T16:26:10.172Z,11.65
2019-04-16T16:28:39.960Z,5.62
2019-04-16T16:31:09.761Z,7.28
2019-04-16T16:33:39.552Z,6.47
2019-04-16T16:36:09.397Z,11.90
2019-04-16T16:38:39.278Z,9.28
2019-04-16T16:41:09.069Z,7.47
2019-04-16T16:43:38.876Z,3.30
2019-04-16T16:46:10.363Z,2.20
2019-04-16T16:48:40.236Z,2.20
2019-04-16T16:51:10.021Z,2.60
2019-04-16T16:53:57.975Z,3.40
2019-04-16T16:56:47.203Z,2.95
2019-04-16T16:59:27.471Z,11.50
2019-04-16T17:02:01.597Z,2.83
2019-04-16T17:04:33.037Z,2.75
2019-04-16T17:07:03.088Z,1.02
2019-04-16T17:09:33.355Z,1.40
2019-04-16T17:12:03.461Z,1.87
2019-04-16T17:14:36.436Z,1.60
2019-04-16T17:17:14.395Z,1.95
2019-04-16T17:19:37.793Z,1.65
2019-04-16T17:22:07.682Z,1.80
2019-04-16T17:24:37.565Z,1.57
2019-04-16T17:27:07.354Z,1.73
2019-04-16T17:29:37.152Z,2.70
2019-04-16T17:32:07.084Z,1.60
2019-04-16T17:34:39.803Z,1.70
2019-04-16T17:37:08.510Z,2.00
2019-04-16T17:39:51.872Z,1.75
2019-04-16T17:42:23.349Z,1.40
2019-04-16T17:44:57.546Z,2.70
2019-04-16T17:47:32.533Z,2.17
2019-04-16T17:50:11.087Z,1.83
2019-04-16T17:52:42.539Z,2.27
2019-04-16T17:55:17.164Z,2.57
2019-04-16T17:57:51.700Z,1.90
2019-04-16T18:00:39.202Z,2.20
2019-04-16T18:03:19.540Z,2.10
2019-04-16T18:05:57.181Z,2.47
2019-04-16T18:08:34.696Z,1.90
2019-04-16T18:11:12.112Z,1.27
2019-04-16T18:13:57.738Z,1.90
2019-04-16T18:16:41.301Z,2.03
2019-04-16T18:19:18.970Z,1.53
2019-04-16T18:21:55.930Z,1.87
2019-04-16T18:24:32.868Z,1.77
2019-04-16T18:27:19.389Z,1.47
2019-04-16T18:30:07.210Z,1.70
2019-04-16T18:32:55.986Z,1.53
2019-04-16T18:35:33.383Z,1.70
2019-04-16T18:38:04.994Z,1.80
2019-04-16T18:40:42.207Z,2.57
2019-04-16T18:43:32.036Z,2.70
2019-04-16T18:46:15.211Z,2.20
2019-04-16T18:48:48.546Z,1.77
2019-04-16T18:51:18.349Z,1.70
2019-04-16T18:53:48.309Z,1.67
2019-04-16T18:56:18.365Z,1.57
2019-04-16T18:58:48.185Z,1.60
2019-04-16T19:01:19.696Z,1.70
2019-04-16T19:03:49.669Z,1.70
2019-04-16T19:06:21.118Z,1.80
2019-04-16T19:08:51.208Z,1.63
2019-04-16T19:11:22.873Z,1.60
2019-04-16T19:13:53.552Z,1.70
2019-04-16T19:16:23.541Z,1.73
2019-04-16T19:18:53.633Z,1.70
2019-04-16T19:21:24.551Z,1.87
2019-04-16T19:23:54.432Z,1.53
2019-04-16T19:26:24.235Z,2.60
2019-04-16T19:28:54.021Z,2.77
2019-04-16T19:31:25.463Z,2.77
2019-04-16T19:33:55.262Z,2.70
2019-04-16T19:36:27.465Z,2.30
2019-04-16T19:38:56.587Z,2.50
2019-04-16T19:41:26.399Z,2.87
2019-04-16T19:43:56.211Z,2.57
2019-04-16T19:46:25.999Z,2.70
2019-04-16T19:48:56.720Z,2.90
2019-04-16T19:51:29.856Z,2.90
2019-04-16T19:53:59.659Z,3.00
2019-04-16T19:56:33.286Z,3.10
2019-04-16T19:59:01.692Z,2.90
2019-04-16T20:01:31.563Z,2.60
2019-04-16T20:04:01.372Z,2.03
2019-04-16T20:06:31.437Z,2.43
2019-04-16T20:09:01.243Z,2.00
2019-04-16T20:11:32.625Z,2.30
2019-04-16T20:14:03.542Z,2.27
2019-04-16T20:16:33.622Z,2.30
2019-04-16T20:19:03.412Z,2.30
2019-04-16T20:21:33.207Z,2.63
2019-04-16T20:24:03.221Z,3.13
2019-04-16T20:26:33.614Z,3.10
2019-04-16T20:29:03.600Z,2.40
2019-04-16T20:31:33.390Z,2.80
2019-04-16T20:34:03.230Z,2.53
2019-04-16T20:36:33.176Z,2.97
2019-04-16T20:39:04.132Z,2.97
2019-04-16T20:41:35.519Z,2.87
2019-04-16T20:44:08.511Z,2.70
2019-04-16T20:46:36.975Z,2.80
2019-04-16T20:49:10.374Z,2.40
2019-04-16T20:51:38.317Z,2.40
2019-04-16T20:54:12.874Z,2.43
2019-04-16T20:56:40.700Z,2.50
2019-04-16T20:59:11.795Z,2.30
2019-04-16T21:01:41.604Z,2.90
2019-04-16T21:04:11.450Z,3.00
2019-04-16T21:06:42.196Z,2.37
2019-04-16T21:09:12.091Z,2.83
2019-04-16T21:11:41.963Z,2.80
2019-04-16T21:14:12.815Z,2.67
2019-04-16T21:16:42.603Z,2.90
2019-04-16T21:19:22.679Z,2.53
2019-04-16T21:21:43.908Z,2.97
2019-04-16T21:24:13.941Z,3.07
2019-04-16T21:26:44.863Z,2.43
2019-04-16T21:29:16.287Z,2.83
2019-04-16T21:31:47.728Z,2.57
2019-04-16T21:34:34.367Z,2.33
2019-04-16T21:37:22.553Z,2.60
2019-04-16T21:39:58.107Z,2.13
2019-04-16T21:42:27.903Z,2.17
2019-04-16T21:44:58.074Z,2.20
2019-04-16T21:47:27.996Z,2.20
2019-04-16T21:49:58.025Z,1.80
2019-04-16T21:52:27.870Z,1.80
2019-04-16T21:55:03.034Z,2.00
2019-04-16T21:57:29.136Z,2.00
2019-04-16T21:59:59.154Z,1.80
2019-04-16T22:02:30.982Z,1.80
2019-04-16T22:05:00.891Z,2.10
2019-04-16T22:07:30.685Z,2.00
2019-04-16T22:10:00.594Z,2.03
2019-04-16T22:12:30.445Z,2.07
2019-04-16T22:15:00.240Z,1.93
2019-04-16T22:17:35.520Z,1.90
2019-04-16T22:20:04.074Z,2.70
2019-04-16T22:22:33.075Z,2.60
2019-04-16T22:25:03.073Z,2.67
2019-04-16T22:27:32.850Z,2.73
2019-04-16T22:30:02.916Z,2.83
2019-04-16T22:32:33.723Z,3.33
2019-04-16T22:35:04.324Z,2.83
2019-04-16T22:37:34.132Z,3.20
2019-04-16T22:40:12.976Z,3.07
2019-04-16T22:42:44.418Z,3.50
2019-04-16T22:45:19.719Z,3.30
2019-04-16T22:47:51.230Z,3.70
2019-04-16T22:50:21.023Z,4.20
2019-04-16T22:52:50.818Z,2.97
2019-04-16T22:55:24.296Z,3.50
2019-04-16T22:57:52.130Z,3.17
2019-04-16T23:00:29.544Z,3.30
2019-04-16T23:02:59.372Z,2.93
2019-04-16T23:05:30.760Z,3.17
2019-04-16T23:08:00.691Z,3.37
2019-04-16T23:10:30.478Z,3.17
2019-04-16T23:13:01.619Z,3.20
2019-04-16T23:15:32.774Z,3.90
2019-04-16T23:18:02.584Z,2.90
2019-04-16T23:20:35.983Z,3.50
2019-04-16T23:23:04.198Z,3.00
2019-04-16T23:25:34.004Z,3.03
2019-04-16T23:28:09.273Z,2.93
2019-04-16T23:30:37.072Z,3.13
2019-04-16T23:33:06.936Z,2.73
2019-04-16T23:35:43.178Z,2.60
2019-04-16T23:38:09.184Z,2.70
2019-04-16T23:40:40.733Z,2.47
2019-04-16T23:43:23.659Z,2.63
2019-04-16T23:46:11.637Z,2.77
2019-04-16T23:48:48.022Z,2.80
2019-04-16T23:51:20.095Z,2.60
2019-04-16T23:53:51.526Z,2.80
2019-04-16T23:56:22.959Z,2.27
2019-04-16T23:59:01.361Z,2.40
