createdAt,value
2019-02-04T00:01:22.623Z,2.50
2019-02-04T00:03:52.858Z,2.20
2019-02-04T00:06:23.075Z,2.10
2019-02-04T00:08:53.303Z,2.22
2019-02-04T00:11:23.628Z,2.10
2019-02-04T00:13:53.828Z,2.70
2019-02-04T00:16:24.038Z,2.35
2019-02-04T00:18:54.273Z,2.30
2019-02-04T00:21:24.539Z,2.55
2019-02-04T00:23:54.755Z,2.10
2019-02-04T00:26:24.967Z,2.33
2019-02-04T00:28:55.311Z,2.37
2019-02-04T00:31:25.519Z,2.22
2019-02-04T00:33:55.731Z,2.33
2019-02-04T00:36:25.939Z,2.50
2019-02-04T00:38:56.134Z,2.40
2019-02-04T00:41:27.539Z,2.20
2019-02-04T00:43:57.568Z,2.57
2019-02-04T00:46:27.215Z,2.30
2019-02-04T00:48:56.873Z,2.30
2019-02-04T00:51:26.527Z,2.50
2019-02-04T00:53:56.182Z,2.03
2019-02-04T00:56:25.836Z,2.27
2019-02-04T00:58:55.872Z,2.50
2019-02-04T01:01:26.080Z,2.15
2019-02-04T01:03:56.318Z,2.27
2019-02-04T01:06:26.592Z,2.45
2019-02-04T01:08:57.120Z,2.12
2019-02-04T01:11:27.363Z,2.27
2019-02-04T01:13:57.020Z,2.37
2019-02-04T01:16:26.675Z,2.00
2019-02-04T01:18:56.340Z,2.17
2019-02-04T01:21:25.989Z,2.30
2019-02-04T01:23:55.635Z,2.03
2019-02-04T01:26:25.287Z,2.00
2019-02-04T01:28:54.936Z,2.57
2019-02-04T01:31:25.143Z,2.35
2019-02-04T01:33:56.068Z,2.10
2019-02-04T01:36:25.732Z,2.10
2019-02-04T01:38:55.868Z,2.07
2019-02-04T01:41:25.585Z,2.40
2019-02-04T01:43:55.714Z,2.00
2019-02-04T01:46:25.363Z,2.57
2019-02-04T01:48:55.212Z,2.17
2019-02-04T01:51:24.863Z,2.30
2019-02-04T01:53:54.523Z,2.10
2019-02-04T01:56:24.164Z,2.50
2019-02-04T01:58:53.820Z,2.10
2019-02-04T02:01:23.475Z,2.53
2019-02-04T02:03:53.127Z,1.93
2019-02-04T02:06:23.261Z,2.40
2019-02-04T02:08:52.919Z,2.30
2019-02-04T02:11:22.575Z,2.20
2019-02-04T02:13:52.783Z,2.50
2019-02-04T02:16:22.448Z,2.47
2019-02-04T02:18:52.106Z,2.20
2019-02-04T02:21:21.755Z,2.40
2019-02-04T02:23:51.979Z,2.30
2019-02-04T02:26:21.651Z,2.43
2019-02-04T02:28:51.287Z,2.20
2019-02-04T02:31:20.935Z,2.43
2019-02-04T02:33:51.068Z,2.17
2019-02-04T02:36:20.719Z,2.10
2019-02-04T02:38:50.376Z,2.27
2019-02-04T02:41:20.048Z,2.37
2019-02-04T02:43:49.699Z,2.20
2019-02-04T02:46:19.932Z,2.15
2019-02-04T02:48:49.580Z,2.23
2019-02-04T02:51:19.237Z,2.10
2019-02-04T02:53:48.887Z,2.13
2019-02-04T02:56:18.543Z,1.97
2019-02-04T02:58:48.195Z,2.00
2019-02-04T03:01:17.992Z,2.70
2019-02-04T03:03:47.878Z,2.10
2019-02-04T03:06:17.603Z,2.30
2019-02-04T03:08:47.259Z,2.17
2019-02-04T03:11:16.925Z,1.97
2019-02-04T03:13:46.600Z,2.20
2019-02-04T03:16:16.531Z,2.13
2019-02-04T03:18:46.258Z,2.17
2019-02-04T03:21:15.913Z,2.07
2019-02-04T03:23:45.560Z,2.17
2019-02-04T03:26:16.075Z,2.17
2019-02-04T03:28:45.795Z,1.93
2019-02-04T03:31:15.453Z,2.40
2019-02-04T03:33:45.109Z,2.30
2019-02-04T03:36:14.825Z,2.10
2019-02-04T03:38:44.480Z,2.23
2019-02-04T03:41:14.129Z,2.00
2019-02-04T03:43:44.356Z,2.50
2019-02-04T03:46:14.028Z,2.07
2019-02-04T03:48:43.697Z,2.00
2019-02-04T03:51:13.348Z,2.33
2019-02-04T03:53:43.006Z,2.10
2019-02-04T03:56:12.659Z,2.07
2019-02-04T03:58:42.307Z,1.77
2019-02-04T04:01:11.956Z,2.10
2019-02-04T04:03:41.672Z,2.27
2019-02-04T04:06:11.323Z,2.20
2019-02-04T04:08:40.984Z,1.93
2019-02-04T04:11:11.112Z,2.10
2019-02-04T04:13:40.769Z,1.90
2019-02-04T04:16:10.424Z,1.97
2019-02-04T04:18:40.294Z,2.30
2019-02-04T04:21:09.945Z,1.97
2019-02-04T04:23:39.601Z,1.87
2019-02-04T04:26:09.327Z,2.10
2019-02-04T04:28:39.133Z,2.07
2019-02-04T04:31:08.781Z,1.80
2019-02-04T04:33:38.432Z,1.80
2019-02-04T04:36:08.083Z,1.97
2019-02-04T04:38:37.911Z,1.97
2019-02-04T04:41:07.572Z,2.10
2019-02-04T04:43:37.224Z,2.13
2019-02-04T04:46:06.875Z,1.80
2019-02-04T04:48:36.523Z,1.80
2019-02-04T04:51:06.207Z,2.00
2019-02-04T04:53:36.243Z,1.80
2019-02-04T04:56:05.892Z,2.07
2019-02-04T04:58:35.535Z,1.63
2019-02-04T05:01:05.255Z,1.60
2019-02-04T05:03:35.184Z,1.90
2019-02-04T05:06:04.832Z,1.70
2019-02-04T05:08:34.490Z,1.70
2019-02-04T05:11:04.239Z,2.00
2019-02-04T05:13:34.168Z,1.67
2019-02-04T05:16:03.824Z,1.90
2019-02-04T05:18:38.101Z,1.60
2019-02-04T05:21:04.905Z,1.80
2019-02-04T05:23:34.584Z,1.57
2019-02-04T05:26:04.227Z,1.90
2019-02-04T05:28:33.886Z,1.80
2019-02-04T05:31:03.911Z,1.53
2019-02-04T05:33:33.568Z,1.70
2019-02-04T05:36:03.223Z,1.50
2019-02-04T05:38:32.873Z,1.73
2019-02-04T05:41:02.524Z,1.63
2019-02-04T05:43:32.179Z,1.57
2019-02-04T05:46:01.833Z,1.60
2019-02-04T05:48:32.061Z,1.67
2019-02-04T05:51:01.721Z,1.70
2019-02-04T05:53:31.440Z,1.60
2019-02-04T05:56:01.107Z,1.77
2019-02-04T05:58:32.963Z,1.60
2019-02-04T06:01:02.480Z,1.73
2019-02-04T06:03:32.140Z,1.60
2019-02-04T06:06:02.065Z,1.60
2019-02-04T06:08:31.973Z,1.70
2019-02-04T06:11:01.615Z,1.57
2019-02-04T06:13:31.267Z,1.47
2019-02-04T06:16:01.404Z,1.47
2019-02-04T06:18:31.155Z,1.50
2019-02-04T06:21:00.983Z,1.60
2019-02-04T06:23:30.632Z,1.50
2019-02-04T06:26:00.330Z,1.77
2019-02-04T06:28:30.719Z,1.67
2019-02-04T06:31:00.950Z,1.60
2019-02-04T06:33:31.167Z,1.70
2019-02-04T06:36:01.383Z,1.50
2019-02-04T06:38:31.613Z,1.52
2019-02-04T06:41:01.843Z,1.65
2019-02-04T06:43:32.646Z,1.50
2019-02-04T06:46:02.860Z,1.65
2019-02-04T06:48:33.079Z,1.50
2019-02-04T06:51:03.303Z,1.40
2019-02-04T06:53:33.541Z,1.40
2019-02-04T06:56:03.834Z,1.42
2019-02-04T06:58:34.067Z,1.50
2019-02-04T07:01:04.288Z,1.47
2019-02-04T07:03:34.513Z,1.22
2019-02-04T07:06:04.748Z,1.65
2019-02-04T07:08:34.968Z,1.40
2019-02-04T07:11:05.568Z,1.72
2019-02-04T07:13:35.793Z,1.67
2019-02-04T07:16:06.015Z,1.20
2019-02-04T07:18:36.243Z,1.27
2019-02-04T07:21:06.468Z,1.70
2019-02-04T07:23:36.692Z,1.40
2019-02-04T07:26:06.908Z,1.60
2019-02-04T07:28:37.143Z,1.40
2019-02-04T07:31:07.448Z,1.60
2019-02-04T07:33:37.664Z,1.67
2019-02-04T07:36:07.901Z,1.70
2019-02-04T07:38:38.680Z,1.40
2019-02-04T07:41:08.909Z,1.60
2019-02-04T07:43:39.120Z,1.62
2019-02-04T07:46:10.504Z,1.85
2019-02-04T07:48:40.728Z,1.47
2019-02-04T07:51:10.943Z,1.35
2019-02-04T07:53:41.167Z,1.32
2019-02-04T07:56:11.383Z,1.47
2019-02-04T07:58:41.616Z,1.30
2019-02-04T08:01:11.836Z,1.45
2019-02-04T08:03:42.056Z,1.30
2019-02-04T08:06:13.057Z,1.45
2019-02-04T08:08:43.283Z,1.40
2019-02-04T08:11:13.796Z,1.30
2019-02-04T08:13:44.020Z,1.47
2019-02-04T08:16:14.235Z,1.27
2019-02-04T08:18:44.462Z,1.40
2019-02-04T08:21:14.682Z,1.30
2019-02-04T08:23:44.899Z,1.50
2019-02-04T08:26:15.271Z,1.67
2019-02-04T08:28:45.488Z,1.25
2019-02-04T08:31:15.703Z,1.10
2019-02-04T08:33:47.170Z,1.30
2019-02-04T08:36:17.488Z,1.47
2019-02-04T08:38:47.775Z,1.40
2019-02-04T08:41:18.004Z,1.60
2019-02-04T08:43:48.225Z,1.50
2019-02-04T08:46:18.449Z,1.32
2019-02-04T08:48:48.750Z,1.60
2019-02-04T08:51:19.070Z,1.30
2019-02-04T08:53:49.452Z,1.32
2019-02-04T08:56:19.840Z,1.40
2019-02-04T08:58:50.068Z,1.30
2019-02-04T09:01:20.848Z,1.50
2019-02-04T09:03:51.070Z,1.30
2019-02-04T09:06:21.394Z,1.10
2019-02-04T09:08:51.688Z,1.35
2019-02-04T09:11:21.908Z,1.30
2019-02-04T09:13:52.108Z,1.25
2019-02-04T09:16:22.707Z,1.00
2019-02-04T09:18:53.003Z,1.47
2019-02-04T09:21:23.230Z,1.30
2019-02-04T09:23:53.452Z,1.27
2019-02-04T09:26:23.851Z,1.32
2019-02-04T09:28:54.071Z,1.30
2019-02-04T09:31:24.300Z,1.50
2019-02-04T09:33:54.603Z,1.40
2019-02-04T09:36:24.919Z,1.37
2019-02-04T09:38:55.145Z,1.35
2019-02-04T09:41:25.656Z,1.30
2019-02-04T09:43:56.456Z,1.37
2019-02-04T09:46:26.685Z,1.47
2019-02-04T09:48:56.986Z,1.42
2019-02-04T09:51:27.287Z,1.30
2019-02-04T09:53:57.508Z,1.20
2019-02-04T09:56:27.728Z,1.30
2019-02-04T09:58:58.228Z,1.10
2019-02-04T10:01:28.447Z,1.20
2019-02-04T10:03:58.667Z,1.27
2019-02-04T10:06:29.136Z,1.32
2019-02-04T10:08:59.360Z,1.10
2019-02-04T10:11:30.055Z,1.40
2019-02-04T10:14:00.272Z,1.40
2019-02-04T10:16:30.522Z,1.05
2019-02-04T10:19:00.820Z,1.40
2019-02-04T10:21:31.099Z,1.30
2019-02-04T10:24:01.427Z,1.20
2019-02-04T10:26:31.775Z,1.10
2019-02-04T10:29:02.138Z,1.07
2019-02-04T10:31:32.485Z,1.10
2019-02-04T10:34:02.815Z,1.15
2019-02-04T10:36:33.774Z,1.20
2019-02-04T10:39:07.760Z,1.30
2019-02-04T10:41:38.037Z,1.50
2019-02-04T10:44:08.307Z,1.40
2019-02-04T10:46:38.629Z,1.30
2019-02-04T10:49:08.910Z,1.20
2019-02-04T10:51:39.636Z,1.40
2019-02-04T10:54:09.926Z,1.40
2019-02-04T10:56:40.196Z,1.37
2019-02-04T10:59:10.531Z,1.40
2019-02-04T11:01:40.787Z,1.15
2019-02-04T11:04:11.001Z,1.50
2019-02-04T11:06:41.364Z,1.22
2019-02-04T11:09:11.867Z,1.30
2019-02-04T11:11:42.255Z,1.20
2019-02-04T11:14:12.542Z,1.55
2019-02-04T11:16:42.857Z,1.07
2019-02-04T11:19:13.146Z,1.20
2019-02-04T11:21:43.981Z,1.40
2019-02-04T11:24:14.498Z,1.32
2019-02-04T11:26:44.712Z,1.30
2019-02-04T11:29:15.014Z,1.30
2019-02-04T11:31:45.852Z,1.30
2019-02-04T11:34:16.108Z,1.12
2019-02-04T11:36:46.548Z,1.10
2019-02-04T11:39:16.868Z,1.15
2019-02-04T11:41:47.146Z,1.40
2019-02-04T11:44:17.402Z,1.27
2019-02-04T11:46:47.699Z,1.17
2019-02-04T11:49:17.963Z,1.40
2019-02-04T11:51:48.184Z,1.40
2019-02-04T11:54:18.408Z,1.30
2019-02-04T11:56:48.627Z,1.20
2019-02-04T11:59:19.398Z,1.42
2019-02-04T12:01:49.623Z,1.20
2019-02-04T12:04:19.843Z,1.20
2019-02-04T12:06:50.156Z,1.55
2019-02-04T12:09:20.380Z,1.57
2019-02-04T12:11:51.176Z,1.50
2019-02-04T12:14:21.828Z,1.45
2019-02-04T12:16:52.128Z,1.22
2019-02-04T12:19:22.343Z,1.40
2019-02-04T12:21:52.568Z,1.20
2019-02-04T12:24:22.773Z,1.42
2019-02-04T12:26:52.984Z,1.40
2019-02-04T12:29:23.203Z,1.22
2019-02-04T12:31:53.485Z,1.52
2019-02-04T12:34:23.889Z,1.50
2019-02-04T12:36:54.115Z,1.90
2019-02-04T12:39:24.841Z,18.92
2019-02-04T12:41:55.156Z,15.20
2019-02-04T12:44:25.403Z,19.87
2019-02-04T12:46:55.648Z,21.07
2019-02-04T12:49:25.899Z,20.20
2019-02-04T12:51:56.147Z,19.55
2019-02-04T12:54:26.795Z,20.15
2019-02-04T12:56:57.307Z,19.73
2019-02-04T12:59:27.555Z,20.37
2019-02-04T13:01:57.796Z,19.02
2019-02-04T13:04:29.674Z,20.15
2019-02-04T13:07:05.684Z,19.20
2019-02-04T13:09:35.928Z,18.48
2019-02-04T13:12:09.017Z,18.23
2019-02-04T13:14:38.291Z,18.25
2019-02-04T13:17:08.688Z,18.23
2019-02-04T13:19:40.093Z,18.62
2019-02-04T13:22:10.708Z,17.75
2019-02-04T13:24:40.942Z,17.17
2019-02-04T13:27:11.199Z,17.40
2019-02-04T13:29:41.503Z,17.07
2019-02-04T13:32:12.240Z,17.55
2019-02-04T13:34:42.672Z,16.95
2019-02-04T13:37:13.312Z,17.25
2019-02-04T13:39:43.552Z,16.67
2019-02-04T13:42:13.791Z,16.15
2019-02-04T13:44:44.038Z,15.68
2019-02-04T13:47:14.320Z,16.27
2019-02-04T13:49:44.576Z,15.93
2019-02-04T13:52:15.355Z,15.18
2019-02-04T13:54:46.103Z,14.90
2019-02-04T13:57:16.344Z,14.50
2019-02-04T13:59:46.583Z,14.53
2019-02-04T14:02:16.823Z,14.68
2019-02-04T14:04:47.068Z,14.63
2019-02-04T14:07:17.601Z,14.23
2019-02-04T14:09:47.903Z,14.20
2019-02-04T14:12:18.768Z,13.90
2019-02-04T14:14:48.999Z,13.35
2019-02-04T14:17:19.237Z,14.33
2019-02-04T14:19:49.487Z,12.85
2019-02-04T14:22:19.735Z,13.03
2019-02-04T14:24:50.343Z,12.65
2019-02-04T14:27:20.592Z,14.05
2019-02-04T14:29:52.142Z,13.25
2019-02-04T14:32:22.393Z,12.85
2019-02-04T14:34:54.609Z,12.68
2019-02-04T14:37:24.830Z,12.75
2019-02-04T14:39:55.076Z,12.93
2019-02-04T14:42:25.438Z,11.73
2019-02-04T14:44:55.965Z,12.37
2019-02-04T14:47:29.474Z,12.13
2019-02-04T14:50:27.408Z,11.73
2019-02-04T14:53:03.832Z,12.10
2019-02-04T14:55:54.708Z,11.50
2019-02-04T14:58:31.187Z,10.95
2019-02-04T15:01:19.543Z,11.00
2019-02-04T15:04:21.512Z,11.25
2019-02-04T15:07:12.587Z,11.08
2019-02-04T15:09:49.151Z,10.55
2019-02-04T15:12:39.368Z,10.40
2019-02-04T15:15:41.584Z,10.48
2019-02-04T15:18:34.444Z,10.40
2019-02-04T15:21:34.964Z,9.85
2019-02-04T15:24:14.051Z,9.68
2019-02-04T15:26:50.029Z,9.98
2019-02-04T15:29:23.656Z,9.70
2019-02-04T15:32:13.844Z,10.43
2019-02-04T15:35:05.013Z,8.80
2019-02-04T15:37:56.856Z,10.00
2019-02-04T15:40:36.028Z,9.58
2019-02-04T15:43:29.199Z,9.35
2019-02-04T15:46:08.492Z,8.80
2019-02-04T15:48:56.799Z,8.45
2019-02-04T15:51:30.559Z,8.70
2019-02-04T15:54:01.263Z,8.83
2019-02-04T15:56:31.504Z,8.50
2019-02-04T15:59:01.744Z,9.13
2019-02-04T16:01:32.184Z,8.33
2019-02-04T16:04:05.719Z,8.38
2019-02-04T16:06:35.935Z,7.50
2019-02-04T16:09:06.915Z,7.58
2019-02-04T16:11:37.152Z,7.30
2019-02-04T16:14:07.377Z,7.28
2019-02-04T16:16:37.604Z,7.90
2019-02-04T16:19:08.204Z,7.80
2019-02-04T16:21:38.436Z,7.37
2019-02-04T16:24:08.669Z,7.67
2019-02-04T16:26:39.095Z,7.10
2019-02-04T16:29:09.323Z,7.33
2019-02-04T16:31:39.548Z,7.20
2019-02-04T16:34:09.890Z,7.10
2019-02-04T16:36:40.117Z,7.03
2019-02-04T16:39:10.868Z,6.65
2019-02-04T16:41:41.108Z,6.70
2019-02-04T16:44:11.592Z,6.70
2019-02-04T16:46:42.393Z,6.50
2019-02-04T16:49:12.607Z,6.00
2019-02-04T16:51:42.847Z,6.00
2019-02-04T16:54:13.051Z,5.87
2019-02-04T16:56:43.271Z,6.37
2019-02-04T16:59:13.664Z,5.60
2019-02-04T17:01:43.877Z,5.70
2019-02-04T17:04:14.170Z,5.87
2019-02-04T17:06:44.382Z,5.25
2019-02-04T17:09:14.600Z,5.25
2019-02-04T17:11:44.845Z,5.30
2019-02-04T17:14:15.652Z,5.50
2019-02-04T17:16:46.559Z,5.35
2019-02-04T17:19:16.775Z,5.80
2019-02-04T17:21:47.047Z,6.10
2019-02-04T17:24:17.286Z,4.80
2019-02-04T17:26:47.659Z,4.72
2019-02-04T17:29:17.868Z,4.78
2019-02-04T17:31:48.088Z,5.00
2019-02-04T17:34:18.300Z,4.53
2019-02-04T17:36:48.531Z,4.55
2019-02-04T17:39:18.909Z,4.50
2019-02-04T17:41:49.716Z,4.10
2019-02-04T17:44:19.932Z,4.80
2019-02-04T17:46:50.155Z,3.90
2019-02-04T17:49:20.363Z,4.42
2019-02-04T17:51:50.580Z,4.30
2019-02-04T17:54:20.787Z,4.28
2019-02-04T17:56:51.013Z,4.05
2019-02-04T17:59:23.078Z,4.25
2019-02-04T18:01:53.145Z,3.70
2019-02-04T18:04:23.357Z,4.03
2019-02-04T18:06:53.571Z,4.37
2019-02-04T18:09:24.366Z,4.03
2019-02-04T18:11:54.632Z,3.50
2019-02-04T18:14:25.265Z,4.17
2019-02-04T18:16:55.467Z,3.77
2019-02-04T18:19:25.683Z,3.85
2019-02-04T18:21:55.896Z,3.92
2019-02-04T18:24:26.228Z,3.67
2019-02-04T18:26:56.817Z,3.25
2019-02-04T18:29:27.103Z,3.70
2019-02-04T18:31:58.119Z,3.62
2019-02-04T18:34:28.332Z,3.87
2019-02-04T18:36:58.611Z,3.58
2019-02-04T18:39:29.031Z,3.17
2019-02-04T18:41:59.270Z,3.77
2019-02-04T18:44:30.064Z,3.85
2019-02-04T18:47:00.283Z,3.70
2019-02-04T18:49:30.496Z,3.60
2019-02-04T18:52:00.709Z,3.40
2019-02-04T18:54:31.498Z,3.72
2019-02-04T18:57:01.719Z,3.75
2019-02-04T18:59:31.932Z,3.62
2019-02-04T19:02:02.152Z,3.35
2019-02-04T19:04:32.366Z,3.30
2019-02-04T19:07:02.589Z,3.70
2019-02-04T19:09:32.803Z,3.12
2019-02-04T19:12:03.435Z,3.05
2019-02-04T19:14:34.127Z,3.27
2019-02-04T19:17:04.339Z,3.52
2019-02-04T19:19:34.555Z,3.25
2019-02-04T19:22:05.940Z,3.33
2019-02-04T19:24:36.155Z,3.37
2019-02-04T19:27:06.372Z,3.27
2019-02-04T19:29:36.592Z,2.95
2019-02-04T19:32:06.800Z,3.37
2019-02-04T19:34:37.018Z,2.98
2019-02-04T19:37:07.239Z,3.50
2019-02-04T19:39:37.451Z,3.20
2019-02-04T19:42:08.263Z,2.70
2019-02-04T19:44:38.485Z,3.00
2019-02-04T19:47:08.695Z,2.77
2019-02-04T19:49:38.911Z,2.98
2019-02-04T19:52:09.127Z,3.00
2019-02-04T19:54:39.451Z,2.77
2019-02-04T19:57:09.669Z,3.02
2019-02-04T19:59:39.875Z,2.98
2019-02-04T20:02:11.266Z,2.70
2019-02-04T20:04:41.479Z,2.80
2019-02-04T20:07:11.702Z,2.60
2019-02-04T20:09:42.688Z,2.80
2019-02-04T20:12:12.933Z,2.27
2019-02-04T20:14:43.221Z,2.50
2019-02-04T20:17:13.420Z,2.72
2019-02-04T20:19:43.635Z,2.70
2019-02-04T20:22:13.904Z,2.80
2019-02-04T20:24:44.115Z,2.40
2019-02-04T20:27:14.319Z,2.50
2019-02-04T20:29:44.540Z,2.45
2019-02-04T20:32:14.772Z,2.35
2019-02-04T20:34:44.988Z,2.20
2019-02-04T20:37:15.785Z,2.37
2019-02-04T20:39:46.188Z,2.62
2019-02-04T20:42:16.431Z,2.30
2019-02-04T20:44:46.640Z,2.25
2019-02-04T20:47:18.636Z,2.50
2019-02-04T20:49:48.852Z,2.62
2019-02-04T20:52:19.652Z,2.60
2019-02-04T20:54:49.862Z,2.40
2019-02-04T20:57:20.296Z,2.20
2019-02-04T20:59:50.508Z,2.08
2019-02-04T21:02:20.736Z,2.12
2019-02-04T21:04:50.939Z,2.17
2019-02-04T21:07:21.150Z,2.60
2019-02-04T21:09:51.707Z,2.15
2019-02-04T21:12:21.936Z,2.30
2019-02-04T21:14:52.157Z,2.10
2019-02-04T21:17:22.792Z,2.30
2019-02-04T21:19:53.488Z,2.50
2019-02-04T21:22:23.703Z,2.55
2019-02-04T21:24:56.397Z,2.30
2019-02-04T21:27:25.867Z,2.22
2019-02-04T21:29:56.097Z,1.98
2019-02-04T21:32:26.875Z,2.60
2019-02-04T21:34:57.096Z,2.58
2019-02-04T21:37:27.489Z,1.95
2019-02-04T21:39:57.771Z,2.10
2019-02-04T21:42:28.196Z,2.20
2019-02-04T21:44:59.121Z,2.22
2019-02-04T21:47:30.327Z,2.00
2019-02-04T21:50:00.692Z,2.20
2019-02-04T21:52:31.123Z,2.10
2019-02-04T21:55:08.409Z,2.02
2019-02-04T21:57:33.346Z,1.90
2019-02-04T22:00:06.136Z,2.20
2019-02-04T22:02:36.367Z,1.92
2019-02-04T22:05:09.871Z,1.92
2019-02-04T22:07:40.457Z,2.30
2019-02-04T22:10:14.244Z,2.00
2019-02-04T22:12:44.667Z,2.17
2019-02-04T22:15:14.891Z,1.72
2019-02-04T22:17:45.099Z,2.02
2019-02-04T22:20:17.364Z,2.10
2019-02-04T22:22:47.577Z,2.08
2019-02-04T22:25:25.531Z,2.20
2019-02-04T22:27:56.822Z,1.80
2019-02-04T22:30:30.088Z,1.80
2019-02-04T22:33:00.295Z,1.82
2019-02-04T22:35:30.611Z,1.80
2019-02-04T22:38:01.396Z,2.02
2019-02-04T22:40:31.607Z,2.08
2019-02-04T22:43:01.897Z,2.22
2019-02-04T22:45:32.168Z,2.50
2019-02-04T22:48:02.373Z,2.37
2019-02-04T22:50:32.592Z,2.52
2019-02-04T22:53:03.275Z,2.40
2019-02-04T22:55:33.499Z,2.25
2019-02-04T22:58:03.716Z,2.35
2019-02-04T23:00:56.597Z,2.00
2019-02-04T23:03:28.560Z,2.40
2019-02-04T23:05:58.219Z,2.37
2019-02-04T23:08:28.447Z,2.08
2019-02-04T23:10:58.671Z,2.00
2019-02-04T23:13:28.916Z,2.47
2019-02-04T23:15:58.635Z,1.97
2019-02-04T23:18:28.863Z,2.00
2019-02-04T23:20:59.134Z,1.90
2019-02-04T23:23:29.367Z,2.37
2019-02-04T23:25:59.594Z,2.20
2019-02-04T23:28:29.824Z,1.90
2019-02-04T23:30:59.607Z,1.90
2019-02-04T23:33:34.136Z,1.80
2019-02-04T23:36:03.697Z,2.10
2019-02-04T23:38:33.346Z,2.00
2019-02-04T23:41:03.851Z,1.67
2019-02-04T23:43:34.100Z,2.10
2019-02-04T23:46:03.751Z,2.00
2019-02-04T23:48:33.398Z,1.93
2019-02-04T23:51:03.619Z,1.82
2019-02-04T23:53:33.950Z,2.10
2019-02-04T23:56:04.722Z,1.90
2019-02-04T23:58:34.963Z,2.05
