createdAt,value
2017-03-23T00:00:38.153Z,0
2017-03-23T00:01:49.136Z,0
2017-03-23T00:03:00.124Z,0
2017-03-23T00:04:11.105Z,0
2017-03-23T00:05:22.145Z,0
2017-03-23T00:06:33.121Z,0
2017-03-23T00:07:44.503Z,0
2017-03-23T00:08:55.494Z,0
2017-03-23T00:10:06.527Z,0
2017-03-23T00:11:17.920Z,0
2017-03-23T00:12:28.904Z,0
2017-03-23T00:13:39.886Z,0
2017-03-23T00:14:50.874Z,0
2017-03-23T00:16:01.859Z,0
2017-03-23T00:17:12.875Z,0
2017-03-23T00:18:24.098Z,0
2017-03-23T00:19:35.295Z,0
2017-03-23T00:20:46.331Z,0
2017-03-23T00:21:57.319Z,0
2017-03-23T00:23:08.708Z,0
2017-03-23T00:24:19.687Z,0
2017-03-23T00:25:30.883Z,0
2017-03-23T00:26:41.903Z,0
2017-03-23T00:27:53.084Z,0
2017-03-23T00:29:04.067Z,0
2017-03-23T00:30:15.055Z,0
2017-03-23T00:31:26.094Z,0
2017-03-23T00:32:37.486Z,0
2017-03-23T00:33:48.466Z,0
2017-03-23T00:34:59.451Z,0
2017-03-23T00:36:10.439Z,0
2017-03-23T00:37:21.823Z,0
2017-03-23T00:38:32.808Z,0
2017-03-23T00:39:43.996Z,0
2017-03-23T00:40:54.983Z,0
2017-03-23T00:42:05.965Z,0
2017-03-23T00:43:17.356Z,0
2017-03-23T00:44:28.338Z,0
2017-03-23T00:45:39.514Z,0
2017-03-23T00:46:50.727Z,0
2017-03-23T00:48:01.758Z,0
2017-03-23T00:49:13.143Z,0
2017-03-23T00:50:24.129Z,0
2017-03-23T00:51:35.123Z,0
2017-03-23T00:52:46.109Z,0
2017-03-23T00:53:57.089Z,0
2017-03-23T00:55:08.070Z,0
2017-03-23T00:56:19.060Z,0
2017-03-23T00:57:30.051Z,0
2017-03-23T00:58:41.087Z,0
2017-03-23T00:59:52.075Z,0
2017-03-23T01:01:03.065Z,0
2017-03-23T01:02:14.456Z,0
2017-03-23T01:03:25.454Z,0
2017-03-23T01:04:36.444Z,0
2017-03-23T01:05:47.436Z,0
2017-03-23T01:06:58.426Z,0
2017-03-23T01:08:09.401Z,0
2017-03-23T01:09:20.633Z,0
2017-03-23T01:10:31.824Z,0
2017-03-23T01:11:43.000Z,0
2017-03-23T01:12:54.181Z,0
2017-03-23T01:14:05.158Z,0
2017-03-23T01:15:16.343Z,0
2017-03-23T01:16:27.329Z,0
2017-03-23T01:17:38.510Z,0
2017-03-23T01:18:49.486Z,0
2017-03-23T01:20:00.470Z,0
2017-03-23T01:21:11.659Z,0
2017-03-23T01:22:22.653Z,0
2017-03-23T01:23:33.635Z,0
2017-03-23T01:24:44.624Z,0
2017-03-23T01:25:55.664Z,0
2017-03-23T01:27:06.852Z,0
2017-03-23T01:28:17.832Z,0
2017-03-23T01:29:29.011Z,0
2017-03-23T01:30:40.244Z,0
2017-03-23T01:31:51.426Z,0
2017-03-23T01:33:02.407Z,0
2017-03-23T01:34:13.416Z,0
2017-03-23T01:35:24.407Z,0
2017-03-23T01:36:35.453Z,0
2017-03-23T01:37:46.435Z,0
2017-03-23T01:38:57.423Z,0
2017-03-23T01:40:08.411Z,0
2017-03-23T01:41:19.385Z,0
2017-03-23T01:42:30.625Z,0
2017-03-23T01:43:41.616Z,0
2017-03-23T01:44:52.607Z,0
2017-03-23T01:46:03.595Z,0
2017-03-23T01:47:14.637Z,0
2017-03-23T01:48:25.818Z,0
2017-03-23T01:49:36.798Z,0
2017-03-23T01:50:47.785Z,0
2017-03-23T01:51:58.976Z,0
2017-03-23T01:53:09.966Z,0
2017-03-23T01:54:20.944Z,0
2017-03-23T01:55:31.939Z,0
2017-03-23T01:56:42.922Z,0
2017-03-23T01:57:54.306Z,0
2017-03-23T01:59:05.491Z,0
2017-03-23T02:00:16.474Z,0
2017-03-23T02:01:27.670Z,0
2017-03-23T02:02:38.667Z,0
2017-03-23T02:03:49.900Z,0
2017-03-23T02:05:01.092Z,0
2017-03-23T02:06:12.079Z,0
2017-03-23T02:07:23.071Z,0
2017-03-23T02:08:34.055Z,0
2017-03-23T02:09:45.034Z,0
2017-03-23T02:10:56.024Z,0
2017-03-23T02:12:07.016Z,0
2017-03-23T02:13:18.211Z,0
2017-03-23T02:14:29.250Z,0
2017-03-23T02:15:40.238Z,0
2017-03-23T02:16:51.223Z,0
2017-03-23T02:18:02.209Z,0
2017-03-23T02:19:13.196Z,0
2017-03-23T02:20:24.174Z,0
2017-03-23T02:21:35.169Z,0
2017-03-23T02:22:46.551Z,0
2017-03-23T02:23:57.541Z,0
2017-03-23T02:25:08.571Z,0
2017-03-23T02:26:19.547Z,0
2017-03-23T02:27:30.726Z,0
2017-03-23T02:28:41.710Z,0
2017-03-23T02:29:52.697Z,0
2017-03-23T02:31:03.686Z,0
2017-03-23T02:32:14.662Z,0
2017-03-23T02:33:25.651Z,0
2017-03-23T02:34:36.847Z,0
2017-03-23T02:35:47.838Z,0
2017-03-23T02:36:58.826Z,0
2017-03-23T02:38:09.813Z,0
2017-03-23T02:39:20.795Z,0
2017-03-23T02:40:31.826Z,0
2017-03-23T02:41:43.006Z,0
2017-03-23T02:42:53.997Z,0
2017-03-23T02:44:04.979Z,0
2017-03-23T02:45:15.962Z,0
2017-03-23T02:46:26.941Z,0
2017-03-23T02:47:37.939Z,0
2017-03-23T02:48:48.920Z,0
2017-03-23T02:49:59.905Z,0
2017-03-23T02:51:10.969Z,0
2017-03-23T02:52:22.160Z,0
2017-03-23T02:53:33.143Z,0
2017-03-23T02:54:44.129Z,0
2017-03-23T02:55:55.311Z,0
2017-03-23T02:57:06.301Z,0
2017-03-23T02:58:17.491Z,0
2017-03-23T02:59:28.470Z,0
2017-03-23T03:00:39.457Z,0
2017-03-23T03:01:50.695Z,0
2017-03-23T03:03:01.683Z,0
2017-03-23T03:04:12.874Z,0
2017-03-23T03:05:23.860Z,0
2017-03-23T03:06:34.853Z,0
2017-03-23T03:07:45.843Z,0
2017-03-23T03:08:57.033Z,0
2017-03-23T03:10:08.015Z,0
2017-03-23T03:11:18.996Z,0
2017-03-23T03:12:30.026Z,0
2017-03-23T03:13:41.010Z,0
2017-03-23T03:14:51.988Z,0
2017-03-23T03:16:02.981Z,0
2017-03-23T03:17:13.966Z,0
2017-03-23T03:18:24.945Z,0
2017-03-23T03:19:35.944Z,0
2017-03-23T03:20:46.925Z,0
2017-03-23T03:21:57.906Z,0
2017-03-23T03:23:09.150Z,0
2017-03-23T03:24:20.202Z,0
2017-03-23T03:25:31.186Z,0
2017-03-23T03:26:42.367Z,0
2017-03-23T03:27:53.558Z,0
2017-03-23T03:29:04.535Z,0
2017-03-23T03:30:15.518Z,0
2017-03-23T03:31:26.503Z,0
2017-03-23T03:32:37.496Z,0
2017-03-23T03:33:48.780Z,0
2017-03-23T03:34:59.760Z,0
2017-03-23T03:36:10.744Z,0
2017-03-23T03:37:21.919Z,0
2017-03-23T03:38:33.101Z,0
2017-03-23T03:39:44.133Z,0
2017-03-23T03:40:55.328Z,0
2017-03-23T03:42:06.323Z,0
2017-03-23T03:43:17.511Z,0
2017-03-23T03:44:28.494Z,0
2017-03-23T03:45:39.481Z,0
2017-03-23T03:46:50.709Z,0
2017-03-23T03:48:01.905Z,0
2017-03-23T03:49:12.889Z,0
2017-03-23T03:50:23.912Z,0
2017-03-23T03:51:34.906Z,0
2017-03-23T03:52:45.888Z,0
2017-03-23T03:53:57.066Z,0
2017-03-23T03:55:08.306Z,0
2017-03-23T03:56:19.292Z,0
2017-03-23T03:57:30.273Z,0
2017-03-23T03:58:41.254Z,0
2017-03-23T03:59:52.233Z,0
2017-03-23T04:01:03.214Z,0
2017-03-23T04:02:14.407Z,0
2017-03-23T04:03:25.393Z,0
2017-03-23T04:04:36.418Z,0
2017-03-23T04:05:47.648Z,0
2017-03-23T04:06:59.037Z,0
2017-03-23T04:08:10.221Z,0
2017-03-23T04:09:21.202Z,0
2017-03-23T04:10:32.204Z,0
2017-03-23T04:11:43.188Z,0
2017-03-23T04:12:54.369Z,0
2017-03-23T04:14:05.351Z,0
2017-03-23T04:15:16.331Z,0
2017-03-23T04:16:27.358Z,0
2017-03-23T04:17:38.345Z,0
2017-03-23T04:18:49.529Z,0
2017-03-23T04:20:00.512Z,0
2017-03-23T04:21:11.702Z,0
2017-03-23T04:22:22.895Z,0
2017-03-23T04:23:33.873Z,0
2017-03-23T04:24:44.856Z,0
2017-03-23T04:25:55.837Z,0
2017-03-23T04:27:07.028Z,0
2017-03-23T04:28:18.041Z,0
2017-03-23T04:29:29.029Z,0
2017-03-23T04:30:40.221Z,0
2017-03-23T04:31:51.202Z,0
2017-03-23T04:33:02.240Z,0
2017-03-23T04:34:13.220Z,0
2017-03-23T04:35:24.609Z,0
2017-03-23T04:36:35.604Z,0
2017-03-23T04:37:46.994Z,0
2017-03-23T04:38:57.977Z,0
2017-03-23T04:40:08.960Z,0
2017-03-23T04:41:20.150Z,0
2017-03-23T04:42:31.139Z,0
2017-03-23T04:43:42.418Z,0
2017-03-23T04:44:53.401Z,0
2017-03-23T04:46:04.391Z,0
2017-03-23T04:47:15.370Z,0
2017-03-23T04:48:26.361Z,0
2017-03-23T04:49:37.544Z,0
2017-03-23T04:50:48.528Z,0
2017-03-23T04:51:59.510Z,0
2017-03-23T04:53:10.694Z,0
2017-03-23T04:54:21.735Z,0
2017-03-23T04:55:33.176Z,0
2017-03-23T04:56:44.366Z,0
2017-03-23T04:57:55.353Z,0
2017-03-23T04:59:06.338Z,0
2017-03-23T05:00:17.319Z,0
2017-03-23T05:01:28.347Z,0
2017-03-23T05:02:39.328Z,0
2017-03-23T05:03:50.310Z,0
2017-03-23T05:05:01.496Z,0
2017-03-23T05:06:12.489Z,0
2017-03-23T05:07:23.475Z,0
2017-03-23T05:08:34.460Z,0
2017-03-23T05:09:45.447Z,0
2017-03-23T05:10:56.485Z,0
2017-03-23T05:12:07.476Z,0
2017-03-23T05:13:18.471Z,0
2017-03-23T05:14:29.459Z,0
2017-03-23T05:15:40.454Z,0
2017-03-23T05:16:51.435Z,0
2017-03-23T05:18:02.427Z,0
2017-03-23T05:19:13.411Z,0
2017-03-23T05:20:24.439Z,0
2017-03-23T05:21:35.682Z,0
2017-03-23T05:22:46.667Z,0
2017-03-23T05:23:57.846Z,5
2017-03-23T05:25:08.842Z,5
2017-03-23T05:26:20.034Z,5
2017-03-23T05:27:31.024Z,5
2017-03-23T05:28:42.019Z,5
2017-03-23T05:29:53.009Z,10
2017-03-23T05:31:04.040Z,10
2017-03-23T05:32:15.079Z,10
2017-03-23T05:33:26.067Z,10
2017-03-23T05:34:37.050Z,10
2017-03-23T05:35:48.240Z,15
2017-03-23T05:36:59.227Z,15
2017-03-23T05:38:10.209Z,20
2017-03-23T05:39:21.189Z,20
2017-03-23T05:40:32.170Z,20
2017-03-23T05:41:43.194Z,20
2017-03-23T05:42:54.178Z,25
2017-03-23T05:44:05.197Z,25
2017-03-23T05:45:16.380Z,25
2017-03-23T05:46:27.367Z,20
2017-03-23T05:47:38.350Z,20
2017-03-23T05:48:49.385Z,25
2017-03-23T05:50:00.568Z,25
2017-03-23T05:51:11.568Z,30
2017-03-23T05:52:22.560Z,30
2017-03-23T05:53:33.549Z,30
2017-03-23T05:54:44.547Z,35
2017-03-23T05:55:55.529Z,35
2017-03-23T05:57:06.520Z,40
2017-03-23T05:58:17.503Z,40
2017-03-23T05:59:28.740Z,45
2017-03-23T06:00:39.731Z,45
2017-03-23T06:01:50.713Z,50
2017-03-23T06:03:01.698Z,50
2017-03-23T06:04:12.691Z,50
2017-03-23T06:05:23.685Z,55
2017-03-23T06:06:34.885Z,55
2017-03-23T06:07:45.869Z,55
2017-03-23T06:08:56.857Z,60
2017-03-23T06:10:08.092Z,65
2017-03-23T06:11:19.098Z,70
2017-03-23T06:12:30.085Z,80
2017-03-23T06:13:41.077Z,85
2017-03-23T06:14:52.058Z,85
2017-03-23T06:16:03.037Z,85
2017-03-23T06:17:14.023Z,90
2017-03-23T06:18:25.209Z,90
2017-03-23T06:19:36.200Z,95
2017-03-23T06:20:47.185Z,100
2017-03-23T06:21:58.577Z,105
2017-03-23T06:23:09.772Z,105
2017-03-23T06:24:20.754Z,105
2017-03-23T06:25:31.791Z,105
2017-03-23T06:26:42.778Z,100
2017-03-23T06:27:53.801Z,100
2017-03-23T06:29:05.033Z,100
2017-03-23T06:30:16.426Z,105
2017-03-23T06:31:27.417Z,115
2017-03-23T06:32:38.399Z,125
2017-03-23T06:33:49.383Z,130
2017-03-23T06:35:00.372Z,135
2017-03-23T06:36:11.407Z,135
2017-03-23T06:37:22.405Z,140
2017-03-23T06:38:33.391Z,150
2017-03-23T06:39:44.389Z,170
2017-03-23T06:40:55.380Z,185
2017-03-23T06:42:06.375Z,200
2017-03-23T06:43:17.363Z,205
2017-03-23T06:44:28.361Z,200
2017-03-23T06:45:39.349Z,205
2017-03-23T06:46:50.588Z,200
2017-03-23T06:48:01.580Z,205
2017-03-23T06:49:12.567Z,205
2017-03-23T06:50:23.765Z,220
2017-03-23T06:51:34.767Z,240
2017-03-23T06:52:45.747Z,260
2017-03-23T06:53:56.743Z,280
2017-03-23T06:55:07.940Z,290
2017-03-23T06:56:18.927Z,310
2017-03-23T06:57:29.909Z,335
2017-03-23T06:58:40.909Z,345
2017-03-23T06:59:52.102Z,350
2017-03-23T07:01:03.086Z,355
2017-03-23T07:02:14.062Z,355
2017-03-23T07:03:25.104Z,360
2017-03-23T07:04:36.089Z,360
2017-03-23T07:05:47.075Z,365
2017-03-23T07:06:58.061Z,375
2017-03-23T07:08:09.252Z,390
2017-03-23T07:09:20.256Z,410
2017-03-23T07:10:31.650Z,420
2017-03-23T07:11:43.035Z,435
2017-03-23T07:12:54.034Z,475
2017-03-23T07:14:05.290Z,555
2017-03-23T07:15:16.283Z,1110
2017-03-23T07:16:27.269Z,1020
2017-03-23T07:17:38.262Z,1425
2017-03-23T07:18:49.253Z,870
2017-03-23T07:20:00.245Z,600
2017-03-23T07:21:11.240Z,850
2017-03-23T07:22:22.468Z,1515
2017-03-23T07:23:33.464Z,880
2017-03-23T07:24:45.113Z,945
2017-03-23T07:25:56.100Z,1225
2017-03-23T07:27:07.087Z,1235
2017-03-23T07:28:18.085Z,1315
2017-03-23T07:29:29.483Z,1275
2017-03-23T07:30:40.483Z,1315
2017-03-23T07:31:51.474Z,865
2017-03-23T07:33:02.469Z,1665
2017-03-23T07:34:13.469Z,1785
2017-03-23T07:35:24.470Z,1360
2017-03-23T07:36:35.472Z,980
2017-03-23T07:37:46.471Z,1380
2017-03-23T07:38:57.664Z,1325
2017-03-23T07:40:08.721Z,635
2017-03-23T07:41:19.724Z,975
2017-03-23T07:42:30.718Z,1330
2017-03-23T07:43:41.718Z,1310
2017-03-23T07:44:52.710Z,1260
2017-03-23T07:46:03.716Z,1290
2017-03-23T07:47:14.715Z,1570
2017-03-23T07:48:25.700Z,1895
2017-03-23T07:49:36.697Z,1520
2017-03-23T07:50:47.945Z,1355
2017-03-23T07:51:58.954Z,1525
2017-03-23T07:53:09.948Z,1690
2017-03-23T07:54:20.955Z,1300
2017-03-23T07:55:32.191Z,1825
2017-03-23T07:56:43.184Z,1745
2017-03-23T07:57:54.183Z,2190
2017-03-23T07:59:05.379Z,1650
2017-03-23T08:00:16.377Z,1885
2017-03-23T08:01:27.416Z,2075
2017-03-23T08:02:38.417Z,2060
2017-03-23T08:03:49.410Z,2175
2017-03-23T08:05:00.407Z,2225
2017-03-23T08:06:11.411Z,2445
2017-03-23T08:07:22.665Z,2500
2017-03-23T08:08:33.660Z,1710
2017-03-23T08:09:44.867Z,1935
2017-03-23T08:10:55.870Z,1400
2017-03-23T08:12:07.071Z,1880
2017-03-23T08:13:18.066Z,1740
2017-03-23T08:14:29.310Z,1320
2017-03-23T08:15:40.310Z,1430
2017-03-23T08:16:51.316Z,1490
2017-03-23T08:18:02.366Z,1720
2017-03-23T08:19:13.384Z,1590
2017-03-23T08:20:24.383Z,1830
2017-03-23T08:21:35.380Z,2040
2017-03-23T08:22:46.387Z,2220
2017-03-23T08:23:57.383Z,2430
2017-03-23T08:25:08.381Z,2060
2017-03-23T08:26:19.384Z,2030
2017-03-23T08:27:30.384Z,1960
2017-03-23T08:28:41.441Z,1680
2017-03-23T08:29:52.651Z,1900
2017-03-23T08:31:03.854Z,2265
2017-03-23T08:32:14.857Z,2350
2017-03-23T08:33:25.861Z,2425
2017-03-23T08:34:36.872Z,2120
2017-03-23T08:35:47.880Z,2300
2017-03-23T08:36:58.884Z,2380
2017-03-23T08:38:10.091Z,2520
2017-03-23T08:39:21.352Z,2650
2017-03-23T08:40:32.355Z,2580
2017-03-23T08:41:43.356Z,2480
2017-03-23T08:42:54.357Z,2335
2017-03-23T08:44:05.563Z,2600
2017-03-23T08:45:16.768Z,2350
2017-03-23T08:46:27.766Z,2080
2017-03-23T08:47:38.768Z,2240
2017-03-23T08:48:49.772Z,2475
2017-03-23T08:50:00.774Z,2830
2017-03-23T08:51:11.791Z,2840
2017-03-23T08:52:23.000Z,2925
2017-03-23T08:53:34.002Z,2815
2017-03-23T08:54:45.007Z,2760
2017-03-23T08:55:56.066Z,2785
2017-03-23T08:57:07.083Z,2815
2017-03-23T08:58:18.092Z,2845
2017-03-23T08:59:29.300Z,2640
2017-03-23T09:00:40.307Z,2570
2017-03-23T09:01:51.315Z,2580
2017-03-23T09:03:02.525Z,2625
2017-03-23T09:04:13.540Z,2765
2017-03-23T09:05:24.760Z,2830
2017-03-23T09:06:35.825Z,2840
2017-03-23T09:07:46.831Z,2590
2017-03-23T09:08:57.840Z,2575
2017-03-23T09:10:08.853Z,2650
2017-03-23T09:11:19.860Z,2740
2017-03-23T09:12:30.868Z,2700
2017-03-23T09:13:41.902Z,2610
2017-03-23T09:14:52.922Z,2690
2017-03-23T09:16:03.932Z,2530
2017-03-23T09:17:14.993Z,2470
2017-03-23T09:18:26.013Z,2465
2017-03-23T09:19:37.020Z,2625
2017-03-23T09:20:48.030Z,2575
2017-03-23T09:21:59.044Z,2610
2017-03-23T09:23:10.305Z,2665
2017-03-23T09:24:21.319Z,2725
2017-03-23T09:25:32.332Z,2710
2017-03-23T09:26:43.340Z,2650
2017-03-23T09:27:54.349Z,2765
2017-03-23T09:29:05.377Z,2710
2017-03-23T09:30:16.391Z,2695
2017-03-23T09:31:27.397Z,1715
2017-03-23T09:32:38.608Z,1120
2017-03-23T09:33:49.869Z,1290
2017-03-23T09:35:00.878Z,2645
2017-03-23T09:36:11.882Z,2685
2017-03-23T09:37:22.900Z,2645
2017-03-23T09:38:34.109Z,2830
2017-03-23T09:39:45.114Z,955
2017-03-23T09:40:56.118Z,1490
2017-03-23T09:42:07.128Z,1210
2017-03-23T09:43:18.334Z,860
2017-03-23T09:44:29.799Z,2585
2017-03-23T09:45:40.811Z,2890
2017-03-23T09:46:52.022Z,2985
2017-03-23T09:48:03.024Z,2360
2017-03-23T09:49:14.039Z,1075
2017-03-23T09:50:25.045Z,760
2017-03-23T09:51:36.057Z,755
2017-03-23T09:52:47.069Z,730
2017-03-23T09:53:58.279Z,685
2017-03-23T09:55:09.603Z,725
2017-03-23T09:56:20.617Z,780
2017-03-23T09:57:31.618Z,1280
2017-03-23T09:58:42.627Z,2135
2017-03-23T09:59:53.835Z,1110
2017-03-23T10:01:04.844Z,1340
2017-03-23T10:02:15.848Z,2830
2017-03-23T10:03:26.845Z,2825
2017-03-23T10:04:37.857Z,2755
2017-03-23T10:05:48.899Z,2665
2017-03-23T10:06:59.904Z,2725
2017-03-23T10:08:10.912Z,895
2017-03-23T10:09:21.912Z,920
2017-03-23T10:10:32.962Z,730
2017-03-23T10:11:43.980Z,780
2017-03-23T10:12:54.991Z,795
2017-03-23T10:14:06.395Z,890
2017-03-23T10:15:17.393Z,2415
2017-03-23T10:16:28.449Z,755
2017-03-23T10:17:39.447Z,680
2017-03-23T10:18:50.452Z,710
2017-03-23T10:20:01.451Z,870
2017-03-23T10:21:12.656Z,1225
2017-03-23T10:22:24.061Z,2395
2017-03-23T10:23:35.059Z,970
2017-03-23T10:24:46.069Z,895
2017-03-23T10:25:57.072Z,2075
2017-03-23T10:27:08.331Z,910
2017-03-23T10:28:19.541Z,990
2017-03-23T10:29:30.552Z,1205
2017-03-23T10:30:41.546Z,855
2017-03-23T10:31:52.747Z,1135
2017-03-23T10:33:03.745Z,1010
2017-03-23T10:34:14.745Z,1965
2017-03-23T10:35:25.945Z,625
2017-03-23T10:36:36.944Z,510
2017-03-23T10:37:48.194Z,560
2017-03-23T10:38:59.196Z,1445
2017-03-23T10:40:10.194Z,630
2017-03-23T10:41:21.249Z,585
2017-03-23T10:42:32.267Z,670
2017-03-23T10:43:43.262Z,970
2017-03-23T10:44:54.465Z,1055
2017-03-23T10:46:05.456Z,955
2017-03-23T10:47:16.464Z,1070
2017-03-23T10:48:27.710Z,1310
2017-03-23T10:49:38.913Z,1485
2017-03-23T10:50:50.107Z,880
2017-03-23T10:52:01.106Z,1555
2017-03-23T10:53:12.107Z,1000
2017-03-23T10:54:23.109Z,905
2017-03-23T10:55:34.113Z,2030
2017-03-23T10:56:45.116Z,2180
2017-03-23T10:57:56.110Z,1515
2017-03-23T10:59:07.370Z,2005
2017-03-23T11:00:18.371Z,1110
2017-03-23T11:01:29.571Z,995
2017-03-23T11:02:40.775Z,1050
2017-03-23T11:03:51.973Z,695
2017-03-23T11:05:02.971Z,650
2017-03-23T11:06:13.975Z,2095
2017-03-23T11:07:24.974Z,615
2017-03-23T11:08:35.981Z,605
2017-03-23T11:09:47.231Z,660
2017-03-23T11:10:58.236Z,605
2017-03-23T11:12:09.273Z,645
2017-03-23T11:13:20.277Z,730
2017-03-23T11:14:31.485Z,715
2017-03-23T11:15:42.682Z,925
2017-03-23T11:16:53.684Z,1550
2017-03-23T11:18:04.879Z,1230
2017-03-23T11:19:16.280Z,1785
2017-03-23T11:20:27.477Z,600
2017-03-23T11:21:38.483Z,570
2017-03-23T11:22:49.480Z,565
2017-03-23T11:24:00.512Z,575
2017-03-23T11:25:11.569Z,605
2017-03-23T11:26:22.569Z,650
2017-03-23T11:27:33.558Z,695
2017-03-23T11:28:44.564Z,730
2017-03-23T11:29:55.563Z,770
2017-03-23T11:31:06.770Z,840
2017-03-23T11:32:17.770Z,950
2017-03-23T11:33:28.769Z,1230
2017-03-23T11:34:39.763Z,935
2017-03-23T11:35:51.019Z,870
2017-03-23T11:37:02.033Z,1085
2017-03-23T11:38:13.025Z,640
2017-03-23T11:39:24.020Z,635
2017-03-23T11:40:35.014Z,705
2017-03-23T11:41:46.011Z,880
2017-03-23T11:42:57.000Z,935
2017-03-23T11:44:07.997Z,835
2017-03-23T11:45:18.992Z,785
2017-03-23T11:46:30.036Z,705
2017-03-23T11:47:41.037Z,725
2017-03-23T11:48:52.437Z,820
2017-03-23T11:50:03.437Z,1065
2017-03-23T11:51:14.433Z,1835
2017-03-23T11:52:25.676Z,965
2017-03-23T11:53:36.673Z,1220
2017-03-23T11:54:47.875Z,1780
2017-03-23T11:55:58.863Z,730
2017-03-23T11:57:09.862Z,860
2017-03-23T11:58:21.059Z,835
2017-03-23T11:59:32.055Z,720
2017-03-23T12:00:43.075Z,770
2017-03-23T12:01:54.069Z,1555
2017-03-23T12:03:05.322Z,800
2017-03-23T12:04:16.324Z,1515
2017-03-23T12:05:27.322Z,1310
2017-03-23T12:06:38.529Z,600
2017-03-23T12:07:49.531Z,515
2017-03-23T12:09:00.524Z,480
2017-03-23T12:10:11.517Z,465
2017-03-23T12:11:22.519Z,455
2017-03-23T12:12:33.514Z,435
2017-03-23T12:13:44.745Z,415
2017-03-23T12:14:55.741Z,415
2017-03-23T12:16:06.736Z,390
2017-03-23T12:17:17.720Z,415
2017-03-23T12:18:28.721Z,430
2017-03-23T12:19:39.721Z,680
2017-03-23T12:20:50.720Z,1195
2017-03-23T12:22:01.721Z,1200
2017-03-23T12:23:12.717Z,1280
2017-03-23T12:24:55.375Z,875
2017-03-23T12:26:06.565Z,1225
2017-03-23T12:27:17.767Z,1165
2017-03-23T12:28:28.760Z,1320
2017-03-23T12:29:39.804Z,1385
2017-03-23T12:30:50.801Z,1380
2017-03-23T12:32:01.803Z,1280
2017-03-23T12:33:12.801Z,1300
2017-03-23T12:34:23.805Z,865
2017-03-23T12:35:34.807Z,1225
2017-03-23T12:36:45.845Z,1000
2017-03-23T12:37:56.836Z,665
2017-03-23T12:39:07.836Z,1010
2017-03-23T12:40:19.085Z,1070
2017-03-23T12:41:30.081Z,745
2017-03-23T12:42:41.282Z,455
2017-03-23T12:43:52.279Z,440
2017-03-23T12:45:03.287Z,810
2017-03-23T12:46:14.485Z,515
2017-03-23T12:47:25.482Z,885
2017-03-23T12:48:36.479Z,935
2017-03-23T12:49:47.469Z,910
2017-03-23T12:50:58.719Z,855
2017-03-23T12:52:09.922Z,820
2017-03-23T12:53:21.114Z,825
2017-03-23T12:54:32.311Z,755
2017-03-23T12:55:43.507Z,690
2017-03-23T12:56:54.579Z,700
2017-03-23T12:58:05.773Z,535
2017-03-23T12:59:16.764Z,625
2017-03-23T13:00:27.970Z,625
2017-03-23T13:01:39.027Z,725
2017-03-23T13:02:50.029Z,760
2017-03-23T13:04:01.019Z,810
2017-03-23T13:05:12.022Z,830
2017-03-23T13:06:23.018Z,830
2017-03-23T13:07:34.016Z,705
2017-03-23T13:08:45.013Z,860
2017-03-23T13:09:56.043Z,695
2017-03-23T13:11:07.044Z,510
2017-03-23T13:12:18.289Z,475
2017-03-23T13:13:29.289Z,645
2017-03-23T13:14:40.285Z,710
2017-03-23T13:15:51.285Z,415
2017-03-23T13:17:02.274Z,490
2017-03-23T13:18:13.462Z,540
2017-03-23T13:19:24.460Z,455
2017-03-23T13:20:35.464Z,500
2017-03-23T13:21:46.465Z,500
2017-03-23T13:22:57.504Z,560
2017-03-23T13:24:08.498Z,540
2017-03-23T13:25:19.492Z,530
2017-03-23T13:26:30.490Z,530
2017-03-23T13:27:41.685Z,465
2017-03-23T13:28:52.928Z,545
2017-03-23T13:30:03.927Z,610
2017-03-23T13:31:14.921Z,420
2017-03-23T13:32:25.921Z,510
2017-03-23T13:33:36.914Z,335
2017-03-23T13:34:47.916Z,320
2017-03-23T13:35:58.925Z,325
2017-03-23T13:37:09.916Z,335
2017-03-23T13:38:20.907Z,450
2017-03-23T13:39:32.391Z,420
2017-03-23T13:40:43.384Z,395
2017-03-23T13:41:54.375Z,410
2017-03-23T13:43:05.380Z,430
2017-03-23T13:44:16.377Z,470
2017-03-23T13:45:27.368Z,490
2017-03-23T13:46:38.360Z,540
2017-03-23T13:47:49.356Z,555
2017-03-23T13:49:00.353Z,525
2017-03-23T13:50:11.644Z,465
2017-03-23T13:51:22.850Z,490
2017-03-23T13:52:33.841Z,440
2017-03-23T13:53:44.834Z,400
2017-03-23T13:54:56.030Z,350
2017-03-23T13:56:07.024Z,315
2017-03-23T13:57:18.232Z,295
2017-03-23T13:58:29.231Z,295
2017-03-23T13:59:40.428Z,290
2017-03-23T14:00:51.711Z,295
2017-03-23T14:02:03.113Z,295
2017-03-23T14:03:14.302Z,290
2017-03-23T14:04:25.296Z,285
2017-03-23T14:05:36.290Z,290
2017-03-23T14:06:47.484Z,420
2017-03-23T14:07:58.483Z,430
2017-03-23T14:09:09.683Z,450
2017-03-23T14:10:20.673Z,435
2017-03-23T14:11:31.678Z,430
2017-03-23T14:12:42.721Z,430
2017-03-23T14:13:53.722Z,410
2017-03-23T14:15:04.714Z,390
2017-03-23T14:16:15.711Z,390
2017-03-23T14:17:26.759Z,400
2017-03-23T14:18:37.963Z,385
2017-03-23T14:19:49.154Z,380
2017-03-23T14:21:00.158Z,345
2017-03-23T14:22:11.150Z,335
2017-03-23T14:23:22.133Z,335
2017-03-23T14:24:33.138Z,345
2017-03-23T14:25:44.147Z,345
2017-03-23T14:26:55.568Z,335
2017-03-23T14:28:06.807Z,340
2017-03-23T14:29:17.802Z,345
2017-03-23T14:30:28.791Z,345
2017-03-23T14:31:39.784Z,340
2017-03-23T14:32:50.783Z,350
2017-03-23T14:34:01.989Z,345
2017-03-23T14:35:13.191Z,345
2017-03-23T14:36:24.182Z,340
2017-03-23T14:37:35.372Z,340
2017-03-23T14:38:46.424Z,335
2017-03-23T14:39:57.453Z,340
2017-03-23T14:41:08.449Z,345
2017-03-23T14:42:19.440Z,335
2017-03-23T14:43:30.435Z,345
2017-03-23T14:44:41.877Z,350
2017-03-23T14:45:53.079Z,325
2017-03-23T14:47:04.108Z,325
2017-03-23T14:48:15.108Z,310
2017-03-23T14:49:26.103Z,270
2017-03-23T14:50:37.100Z,270
2017-03-23T14:51:48.093Z,255
2017-03-23T14:52:59.088Z,235
2017-03-23T14:54:10.093Z,230
2017-03-23T14:55:21.332Z,230
2017-03-23T14:56:32.331Z,230
2017-03-23T14:57:43.530Z,260
2017-03-23T14:58:54.521Z,280
2017-03-23T15:00:05.508Z,280
2017-03-23T15:01:16.503Z,270
2017-03-23T15:02:27.504Z,275
2017-03-23T15:03:38.493Z,310
2017-03-23T15:04:49.698Z,290
2017-03-23T15:06:00.941Z,280
2017-03-23T15:07:11.939Z,245
2017-03-23T15:08:22.935Z,245
2017-03-23T15:09:33.943Z,235
2017-03-23T15:10:44.939Z,225
2017-03-23T15:11:55.947Z,225
2017-03-23T15:13:06.943Z,245
2017-03-23T15:14:17.936Z,260
2017-03-23T15:15:28.934Z,240
2017-03-23T15:16:39.974Z,245
2017-03-23T15:17:50.969Z,245
2017-03-23T15:19:01.974Z,245
2017-03-23T15:20:12.996Z,220
2017-03-23T15:21:23.995Z,215
2017-03-23T15:22:35.044Z,200
2017-03-23T15:23:46.043Z,185
2017-03-23T15:24:57.230Z,195
2017-03-23T15:26:08.231Z,195
2017-03-23T15:27:19.239Z,190
2017-03-23T15:28:30.239Z,180
2017-03-23T15:29:41.230Z,195
2017-03-23T15:30:52.431Z,200
2017-03-23T15:32:03.421Z,205
2017-03-23T15:33:14.670Z,205
2017-03-23T15:34:25.674Z,190
2017-03-23T15:35:36.671Z,175
2017-03-23T15:36:47.868Z,175
2017-03-23T15:37:58.858Z,185
2017-03-23T15:39:10.061Z,180
2017-03-23T15:40:21.051Z,170
2017-03-23T15:41:32.041Z,170
2017-03-23T15:42:43.035Z,185
2017-03-23T15:43:54.069Z,190
2017-03-23T15:45:05.061Z,185
2017-03-23T15:46:16.256Z,185
2017-03-23T15:47:27.444Z,175
2017-03-23T15:48:38.634Z,185
2017-03-23T15:49:49.619Z,175
2017-03-23T15:51:00.613Z,175
2017-03-23T15:52:11.605Z,165
2017-03-23T15:53:22.590Z,160
2017-03-23T15:54:33.629Z,170
2017-03-23T15:55:44.817Z,170
2017-03-23T15:56:55.813Z,165
2017-03-23T15:58:06.815Z,165
2017-03-23T15:59:17.803Z,160
2017-03-23T16:00:29.005Z,160
2017-03-23T16:01:39.998Z,160
2017-03-23T16:02:50.979Z,160
2017-03-23T16:04:02.165Z,160
2017-03-23T16:05:13.150Z,155
2017-03-23T16:06:24.152Z,155
2017-03-23T16:07:35.550Z,155
2017-03-23T16:08:46.546Z,150
2017-03-23T16:09:57.528Z,145
2017-03-23T16:11:08.524Z,140
2017-03-23T16:12:19.915Z,135
2017-03-23T16:13:31.128Z,135
2017-03-23T16:14:42.127Z,130
2017-03-23T16:15:53.371Z,135
2017-03-23T16:17:04.357Z,130
2017-03-23T16:18:15.349Z,125
2017-03-23T16:19:26.371Z,125
2017-03-23T16:20:37.366Z,125
2017-03-23T16:21:48.764Z,125
2017-03-23T16:22:59.763Z,120
2017-03-23T16:24:10.951Z,120
2017-03-23T16:25:22.151Z,125
2017-03-23T16:26:33.441Z,125
2017-03-23T16:27:44.430Z,120
2017-03-23T16:28:55.615Z,125
2017-03-23T16:30:06.607Z,125
2017-03-23T16:31:17.799Z,125
2017-03-23T16:32:28.795Z,125
2017-03-23T16:33:39.788Z,120
2017-03-23T16:34:50.787Z,120
2017-03-23T16:36:01.778Z,120