createdAt,value
2023-01-27T00:11:02.833Z,81.72
2023-01-27T00:28:13.772Z,82.40
2023-01-27T00:44:54.975Z,83.32
2023-01-27T00:56:27.645Z,83.71
2023-01-27T04:48:43.660Z,87.51
2023-01-27T04:51:12.116Z,86.98
2023-01-27T04:53:40.229Z,86.95
2023-01-27T04:56:20.645Z,86.80
2023-01-27T04:58:49.097Z,86.51
2023-01-27T05:01:17.418Z,86.46
2023-01-27T05:03:45.672Z,86.16
2023-01-27T05:06:15.907Z,86.40
2023-01-27T05:08:45.467Z,86.08
2023-01-27T05:11:17.956Z,86.01
2023-01-27T05:13:50.728Z,85.77
2023-01-27T05:16:21.450Z,85.79
2023-01-27T05:18:50.539Z,85.83
2023-01-27T05:21:21.943Z,85.88
2023-01-27T05:24:14.112Z,85.74
2023-01-27T05:26:42.696Z,85.61
2023-01-27T05:32:07.579Z,85.37
2023-01-27T05:34:35.875Z,85.55
2023-01-27T05:37:04.459Z,85.40
2023-01-27T05:39:32.687Z,85.41
2023-01-27T05:42:00.907Z,85.32
2023-01-27T05:44:29.531Z,85.28
2023-01-27T05:46:57.715Z,85.26
2023-01-27T05:49:25.804Z,85.20
2023-01-27T05:51:53.874Z,85.07
2023-01-27T05:54:22.020Z,85.27
2023-01-27T05:56:50.042Z,85.31
2023-01-27T05:59:18.169Z,85.42
2023-01-27T06:01:46.194Z,85.43
2023-01-27T06:04:14.291Z,85.34
2023-01-27T06:06:43.781Z,85.16
2023-01-27T06:09:12.743Z,84.97
2023-01-27T06:11:41.169Z,85.12
2023-01-27T06:14:11.898Z,85.16
2023-01-27T06:16:40.479Z,85.31
2023-01-27T06:19:10.771Z,85.34
2023-01-27T06:21:39.482Z,85.37
2023-01-27T06:24:07.872Z,85.31
2023-01-27T06:26:36.391Z,85.24
2023-01-27T06:29:04.907Z,85.32
2023-01-27T06:31:34.253Z,85.50
2023-01-27T06:34:02.891Z,85.31
2023-01-27T06:36:33.382Z,85.45
2023-01-27T06:39:02.408Z,85.33
2023-01-27T06:41:30.461Z,85.48
2023-01-27T06:43:58.517Z,85.44
2023-01-27T06:46:26.829Z,85.50
2023-01-27T06:48:55.118Z,85.47
2023-01-27T06:51:23.139Z,85.42
2023-01-27T06:53:51.533Z,85.56
2023-01-27T06:56:19.616Z,85.47
2023-01-27T06:58:47.672Z,85.42
2023-01-27T07:01:15.729Z,85.59
2023-01-27T07:03:45.134Z,85.37
2023-01-27T07:06:15.203Z,85.61
2023-01-27T07:08:47.462Z,85.40
2023-01-27T07:11:15.741Z,85.25
2023-01-27T07:13:43.894Z,85.35
2023-01-27T07:16:12.010Z,85.55
2023-01-27T07:18:40.667Z,85.50
2023-01-27T07:21:08.732Z,85.59
2023-01-27T07:23:37.069Z,85.67
2023-01-27T07:26:12.531Z,85.65
2023-01-27T07:28:47.664Z,85.64
2023-01-27T07:31:15.892Z,85.65
2023-01-27T07:33:46.222Z,85.50
2023-01-27T07:36:14.344Z,85.41
2023-01-27T07:38:42.605Z,85.69
2023-01-27T07:41:14.685Z,85.67
2023-01-27T07:43:43.252Z,85.46
2023-01-27T07:46:11.341Z,85.54
2023-01-27T07:48:39.959Z,85.56
2023-01-27T07:51:12.723Z,85.91
2023-01-27T07:53:41.149Z,85.94
2023-01-27T07:56:12.248Z,86.16
2023-01-27T07:58:42.100Z,86.24
2023-01-27T08:01:11.029Z,86.36
2023-01-27T08:03:39.328Z,86.56
2023-01-27T08:06:08.984Z,86.40
2023-01-27T08:08:38.220Z,86.38
2023-01-27T08:11:08.828Z,86.50
2023-01-27T08:13:37.603Z,86.66
2023-01-27T08:16:07.144Z,86.61
2023-01-27T08:18:35.372Z,86.46
2023-01-27T08:21:05.607Z,86.58
2023-01-27T08:23:34.422Z,86.52
2023-01-27T08:26:03.788Z,86.72
2023-01-27T08:28:32.628Z,86.65
2023-01-27T08:31:12.549Z,86.73
2023-01-27T08:33:41.780Z,86.83
2023-01-27T08:36:15.459Z,86.88
2023-01-27T08:38:44.268Z,86.76
2023-01-27T08:41:14.073Z,86.90
2023-01-27T08:43:42.248Z,86.72
2023-01-27T08:46:10.632Z,86.87
2023-01-27T08:48:38.831Z,86.54
2023-01-27T08:51:07.744Z,86.52
2023-01-27T08:53:37.139Z,86.58
2023-01-27T08:56:07.584Z,86.49
2023-01-27T08:58:35.909Z,86.44
2023-01-27T09:01:04.955Z,86.69
2023-01-27T09:03:33.867Z,86.58
2023-01-27T09:06:03.638Z,86.55
2023-01-27T09:08:31.702Z,86.86
2023-01-27T09:10:59.901Z,87.06
2023-01-27T09:13:28.979Z,87.15
2023-01-27T09:15:57.414Z,87.05
2023-01-27T09:18:25.554Z,87.03
2023-01-27T09:20:53.644Z,86.72
2023-01-27T09:23:21.681Z,86.89
2023-01-27T09:25:49.907Z,86.96
2023-01-27T09:28:17.984Z,87.09
2023-01-27T09:30:46.422Z,86.93
2023-01-27T09:33:15.517Z,87.00
2023-01-27T09:35:48.749Z,86.73
2023-01-27T09:38:17.872Z,86.95
2023-01-27T09:40:55.239Z,86.94
2023-01-27T09:43:34.081Z,86.82
2023-01-27T09:46:32.653Z,86.84
2023-01-27T09:49:57.949Z,86.85
2023-01-27T09:53:19.137Z,86.84
2023-01-27T09:55:53.197Z,86.70
2023-01-27T09:59:22.679Z,86.48
2023-01-27T10:02:11.206Z,86.42
2023-01-27T13:23:29.753Z,84.87
2023-01-27T13:26:06.975Z,84.51
2023-01-27T13:28:51.189Z,84.24
2023-01-27T13:31:22.577Z,84.29
2023-01-27T13:34:10.996Z,84.08
2023-01-27T13:36:56.618Z,83.92
2023-01-27T13:40:10.156Z,83.66
2023-01-27T13:42:44.343Z,83.50
2023-01-27T13:45:13.109Z,83.39
2023-01-27T13:47:57.070Z,83.18
2023-01-27T13:50:33.504Z,83.25
2023-01-27T13:53:01.803Z,83.35
2023-01-27T13:55:32.508Z,83.00
2023-01-27T13:58:31.567Z,83.09
2023-01-27T14:01:07.068Z,83.13
2023-01-27T14:03:37.786Z,83.24
2023-01-27T14:06:46.253Z,83.30
2023-01-27T14:09:40.706Z,83.55
2023-01-27T14:12:33.610Z,83.50
2023-01-27T14:15:26.135Z,83.61
2023-01-27T14:17:59.891Z,83.67
2023-01-27T14:20:43.186Z,83.66
2023-01-27T14:23:38.993Z,83.73
2023-01-27T14:26:30.383Z,83.67
2023-01-27T14:29:30.498Z,83.47
2023-01-27T14:32:28.341Z,83.60
2023-01-27T14:35:09.926Z,83.45
2023-01-27T14:37:48.509Z,83.38
2023-01-27T14:40:26.595Z,83.44
2023-01-27T14:43:13.226Z,83.53
2023-01-27T14:46:00.575Z,83.13
2023-01-27T14:48:43.488Z,83.44
2023-01-27T14:51:28.498Z,83.20
2023-01-27T14:54:18.351Z,83.01
2023-01-27T14:57:14.492Z,83.29
2023-01-27T15:00:13.760Z,83.13
2023-01-27T15:02:51.722Z,83.44
2023-01-27T15:05:22.567Z,83.38
2023-01-27T15:08:35.916Z,82.86
2023-01-27T15:11:25.781Z,82.88
2023-01-27T15:14:03.936Z,82.69
2023-01-27T15:17:12.330Z,82.83
2023-01-27T15:20:06.633Z,82.92
2023-01-27T15:23:08.586Z,83.08
2023-01-27T15:25:38.003Z,83.18
2023-01-27T15:28:13.489Z,82.95
2023-01-27T15:31:02.332Z,83.00
2023-01-27T15:34:04.335Z,83.04
2023-01-27T15:36:34.814Z,83.09
2023-01-27T15:39:08.665Z,83.19
2023-01-27T15:41:52.010Z,83.17
2023-01-27T15:44:32.908Z,83.26
2023-01-27T15:47:23.256Z,83.13
2023-01-27T15:50:24.987Z,83.45
2023-01-27T15:52:53.634Z,83.36
2023-01-27T15:55:28.993Z,83.24
2023-01-27T15:58:05.669Z,83.50
2023-01-27T16:00:41.796Z,83.58
2023-01-27T16:03:44.036Z,83.66
2023-01-27T16:06:17.622Z,83.64
2023-01-27T16:09:13.680Z,83.93
2023-01-27T16:11:42.919Z,83.84
2023-01-27T16:14:11.430Z,83.82
2023-01-27T16:16:40.808Z,83.87
2023-01-27T16:19:11.676Z,83.87
2023-01-27T16:22:02.057Z,83.96
2023-01-27T16:24:56.352Z,83.99
2023-01-27T16:27:33.778Z,83.78
2023-01-27T16:30:14.112Z,84.22
2023-01-27T16:32:48.455Z,84.00
2023-01-27T16:35:18.143Z,83.90
2023-01-27T16:38:21.720Z,84.04
2023-01-27T16:40:55.344Z,84.18
2023-01-27T16:43:26.510Z,84.23
2023-01-27T16:45:54.625Z,84.27
2023-01-27T16:48:24.570Z,84.20
2023-01-27T16:51:05.618Z,84.10
2023-01-27T16:53:36.514Z,84.07
2023-01-27T16:56:06.569Z,84.13
2023-01-27T16:58:45.398Z,84.29
2023-01-27T17:01:31.573Z,84.09
2023-01-27T17:04:07.718Z,83.90
2023-01-27T17:06:49.459Z,84.19
2023-01-27T17:09:25.425Z,84.25
2023-01-27T17:11:56.326Z,84.31
2023-01-27T17:14:34.670Z,84.47
2023-01-27T17:17:04.989Z,84.48
2023-01-27T17:19:36.533Z,84.50
2023-01-27T17:22:11.459Z,84.35
2023-01-27T17:24:49.066Z,84.00
2023-01-27T17:27:29.995Z,84.03
2023-01-27T17:30:03.897Z,83.96
2023-01-27T17:32:37.763Z,84.02
2023-01-27T17:35:08.528Z,84.14
2023-01-27T17:37:42.532Z,84.10
2023-01-27T17:40:14.566Z,83.97
2023-01-27T17:42:42.794Z,83.91
2023-01-27T17:45:26.379Z,84.01
2023-01-27T17:47:54.658Z,83.90
2023-01-27T17:50:24.903Z,83.99
2023-01-27T17:52:54.068Z,84.14
2023-01-27T17:55:23.401Z,84.00
2023-01-27T17:58:02.882Z,84.28
2023-01-27T18:00:42.123Z,84.23
2023-01-27T18:03:14.303Z,84.08
2023-01-27T18:05:44.096Z,84.19
2023-01-27T18:08:12.424Z,84.21
2023-01-27T18:10:44.210Z,84.08
2023-01-27T18:13:18.491Z,84.11
2023-01-27T18:16:14.094Z,84.31
2023-01-27T18:18:48.026Z,84.07
2023-01-27T18:21:23.159Z,84.11
2023-01-27T18:24:02.589Z,84.23
2023-01-27T18:26:33.697Z,84.35
2023-01-27T18:29:05.147Z,84.41
2023-01-27T18:31:36.404Z,84.47
2023-01-27T18:34:04.653Z,84.52
2023-01-27T18:36:35.627Z,84.45
2023-01-27T18:39:24.747Z,84.36
2023-01-27T18:41:54.432Z,84.21
2023-01-27T18:44:27.162Z,84.15
2023-01-27T18:46:56.508Z,83.95
2023-01-27T18:49:25.049Z,83.88
2023-01-27T18:51:52.929Z,83.89
2023-01-27T18:54:22.072Z,83.93
2023-01-27T18:56:51.360Z,83.99
2023-01-27T18:59:19.700Z,83.99
2023-01-27T19:01:47.621Z,83.84
2023-01-27T19:04:15.546Z,83.81
2023-01-27T19:06:44.205Z,83.86
2023-01-27T19:09:12.630Z,83.96
2023-01-27T19:11:40.917Z,83.67
2023-01-27T19:14:08.812Z,83.54
2023-01-27T19:16:36.929Z,83.95
2023-01-27T19:19:06.350Z,84.11
2023-01-27T19:21:34.605Z,84.03
2023-01-27T19:24:02.713Z,83.92
2023-01-27T19:26:30.920Z,83.97
2023-01-27T19:28:58.953Z,83.74
2023-01-27T19:31:27.493Z,83.91
2023-01-27T19:33:57.603Z,83.87
2023-01-27T19:36:32.255Z,83.67
2023-01-27T19:39:06.497Z,83.51
2023-01-27T19:41:34.694Z,83.89
2023-01-27T19:44:05.436Z,83.71
2023-01-27T19:46:34.370Z,83.86
2023-01-27T19:49:03.033Z,83.73
2023-01-27T19:51:31.954Z,83.73
2023-01-27T19:54:02.617Z,83.62
2023-01-27T19:56:34.113Z,83.76
2023-01-27T19:59:02.188Z,83.53
2023-01-27T20:01:30.371Z,83.64
2023-01-27T20:03:58.343Z,83.53
2023-01-27T20:06:28.080Z,83.74
2023-01-27T20:09:00.009Z,83.68
2023-01-27T20:11:41.641Z,83.43
2023-01-27T20:14:19.133Z,83.50
2023-01-27T20:16:47.278Z,83.49
2023-01-27T20:19:18.077Z,83.21
2023-01-27T20:21:50.412Z,83.08
2023-01-27T20:24:18.889Z,83.13
2023-01-27T20:26:47.825Z,83.20
2023-01-27T20:29:23.092Z,83.43
2023-01-27T20:31:52.636Z,83.55
2023-01-27T20:34:20.803Z,83.21
2023-01-27T20:36:48.852Z,83.01
2023-01-27T20:39:17.341Z,83.23
2023-01-27T20:41:50.251Z,83.16
2023-01-27T20:44:18.330Z,82.82
2023-01-27T20:46:46.601Z,83.13
2023-01-27T20:49:17.559Z,83.20
2023-01-27T20:51:45.462Z,83.17
2023-01-27T20:54:13.414Z,83.14
2023-01-27T20:56:41.372Z,82.93
2023-01-27T20:59:09.252Z,82.99
2023-01-27T21:01:37.355Z,82.83
2023-01-27T21:04:05.372Z,82.97
2023-01-27T21:06:33.330Z,82.73
2023-01-27T21:09:01.423Z,82.70
2023-01-27T21:11:29.728Z,82.86
2023-01-27T21:13:57.718Z,82.68
2023-01-27T21:16:27.935Z,82.60
2023-01-27T21:18:57.259Z,82.56
2023-01-27T21:21:29.673Z,82.79
2023-01-27T21:23:58.186Z,82.75
2023-01-27T21:26:26.484Z,82.38
2023-01-27T21:28:54.441Z,82.71
2023-01-27T21:31:24.351Z,82.49
2023-01-27T21:33:52.386Z,82.59
2023-01-27T21:36:20.432Z,82.67
2023-01-27T21:38:50.524Z,82.40
2023-01-27T21:41:46.068Z,82.49
2023-01-27T21:44:37.249Z,82.40
2023-01-27T21:47:06.053Z,82.41
2023-01-27T21:49:58.255Z,82.29
2023-01-27T21:52:47.104Z,82.38
2023-01-27T21:55:20.137Z,82.46
2023-01-27T21:57:50.622Z,82.44
2023-01-27T22:00:23.541Z,82.21
2023-01-27T22:02:55.367Z,82.17
2023-01-27T22:05:23.459Z,82.51
2023-01-27T22:07:52.464Z,82.38
2023-01-27T22:10:22.725Z,82.49
2023-01-27T22:12:51.317Z,82.53
2023-01-27T22:15:19.710Z,82.64
2023-01-27T22:17:48.447Z,82.63
2023-01-27T22:20:16.773Z,82.33
2023-01-27T22:22:44.859Z,82.71
2023-01-27T22:25:14.725Z,82.75
2023-01-27T22:27:43.163Z,82.86
2023-01-27T22:30:13.212Z,82.66
2023-01-27T22:32:45.657Z,82.79
2023-01-27T22:35:15.913Z,82.77
2023-01-27T22:37:44.816Z,82.62
2023-01-27T22:40:13.608Z,82.46
2023-01-27T22:42:42.571Z,82.58
2023-01-27T22:45:10.664Z,82.84
2023-01-27T22:47:38.764Z,82.55
2023-01-27T22:50:07.369Z,82.63
2023-01-27T22:52:36.784Z,82.72
2023-01-27T22:55:05.562Z,82.82
2023-01-27T22:57:34.437Z,82.87
2023-01-27T23:00:02.597Z,83.06
2023-01-27T23:02:31.199Z,83.10
2023-01-27T23:04:59.443Z,83.26
2023-01-27T23:07:27.666Z,83.47
2023-01-27T23:09:55.640Z,83.53
2023-01-27T23:12:23.652Z,83.67
2023-01-27T23:14:51.544Z,83.62
2023-01-27T23:17:20.231Z,83.72
2023-01-27T23:19:48.309Z,83.59
2023-01-27T23:22:16.374Z,83.84
2023-01-27T23:24:44.328Z,83.72
2023-01-27T23:27:15.070Z,83.98
2023-01-27T23:29:43.053Z,83.86
2023-01-27T23:32:10.931Z,84.02
2023-01-27T23:34:39.014Z,84.02
2023-01-27T23:37:07.007Z,83.91
2023-01-27T23:39:34.894Z,83.86
2023-01-27T23:42:02.890Z,83.79
2023-01-27T23:44:31.036Z,83.89
2023-01-27T23:46:59.088Z,83.86
2023-01-27T23:49:27.026Z,83.93
2023-01-27T23:51:55.152Z,83.97
2023-01-27T23:54:23.070Z,83.89
2023-01-27T23:56:52.941Z,84.09
2023-01-27T23:59:23.250Z,83.75
