createdAt,value
2023-03-11T00:00:40.012Z,0
2023-03-11T00:01:40.034Z,0
2023-03-11T00:02:40.005Z,0
2023-03-11T00:03:40.008Z,0
2023-03-11T00:04:40.008Z,0
2023-03-11T00:05:40.062Z,0
2023-03-11T00:06:40.007Z,0
2023-03-11T00:07:40.011Z,0
2023-03-11T00:08:40.026Z,0
2023-03-11T00:09:40.006Z,0
2023-03-11T00:10:40.019Z,0
2023-03-11T00:11:40.011Z,0
2023-03-11T00:12:40.025Z,0
2023-03-11T00:13:40.009Z,0
2023-03-11T00:14:40.008Z,0
2023-03-11T00:15:40.021Z,0
2023-03-11T00:16:40.037Z,0
2023-03-11T00:17:40.029Z,0
2023-03-11T00:18:39.999Z,0
2023-03-11T00:19:40.009Z,0
2023-03-11T00:20:40.021Z,0
2023-03-11T00:21:40.026Z,0
2023-03-11T00:22:40.038Z,0
2023-03-11T00:23:40.018Z,0
2023-03-11T00:24:40.010Z,0
2023-03-11T00:25:40.002Z,0
2023-03-11T00:26:40.014Z,0
2023-03-11T00:27:40.032Z,0
2023-03-11T00:28:40.194Z,0
2023-03-11T00:29:40.003Z,0
2023-03-11T00:30:40.047Z,0
2023-03-11T00:31:40.011Z,0
2023-03-11T00:32:40.168Z,0
2023-03-11T00:33:40.005Z,0
2023-03-11T00:34:39.997Z,0
2023-03-11T00:35:40.040Z,0
2023-03-11T00:36:40.027Z,0
2023-03-11T00:37:40.042Z,0
2023-03-11T00:38:40.015Z,0
2023-03-11T00:39:40.009Z,0
2023-03-11T00:40:40.013Z,0
2023-03-11T00:41:40.000Z,0
2023-03-11T00:42:40.047Z,0
2023-03-11T00:43:40.006Z,0
2023-03-11T00:44:40.005Z,0
2023-03-11T00:45:40.008Z,0
2023-03-11T00:46:40.010Z,0
2023-03-11T00:47:40.126Z,0
2023-03-11T00:48:39.998Z,0
2023-03-11T00:49:40.011Z,0
2023-03-11T00:50:40.015Z,0
2023-03-11T00:51:40.089Z,0
2023-03-11T00:52:39.999Z,0
2023-03-11T00:53:39.994Z,0
2023-03-11T00:54:40.004Z,0
2023-03-11T00:55:40.051Z,0
2023-03-11T00:56:40.336Z,0
2023-03-11T00:57:40.478Z,0
2023-03-11T00:58:40.010Z,0
2023-03-11T00:59:39.997Z,0
2023-03-11T01:00:40.046Z,0
2023-03-11T01:01:40.123Z,0
2023-03-11T01:02:40.089Z,0
2023-03-11T01:03:40.014Z,0
2023-03-11T01:04:40.085Z,0
2023-03-11T01:05:40.022Z,0
2023-03-11T01:06:45.442Z,0
2023-03-11T01:07:40.010Z,0
2023-03-11T01:08:40.002Z,0
2023-03-11T01:09:40.013Z,0
2023-03-11T01:10:39.997Z,0
2023-03-11T01:11:39.998Z,0
2023-03-11T01:12:40.023Z,0
2023-03-11T01:13:40.095Z,0
2023-03-11T01:14:40.273Z,0
2023-03-11T01:15:40.606Z,0
2023-03-11T01:16:40.567Z,0
2023-03-11T01:17:39.995Z,0
2023-03-11T01:18:40.235Z,0
2023-03-11T01:19:40.103Z,0
2023-03-11T01:20:40.021Z,0
2023-03-11T01:21:40.259Z,0
2023-03-11T01:22:40.035Z,0
2023-03-11T01:23:40.235Z,0
2023-03-11T01:24:40.095Z,0
2023-03-11T01:25:40.273Z,0
2023-03-11T01:26:40.130Z,0
2023-03-11T01:27:40.001Z,0
2023-03-11T01:28:40.015Z,0
2023-03-11T01:29:40.001Z,0
2023-03-11T01:30:40.003Z,0
2023-03-11T01:31:39.993Z,0
2023-03-11T01:32:40.041Z,0
2023-03-11T01:33:40.015Z,0
2023-03-11T01:34:40.011Z,0
2023-03-11T01:35:40.097Z,0
2023-03-11T01:36:40.008Z,0
2023-03-11T01:37:40.001Z,0
2023-03-11T01:38:40.009Z,0
2023-03-11T01:39:40.007Z,0
2023-03-11T01:40:40.014Z,0
2023-03-11T01:41:39.998Z,0
2023-03-11T01:42:40.093Z,0
2023-03-11T01:43:39.999Z,0
2023-03-11T01:44:40.021Z,0
2023-03-11T01:45:40.016Z,0
2023-03-11T01:46:40.074Z,0
2023-03-11T01:47:40.003Z,0
2023-03-11T01:48:40.001Z,0
2023-03-11T01:49:39.998Z,0
2023-03-11T01:50:39.999Z,0
2023-03-11T01:51:39.995Z,0
2023-03-11T01:52:40.029Z,0
2023-03-11T01:53:40.009Z,0
2023-03-11T01:54:39.998Z,0
2023-03-11T01:55:40.058Z,0
2023-03-11T01:56:40.259Z,0
2023-03-11T01:57:40.038Z,0
2023-03-11T01:58:40.007Z,0
2023-03-11T01:59:40.015Z,0
2023-03-11T02:00:40.013Z,0
2023-03-11T02:01:40.039Z,0
2023-03-11T02:02:40.048Z,0
2023-03-11T02:03:40.004Z,0
2023-03-11T02:04:39.998Z,0
2023-03-11T02:05:39.999Z,0
2023-03-11T02:06:40.015Z,0
2023-03-11T02:07:39.999Z,0
2023-03-11T02:08:40.012Z,0
2023-03-11T02:09:39.998Z,0
2023-03-11T02:10:40.002Z,0
2023-03-11T02:11:39.996Z,0
2023-03-11T02:12:39.999Z,0
2023-03-11T02:13:40.146Z,0
2023-03-11T02:14:40.020Z,0
2023-03-11T02:15:40.243Z,0
2023-03-11T02:16:40.006Z,0
2023-03-11T02:17:39.995Z,0
2023-03-11T02:18:40.027Z,0
2023-03-11T02:19:40.000Z,0
2023-03-11T02:20:40.006Z,0
2023-03-11T02:21:40.003Z,0
2023-03-11T02:22:40.008Z,0
2023-03-11T02:23:40.008Z,0
2023-03-11T02:24:39.998Z,0
2023-03-11T02:25:40.004Z,0
2023-03-11T02:26:40.008Z,0
2023-03-11T02:27:40.072Z,0
2023-03-11T02:28:40.050Z,0
2023-03-11T02:29:40.008Z,0
2023-03-11T02:30:40.009Z,0
2023-03-11T02:31:42.519Z,0
2023-03-11T02:32:40.067Z,0
2023-03-11T02:33:40.009Z,0
2023-03-11T02:34:40.001Z,0
2023-03-11T02:35:40.057Z,0
2023-03-11T02:36:40.005Z,0
2023-03-11T02:37:40.028Z,0
2023-03-11T02:38:40.011Z,0
2023-03-11T02:39:40.011Z,0
2023-03-11T02:40:40.003Z,0
2023-03-11T02:41:40.023Z,0
2023-03-11T02:42:40.007Z,0
2023-03-11T02:43:40.015Z,0
2023-03-11T02:44:40.017Z,0
2023-03-11T02:45:40.053Z,0
2023-03-11T02:46:40.001Z,0
2023-03-11T02:47:40.008Z,0
2023-03-11T02:48:40.016Z,0
2023-03-11T02:49:40.005Z,0
2023-03-11T02:50:40.003Z,0
2023-03-11T02:51:40.010Z,0
2023-03-11T02:52:40.001Z,0
2023-03-11T02:53:40.003Z,0
2023-03-11T02:54:40.010Z,0
2023-03-11T02:55:40.007Z,0
2023-03-11T02:56:40.023Z,0
2023-03-11T02:57:40.015Z,0
2023-03-11T02:58:40.012Z,0
2023-03-11T02:59:40.003Z,0
2023-03-11T03:00:40.013Z,0
2023-03-11T03:01:40.004Z,0
2023-03-11T03:02:40.006Z,0
2023-03-11T03:03:39.992Z,0
2023-03-11T03:04:40.002Z,0
2023-03-11T03:05:39.995Z,0
2023-03-11T03:06:39.997Z,0
2023-03-11T03:07:40.015Z,0
2023-03-11T03:08:40.005Z,0
2023-03-11T03:09:40.006Z,0
2023-03-11T03:10:40.001Z,0
2023-03-11T03:11:39.996Z,0
2023-03-11T03:12:40.009Z,0
2023-03-11T03:13:40.052Z,0
2023-03-11T03:14:40.251Z,0
2023-03-11T03:15:40.094Z,0
2023-03-11T03:16:40.063Z,0
2023-03-11T03:17:40.086Z,0
2023-03-11T03:18:39.996Z,0
2023-03-11T03:19:39.997Z,0
2023-03-11T03:20:39.998Z,0
2023-03-11T03:21:39.994Z,0
2023-03-11T03:22:40.006Z,0
2023-03-11T03:23:40.159Z,0
2023-03-11T03:24:40.025Z,0
2023-03-11T03:25:39.999Z,0
2023-03-11T03:26:40.012Z,0
2023-03-11T03:27:39.996Z,0
2023-03-11T03:28:40.015Z,0
2023-03-11T03:29:40.015Z,0
2023-03-11T03:30:39.993Z,0
2023-03-11T03:31:40.069Z,0
2023-03-11T03:32:40.099Z,0
2023-03-11T03:33:40.012Z,0
2023-03-11T03:34:40.011Z,0
2023-03-11T03:35:40.071Z,0
2023-03-11T03:36:40.005Z,0
2023-03-11T03:37:40.032Z,0
2023-03-11T03:38:40.007Z,0
2023-03-11T03:39:40.009Z,0
2023-03-11T03:40:40.062Z,0
2023-03-11T03:41:39.999Z,0
2023-03-11T03:42:40.013Z,0
2023-03-11T03:43:39.996Z,0
2023-03-11T03:44:39.999Z,0
2023-03-11T03:45:40.184Z,0
2023-03-11T03:46:40.011Z,0
2023-03-11T03:47:40.030Z,0
2023-03-11T03:48:40.018Z,0
2023-03-11T03:49:39.998Z,0
2023-03-11T03:50:40.013Z,0
2023-03-11T03:51:40.177Z,0
2023-03-11T03:52:40.049Z,0
2023-03-11T03:53:39.995Z,0
2023-03-11T03:54:40.008Z,0
2023-03-11T03:55:40.005Z,0
2023-03-11T03:56:40.015Z,0
2023-03-11T03:57:40.078Z,0
2023-03-11T03:58:40.039Z,0
2023-03-11T03:59:39.990Z,0
2023-03-11T04:00:40.007Z,0
2023-03-11T04:01:40.045Z,0
2023-03-11T04:02:40.092Z,0
2023-03-11T04:03:40.034Z,0
2023-03-11T04:04:40.009Z,0
2023-03-11T04:05:40.009Z,0
2023-03-11T04:06:39.996Z,0
2023-03-11T04:07:40.061Z,0
2023-03-11T04:08:40.024Z,0
2023-03-11T04:09:40.009Z,0
2023-03-11T04:10:40.010Z,0
2023-03-11T04:11:40.004Z,0
2023-03-11T04:12:40.004Z,0
2023-03-11T04:13:40.003Z,0
2023-03-11T04:14:39.998Z,0
2023-03-11T04:15:40.009Z,0
2023-03-11T04:16:40.072Z,0
2023-03-11T04:17:40.030Z,0
2023-03-11T04:18:40.002Z,0
2023-03-11T04:19:39.995Z,0
2023-03-11T04:20:40.016Z,0
2023-03-11T04:21:40.017Z,0
2023-03-11T04:22:40.075Z,0
2023-03-11T04:23:40.083Z,0
2023-03-11T04:24:40.151Z,0
2023-03-11T04:25:40.306Z,0
2023-03-11T04:26:40.121Z,0
2023-03-11T04:27:39.999Z,0
2023-03-11T04:28:39.998Z,0
2023-03-11T04:29:40.312Z,0
2023-03-11T04:30:40.474Z,0
2023-03-11T04:31:40.952Z,0
2023-03-11T04:32:40.102Z,0
2023-03-11T04:33:40.198Z,0
2023-03-11T04:34:40.012Z,0
2023-03-11T04:35:40.040Z,0
2023-03-11T04:36:40.006Z,0
2023-03-11T04:37:40.026Z,0
2023-03-11T04:38:40.001Z,0
2023-03-11T04:39:40.004Z,0
2023-03-11T04:40:40.013Z,0
2023-03-11T04:41:40.011Z,0
2023-03-11T04:42:40.018Z,0
2023-03-11T04:43:40.004Z,0
2023-03-11T04:44:40.009Z,0
2023-03-11T04:45:39.996Z,0
2023-03-11T04:46:40.295Z,0
2023-03-11T04:47:40.641Z,0
2023-03-11T04:48:40.364Z,0
2023-03-11T04:49:40.258Z,0
2023-03-11T04:50:40.006Z,0
2023-03-11T04:51:40.010Z,0
2023-03-11T04:52:40.021Z,0
2023-03-11T04:53:40.267Z,0
2023-03-11T04:54:40.711Z,0
2023-03-11T04:55:40.005Z,0
2023-03-11T04:56:39.994Z,0
2023-03-11T04:57:39.994Z,0
2023-03-11T04:58:40.169Z,0
2023-03-11T04:59:40.015Z,0
2023-03-11T05:00:40.238Z,0
2023-03-11T05:01:40.117Z,0
2023-03-11T05:02:40.275Z,0
2023-03-11T05:03:40.007Z,0
2023-03-11T05:04:40.042Z,0
2023-03-11T05:05:39.998Z,0
2023-03-11T05:06:39.999Z,0
2023-03-11T05:07:40.007Z,0
2023-03-11T05:08:40.000Z,0
2023-03-11T05:09:40.015Z,0
2023-03-11T05:10:39.993Z,0
2023-03-11T05:11:40.000Z,0
2023-03-11T05:12:40.023Z,0
2023-03-11T05:13:40.010Z,0
2023-03-11T05:14:40.012Z,0
2023-03-11T05:15:40.102Z,0.23
2023-03-11T05:16:40.011Z,0.23
2023-03-11T05:17:40.005Z,0.23
2023-03-11T05:18:40.010Z,0.23
2023-03-11T05:19:40.012Z,0.23
2023-03-11T05:20:39.989Z,0.46
2023-03-11T05:21:40.001Z,0.46
2023-03-11T05:22:40.025Z,0.69
2023-03-11T05:23:40.001Z,0.92
2023-03-11T05:24:40.003Z,0.92
2023-03-11T05:25:39.998Z,1.15
2023-03-11T05:26:40.005Z,1.38
2023-03-11T05:27:40.018Z,1.84
2023-03-11T05:28:40.031Z,2.3
2023-03-11T05:29:40.006Z,2.76
2023-03-11T05:30:40.017Z,3.22
2023-03-11T05:31:40.194Z,4.14
2023-03-11T05:32:40.078Z,4.83
2023-03-11T05:33:39.998Z,5.98
2023-03-11T05:34:40.024Z,7.13
2023-03-11T05:35:40.058Z,8.51
2023-03-11T05:36:40.003Z,37.5
2023-03-11T05:37:40.016Z,12.5
2023-03-11T05:38:40.021Z,15
2023-03-11T05:39:40.003Z,18.33
2023-03-11T05:40:39.999Z,22.5
2023-03-11T05:41:40.019Z,26.67
2023-03-11T05:42:40.040Z,30.83
2023-03-11T05:43:40.004Z,36.67
2023-03-11T05:44:40.006Z,41.67
2023-03-11T05:45:40.000Z,48.33
2023-03-11T05:46:40.064Z,55
2023-03-11T05:47:40.027Z,62.5
2023-03-11T05:48:40.026Z,69.17
2023-03-11T05:49:40.007Z,75.83
2023-03-11T05:50:40.005Z,82.5
2023-03-11T05:51:40.049Z,89.17
2023-03-11T05:52:40.023Z,96.67
2023-03-11T05:53:39.995Z,105
2023-03-11T05:54:40.001Z,113.33
2023-03-11T05:55:40.020Z,121.67
2023-03-11T05:56:40.021Z,128.33
2023-03-11T05:57:40.047Z,135.83
2023-03-11T05:58:39.990Z,143.33
2023-03-11T05:59:40.015Z,150
2023-03-11T06:00:40.005Z,157.5
2023-03-11T06:01:40.008Z,163.33
2023-03-11T06:02:40.023Z,170
2023-03-11T06:03:40.064Z,176.67
2023-03-11T06:04:40.268Z,181.67
2023-03-11T06:05:40.000Z,190
2023-03-11T06:06:40.004Z,199.17
2023-03-11T06:07:40.007Z,210
2023-03-11T06:08:40.001Z,221.67
2023-03-11T06:09:40.091Z,233.33
2023-03-11T06:10:40.003Z,241.67
2023-03-11T06:11:39.999Z,252.5
2023-03-11T06:12:40.026Z,268.33
2023-03-11T06:13:39.999Z,286.67
2023-03-11T06:14:39.997Z,306.67
2023-03-11T06:15:39.988Z,328.33
2023-03-11T06:16:40.108Z,348.33
2023-03-11T06:17:40.037Z,366.67
2023-03-11T06:18:39.996Z,388.33
2023-03-11T06:19:40.002Z,411.67
2023-03-11T06:20:40.019Z,437.5
2023-03-11T06:21:40.000Z,460.83
2023-03-11T06:22:40.326Z,490
2023-03-11T06:23:39.993Z,532.5
2023-03-11T06:24:39.997Z,552.5
2023-03-11T06:25:39.991Z,573.33
2023-03-11T06:26:40.001Z,618.33
2023-03-11T06:27:40.025Z,657.5
2023-03-11T06:28:40.003Z,679.17
2023-03-11T06:29:40.007Z,682.5
2023-03-11T06:30:40.005Z,747.5
2023-03-11T06:31:40.139Z,805
2023-03-11T06:32:40.050Z,847.5
2023-03-11T06:33:39.998Z,877.5
2023-03-11T06:34:40.025Z,887.5
2023-03-11T06:35:40.003Z,880
2023-03-11T06:36:40.020Z,886.67
2023-03-11T06:37:40.105Z,910
2023-03-11T06:38:40.016Z,959.17
2023-03-11T06:39:40.005Z,1032.5
2023-03-11T06:40:40.007Z,1101.67
2023-03-11T06:41:40.002Z,1145
2023-03-11T06:42:40.001Z,1216.67
2023-03-11T06:43:40.211Z,1300.83
2023-03-11T06:44:40.452Z,1412.5
2023-03-11T06:45:40.749Z,1531.67
2023-03-11T06:46:40.034Z,1570.83
2023-03-11T06:47:39.996Z,1589.17
2023-03-11T06:48:40.166Z,1603.33
2023-03-11T06:49:40.093Z,1618.33
2023-03-11T06:50:40.550Z,1622.5
2023-03-11T06:51:40.189Z,1624.17
2023-03-11T06:52:40.015Z,1624.17
2023-03-11T06:53:40.260Z,1605
2023-03-11T06:54:40.014Z,1600
2023-03-11T06:55:39.992Z,1583.33
2023-03-11T06:56:40.000Z,1574.17
2023-03-11T06:57:40.023Z,1557.5
2023-03-11T06:58:40.041Z,1531.67
2023-03-11T06:59:39.993Z,1507.5
2023-03-11T07:00:42.380Z,1496.67
2023-03-11T07:01:40.000Z,1495.83
2023-03-11T07:02:39.995Z,1491.67
2023-03-11T07:03:40.219Z,1487.5
2023-03-11T07:04:39.999Z,1475
2023-03-11T07:05:39.993Z,1466.67
2023-03-11T07:06:39.994Z,1460.83
2023-03-11T07:07:40.317Z,1462.5
2023-03-11T07:08:40.022Z,1465
2023-03-11T07:09:40.000Z,1474.17
2023-03-11T07:10:39.996Z,1488.33
2023-03-11T07:11:39.996Z,1504.17
2023-03-11T07:12:40.008Z,1525.83
2023-03-11T07:13:40.003Z,1545
2023-03-11T07:14:39.987Z,1662.5
2023-03-11T07:15:39.998Z,1825
2023-03-11T07:16:40.059Z,2334.17
2023-03-11T07:17:40.192Z,2353.33
2023-03-11T07:18:40.032Z,2364.17
2023-03-11T07:19:40.074Z,2378.33
2023-03-11T07:20:40.148Z,2401.67
2023-03-11T07:21:39.994Z,2423.33
2023-03-11T07:22:39.999Z,2437.5
2023-03-11T07:23:40.002Z,2458.33
2023-03-11T07:24:40.266Z,2486.67
2023-03-11T07:25:40.391Z,2505
2023-03-11T07:26:40.021Z,2518.33
2023-03-11T07:27:40.005Z,2545.83
2023-03-11T07:28:40.060Z,2575
2023-03-11T07:29:40.023Z,2614.17
2023-03-11T07:30:40.042Z,2669.17
2023-03-11T07:31:40.050Z,2730.83
2023-03-11T07:32:39.998Z,2306.67
2023-03-11T07:33:40.005Z,2284.17
2023-03-11T07:34:40.014Z,2219.17
2023-03-11T07:35:40.084Z,2436.67
2023-03-11T07:36:40.006Z,2660
2023-03-11T07:37:40.007Z,3204.17
2023-03-11T07:38:41.706Z,2986.67
2023-03-11T07:39:40.004Z,2605.83
2023-03-11T07:40:40.022Z,2966.67
2023-03-11T07:41:40.010Z,3181.67
2023-03-11T07:42:39.997Z,3215.83
2023-03-11T07:43:40.084Z,3235.83
2023-03-11T07:44:40.002Z,2979.17
2023-03-11T07:45:40.084Z,2880.83
2023-03-11T07:46:40.019Z,2774.17
2023-03-11T07:47:40.040Z,2887.5
2023-03-11T07:48:40.029Z,3045.83
2023-03-11T07:49:40.004Z,3128.33
2023-03-11T07:50:39.991Z,3380
2023-03-11T07:51:40.003Z,3475.83
2023-03-11T07:52:40.010Z,3373.33
2023-03-11T07:53:39.996Z,3001.67
2023-03-11T07:54:40.015Z,3145.83
2023-03-11T07:55:40.010Z,3175
2023-03-11T07:56:39.996Z,3186.67
2023-03-11T07:57:40.016Z,3181.67
2023-03-11T07:58:39.997Z,3150
2023-03-11T07:59:40.020Z,3223.33
2023-03-11T08:00:39.996Z,3105
2023-03-11T08:01:40.005Z,3241.67
2023-03-11T08:02:40.099Z,3260.83
2023-03-11T08:03:40.057Z,3273.33
2023-03-11T08:04:40.128Z,3299.17
2023-03-11T08:05:40.384Z,3321.67
2023-03-11T08:06:40.428Z,3326.67
2023-03-11T08:07:40.033Z,3330
2023-03-11T08:08:40.010Z,3353.33
2023-03-11T08:09:40.005Z,3375.83
2023-03-11T08:10:40.007Z,3435.83
2023-03-11T08:11:40.007Z,3596.67
2023-03-11T08:12:39.995Z,4145
2023-03-11T08:13:40.001Z,5225.83
2023-03-11T08:14:40.000Z,6726.67
2023-03-11T08:15:40.051Z,8211.67
2023-03-11T08:16:40.021Z,9420
2023-03-11T08:17:40.010Z,10252.5
2023-03-11T08:18:40.227Z,10783.33
2023-03-11T08:19:40.096Z,11140.83
2023-03-11T08:20:40.266Z,11445.83
2023-03-11T08:21:40.148Z,11736.67
2023-03-11T08:22:52.051Z,11977.5
2023-03-11T08:23:40.015Z,12157.5
2023-03-11T08:24:40.129Z,12345.83
2023-03-11T08:25:40.001Z,12512.5
2023-03-11T08:26:40.108Z,12637.5
2023-03-11T08:27:40.267Z,12667.5
2023-03-11T08:28:40.552Z,12770.83
2023-03-11T08:29:39.992Z,12756.67
2023-03-11T08:30:41.922Z,12732.5
2023-03-11T08:31:40.005Z,12757.5
2023-03-11T08:32:40.040Z,12582.5
2023-03-11T08:33:40.097Z,12610
2023-03-11T08:34:40.254Z,12576.67
2023-03-11T08:35:40.271Z,12686.67
2023-03-11T08:36:40.015Z,12630
2023-03-11T08:37:40.292Z,12714.17
2023-03-11T08:38:40.079Z,12683.33
2023-03-11T08:39:40.013Z,12636.67
2023-03-11T08:40:39.996Z,12659.17
2023-03-11T08:41:40.009Z,12626.67
2023-03-11T08:42:40.028Z,12539.17
2023-03-11T08:43:40.003Z,12495
2023-03-11T08:44:40.256Z,12469.17
2023-03-11T08:45:40.189Z,12309.17
2023-03-11T08:46:40.091Z,12170
2023-03-11T08:47:40.011Z,12132.5
2023-03-11T08:48:40.004Z,12050.83
2023-03-11T08:49:40.042Z,11750
2023-03-11T08:50:51.519Z,11420
2023-03-11T08:51:40.000Z,11307.5
2023-03-11T08:52:40.180Z,10826.67
2023-03-11T08:53:40.160Z,9559.17
2023-03-11T08:54:40.081Z,7980.83
2023-03-11T08:55:40.043Z,14861.67
2023-03-11T08:56:40.081Z,14910.83
2023-03-11T08:57:40.136Z,14557.5
2023-03-11T08:58:40.025Z,14290.83
2023-03-11T08:59:40.013Z,14245.83
2023-03-11T09:00:40.055Z,14460
2023-03-11T09:01:40.004Z,14619.17
2023-03-11T09:02:40.041Z,14779.17
2023-03-11T09:03:40.013Z,14889.17
2023-03-11T09:04:39.997Z,15065
2023-03-11T09:05:40.044Z,15182.5
2023-03-11T09:06:40.275Z,15300.83
2023-03-11T09:07:40.474Z,15400.83
2023-03-11T09:08:39.993Z,15510
2023-03-11T09:09:40.000Z,15114.17
2023-03-11T09:10:39.995Z,15525.83
2023-03-11T09:11:40.003Z,15496.67
2023-03-11T09:12:40.003Z,15490
2023-03-11T09:13:40.015Z,15550.83
2023-03-11T09:14:39.993Z,16086.67
2023-03-11T09:15:40.010Z,16266.67
2023-03-11T09:16:39.999Z,16122.5
2023-03-11T09:17:40.023Z,15669.17
2023-03-11T09:18:40.013Z,14521.67
2023-03-11T09:19:40.016Z,13676.67
2023-03-11T09:20:40.000Z,17836.67
2023-03-11T09:21:40.194Z,17670
2023-03-11T09:22:39.999Z,17800
2023-03-11T09:23:41.620Z,17649.17
2023-03-11T09:24:40.005Z,17759.17
2023-03-11T09:25:40.000Z,8308.33
2023-03-11T09:26:40.004Z,17623.33
2023-03-11T09:27:39.991Z,18549.17
2023-03-11T09:28:40.007Z,17271.67
2023-03-11T09:29:40.002Z,21457.5
2023-03-11T09:30:40.010Z,22566.67
2023-03-11T09:31:40.028Z,22984.17
2023-03-11T09:32:40.090Z,22641.67
2023-03-11T09:33:40.018Z,23097.5
2023-03-11T09:34:40.000Z,10508.33
2023-03-11T09:35:40.015Z,19595
2023-03-11T09:36:40.006Z,10779.17
2023-03-11T09:37:40.025Z,10367.5
2023-03-11T09:38:39.997Z,12014.17
2023-03-11T09:39:39.998Z,13041.67
2023-03-11T09:40:40.006Z,23717.5
2023-03-11T09:41:51.494Z,20612.5
2023-03-11T09:42:40.016Z,24475.83
2023-03-11T09:43:40.003Z,24379.17
2023-03-11T09:44:40.008Z,21529.17
2023-03-11T09:45:40.012Z,18218.33
2023-03-11T09:46:40.078Z,11186.67
2023-03-11T09:47:40.012Z,10830
2023-03-11T09:48:40.108Z,10069.17
2023-03-11T09:49:40.008Z,9745
2023-03-11T09:50:39.993Z,9229.17
2023-03-11T09:51:40.055Z,8797.5
2023-03-11T09:52:40.267Z,8391.67
2023-03-11T09:53:39.998Z,8003.33
2023-03-11T09:54:39.994Z,11624.17
2023-03-11T09:55:40.010Z,17755.83
2023-03-11T09:56:39.998Z,21973.33
2023-03-11T09:57:40.004Z,8541.67
2023-03-11T09:58:40.012Z,11087.5
2023-03-11T09:59:40.064Z,7748.33
2023-03-11T10:00:40.006Z,7319.17
2023-03-11T10:01:40.096Z,7079.17
2023-03-11T10:02:40.225Z,7179.17
2023-03-11T10:03:40.041Z,8765.83
2023-03-11T10:04:40.016Z,7317.5
2023-03-11T10:05:39.996Z,7641.67
2023-03-11T10:06:40.002Z,8177.5
2023-03-11T10:07:40.007Z,9194.17
2023-03-11T10:08:39.990Z,14354.17
2023-03-11T10:09:39.996Z,20100
2023-03-11T10:10:40.004Z,11155
2023-03-11T10:11:40.001Z,22478.33
2023-03-11T10:12:40.004Z,21739.17
2023-03-11T10:13:39.997Z,21519.17
2023-03-11T10:14:40.024Z,21225.83
2023-03-11T10:15:40.012Z,21100
2023-03-11T10:16:40.023Z,21070
2023-03-11T10:17:40.012Z,20910
2023-03-11T10:18:40.259Z,20980.83
2023-03-11T10:19:40.494Z,21099.17
2023-03-11T10:20:40.772Z,21295
2023-03-11T10:21:40.016Z,21140.83
2023-03-11T10:22:40.053Z,21076.67
2023-03-11T10:23:40.244Z,21018.33
2023-03-11T10:24:39.992Z,20960
2023-03-11T10:25:39.992Z,21041.67
2023-03-11T10:26:40.044Z,21318.33
2023-03-11T10:27:41.926Z,7460.83
2023-03-11T10:28:39.997Z,6608.33
2023-03-11T10:29:39.994Z,8019.17
2023-03-11T10:30:39.996Z,16844.17
2023-03-11T10:31:40.003Z,8841.67
2023-03-11T10:32:40.109Z,14870
2023-03-11T10:33:40.027Z,9495.83
2023-03-11T10:34:40.025Z,11781.67
2023-03-11T10:35:40.083Z,21645.83
2023-03-11T10:36:39.995Z,22752.5
2023-03-11T10:37:49.103Z,24362.5
2023-03-11T10:38:39.992Z,24097.5
2023-03-11T10:39:40.005Z,23924.17
2023-03-11T10:40:40.001Z,24252.5
2023-03-11T10:41:40.167Z,24300.83
2023-03-11T10:42:40.035Z,24664.17
2023-03-11T10:43:40.011Z,23156.67
2023-03-11T10:44:39.991Z,17546.67
2023-03-11T10:45:40.006Z,21650
2023-03-11T10:46:39.996Z,23945
2023-03-11T10:47:39.995Z,24242.5
2023-03-11T10:48:39.998Z,24710.83
2023-03-11T10:49:40.000Z,25240.83
2023-03-11T10:50:40.002Z,25469.17
2023-03-11T10:51:39.994Z,25571.67
2023-03-11T10:52:40.013Z,25750.83
2023-03-11T10:53:39.991Z,25725
2023-03-11T10:54:39.999Z,25509.17
2023-03-11T10:55:40.097Z,25803.33
2023-03-11T10:56:40.008Z,26087.5
2023-03-11T10:57:40.038Z,26726.67
2023-03-11T10:58:40.015Z,26890
2023-03-11T10:59:39.997Z,26962.5
2023-03-11T11:00:39.998Z,27217.5
2023-03-11T11:01:40.075Z,26751.67
2023-03-11T11:02:41.607Z,27498.33
2023-03-11T11:03:40.009Z,27950.83
2023-03-11T11:04:40.010Z,29023.33
2023-03-11T11:05:39.996Z,12571.67
2023-03-11T11:06:39.999Z,11667.5
2023-03-11T11:07:40.003Z,13123.33
2023-03-11T11:08:40.098Z,16507.5
2023-03-11T11:09:39.997Z,13130
2023-03-11T11:10:40.000Z,10358.33
2023-03-11T11:11:40.009Z,10020.83
2023-03-11T11:12:40.001Z,8972.5
2023-03-11T11:13:40.001Z,9120
2023-03-11T11:14:40.018Z,24140.83
2023-03-11T11:15:40.002Z,15248.33
2023-03-11T11:16:40.086Z,23449.17
2023-03-11T11:17:40.005Z,22338.33
2023-03-11T11:18:39.993Z,22583.33
2023-03-11T11:19:39.993Z,22370.83
2023-03-11T11:20:40.004Z,22725
2023-03-11T11:21:40.016Z,23237.5
2023-03-11T11:22:39.999Z,8923.33
2023-03-11T11:23:40.013Z,8803.33
2023-03-11T11:24:39.996Z,8987.5
2023-03-11T11:25:40.005Z,9137.5
2023-03-11T11:26:39.994Z,9395
2023-03-11T11:27:40.004Z,10254.17
2023-03-11T11:28:40.002Z,21694.17
2023-03-11T11:29:40.036Z,19565.83
2023-03-11T11:30:40.061Z,19942.5
2023-03-11T11:31:40.024Z,23075
2023-03-11T11:32:40.078Z,23887.5
2023-03-11T11:33:40.000Z,24720.83
2023-03-11T11:34:39.999Z,24246.67
2023-03-11T11:35:40.061Z,24240.83
2023-03-11T11:36:39.997Z,24832.5
2023-03-11T11:37:40.018Z,24526.67
2023-03-11T11:38:40.074Z,24800
2023-03-11T11:39:40.348Z,24559.17
2023-03-11T11:40:45.820Z,24742.5
2023-03-11T11:41:40.007Z,24995
2023-03-11T11:42:40.024Z,25895.83
2023-03-11T11:43:39.999Z,24340.83
2023-03-11T11:44:40.009Z,24626.67
2023-03-11T11:45:40.021Z,24311.67
2023-03-11T11:46:39.997Z,22298.33
2023-03-11T11:47:40.027Z,21640
2023-03-11T11:48:39.997Z,22708.33
2023-03-11T11:49:39.999Z,23388.33
2023-03-11T11:50:40.006Z,23691.67
2023-03-11T11:51:40.007Z,22625.83
2023-03-11T11:52:40.165Z,11573.33
2023-03-11T11:53:39.990Z,11131.67
2023-03-11T11:54:40.212Z,18791.67
2023-03-11T11:55:40.381Z,20860
2023-03-11T11:56:40.000Z,23385.83
2023-03-11T11:57:40.007Z,23580.83
2023-03-11T11:58:39.997Z,22005.83
2023-03-11T11:59:40.002Z,23000.83
2023-03-11T12:00:40.263Z,22975.83
2023-03-11T12:01:40.152Z,23893.33
2023-03-11T12:02:40.322Z,25367.5
2023-03-11T12:03:40.300Z,24854.17
2023-03-11T12:04:39.988Z,27701.67
2023-03-11T12:05:40.030Z,28906.67
2023-03-11T12:06:40.006Z,29357.5
2023-03-11T12:07:40.119Z,28351.67
2023-03-11T12:08:40.043Z,27505.83
2023-03-11T12:09:40.164Z,26476.67
2023-03-11T12:10:39.993Z,25807.5
2023-03-11T12:11:41.880Z,24702.5
2023-03-11T12:12:39.988Z,26311.67
2023-03-11T12:13:39.999Z,26934.17
2023-03-11T12:14:39.991Z,25990
2023-03-11T12:15:40.030Z,26565
2023-03-11T12:16:39.991Z,26198.33
2023-03-11T12:17:40.015Z,27234.17
2023-03-11T12:18:39.991Z,26901.67
2023-03-11T12:19:40.001Z,19748.33
2023-03-11T12:20:39.996Z,15357.5
2023-03-11T12:21:40.002Z,13799.17
2023-03-11T12:22:40.029Z,13236.67
2023-03-11T12:23:40.004Z,13080
2023-03-11T12:24:39.987Z,13076.67
2023-03-11T12:25:40.000Z,13356.67
2023-03-11T12:26:39.993Z,13525.83
2023-03-11T12:27:39.998Z,13813.33
2023-03-11T12:28:40.020Z,14851.67
2023-03-11T12:29:39.991Z,19803.33
2023-03-11T12:30:40.010Z,20620
2023-03-11T12:31:40.143Z,20397.5
2023-03-11T12:32:40.098Z,21521.67
2023-03-11T12:33:39.993Z,20573.33
2023-03-11T12:34:40.044Z,19004.17
2023-03-11T12:35:40.050Z,20175.83
2023-03-11T12:36:40.007Z,19089.17
2023-03-11T12:37:40.011Z,19193.33
2023-03-11T12:38:40.013Z,18768.33
2023-03-11T12:39:40.018Z,19155
2023-03-11T12:40:39.993Z,20722.5
2023-03-11T12:41:40.041Z,19867.5
2023-03-11T12:42:40.017Z,19834.17
2023-03-11T12:43:40.051Z,23398.33
2023-03-11T12:44:40.028Z,17000
2023-03-11T12:45:39.993Z,14784.17
2023-03-11T12:46:40.104Z,14789.17
2023-03-11T12:47:40.009Z,15431.67
2023-03-11T12:48:39.993Z,15782.5
2023-03-11T12:49:40.019Z,18111.67
2023-03-11T12:50:40.018Z,17380
2023-03-11T12:51:40.026Z,21537.5
2023-03-11T12:52:39.995Z,21518.33
2023-03-11T12:53:40.002Z,18409.17
2023-03-11T12:54:40.006Z,20838.33
2023-03-11T12:55:40.014Z,25275
2023-03-11T12:56:40.027Z,27321.67
2023-03-11T12:57:40.003Z,28067.5
2023-03-11T12:58:39.998Z,32971.66
2023-03-11T12:59:40.014Z,32509.17
2023-03-11T13:00:40.004Z,28855
2023-03-11T13:01:40.054Z,23904.17
2023-03-11T13:02:40.025Z,18641.67
2023-03-11T13:03:40.013Z,22826.67
2023-03-11T13:04:40.002Z,23920
2023-03-11T13:05:40.001Z,26521.67
2023-03-11T13:06:40.007Z,24477.5
2023-03-11T13:07:40.002Z,29472.5
2023-03-11T13:08:40.010Z,25935.83