createdAt,value
2022-11-04T00:02:56.737Z,0.9
2022-11-04T00:08:47.571Z,1
2022-11-04T09:16:40.469Z,3.2
2022-11-04T09:22:28.170Z,2.7
2022-11-04T10:26:15.474Z,2.3
2022-11-04T10:33:18.266Z,2.1
2022-11-04T10:39:21.097Z,2.6
2022-11-04T10:45:42.981Z,2.6
2022-11-04T11:04:59.357Z,2.3
2022-11-04T11:17:11.155Z,2.2
2022-11-04T11:24:10.221Z,2.1
2022-11-04T11:30:00.632Z,2.2
2022-11-04T11:35:52.652Z,1.8
2022-11-04T11:41:56.577Z,2.1
2022-11-04T11:47:45.884Z,1.9
2022-11-04T11:53:35.716Z,2.2
2022-11-04T12:00:47.237Z,2
2022-11-04T12:14:59.190Z,2.1
2022-11-04T12:20:48.833Z,1.8
2022-11-04T12:26:38.966Z,1.6
2022-11-04T12:32:28.838Z,1.6
2022-11-04T12:38:18.719Z,2.4
2022-11-04T12:44:08.552Z,1.6
2022-11-04T12:49:58.440Z,1.9
2022-11-04T12:55:50.060Z,2
2022-11-04T13:01:42.183Z,1.8
2022-11-04T13:07:50.917Z,2
2022-11-04T13:13:39.842Z,1.6
2022-11-04T13:19:28.903Z,1.6
2022-11-04T13:25:17.060Z,1.5
2022-11-04T13:31:07.061Z,1.7
2022-11-04T13:36:57.699Z,1.6
2022-11-04T13:42:47.452Z,1.2
2022-11-04T13:48:39.689Z,1.8
2022-11-04T13:54:29.495Z,2.8
2022-11-04T14:00:20.161Z,1.8
2022-11-04T14:06:10.133Z,1.6
2022-11-04T14:12:00.581Z,1.7
2022-11-04T14:17:50.447Z,1.8
2022-11-04T14:23:40.641Z,1.3
2022-11-04T14:29:31.331Z,1.5
2022-11-04T14:35:21.170Z,1.8
2022-11-04T14:41:10.607Z,1.3
2022-11-04T14:47:04.808Z,3.7
2022-11-04T14:55:18.925Z,2.1
2022-11-04T15:01:06.556Z,2.4
2022-11-04T15:07:04.286Z,2.7
2022-11-04T15:12:55.579Z,2.2
2022-11-04T15:18:46.591Z,2.8
2022-11-04T15:24:36.024Z,1.9
2022-11-04T15:30:26.795Z,2.7
2022-11-04T15:36:17.705Z,3
2022-11-04T15:42:08.107Z,3
2022-11-04T15:47:59.387Z,4.3
2022-11-04T15:53:49.819Z,3.3
2022-11-04T15:59:39.978Z,4.8
2022-11-04T16:05:30.292Z,4.6
2022-11-04T16:11:22.290Z,4.3
2022-11-04T16:17:13.363Z,4.8
2022-11-04T16:23:04.494Z,5.4
2022-11-04T16:28:55.675Z,6.3
2022-11-04T16:34:45.482Z,4.1
2022-11-04T16:40:35.696Z,4.9
2022-11-04T16:46:25.473Z,9.4
2022-11-04T16:52:16.264Z,5.9
2022-11-04T16:58:05.789Z,5.8
2022-11-04T17:03:54.603Z,5.5
2022-11-04T17:09:44.690Z,6.4
2022-11-04T17:15:33.126Z,5
2022-11-04T17:21:21.174Z,5.8
2022-11-04T17:27:09.228Z,6.9
2022-11-04T17:32:58.156Z,6.3
2022-11-04T17:38:46.714Z,7.2
2022-11-04T17:44:35.260Z,8.4
2022-11-04T17:50:25.556Z,9.6
2022-11-04T17:56:15.960Z,10.8
2022-11-04T18:02:07.866Z,15.7
2022-11-04T18:07:57.198Z,22.9
2022-11-04T18:13:47.102Z,13.7
2022-11-04T18:19:36.705Z,13.6
2022-11-04T18:25:26.855Z,15.4
2022-11-04T18:31:17.454Z,16.4
2022-11-04T18:37:10.213Z,16.9
2022-11-04T18:42:58.569Z,16.1
2022-11-04T18:48:49.333Z,20.5
2022-11-04T18:54:39.621Z,22.9
2022-11-04T19:00:29.696Z,21
2022-11-04T19:06:20.936Z,20.4
2022-11-04T19:12:11.858Z,23.7
2022-11-04T19:18:02.578Z,22.7
2022-11-04T19:23:53.040Z,19
2022-11-04T19:29:43.200Z,20.3
2022-11-04T19:35:33.848Z,22.7
2022-11-04T19:41:23.991Z,24.1
2022-11-04T19:47:15.954Z,24.4
2022-11-04T19:53:08.184Z,24.1
2022-11-04T19:59:06.176Z,21.1
2022-11-04T20:04:56.405Z,20.9
2022-11-04T20:10:46.345Z,22.5
2022-11-04T20:16:36.025Z,22.8
2022-11-04T20:22:27.098Z,23.3
2022-11-04T20:28:18.165Z,24
2022-11-04T20:34:09.980Z,24.8
2022-11-04T20:39:59.909Z,24.9
2022-11-04T20:45:57.062Z,25.1
2022-11-04T20:51:55.042Z,25.4
2022-11-04T20:57:46.200Z,26.8
2022-11-04T21:03:36.659Z,30
2022-11-04T21:09:26.636Z,26.9
2022-11-04T21:15:17.381Z,29.2
2022-11-04T21:21:07.734Z,31.9
2022-11-04T21:26:57.858Z,31.5
2022-11-04T21:32:47.222Z,33
2022-11-04T21:38:37.874Z,34.4
2022-11-04T21:44:28.514Z,35.8
2022-11-04T21:50:26.236Z,37.1
2022-11-04T21:56:15.519Z,36.8
2022-11-04T22:02:09.379Z,40.5
2022-11-04T22:07:59.995Z,40.3
2022-11-04T22:13:50.303Z,40.1
2022-11-04T22:19:39.450Z,35.4
2022-11-04T22:25:29.161Z,36.8
2022-11-04T22:31:19.118Z,35.9
2022-11-04T22:37:08.892Z,44.2
2022-11-04T22:42:58.303Z,41.2
2022-11-04T22:48:48.459Z,40.3
2022-11-04T22:54:43.623Z,37.6
2022-11-04T23:00:51.803Z,40.3
2022-11-04T23:06:44.779Z,43
2022-11-04T23:18:37.806Z,42.7
2022-11-04T23:24:36.446Z,42.5
2022-11-04T23:30:28.277Z,37.3
2022-11-04T23:36:20.535Z,33.3
2022-11-04T23:42:12.776Z,34
2022-11-04T23:48:04.220Z,24.6
2022-11-04T23:53:55.778Z,20
2022-11-04T23:59:46.676Z,23.3
