createdAt,value
2022-09-01T00:02:32.235Z,19.30
2022-09-01T00:05:06.128Z,19.30
2022-09-01T00:07:35.686Z,19.30
2022-09-01T00:15:00.010Z,19.10
2022-09-01T00:17:29.990Z,19.00
2022-09-01T00:19:59.302Z,19.00
2022-09-01T00:22:26.121Z,19.10
2022-09-01T00:24:52.939Z,19.10
2022-09-01T00:27:20.775Z,19.20
2022-09-01T00:29:54.517Z,19.10
2022-09-01T00:32:21.271Z,19.00
2022-09-01T00:55:15.326Z,18.60
2022-09-01T00:57:42.724Z,18.70
2022-09-01T01:00:14.771Z,18.70
2022-09-01T01:02:42.680Z,18.70
2022-09-01T01:05:14.431Z,18.60
2022-09-01T01:07:48.082Z,18.60
2022-09-01T01:10:19.225Z,18.50
2022-09-01T01:12:47.115Z,18.50
2022-09-01T01:15:19.221Z,18.60
2022-09-01T01:17:46.050Z,18.50
2022-09-01T01:20:35.663Z,18.50
2022-09-01T01:28:19.701Z,18.40
2022-09-01T01:30:55.741Z,18.50
2022-09-01T01:35:57.402Z,18.20
2022-09-01T01:38:24.691Z,18.20
2022-09-01T01:40:53.739Z,18.20
2022-09-01T01:43:21.879Z,18.20
2022-09-01T01:45:58.569Z,18.20
2022-09-01T01:48:29.263Z,18.20
2022-09-01T01:50:59.603Z,18.20
2022-09-01T01:53:27.195Z,18.10
2022-09-01T01:55:56.967Z,18.00
2022-09-01T01:58:26.371Z,18.00
2022-09-01T02:00:56.975Z,18.00
2022-09-01T02:03:28.863Z,18.00
2022-09-01T02:05:56.465Z,18.00
2022-09-01T02:08:25.913Z,17.90
2022-09-01T02:10:57.778Z,17.80
2022-09-01T02:15:57.061Z,17.90
2022-09-01T02:18:34.189Z,17.90
2022-09-01T02:21:01.694Z,17.90
2022-09-01T02:23:29.993Z,17.80
2022-09-01T02:26:18.157Z,17.80
2022-09-01T02:28:54.451Z,17.60
2022-09-01T02:31:23.024Z,17.60
2022-09-01T03:33:42.145Z,16.40
2022-09-01T03:36:14.979Z,16.40
2022-09-01T03:38:43.823Z,16.30
2022-09-01T03:41:13.128Z,16.30
2022-09-01T03:43:47.170Z,16.30
2022-09-01T03:46:21.302Z,16.30
2022-09-01T03:48:50.956Z,16.20
2022-09-01T03:51:20.625Z,16.20
2022-09-01T03:53:47.328Z,16.10
2022-09-01T03:56:15.262Z,16.10
2022-09-01T03:58:45.472Z,16.10
2022-09-01T04:01:18.575Z,16.10
2022-09-01T04:03:48.865Z,16.00
2022-09-01T04:06:18.551Z,16.00
2022-09-01T04:08:47.098Z,15.90
2022-09-01T04:11:23.559Z,15.80
2022-09-01T04:13:50.970Z,15.70
2022-09-01T04:16:39.498Z,15.80
2022-09-01T04:19:16.035Z,15.80
2022-09-01T04:21:50.324Z,15.80
2022-09-01T04:24:19.089Z,15.70
2022-09-01T04:26:49.595Z,15.70
2022-09-01T04:29:27.617Z,15.70
2022-09-01T04:32:02.557Z,15.60
2022-09-01T04:34:37.145Z,15.60
2022-09-01T04:37:18.038Z,15.60
2022-09-01T04:39:57.065Z,15.60
2022-09-01T05:37:59.896Z,15.80
2022-09-01T05:40:28.842Z,15.90
2022-09-01T05:42:56.130Z,16.00
2022-09-01T05:45:24.462Z,15.90
2022-09-01T05:47:52.375Z,15.90
2022-09-01T05:50:21.591Z,15.90
2022-09-01T05:52:48.889Z,15.90
2022-09-01T05:55:16.716Z,15.90
2022-09-01T05:57:45.239Z,16.00
2022-09-01T06:00:15.184Z,16.00
2022-09-01T06:02:43.027Z,16.10
2022-09-01T06:05:15.847Z,16.10
2022-09-01T06:07:45.193Z,16.20
2022-09-01T06:10:14.461Z,16.20
2022-09-01T06:12:41.552Z,16.30
2022-09-01T06:15:15.948Z,16.30
2022-09-01T06:17:48.880Z,16.40
2022-09-01T06:42:48.379Z,17.30
2022-09-01T06:45:20.396Z,17.30
2022-09-01T06:47:59.958Z,17.30
2022-09-01T06:53:34.383Z,17.40
2022-09-01T06:56:02.828Z,17.40
2022-09-01T06:58:31.071Z,17.60
2022-09-01T07:00:58.082Z,17.60
2022-09-01T07:03:28.358Z,17.60
2022-09-01T07:06:01.384Z,17.60
2022-09-01T07:08:31.776Z,17.70
2022-09-01T07:16:51.893Z,17.90
2022-09-01T07:19:19.925Z,17.90
2022-09-01T07:24:35.666Z,18.10
2022-09-01T07:27:08.254Z,18.30
2022-09-01T07:29:36.181Z,18.30
2022-09-01T07:34:52.334Z,18.10
2022-09-01T07:45:33.323Z,18.60
2022-09-01T07:48:03.531Z,18.70
2022-09-01T07:51:34.620Z,18.80
2022-09-01T07:53:32.465Z,18.80
2022-09-01T07:56:06.977Z,18.70
2022-09-01T07:58:36.997Z,18.60
2022-09-01T08:01:07.970Z,18.70
2022-09-01T08:03:37.155Z,19.00
2022-09-01T08:06:12.258Z,19.10
2022-09-01T08:08:44.457Z,19.20
2022-09-01T08:11:21.910Z,19.30
2022-09-01T08:13:59.086Z,19.30
2022-09-01T08:16:27.939Z,19.40
2022-09-01T08:19:16.388Z,19.50
2022-09-01T08:21:43.622Z,19.70
2022-09-01T08:24:14.233Z,19.70
2022-09-01T08:26:41.211Z,19.80
2022-09-01T08:29:08.082Z,19.70
2022-09-01T08:31:36.096Z,19.80
2022-09-01T08:34:06.813Z,19.90
2022-09-01T08:36:36.470Z,19.90
2022-09-01T08:39:03.287Z,20.00
2022-09-01T08:41:38.167Z,20.00
2022-09-01T08:44:15.389Z,20.20
2022-09-01T08:46:45.749Z,20.30
2022-09-01T08:49:25.722Z,20.40
2022-09-01T08:52:18.832Z,20.60
2022-09-01T08:54:45.579Z,20.70
2022-09-01T08:57:37.604Z,20.80
2022-09-01T09:00:11.427Z,21.00
2022-09-01T09:02:53.258Z,21.10
2022-09-01T09:05:38.367Z,21.10
2022-09-01T09:08:13.674Z,21.40
2022-09-01T09:10:52.876Z,21.10
2022-09-01T09:13:47.991Z,21.10
2022-09-01T09:16:21.188Z,21.20
2022-09-01T09:19:00.287Z,21.30
2022-09-01T09:21:40.856Z,21.60
2022-09-01T09:24:47.217Z,21.70
2022-09-01T09:27:26.869Z,21.90
2022-09-01T10:02:36.147Z,22.30
2022-09-01T10:05:28.036Z,22.40
2022-09-01T10:07:56.024Z,22.40
2022-09-01T10:10:40.419Z,22.40
2022-09-01T10:13:21.658Z,22.50
2022-09-01T10:21:15.115Z,23.20
2022-09-01T10:23:44.942Z,23.20
2022-09-01T10:26:28.244Z,23.20
2022-09-01T12:06:01.614Z,23.90
2022-09-01T12:08:32.594Z,24.00
2022-09-01T12:11:18.454Z,24.20
2022-09-01T12:13:56.543Z,24.20
2022-09-01T12:16:26.592Z,24.30
2022-09-01T12:18:56.606Z,24.60
2022-09-01T12:21:28.287Z,24.70
2022-09-01T12:24:28.240Z,24.90
2022-09-01T12:26:59.038Z,25.10
2022-09-01T12:29:28.901Z,25.10
2022-09-01T12:32:00.272Z,25.10
2022-09-01T12:34:33.353Z,25.10
2022-09-01T12:37:26.294Z,25.20
2022-09-01T12:40:01.997Z,25.10
2022-09-01T12:42:40.860Z,24.90
2022-09-01T12:45:12.887Z,24.70
2022-09-01T12:47:44.561Z,24.40
2022-09-01T12:50:16.086Z,24.40
2022-09-01T13:08:34.951Z,24.40
2022-09-01T13:11:18.426Z,24.50
2022-09-01T13:13:48.415Z,24.60
2022-09-01T13:16:15.419Z,24.60
2022-09-01T13:21:35.508Z,24.70
2022-09-01T13:24:05.414Z,24.60
2022-09-01T13:26:32.441Z,24.70
2022-09-01T13:29:02.324Z,24.50
2022-09-01T13:31:31.758Z,24.60
2022-09-01T13:34:21.657Z,24.70
2022-09-01T13:36:50.975Z,24.50
2022-09-01T13:39:18.949Z,24.40
2022-09-01T13:41:47.134Z,24.30
2022-09-01T13:44:18.759Z,24.20
2022-09-01T13:49:44.969Z,24.40
2022-09-01T13:52:22.261Z,24.60
2022-09-01T13:54:53.936Z,24.60
2022-09-01T13:57:22.915Z,24.60
2022-09-01T13:59:49.666Z,24.70
2022-09-01T14:02:16.477Z,24.70
2022-09-01T14:04:43.413Z,24.60
2022-09-01T14:07:10.241Z,24.50
2022-09-01T14:09:39.238Z,24.60
2022-09-01T14:12:08.589Z,24.60
2022-09-01T14:17:26.932Z,25.00
2022-09-01T14:19:53.734Z,24.90
2022-09-01T14:22:26.708Z,24.70
2022-09-01T14:24:53.524Z,24.60
2022-09-01T14:27:20.282Z,24.50
2022-09-01T14:29:54.780Z,24.40
2022-09-01T14:32:27.547Z,24.30
2022-09-01T14:37:24.447Z,24.40
2022-09-01T14:42:24.000Z,26.30
2022-09-01T14:44:50.695Z,26.10
2022-09-01T14:47:19.728Z,26.20
2022-09-01T14:49:49.700Z,25.90
2022-09-01T14:52:18.671Z,25.40
2022-09-01T14:54:48.610Z,25.10
2022-09-01T14:57:36.416Z,24.90
2022-09-01T15:00:03.935Z,24.80
2022-09-01T15:02:33.249Z,24.70
2022-09-01T15:05:00.075Z,24.60
2022-09-01T15:07:29.359Z,24.40
2022-09-01T15:09:58.830Z,24.40
2022-09-01T15:12:30.749Z,24.40
2022-09-01T15:15:01.279Z,24.40
2022-09-01T15:20:20.032Z,25.50
2022-09-01T15:27:41.717Z,29.30
2022-09-01T15:30:17.901Z,29.10
2022-09-01T15:32:51.018Z,27.90
2022-09-01T15:35:19.347Z,27.00
2022-09-01T15:37:50.999Z,26.20
2022-09-01T15:40:19.069Z,25.80
2022-09-01T15:42:45.912Z,25.30
2022-09-01T15:45:15.958Z,25.20
2022-09-01T15:47:45.581Z,25.10
2022-09-01T15:50:21.415Z,25.20
2022-09-01T15:53:01.886Z,25.20
2022-09-01T15:55:40.821Z,25.00
2022-09-01T15:58:10.748Z,24.80
2022-09-01T16:00:39.962Z,24.80
2022-09-01T16:03:08.936Z,24.80
2022-09-01T16:05:38.417Z,24.80
2022-09-01T16:08:09.529Z,24.80
2022-09-01T16:10:39.852Z,24.70
2022-09-01T16:13:07.107Z,24.60
2022-09-01T16:15:35.262Z,24.50
2022-09-01T16:18:14.160Z,24.60
2022-09-01T16:21:27.798Z,24.60
2022-09-01T16:23:54.509Z,24.50
2022-09-01T16:26:23.868Z,24.40
2022-09-01T16:28:52.066Z,24.40
2022-09-01T16:31:25.574Z,24.30
2022-09-01T16:34:02.086Z,24.20
2022-09-01T16:36:40.570Z,24.20
2022-09-01T16:39:19.420Z,24.10
2022-09-01T16:42:21.993Z,24.20
2022-09-01T16:45:03.801Z,24.20
2022-09-01T16:47:42.989Z,24.10
2022-09-01T16:50:16.222Z,24.10
2022-09-01T16:53:04.006Z,24.00
2022-09-01T16:56:05.138Z,24.00
2022-09-01T16:58:40.144Z,24.00
2022-09-01T17:01:17.221Z,24.00
2022-09-01T17:04:07.858Z,24.00
2022-09-01T17:06:57.110Z,24.00
2022-09-01T17:09:23.712Z,24.00
2022-09-01T17:12:02.891Z,23.90
2022-09-01T17:14:42.296Z,23.80
2022-09-01T17:19:40.621Z,23.80
2022-09-01T17:22:14.498Z,23.70
2022-09-01T17:24:47.496Z,23.50
2022-09-01T17:27:23.228Z,23.50
2022-09-01T17:29:52.729Z,23.50
2022-09-01T17:32:41.582Z,23.40
2022-09-01T17:35:39.186Z,23.30
2022-09-01T17:38:44.221Z,23.20
2022-09-01T17:41:23.105Z,23.20
2022-09-01T17:44:25.985Z,23.00
2022-09-01T17:49:58.705Z,22.90
2022-09-01T17:52:52.361Z,22.70
2022-09-01T17:55:50.903Z,22.60
2022-09-01T17:58:35.645Z,22.60
2022-09-01T18:01:19.013Z,22.50
2022-09-01T18:04:32.315Z,22.50
2022-09-01T18:09:40.203Z,22.50
2022-09-01T18:12:13.314Z,22.40
2022-09-01T18:14:50.542Z,22.30
2022-09-01T18:17:32.158Z,22.20
2022-09-01T18:20:11.080Z,22.10
2022-09-01T18:22:58.143Z,22.00
2022-09-01T18:25:47.952Z,21.90
2022-09-01T18:28:17.317Z,21.90
2022-09-01T18:31:09.760Z,21.80
2022-09-01T18:33:57.835Z,21.70
2022-09-01T18:36:39.975Z,21.70
2022-09-01T18:39:37.768Z,21.60
2022-09-01T18:42:19.268Z,21.40
2022-09-01T18:45:09.435Z,21.30
2022-09-01T18:47:49.095Z,21.90
2022-09-01T18:50:22.013Z,21.20
2022-09-01T18:53:08.993Z,21.20
2022-09-01T18:56:26.370Z,21.10
2022-09-01T18:59:14.106Z,21.00
2022-09-01T19:02:02.067Z,21.00
2022-09-01T19:04:39.425Z,21.00
2022-09-01T19:07:27.769Z,20.90
2022-09-01T19:10:02.236Z,20.90
2022-09-01T19:13:06.750Z,20.90
2022-09-01T19:15:47.840Z,20.80
2022-09-01T19:18:46.736Z,20.80
2022-09-01T19:21:20.951Z,20.80
2022-09-01T19:24:11.576Z,20.80
2022-09-01T19:26:42.928Z,20.80
2022-09-01T19:29:22.833Z,20.70
2022-09-01T19:31:54.187Z,20.70
2022-09-01T19:34:30.422Z,20.70
2022-09-01T19:37:01.120Z,20.70
2022-09-01T19:39:32.186Z,20.60
2022-09-01T19:42:18.116Z,20.60
2022-09-01T19:45:05.453Z,20.60
2022-09-01T19:48:05.982Z,20.60
2022-09-01T19:51:08.951Z,20.60
2022-09-01T19:53:49.407Z,20.30
2022-09-01T19:56:30.891Z,20.30
2022-09-01T19:59:21.280Z,20.30
2022-09-01T20:02:00.381Z,20.40
2022-09-01T20:04:44.464Z,20.30
2022-09-01T20:07:26.393Z,20.20
2022-09-01T20:10:16.092Z,20.30
2022-09-01T20:12:56.042Z,20.30
2022-09-01T20:15:39.472Z,20.40
2022-09-01T20:18:19.229Z,20.60
2022-09-01T20:20:48.439Z,20.80
2022-09-01T20:23:30.286Z,20.90
2022-09-01T20:26:19.619Z,21.00
2022-09-01T20:29:10.230Z,21.10
2022-09-01T20:31:48.959Z,21.10
2022-09-01T20:34:45.606Z,21.10
2022-09-01T20:37:23.169Z,21.10
2022-09-01T20:40:13.527Z,21.00
2022-09-01T20:42:40.370Z,20.90
2022-09-01T20:45:17.019Z,21.00
2022-09-01T20:48:14.471Z,20.90
2022-09-01T20:51:02.897Z,21.00
2022-09-01T20:53:49.942Z,20.90
2022-09-01T20:56:50.756Z,21.00
2022-09-01T20:59:31.459Z,21.00
2022-09-01T21:02:09.234Z,20.90
2022-09-01T21:04:36.863Z,20.90
2022-09-01T21:07:14.981Z,20.80
2022-09-01T21:10:20.501Z,20.80
2022-09-01T21:13:32.472Z,20.70
2022-09-01T21:16:14.543Z,20.70
2022-09-01T21:18:44.148Z,20.70
2022-09-01T21:21:50.248Z,20.70
2022-09-01T21:24:17.380Z,20.60
2022-09-01T21:26:44.264Z,20.60
2022-09-01T21:29:28.872Z,20.60
2022-09-01T21:31:56.699Z,20.60
2022-09-01T21:34:23.862Z,20.60
2022-09-01T21:36:53.621Z,20.50
2022-09-01T21:39:26.990Z,20.50
2022-09-01T21:41:54.128Z,20.50
2022-09-01T21:44:25.657Z,20.50
2022-09-01T21:46:55.433Z,20.50
2022-09-01T21:49:24.382Z,20.50
2022-09-01T21:51:51.229Z,20.50
2022-09-01T21:54:22.710Z,20.50
2022-09-01T21:56:49.505Z,20.60
2022-09-01T21:59:17.141Z,20.60
2022-09-01T22:01:46.455Z,20.60
2022-09-01T22:04:13.649Z,20.60
2022-09-01T22:06:43.323Z,20.60
2022-09-01T22:09:20.623Z,20.60
2022-09-01T22:11:51.241Z,20.60
2022-09-01T22:14:19.741Z,20.60
2022-09-01T22:16:48.759Z,20.40
2022-09-01T22:19:18.060Z,20.30
2022-09-01T22:21:47.242Z,20.30
2022-09-01T22:24:14.873Z,20.30
2022-09-01T22:26:47.967Z,20.30
2022-09-01T22:29:15.653Z,20.30
2022-09-01T22:31:42.367Z,20.20
2022-09-01T22:36:42.912Z,20.10
2022-09-01T22:39:13.409Z,20.00
2022-09-01T22:41:41.532Z,20.00
2022-09-01T22:44:08.945Z,20.00
2022-09-01T22:46:39.376Z,19.90
2022-09-01T22:49:06.827Z,19.90
2022-09-01T22:51:34.076Z,19.90
2022-09-01T22:54:03.388Z,19.90
2022-09-01T22:56:35.861Z,19.80
2022-09-01T22:59:05.700Z,19.80
2022-09-01T23:01:35.869Z,19.70
2022-09-01T23:04:05.453Z,19.60
2022-09-01T23:06:33.070Z,19.50
2022-09-01T23:09:03.432Z,19.30
2022-09-01T23:11:30.483Z,19.30
2022-09-01T23:13:59.538Z,19.30
2022-09-01T23:16:26.870Z,19.30
2022-09-01T23:18:54.863Z,19.20
2022-09-01T23:21:28.341Z,19.10
2022-09-01T23:23:58.266Z,19.00
2022-09-01T23:26:29.458Z,19.10
2022-09-01T23:28:56.829Z,19.10
2022-09-01T23:31:28.659Z,19.00
2022-09-01T23:33:57.572Z,19.00
2022-09-01T23:36:26.276Z,18.90
2022-09-01T23:38:56.240Z,19.10
2022-09-01T23:41:29.407Z,19.10
2022-09-01T23:43:57.426Z,19.00
2022-09-01T23:46:29.926Z,19.00
2022-09-01T23:49:00.067Z,19.00
2022-09-01T23:51:29.903Z,18.90
2022-09-01T23:53:57.131Z,18.90
2022-09-01T23:56:26.669Z,18.90
2022-09-01T23:58:56.371Z,18.80
