createdAt,value
2023-04-10T00:00:48.169Z,100.00
2023-04-10T00:03:18.085Z,100.00
2023-04-10T00:05:46.955Z,100.00
2023-04-10T00:08:14.974Z,100.00
2023-04-10T00:10:44.275Z,100.00
2023-04-10T00:13:12.733Z,100.00
2023-04-10T00:15:40.785Z,100.00
2023-04-10T00:18:08.920Z,100.00
2023-04-10T00:20:37.176Z,100.00
2023-04-10T00:23:05.178Z,100.00
2023-04-10T00:25:33.317Z,100.00
2023-04-10T00:28:02.752Z,100.00
2023-04-10T00:30:30.979Z,100.00
2023-04-10T00:32:59.045Z,100.00
2023-04-10T00:35:27.042Z,100.00
2023-04-10T00:37:57.009Z,100.00
2023-04-10T00:40:25.157Z,100.00
2023-04-10T00:42:53.157Z,100.00
2023-04-10T00:45:22.872Z,100.00
2023-04-10T00:47:50.960Z,100.00
2023-04-10T00:50:18.956Z,100.00
2023-04-10T00:52:47.000Z,100.00
2023-04-10T00:55:14.961Z,100.00
2023-04-10T00:57:43.333Z,100.00
2023-04-10T01:00:12.438Z,100.00
2023-04-10T01:02:42.307Z,100.00
2023-04-10T01:05:10.742Z,100.00
2023-04-10T01:07:46.160Z,100.00
2023-04-10T01:10:16.899Z,100.00
2023-04-10T01:12:54.990Z,100.00
2023-04-10T01:15:24.075Z,100.00
2023-04-10T01:17:56.360Z,100.00
2023-04-10T01:20:25.025Z,100.00
2023-04-10T01:23:32.583Z,100.00
2023-04-10T01:26:01.294Z,100.00
2023-04-10T01:28:49.465Z,100.00
2023-04-10T01:31:22.654Z,100.00
2023-04-10T01:33:52.191Z,100.00
2023-04-10T01:36:22.841Z,100.00
2023-04-10T01:38:50.957Z,100.00
2023-04-10T01:41:19.881Z,100.00
2023-04-10T01:43:50.922Z,100.00
2023-04-10T01:46:19.460Z,100.00
2023-04-10T01:48:49.943Z,100.00
2023-04-10T01:51:18.425Z,100.00
2023-04-10T01:53:46.928Z,100.00
2023-04-10T01:56:14.937Z,100.00
2023-04-10T01:58:42.940Z,100.00
2023-04-10T02:01:19.353Z,100.00
2023-04-10T02:03:54.684Z,100.00
2023-04-10T02:06:27.422Z,100.00
2023-04-10T02:08:57.672Z,100.00
2023-04-10T02:11:30.295Z,100.00
2023-04-10T02:13:58.632Z,100.00
2023-04-10T02:16:28.622Z,100.00
2023-04-10T02:18:56.681Z,100.00
2023-04-10T02:21:24.638Z,100.00
2023-04-10T02:23:53.308Z,100.00
2023-04-10T02:26:21.472Z,100.00
2023-04-10T02:28:49.454Z,100.00
2023-04-10T02:31:17.948Z,100.00
2023-04-10T02:33:47.531Z,100.00
2023-04-10T02:36:15.644Z,100.00
2023-04-10T02:38:46.081Z,100.00
2023-04-10T02:41:14.129Z,100.00
2023-04-10T02:43:42.167Z,100.00
2023-04-10T02:46:10.193Z,100.00
2023-04-10T02:48:38.634Z,100.00
2023-04-10T02:51:08.926Z,100.00
2023-04-10T02:53:36.936Z,100.00
2023-04-10T02:56:06.760Z,100.00
2023-04-10T02:58:34.769Z,100.00
2023-04-10T03:01:03.051Z,100.00
2023-04-10T03:03:31.169Z,100.00
2023-04-10T03:05:59.176Z,100.00
2023-04-10T03:08:30.297Z,100.00
2023-04-10T03:10:58.331Z,100.00
2023-04-10T03:13:26.336Z,100.00
2023-04-10T03:15:54.400Z,100.00
2023-04-10T03:18:23.117Z,100.00
2023-04-10T03:20:51.150Z,100.00
2023-04-10T03:23:19.175Z,100.00
2023-04-10T03:25:53.924Z,100.00
2023-04-10T03:28:21.974Z,100.00
2023-04-10T03:30:49.960Z,100.00
2023-04-10T03:33:18.344Z,100.00
2023-04-10T03:35:47.476Z,100.00
2023-04-10T03:38:15.599Z,100.00
2023-04-10T03:40:43.616Z,100.00
2023-04-10T03:43:13.009Z,100.00
2023-04-10T03:45:41.489Z,100.00
2023-04-10T03:48:09.471Z,100.00
2023-04-10T03:50:37.468Z,100.00
2023-04-10T03:53:05.509Z,100.00
2023-04-10T03:55:33.675Z,100.00
2023-04-10T03:58:01.747Z,100.00
2023-04-10T04:00:31.246Z,100.00
2023-04-10T04:03:00.974Z,100.00
2023-04-10T04:05:30.916Z,100.00
2023-04-10T04:07:59.172Z,100.00
2023-04-10T04:10:27.215Z,100.00
2023-04-10T04:12:55.849Z,100.00
2023-04-10T04:15:24.025Z,100.00
2023-04-10T04:17:53.465Z,100.00
2023-04-10T04:20:21.536Z,100.00
2023-04-10T04:22:49.915Z,100.00
2023-04-10T04:25:19.768Z,100.00
2023-04-10T04:27:47.780Z,100.00
2023-04-10T04:30:16.111Z,100.00
2023-04-10T04:32:44.136Z,100.00
2023-04-10T04:35:13.531Z,100.00
2023-04-10T04:37:41.565Z,100.00
2023-04-10T04:40:10.306Z,100.00
2023-04-10T04:42:38.528Z,100.00
2023-04-10T04:45:07.755Z,100.00
2023-04-10T04:47:35.882Z,100.00
2023-04-10T04:50:04.101Z,100.00
2023-04-10T04:52:35.342Z,100.00
2023-04-10T04:55:03.467Z,100.00
2023-04-10T04:57:31.454Z,100.00
2023-04-10T04:59:59.483Z,100.00
2023-04-10T05:02:27.545Z,100.00
2023-04-10T05:04:55.696Z,100.00
2023-04-10T05:07:23.638Z,100.00
2023-04-10T05:09:53.257Z,100.00
2023-04-10T05:12:21.327Z,100.00
2023-04-10T05:14:49.354Z,100.00
2023-04-10T05:17:19.756Z,100.00
2023-04-10T05:19:47.833Z,100.00
2023-04-10T05:22:18.106Z,100.00
2023-04-10T05:24:46.685Z,100.00
2023-04-10T05:27:16.167Z,100.00
2023-04-10T05:29:44.098Z,100.00
2023-04-10T05:32:12.165Z,100.00
2023-04-10T05:34:40.111Z,100.00
2023-04-10T05:37:08.953Z,100.00
2023-04-10T05:39:36.965Z,100.00
2023-04-10T05:42:05.164Z,100.00
2023-04-10T05:44:34.627Z,100.00
2023-04-10T05:47:02.688Z,100.00
2023-04-10T05:49:30.846Z,100.00
2023-04-10T05:51:58.831Z,100.00
2023-04-10T05:54:26.831Z,100.00
2023-04-10T05:56:54.968Z,100.00
2023-04-10T05:59:23.544Z,100.00
2023-04-10T06:01:53.028Z,100.00
2023-04-10T06:04:21.773Z,100.00
2023-04-10T06:06:49.877Z,100.00
2023-04-10T06:09:17.832Z,100.00
2023-04-10T06:11:45.892Z,100.00
2023-04-10T06:14:13.918Z,100.00
2023-04-10T06:16:43.227Z,100.00
2023-04-10T06:19:12.696Z,100.00
2023-04-10T06:21:49.738Z,100.00
2023-04-10T06:24:17.756Z,100.00
2023-04-10T06:26:45.757Z,100.00
2023-04-10T06:29:14.166Z,100.00
2023-04-10T06:31:42.184Z,100.00
2023-04-10T06:34:10.210Z,100.00
2023-04-10T06:36:39.620Z,100.00
2023-04-10T06:39:07.891Z,100.00
2023-04-10T06:41:35.966Z,100.00
2023-04-10T06:44:03.957Z,100.00
2023-04-10T06:46:32.025Z,100.00
2023-04-10T06:49:00.355Z,100.00
2023-04-10T06:51:28.582Z,100.00
2023-04-10T06:53:57.993Z,100.00
2023-04-10T06:56:27.131Z,100.00
2023-04-10T06:58:55.338Z,100.00
2023-04-10T07:01:23.522Z,100.00
2023-04-10T07:03:51.647Z,100.00
2023-04-10T07:06:19.677Z,100.00
2023-04-10T07:08:48.051Z,100.00
2023-04-10T07:11:17.449Z,100.00
2023-04-10T07:13:45.575Z,100.00
2023-04-10T07:16:13.671Z,100.00
2023-04-10T07:18:41.702Z,100.00
2023-04-10T07:21:13.424Z,100.00
2023-04-10T07:23:41.455Z,100.00
2023-04-10T07:26:09.483Z,100.00
2023-04-10T07:28:39.447Z,100.00
2023-04-10T07:31:08.317Z,100.00
2023-04-10T07:33:36.444Z,100.00
2023-04-10T07:36:06.007Z,100.00
2023-04-10T07:38:34.178Z,100.00
2023-04-10T07:41:02.220Z,100.00
2023-04-10T07:43:30.370Z,100.00
2023-04-10T07:45:59.939Z,100.00
2023-04-10T07:48:27.983Z,100.00
2023-04-10T07:50:56.106Z,100.00
2023-04-10T07:53:25.682Z,100.00
2023-04-10T07:55:53.687Z,100.00
2023-04-10T07:58:22.918Z,100.00
2023-04-10T08:00:51.064Z,100.00
2023-04-10T08:03:20.541Z,100.00
2023-04-10T08:05:48.961Z,100.00
2023-04-10T08:08:17.186Z,100.00
2023-04-10T08:10:45.183Z,100.00
2023-04-10T08:13:13.856Z,100.00
2023-04-10T08:15:41.969Z,100.00
2023-04-10T08:18:10.376Z,99.99
2023-04-10T08:20:40.859Z,98.85
2023-04-10T08:25:44.262Z,98.70
2023-04-10T08:28:12.225Z,97.09
2023-04-10T08:30:40.910Z,98.46
2023-04-10T08:33:09.022Z,98.92
2023-04-10T08:35:37.315Z,99.11
2023-04-10T08:38:14.170Z,97.18
2023-04-10T08:40:44.781Z,98.80
2023-04-10T08:43:12.959Z,99.44
2023-04-10T08:45:42.016Z,97.08
2023-04-10T08:48:10.064Z,96.47
2023-04-10T08:50:38.026Z,96.85
2023-04-10T08:53:10.179Z,96.23
2023-04-10T08:55:38.486Z,94.04
2023-04-10T08:58:06.608Z,91.47
2023-04-10T09:00:35.425Z,91.09
2023-04-10T09:03:05.218Z,89.69
2023-04-10T09:05:37.449Z,89.06
2023-04-10T09:08:08.656Z,85.44
2023-04-10T09:10:36.599Z,85.40
2023-04-10T09:13:04.953Z,84.32
2023-04-10T09:15:34.773Z,85.21
2023-04-10T09:18:04.136Z,85.80
2023-04-10T09:20:33.734Z,85.97
2023-04-10T09:23:02.582Z,85.21
2023-04-10T09:25:37.792Z,83.67
2023-04-10T09:28:06.658Z,80.95
2023-04-10T09:30:35.784Z,78.97
2023-04-10T09:33:04.124Z,77.57
2023-04-10T09:35:39.307Z,78.10
2023-04-10T09:38:17.998Z,79.63
2023-04-10T09:40:48.666Z,78.74
2023-04-10T09:43:21.331Z,82.60
2023-04-10T09:45:50.627Z,80.58
2023-04-10T09:48:18.711Z,82.01
2023-04-10T09:50:46.930Z,81.87
2023-04-10T09:53:16.805Z,82.41
2023-04-10T09:55:45.297Z,78.48
2023-04-10T09:58:22.275Z,77.36
2023-04-10T10:00:50.727Z,80.55
2023-04-10T10:03:19.835Z,82.39
2023-04-10T10:05:51.384Z,80.77
2023-04-10T10:08:19.770Z,77.14
2023-04-10T10:10:49.292Z,76.76
2023-04-10T10:13:22.390Z,78.05
2023-04-10T10:15:54.070Z,77.41
2023-04-10T10:18:25.600Z,77.23
2023-04-10T10:20:53.649Z,77.20
2023-04-10T10:23:21.571Z,73.62
2023-04-10T10:25:50.047Z,75.22
2023-04-10T10:28:20.307Z,72.84
2023-04-10T10:31:00.942Z,76.00
2023-04-10T10:33:28.953Z,77.15
2023-04-10T10:36:02.000Z,74.13
2023-04-10T10:38:30.644Z,76.94
2023-04-10T10:41:02.255Z,71.35
2023-04-10T10:43:37.278Z,71.38
2023-04-10T10:46:05.966Z,72.29
2023-04-10T10:48:34.015Z,72.74
2023-04-10T10:51:05.574Z,71.77
2023-04-10T10:53:40.825Z,69.62
2023-04-10T10:56:38.964Z,70.04
2023-04-10T10:59:08.299Z,70.96
2023-04-10T11:01:36.525Z,71.96
2023-04-10T11:04:37.764Z,71.44
2023-04-10T11:07:05.986Z,69.66
2023-04-10T11:09:50.833Z,68.60
2023-04-10T11:12:22.353Z,69.68
2023-04-10T11:15:00.045Z,69.46
2023-04-10T11:17:56.142Z,67.91
2023-04-10T11:20:27.408Z,68.31
2023-04-10T11:23:11.977Z,67.42
2023-04-10T11:25:53.052Z,67.03
2023-04-10T11:28:37.635Z,67.63
2023-04-10T11:31:24.635Z,65.42
2023-04-10T11:34:03.236Z,67.21
2023-04-10T11:36:32.191Z,66.57
2023-04-10T11:39:00.973Z,66.04
2023-04-10T11:41:30.872Z,66.03
2023-04-10T11:43:59.282Z,66.14
2023-04-10T11:46:28.722Z,62.57
2023-04-10T11:48:58.354Z,63.06
2023-04-10T11:51:27.306Z,62.50
2023-04-10T11:54:06.235Z,64.83
2023-04-10T11:56:37.047Z,63.98
2023-04-10T11:59:07.867Z,63.15
2023-04-10T12:01:37.578Z,65.97
2023-04-10T12:04:08.020Z,63.90
2023-04-10T12:06:36.662Z,60.22
2023-04-10T12:09:15.728Z,57.48
2023-04-10T12:11:50.433Z,55.44
2023-04-10T12:14:18.574Z,54.79
2023-04-10T12:16:49.270Z,54.24
2023-04-10T12:19:18.231Z,53.15
2023-04-10T12:21:46.619Z,52.09
2023-04-10T12:24:14.583Z,51.32
2023-04-10T12:26:49.613Z,52.23
2023-04-10T12:29:17.706Z,52.51
2023-04-10T12:31:47.085Z,51.07
2023-04-10T12:34:19.556Z,50.26
2023-04-10T12:36:53.403Z,50.76
2023-04-10T12:39:24.949Z,50.25
2023-04-10T12:41:53.125Z,50.45
2023-04-10T12:45:23.963Z,47.43
2023-04-10T12:47:52.613Z,45.10
2023-04-10T12:50:21.813Z,46.60
2023-04-10T12:53:03.132Z,44.66
2023-04-10T12:55:33.269Z,45.13
2023-04-10T12:58:16.808Z,43.97
2023-04-10T13:00:44.745Z,43.68
2023-04-10T13:03:14.270Z,43.30
2023-04-10T13:05:42.305Z,42.88
2023-04-10T13:08:10.313Z,43.89
2023-04-10T13:10:38.596Z,44.78
2023-04-10T13:13:07.435Z,41.78
2023-04-10T13:15:38.047Z,41.59
2023-04-10T13:18:07.179Z,43.54
2023-04-10T13:20:37.790Z,40.61
2023-04-10T13:23:06.613Z,42.10
2023-04-10T13:25:35.808Z,42.28
2023-04-10T13:28:10.218Z,42.39
2023-04-10T13:30:38.898Z,42.13
2023-04-10T13:33:07.425Z,43.39
2023-04-10T13:35:35.501Z,43.48
2023-04-10T13:38:05.042Z,43.43
2023-04-10T13:40:33.415Z,43.51
2023-04-10T13:43:01.525Z,43.70
2023-04-10T13:45:29.679Z,43.38
2023-04-10T13:47:57.750Z,44.15
2023-04-10T13:50:26.432Z,43.77
2023-04-10T13:52:54.977Z,43.22
2023-04-10T13:55:24.351Z,44.08
2023-04-10T13:58:00.644Z,43.36
2023-04-10T14:00:28.657Z,43.22
2023-04-10T14:02:56.837Z,43.74
2023-04-10T14:05:25.549Z,43.09
2023-04-10T14:07:57.014Z,43.99
2023-04-10T14:10:26.469Z,44.33
2023-04-10T14:12:54.471Z,45.13
2023-04-10T14:15:22.488Z,45.31
2023-04-10T14:17:50.564Z,44.67
2023-04-10T14:20:18.798Z,47.25
2023-04-10T14:22:47.520Z,46.83
2023-04-10T14:25:16.532Z,46.46
2023-04-10T14:27:45.984Z,47.06
2023-04-10T14:30:15.045Z,48.52
2023-04-10T14:32:45.302Z,49.07
2023-04-10T14:35:13.897Z,48.61
2023-04-10T14:37:42.285Z,49.76
2023-04-10T14:40:11.410Z,50.17
2023-04-10T14:42:39.432Z,50.42
2023-04-10T14:45:12.597Z,49.91
2023-04-10T14:47:41.958Z,50.64
2023-04-10T14:50:12.042Z,50.99
2023-04-10T14:52:40.136Z,52.51
2023-04-10T14:55:10.583Z,51.52
2023-04-10T14:57:39.006Z,52.18
2023-04-10T15:00:08.854Z,52.22
2023-04-10T15:02:39.011Z,53.93
2023-04-10T15:05:07.815Z,53.55
2023-04-10T15:07:36.348Z,54.56
2023-04-10T15:10:05.218Z,56.00
2023-04-10T15:12:33.648Z,55.77
2023-04-10T15:15:01.703Z,56.30
2023-04-10T15:17:30.641Z,57.29
2023-04-10T15:20:00.315Z,56.70
2023-04-10T15:22:30.416Z,57.41
2023-04-10T15:24:58.630Z,58.08
2023-04-10T15:27:26.608Z,58.46
2023-04-10T15:29:55.034Z,59.06
2023-04-10T15:32:23.186Z,57.03
2023-04-10T15:34:51.263Z,57.44
2023-04-10T15:37:21.437Z,57.27
2023-04-10T15:39:49.543Z,56.53
2023-04-10T15:42:17.720Z,57.56
2023-04-10T15:44:48.685Z,58.92
2023-04-10T15:47:17.186Z,57.51
2023-04-10T15:49:45.339Z,57.65
2023-04-10T15:52:13.806Z,58.60
2023-04-10T15:54:43.784Z,58.97
2023-04-10T15:57:11.870Z,56.58
2023-04-10T15:59:40.356Z,55.90
2023-04-10T16:02:08.513Z,57.30
2023-04-10T16:04:36.968Z,57.57
2023-04-10T16:07:04.993Z,56.71
2023-04-10T16:09:33.108Z,57.11
2023-04-10T16:12:03.679Z,58.38
2023-04-10T16:14:31.819Z,57.41
2023-04-10T16:17:00.181Z,56.51
2023-04-10T16:19:32.357Z,55.93
2023-04-10T16:22:01.745Z,54.49
2023-04-10T16:24:29.747Z,53.70
2023-04-10T16:26:57.882Z,54.32
2023-04-10T16:29:27.942Z,52.75
2023-04-10T16:31:56.187Z,54.05
2023-04-10T16:34:24.566Z,54.54
2023-04-10T16:36:52.629Z,54.70
2023-04-10T16:39:20.696Z,54.45
2023-04-10T16:41:49.831Z,54.97
2023-04-10T16:44:18.332Z,54.56
2023-04-10T16:46:47.787Z,55.78
2023-04-10T16:49:16.384Z,56.75
2023-04-10T16:51:44.561Z,56.34
2023-04-10T16:54:12.559Z,57.15
2023-04-10T16:56:40.569Z,57.71
2023-04-10T16:59:08.552Z,58.55
2023-04-10T17:01:39.854Z,60.35
2023-04-10T17:04:09.592Z,60.77
2023-04-10T17:06:37.976Z,62.84
2023-04-10T17:09:06.401Z,63.18
2023-04-10T17:11:34.652Z,64.24
2023-04-10T17:14:03.240Z,63.90
2023-04-10T17:16:31.331Z,66.54
2023-04-10T17:18:59.572Z,68.46
2023-04-10T17:21:29.424Z,68.11
2023-04-10T17:23:57.483Z,69.12
2023-04-10T17:26:25.891Z,71.66
2023-04-10T17:28:54.258Z,74.60
2023-04-10T17:31:25.506Z,80.60
2023-04-10T17:33:56.426Z,84.15
2023-04-10T17:36:24.745Z,86.96
2023-04-10T17:38:54.405Z,91.41
2023-04-10T17:41:22.526Z,96.42
2023-04-10T17:44:10.582Z,100.00
2023-04-10T17:46:39.094Z,100.00
2023-04-10T17:49:07.160Z,100.00
2023-04-10T17:51:35.342Z,100.00
2023-04-10T17:54:05.277Z,100.00
2023-04-10T17:56:33.276Z,100.00
2023-04-10T17:59:01.444Z,100.00
2023-04-10T18:01:31.156Z,100.00
2023-04-10T18:03:59.885Z,100.00
2023-04-10T18:06:28.208Z,100.00
2023-04-10T18:08:57.257Z,100.00
2023-04-10T18:11:27.437Z,100.00
2023-04-10T18:13:55.640Z,100.00
2023-04-10T18:16:23.668Z,100.00
2023-04-10T18:19:10.337Z,100.00
2023-04-10T18:21:38.417Z,100.00
2023-04-10T18:24:06.863Z,100.00
2023-04-10T18:26:36.305Z,100.00
2023-04-10T18:29:04.539Z,100.00
2023-04-10T18:31:33.120Z,100.00
2023-04-10T18:34:07.829Z,100.00
2023-04-10T18:36:38.986Z,100.00
2023-04-10T18:39:07.055Z,100.00
2023-04-10T18:41:38.522Z,100.00
2023-04-10T18:44:07.081Z,100.00
2023-04-10T18:46:35.856Z,100.00
2023-04-10T18:49:07.338Z,100.00
2023-04-10T18:51:36.401Z,100.00
2023-04-10T18:54:05.955Z,100.00
2023-04-10T18:56:37.628Z,100.00
2023-04-10T18:59:13.819Z,100.00
2023-04-10T19:01:42.265Z,100.00
2023-04-10T19:04:24.066Z,100.00
2023-04-10T19:06:52.272Z,100.00
2023-04-10T19:09:20.407Z,100.00
2023-04-10T19:12:02.022Z,100.00
2023-04-10T19:14:32.806Z,100.00
2023-04-10T19:17:05.923Z,100.00
2023-04-10T19:19:34.241Z,100.00
2023-04-10T19:22:02.270Z,100.00
2023-04-10T19:24:35.234Z,100.00
2023-04-10T19:27:03.534Z,100.00
2023-04-10T19:29:37.874Z,100.00
2023-04-10T19:32:06.028Z,100.00
2023-04-10T19:34:34.268Z,100.00
2023-04-10T19:37:02.368Z,100.00
2023-04-10T19:39:30.463Z,100.00
2023-04-10T19:41:58.419Z,100.00
2023-04-10T19:44:26.783Z,100.00
2023-04-10T19:46:56.260Z,100.00
2023-04-10T19:49:24.547Z,100.00
2023-04-10T19:51:53.045Z,100.00
2023-04-10T19:54:21.526Z,100.00
2023-04-10T19:56:49.526Z,100.00
2023-04-10T19:59:17.663Z,100.00
2023-04-10T20:01:46.509Z,100.00
2023-04-10T20:04:16.619Z,100.00
2023-04-10T20:06:45.241Z,100.00
2023-04-10T20:09:13.247Z,100.00
2023-04-10T20:11:41.226Z,100.00
2023-04-10T20:14:09.336Z,100.00
2023-04-10T20:16:37.583Z,100.00
2023-04-10T20:19:05.886Z,100.00
2023-04-10T20:21:35.699Z,100.00
2023-04-10T20:24:03.866Z,100.00
2023-04-10T20:26:31.954Z,100.00
2023-04-10T20:29:00.504Z,100.00
2023-04-10T20:31:28.615Z,100.00
2023-04-10T20:33:56.676Z,100.00
2023-04-10T20:36:24.683Z,100.00
2023-04-10T20:38:54.589Z,100.00
2023-04-10T20:41:24.236Z,100.00
2023-04-10T20:43:55.692Z,100.00
2023-04-10T20:46:24.655Z,100.00
2023-04-10T20:48:54.988Z,100.00
2023-04-10T20:51:23.257Z,100.00
2023-04-10T20:53:51.277Z,100.00
2023-04-10T20:56:24.856Z,100.00
2023-04-10T20:58:55.470Z,100.00
2023-04-10T21:01:24.023Z,100.00
2023-04-10T21:03:52.949Z,100.00
2023-04-10T21:06:21.315Z,100.00
2023-04-10T21:08:49.491Z,100.00
2023-04-10T21:11:19.823Z,100.00
2023-04-10T21:13:51.326Z,100.00
2023-04-10T21:16:21.848Z,100.00
2023-04-10T21:18:53.542Z,100.00
2023-04-10T21:21:22.173Z,100.00
2023-04-10T21:23:52.118Z,100.00
2023-04-10T21:26:20.272Z,100.00
2023-04-10T21:28:50.071Z,100.00
2023-04-10T21:31:18.187Z,100.00
2023-04-10T21:33:47.501Z,100.00
2023-04-10T21:36:15.563Z,100.00
2023-04-10T21:38:48.282Z,100.00
2023-04-10T21:41:17.540Z,100.00
2023-04-10T21:43:45.697Z,100.00
2023-04-10T21:46:15.123Z,100.00
2023-04-10T21:48:43.443Z,100.00
2023-04-10T21:51:11.485Z,100.00
2023-04-10T21:53:39.534Z,100.00
2023-04-10T21:56:08.597Z,100.00
2023-04-10T21:58:38.287Z,100.00
2023-04-10T22:01:08.095Z,100.00
2023-04-10T22:03:38.066Z,100.00
2023-04-10T22:06:06.331Z,100.00
2023-04-10T22:08:34.521Z,100.00
2023-04-10T22:11:02.656Z,100.00
2023-04-10T22:13:31.430Z,100.00
2023-04-10T22:16:02.103Z,100.00
2023-04-10T22:18:30.552Z,100.00
2023-04-10T22:21:00.805Z,100.00
2023-04-10T22:23:29.196Z,100.00
2023-04-10T22:25:57.155Z,100.00
2023-04-10T22:28:25.205Z,100.00
2023-04-10T22:30:53.363Z,100.00
2023-04-10T22:33:21.583Z,100.00
2023-04-10T22:35:50.316Z,100.00
2023-04-10T22:38:19.776Z,100.00
2023-04-10T22:40:47.893Z,100.00
2023-04-10T22:43:15.928Z,100.00
2023-04-10T22:45:44.014Z,100.00
2023-04-10T22:48:12.050Z,100.00
2023-04-10T22:50:40.186Z,100.00
2023-04-10T22:53:08.202Z,100.00
2023-04-10T22:55:38.316Z,100.00
2023-04-10T22:58:06.734Z,100.00
2023-04-10T23:00:37.618Z,100.00
2023-04-10T23:03:05.820Z,100.00
2023-04-10T23:05:34.131Z,100.00
2023-04-10T23:08:02.314Z,100.00
2023-04-10T23:10:30.739Z,100.00
2023-04-10T23:13:00.539Z,100.00
2023-04-10T23:15:28.589Z,100.00
2023-04-10T23:17:57.009Z,100.00
2023-04-10T23:20:25.642Z,100.00
2023-04-10T23:22:54.303Z,100.00
2023-04-10T23:25:22.514Z,100.00
2023-04-10T23:27:52.418Z,100.00
2023-04-10T23:30:21.955Z,100.00
2023-04-10T23:32:50.064Z,100.00
2023-04-10T23:35:18.340Z,100.00
2023-04-10T23:37:46.753Z,100.00
2023-04-10T23:40:15.011Z,100.00
2023-04-10T23:42:43.115Z,100.00
2023-04-10T23:45:12.107Z,100.00
2023-04-10T23:47:41.649Z,100.00
2023-04-10T23:50:10.503Z,100.00
2023-04-10T23:52:38.737Z,100.00
2023-04-10T23:55:07.544Z,100.00
2023-04-10T23:57:35.445Z,100.00
