createdAt,value
2019-04-30T00:01:02.627Z,18.30
2019-04-30T00:03:39.726Z,20.03
2019-04-30T00:06:09.413Z,19.00
2019-04-30T00:08:39.303Z,20.53
2019-04-30T00:11:10.743Z,20.43
2019-04-30T00:13:40.268Z,21.50
2019-04-30T00:16:09.925Z,19.40
2019-04-30T00:18:40.870Z,22.27
2019-04-30T00:21:15.067Z,23.00
2019-04-30T00:23:41.703Z,24.27
2019-04-30T00:26:10.982Z,27.23
2019-04-30T00:28:44.355Z,27.60
2019-04-30T00:31:11.457Z,29.27
2019-04-30T00:33:40.720Z,28.93
2019-04-30T00:36:11.347Z,27.97
2019-04-30T00:38:40.946Z,30.50
2019-04-30T00:41:11.853Z,30.03
2019-04-30T00:43:46.431Z,28.50
2019-04-30T00:46:17.343Z,30.03
2019-04-30T00:48:45.508Z,32.20
2019-04-30T00:51:21.080Z,27.53
2019-04-30T00:53:51.204Z,32.63
2019-04-30T00:56:19.893Z,33.93
2019-04-30T00:58:50.003Z,36.50
2019-04-30T01:01:43.124Z,34.90
2019-04-30T01:04:15.075Z,38.90
2019-04-30T01:06:46.179Z,40.77
2019-04-30T01:09:15.643Z,45.13
2019-04-30T01:11:48.088Z,44.40
2019-04-30T01:14:18.846Z,46.60
2019-04-30T01:16:49.431Z,41.20
2019-04-30T01:19:29.590Z,38.73
2019-04-30T01:21:50.917Z,38.47
2019-04-30T01:24:23.496Z,36.83
2019-04-30T01:26:52.726Z,36.70
2019-04-30T01:29:22.968Z,36.23
2019-04-30T01:31:52.914Z,37.30
2019-04-30T01:34:22.553Z,36.03
2019-04-30T01:36:52.592Z,36.87
2019-04-30T01:39:23.747Z,35.33
2019-04-30T01:41:53.142Z,38.03
2019-04-30T01:44:22.781Z,36.73
2019-04-30T01:46:52.406Z,35.60
2019-04-30T01:49:25.657Z,36.40
2019-04-30T01:51:57.294Z,32.50
2019-04-30T01:54:25.272Z,34.80
2019-04-30T01:57:21.185Z,35.77
2019-04-30T02:00:11.690Z,31.90
2019-04-30T02:02:43.146Z,33.37
2019-04-30T02:05:13.139Z,33.70
2019-04-30T02:07:42.761Z,31.80
2019-04-30T02:10:12.649Z,33.27
2019-04-30T02:12:42.868Z,33.17
2019-04-30T02:15:12.184Z,33.03
2019-04-30T02:17:41.764Z,32.57
2019-04-30T02:20:11.372Z,32.07
2019-04-30T02:22:41.010Z,30.97
2019-04-30T02:25:10.331Z,30.60
2019-04-30T02:27:40.168Z,30.73
2019-04-30T02:30:11.228Z,29.70
2019-04-30T02:32:41.839Z,30.00
2019-04-30T02:35:22.088Z,28.50
2019-04-30T02:38:30.014Z,30.47
2019-04-30T02:41:00.206Z,28.17
2019-04-30T02:43:30.096Z,29.20
2019-04-30T02:46:00.262Z,28.17
2019-04-30T02:48:30.542Z,30.80
2019-04-30T02:51:00.508Z,28.93
2019-04-30T02:54:02.624Z,28.73
2019-04-30T02:56:32.529Z,28.10
2019-04-30T02:59:03.840Z,30.10
2019-04-30T03:01:33.754Z,29.57
2019-04-30T03:04:04.025Z,28.67
2019-04-30T03:06:33.249Z,29.80
2019-04-30T03:09:04.490Z,29.83
2019-04-30T03:11:33.710Z,31.07
2019-04-30T03:14:03.657Z,28.67
2019-04-30T03:16:43.453Z,26.97
2019-04-30T03:19:29.527Z,28.47
2019-04-30T03:22:10.137Z,28.97
2019-04-30T03:24:42.870Z,27.10
2019-04-30T03:27:11.000Z,29.70
2019-04-30T03:29:40.826Z,27.73
2019-04-30T03:32:13.627Z,27.57
2019-04-30T03:34:42.466Z,24.40
2019-04-30T03:37:12.712Z,28.53
2019-04-30T03:39:42.350Z,25.90
2019-04-30T03:42:11.914Z,29.90
2019-04-30T03:44:42.259Z,27.13
2019-04-30T03:47:12.187Z,25.30
2019-04-30T03:49:41.894Z,25.43
2019-04-30T03:52:13.410Z,26.43
2019-04-30T03:54:42.931Z,26.87
2019-04-30T03:57:12.186Z,24.63
2019-04-30T03:59:42.163Z,24.67
2019-04-30T04:02:37.196Z,25.17
2019-04-30T04:05:29.959Z,24.23
2019-04-30T04:08:29.338Z,24.73
2019-04-30T04:11:10.057Z,24.00
2019-04-30T04:13:40.051Z,24.27
2019-04-30T04:16:09.886Z,25.47
2019-04-30T04:18:40.592Z,25.50
2019-04-30T04:21:16.345Z,25.67
2019-04-30T04:23:41.546Z,23.50
2019-04-30T04:26:11.175Z,22.90
2019-04-30T04:28:43.497Z,23.67
2019-04-30T04:31:13.156Z,21.80
2019-04-30T04:33:43.135Z,22.47
2019-04-30T04:36:12.429Z,23.43
2019-04-30T04:38:42.078Z,23.07
2019-04-30T04:41:11.986Z,24.00
2019-04-30T04:43:41.586Z,25.00
2019-04-30T04:46:11.193Z,24.20
2019-04-30T04:48:40.443Z,21.97
2019-04-30T04:51:27.244Z,21.63
2019-04-30T04:53:42.040Z,22.97
2019-04-30T04:56:11.294Z,21.30
2019-04-30T04:58:41.304Z,22.07
2019-04-30T05:01:11.753Z,23.50
2019-04-30T05:03:42.545Z,22.97
2019-04-30T05:06:12.529Z,22.03
2019-04-30T05:08:42.196Z,22.17
2019-04-30T05:11:12.044Z,22.27
2019-04-30T05:13:41.328Z,22.10
2019-04-30T05:16:10.956Z,22.77
2019-04-30T05:18:40.904Z,22.60
2019-04-30T05:21:11.014Z,22.93
2019-04-30T05:23:42.700Z,24.23
2019-04-30T05:26:11.936Z,25.80
2019-04-30T05:28:41.901Z,25.70
2019-04-30T05:31:11.201Z,29.27
2019-04-30T05:33:41.199Z,27.80
2019-04-30T05:36:10.708Z,29.33
2019-04-30T05:38:41.190Z,27.00
2019-04-30T05:41:10.765Z,24.03
2019-04-30T05:43:40.659Z,25.50
2019-04-30T05:46:11.004Z,25.67
2019-04-30T05:48:40.767Z,29.23
2019-04-30T05:51:10.433Z,30.90
2019-04-30T05:53:40.430Z,27.83
2019-04-30T05:56:10.830Z,26.70
2019-04-30T05:58:40.797Z,29.13
2019-04-30T06:01:10.260Z,29.80
2019-04-30T06:03:39.864Z,26.50
2019-04-30T06:06:11.536Z,29.73
2019-04-30T06:08:49.101Z,33.30
2019-04-30T06:11:39.245Z,24.37
2019-04-30T06:14:30.031Z,23.67
2019-04-30T06:17:10.512Z,19.63
2019-04-30T06:19:40.621Z,21.40
2019-04-30T06:22:11.344Z,25.57
2019-04-30T06:24:41.465Z,27.27
2019-04-30T06:27:11.118Z,25.10
2019-04-30T06:29:41.035Z,17.80
2019-04-30T06:32:10.657Z,16.93
2019-04-30T06:34:42.001Z,22.60
2019-04-30T06:37:11.455Z,29.07
2019-04-30T06:39:41.097Z,31.47
2019-04-30T06:42:13.048Z,30.73
2019-04-30T06:44:42.044Z,30.83
2019-04-30T06:47:11.675Z,28.23
2019-04-30T06:49:42.142Z,24.83
2019-04-30T06:52:19.988Z,27.20
2019-04-30T06:54:42.711Z,26.03
2019-04-30T06:57:12.636Z,23.63
2019-04-30T06:59:42.884Z,25.20
2019-04-30T07:02:13.000Z,25.50
2019-04-30T07:04:42.620Z,25.30
2019-04-30T07:07:14.422Z,27.17
2019-04-30T07:10:01.081Z,25.90
2019-04-30T07:12:52.701Z,25.23
2019-04-30T07:15:22.108Z,25.23
2019-04-30T07:17:52.056Z,23.33
2019-04-30T07:20:22.074Z,22.17
2019-04-30T07:22:58.799Z,22.67
2019-04-30T07:25:23.616Z,28.90
2019-04-30T07:27:52.907Z,30.87
2019-04-30T07:30:22.561Z,31.63
2019-04-30T07:32:52.160Z,23.20
2019-04-30T07:35:22.376Z,20.80
2019-04-30T07:37:54.530Z,18.23
2019-04-30T07:40:23.582Z,15.87
2019-04-30T07:42:52.817Z,16.77
2019-04-30T07:45:25.543Z,15.83
2019-04-30T07:47:54.698Z,16.27
2019-04-30T07:50:24.699Z,16.27
2019-04-30T07:53:04.878Z,14.30
2019-04-30T07:55:25.881Z,15.87
2019-04-30T07:57:58.992Z,11.90
2019-04-30T08:00:30.963Z,11.83
2019-04-30T08:03:06.107Z,14.60
2019-04-30T08:05:40.367Z,13.73
2019-04-30T08:08:20.896Z,12.97
2019-04-30T08:10:41.179Z,12.43
2019-04-30T08:13:14.943Z,12.50
2019-04-30T08:15:43.237Z,10.67
2019-04-30T08:18:13.844Z,9.67
2019-04-30T08:20:43.281Z,9.17
2019-04-30T08:23:20.321Z,11.50
2019-04-30T08:25:44.014Z,11.83
2019-04-30T08:28:13.365Z,12.00
2019-04-30T08:30:43.014Z,12.27
2019-04-30T08:33:12.736Z,9.77
2019-04-30T08:35:42.671Z,10.33
2019-04-30T08:38:12.762Z,10.57
2019-04-30T08:40:53.270Z,17.00
2019-04-30T08:43:13.931Z,12.60
2019-04-30T08:45:43.371Z,12.33
2019-04-30T08:48:13.706Z,12.47
2019-04-30T08:50:43.390Z,10.77
2019-04-30T08:53:26.282Z,13.50
2019-04-30T08:55:44.975Z,14.50
2019-04-30T08:58:15.316Z,14.57
2019-04-30T09:00:44.941Z,13.50
2019-04-30T09:03:14.651Z,14.27
2019-04-30T09:06:19.531Z,11.30
2019-04-30T09:08:51.364Z,11.10
2019-04-30T09:11:27.238Z,7.93
2019-04-30T09:13:52.942Z,7.60
2019-04-30T09:16:22.783Z,8.47
2019-04-30T09:18:52.554Z,9.63
2019-04-30T09:21:22.130Z,9.70
2019-04-30T09:23:52.893Z,10.43
2019-04-30T09:26:23.281Z,10.13
2019-04-30T09:28:53.730Z,10.67
2019-04-30T09:31:24.075Z,10.17
2019-04-30T09:33:54.845Z,9.60
2019-04-30T09:36:24.531Z,7.53
2019-04-30T09:38:54.202Z,8.77
2019-04-30T09:41:24.317Z,8.20
2019-04-30T09:43:53.934Z,9.13
2019-04-30T09:46:27.036Z,10.30
2019-04-30T09:48:54.816Z,9.10
2019-04-30T09:51:25.030Z,7.93
2019-04-30T09:53:58.503Z,7.90
2019-04-30T09:56:26.433Z,10.10
2019-04-30T09:58:55.688Z,8.80
2019-04-30T10:01:25.691Z,8.20
2019-04-30T10:03:55.680Z,9.10
2019-04-30T10:06:39.008Z,8.53
2019-04-30T10:08:59.646Z,8.90
2019-04-30T10:11:44.015Z,8.90
2019-04-30T10:14:13.651Z,8.10
2019-04-30T10:16:56.948Z,7.80
2019-04-30T10:19:26.461Z,9.23
2019-04-30T10:21:55.777Z,9.40
2019-04-30T10:24:25.780Z,8.90
2019-04-30T10:26:55.338Z,9.57
2019-04-30T10:29:26.425Z,8.00
2019-04-30T10:31:56.442Z,8.10
2019-04-30T10:34:27.665Z,9.13
2019-04-30T10:36:59.280Z,10.63
2019-04-30T10:39:29.709Z,9.53
2019-04-30T10:41:59.822Z,10.27
2019-04-30T10:44:30.357Z,10.27
2019-04-30T10:47:00.447Z,10.60
2019-04-30T10:49:30.036Z,9.43
2019-04-30T10:52:01.177Z,9.30
2019-04-30T10:54:31.512Z,9.00
2019-04-30T10:57:01.726Z,7.97
2019-04-30T10:59:31.419Z,8.40
2019-04-30T11:02:01.300Z,8.30
2019-04-30T11:04:31.081Z,8.33
2019-04-30T11:07:00.958Z,8.50
2019-04-30T11:09:32.901Z,7.77
2019-04-30T11:12:03.171Z,8.03
2019-04-30T11:14:33.372Z,8.00
2019-04-30T11:17:04.223Z,7.60
2019-04-30T11:19:34.190Z,8.00
2019-04-30T11:22:03.956Z,7.80
2019-04-30T11:24:37.931Z,8.03
2019-04-30T11:27:06.403Z,7.67
2019-04-30T11:29:39.244Z,7.70
2019-04-30T11:32:14.566Z,7.13
2019-04-30T11:34:44.535Z,7.97
2019-04-30T11:37:14.178Z,7.90
2019-04-30T11:39:44.620Z,8.10
2019-04-30T11:42:13.896Z,8.10
2019-04-30T11:44:44.015Z,7.97
2019-04-30T11:47:28.221Z,8.20
2019-04-30T11:49:57.716Z,8.30
2019-04-30T11:52:27.392Z,8.60
2019-04-30T11:54:59.485Z,8.33
2019-04-30T11:57:29.828Z,9.30
2019-04-30T12:00:00.196Z,8.63
2019-04-30T12:02:52.486Z,8.60
2019-04-30T12:05:20.745Z,8.60
2019-04-30T12:08:09.619Z,8.20
2019-04-30T12:10:54.934Z,9.07
2019-04-30T12:13:28.793Z,8.37
2019-04-30T12:15:59.064Z,7.87
2019-04-30T12:18:28.740Z,8.23
2019-04-30T12:20:58.764Z,8.70
2019-04-30T12:23:28.032Z,8.67
2019-04-30T12:26:00.971Z,8.37
2019-04-30T12:28:29.942Z,8.97
2019-04-30T12:31:00.429Z,8.27
2019-04-30T12:33:30.192Z,7.90
2019-04-30T12:35:59.712Z,7.47
2019-04-30T12:38:29.850Z,7.23
2019-04-30T12:40:59.712Z,7.73
2019-04-30T12:43:29.765Z,8.23
2019-04-30T12:46:03.497Z,9.20
2019-04-30T12:48:59.656Z,7.90
2019-04-30T12:51:45.952Z,8.27
2019-04-30T12:54:21.981Z,8.27
2019-04-30T12:57:13.588Z,7.43
2019-04-30T12:59:42.852Z,8.03
2019-04-30T13:02:12.677Z,8.27
2019-04-30T13:04:42.296Z,8.37
2019-04-30T13:07:12.525Z,8.20
2019-04-30T13:09:43.259Z,8.07
2019-04-30T13:12:13.634Z,7.90
2019-04-30T13:14:51.449Z,7.77
2019-04-30T13:17:15.992Z,7.60
2019-04-30T13:19:45.946Z,7.60
2019-04-30T13:22:16.085Z,7.63
2019-04-30T13:24:45.868Z,7.80
2019-04-30T13:27:15.162Z,7.80
2019-04-30T13:30:03.445Z,7.90
2019-04-30T13:32:39.397Z,7.57
2019-04-30T13:35:09.390Z,7.43
2019-04-30T13:37:59.845Z,8.43
2019-04-30T13:40:48.952Z,7.83
2019-04-30T13:43:20.337Z,8.23
2019-04-30T13:45:51.792Z,8.70
2019-04-30T13:48:21.416Z,7.40
2019-04-30T13:50:51.014Z,8.00
2019-04-30T13:53:20.395Z,8.97
2019-04-30T13:55:50.241Z,8.10
2019-04-30T13:58:20.135Z,8.43
2019-04-30T14:00:49.536Z,7.80
2019-04-30T14:03:25.958Z,8.10
2019-04-30T14:05:56.453Z,8.17
2019-04-30T14:08:32.031Z,8.90
2019-04-30T14:11:01.280Z,8.47
2019-04-30T14:13:30.821Z,9.37
2019-04-30T14:16:01.081Z,9.03
2019-04-30T14:18:33.929Z,9.27
2019-04-30T14:21:01.653Z,9.00
2019-04-30T14:23:32.262Z,8.37
2019-04-30T14:26:01.964Z,7.70
2019-04-30T14:28:31.897Z,7.83
2019-04-30T14:31:01.595Z,7.57
2019-04-30T14:33:31.742Z,8.10
2019-04-30T14:36:01.648Z,8.77
2019-04-30T14:38:31.732Z,7.33
2019-04-30T14:41:02.571Z,9.10
2019-04-30T14:43:41.643Z,8.70
2019-04-30T14:46:31.974Z,8.33
2019-04-30T14:49:20.352Z,8.23
2019-04-30T14:51:51.286Z,8.77
2019-04-30T14:54:45.658Z,9.20
2019-04-30T14:57:39.132Z,9.93
2019-04-30T15:00:26.640Z,8.27
2019-04-30T15:03:02.179Z,7.90
2019-04-30T15:05:38.967Z,7.07
2019-04-30T15:08:03.326Z,8.37
2019-04-30T15:10:32.897Z,7.90
2019-04-30T15:13:03.510Z,8.30
2019-04-30T15:15:32.795Z,8.57
2019-04-30T15:18:02.391Z,8.30
2019-04-30T15:20:32.543Z,8.53
2019-04-30T15:23:21.689Z,7.87
2019-04-30T15:25:50.489Z,8.10
2019-04-30T15:28:20.252Z,7.40
2019-04-30T15:30:50.007Z,8.57
2019-04-30T15:33:26.514Z,7.80
2019-04-30T15:35:56.470Z,8.07
2019-04-30T15:38:45.066Z,8.20
2019-04-30T15:41:14.494Z,9.07
2019-04-30T15:43:44.231Z,8.97
2019-04-30T15:46:14.818Z,9.00
2019-04-30T15:48:45.679Z,9.20
2019-04-30T15:51:15.912Z,9.57
2019-04-30T15:53:46.529Z,9.60
2019-04-30T15:56:16.538Z,8.80
2019-04-30T15:59:01.596Z,8.90
2019-04-30T16:01:31.259Z,9.57
2019-04-30T16:04:00.812Z,8.00
2019-04-30T16:06:30.555Z,8.50
2019-04-30T16:09:01.503Z,8.73
2019-04-30T16:11:49.132Z,9.17
2019-04-30T16:14:29.520Z,8.93
2019-04-30T16:17:11.798Z,9.03
2019-04-30T16:19:42.148Z,8.70
2019-04-30T16:22:12.070Z,8.33
2019-04-30T16:24:42.560Z,9.33
2019-04-30T16:27:12.424Z,8.17
2019-04-30T16:29:42.191Z,7.20
2019-04-30T16:32:12.426Z,7.67
2019-04-30T16:34:41.865Z,7.30
2019-04-30T16:37:11.645Z,6.83
2019-04-30T16:39:40.976Z,7.40
2019-04-30T16:42:10.399Z,7.73
2019-04-30T16:44:40.198Z,8.30
2019-04-30T16:47:14.557Z,8.77
2019-04-30T16:49:41.547Z,9.00
2019-04-30T16:52:11.353Z,9.70
2019-04-30T16:54:41.059Z,9.83
2019-04-30T16:57:11.012Z,10.30
2019-04-30T16:59:42.412Z,11.13
2019-04-30T17:02:12.856Z,10.43
2019-04-30T17:05:08.526Z,9.97
2019-04-30T17:07:57.039Z,10.43
2019-04-30T17:10:43.399Z,10.37
2019-04-30T17:13:25.053Z,10.50
2019-04-30T17:15:58.278Z,11.60
2019-04-30T17:18:29.731Z,10.47
2019-04-30T17:20:59.130Z,11.60
2019-04-30T17:23:29.317Z,11.47
2019-04-30T17:25:59.425Z,11.07
2019-04-30T17:28:28.807Z,10.90
2019-04-30T17:30:58.897Z,9.93
2019-04-30T17:33:29.154Z,9.90
2019-04-30T17:35:59.108Z,10.97
2019-04-30T17:38:29.227Z,11.07
2019-04-30T17:40:58.895Z,9.67
2019-04-30T17:43:28.458Z,8.80
2019-04-30T17:45:58.890Z,7.97
2019-04-30T17:48:29.147Z,7.83
2019-04-30T17:50:59.466Z,7.80
2019-04-30T17:53:29.985Z,6.67
2019-04-30T17:55:59.668Z,7.20
2019-04-30T17:58:29.346Z,6.27
2019-04-30T18:01:01.008Z,6.93
2019-04-30T18:03:30.828Z,6.30
2019-04-30T18:06:00.175Z,5.73
2019-04-30T18:08:29.741Z,6.40
2019-04-30T18:10:59.374Z,6.07
2019-04-30T18:13:28.942Z,6.03
2019-04-30T18:16:00.479Z,6.47
2019-04-30T18:18:51.902Z,7.53
2019-04-30T18:21:28.647Z,7.80
2019-04-30T18:24:25.947Z,6.03
2019-04-30T18:27:20.982Z,6.47
2019-04-30T18:29:49.126Z,6.27
2019-04-30T18:32:20.057Z,6.67
2019-04-30T18:34:49.785Z,7.30
2019-04-30T18:37:19.403Z,7.57
2019-04-30T18:39:49.279Z,7.10
2019-04-30T18:42:19.457Z,7.23
2019-04-30T18:44:48.668Z,8.07
2019-04-30T18:47:18.890Z,7.07
2019-04-30T18:49:49.518Z,7.60
2019-04-30T18:52:19.371Z,7.17
2019-04-30T18:54:49.555Z,7.43
2019-04-30T18:57:18.857Z,7.47
2019-04-30T18:59:48.156Z,7.07
2019-04-30T19:02:18.177Z,7.33
2019-04-30T19:04:49.471Z,7.00
2019-04-30T19:07:42.318Z,7.63
2019-04-30T19:10:28.557Z,7.47
2019-04-30T19:13:15.971Z,8.50
2019-04-30T19:16:21.401Z,8.50
2019-04-30T19:18:47.670Z,9.00
2019-04-30T19:21:16.837Z,9.63
2019-04-30T19:23:48.617Z,9.70
2019-04-30T19:26:19.033Z,9.70
2019-04-30T19:28:49.484Z,9.33
2019-04-30T19:31:19.910Z,9.30
2019-04-30T19:33:49.942Z,10.17
2019-04-30T19:36:20.981Z,10.73
2019-04-30T19:38:51.140Z,10.47
2019-04-30T19:41:20.760Z,9.90
2019-04-30T19:43:50.767Z,9.30
2019-04-30T19:46:20.019Z,9.83
2019-04-30T19:48:50.725Z,9.50
2019-04-30T19:51:20.732Z,9.27
2019-04-30T19:53:49.865Z,9.23
2019-04-30T19:56:20.568Z,9.23
2019-04-30T19:59:01.520Z,9.50
2019-04-30T20:01:21.554Z,9.53
2019-04-30T20:03:51.156Z,8.73
2019-04-30T20:06:20.950Z,9.80
2019-04-30T20:08:51.041Z,10.20
2019-04-30T20:11:20.902Z,9.40
2019-04-30T20:13:50.719Z,9.07
2019-04-30T20:16:20.499Z,10.83
2019-04-30T20:18:50.213Z,9.67
2019-04-30T20:21:28.349Z,9.73
2019-04-30T20:23:53.180Z,9.13
2019-04-30T20:26:22.953Z,8.63
2019-04-30T20:28:52.611Z,10.07
2019-04-30T20:31:22.229Z,11.43
2019-04-30T20:33:53.610Z,11.50
2019-04-30T20:36:22.249Z,9.70
2019-04-30T20:39:19.594Z,10.20
2019-04-30T20:41:52.628Z,10.57
2019-04-30T20:44:22.439Z,10.90
2019-04-30T20:46:52.610Z,10.87
2019-04-30T20:49:22.431Z,12.93
2019-04-30T20:51:55.016Z,12.13
2019-04-30T20:54:23.129Z,11.43
2019-04-30T20:56:52.709Z,13.23
2019-04-30T20:59:22.131Z,13.83
2019-04-30T21:01:51.384Z,12.80
2019-04-30T21:04:21.066Z,13.17
2019-04-30T21:06:50.669Z,13.80
2019-04-30T21:09:20.581Z,13.70
2019-04-30T21:11:50.509Z,14.93
2019-04-30T21:14:20.002Z,15.93
2019-04-30T21:16:49.512Z,17.93
2019-04-30T21:19:19.535Z,20.37
2019-04-30T21:21:49.706Z,19.43
2019-04-30T21:24:19.328Z,18.00
2019-04-30T21:26:49.271Z,17.80
2019-04-30T21:29:19.553Z,18.47
2019-04-30T21:32:06.770Z,21.47
2019-04-30T21:34:43.506Z,52.77
2019-04-30T21:37:13.763Z,29.80
2019-04-30T21:39:43.355Z,25.47
2019-04-30T21:42:12.528Z,17.73
2019-04-30T21:44:42.074Z,18.43
2019-04-30T21:47:11.335Z,19.30
2019-04-30T21:49:40.793Z,18.57
2019-04-30T21:52:09.994Z,19.80
2019-04-30T21:54:40.098Z,21.13
2019-04-30T21:57:09.873Z,20.00
2019-04-30T21:59:39.428Z,21.57
2019-04-30T22:02:09.953Z,19.60
2019-04-30T22:04:39.708Z,17.23
2019-04-30T22:07:09.897Z,17.60
2019-04-30T22:09:39.729Z,19.27
2019-04-30T22:12:09.316Z,21.77
2019-04-30T22:14:38.425Z,19.83
2019-04-30T22:17:09.277Z,21.50
2019-04-30T22:19:38.684Z,21.63
2019-04-30T22:22:09.389Z,24.00
2019-04-30T22:24:39.602Z,24.23
2019-04-30T22:27:09.482Z,22.83
2019-04-30T22:29:41.969Z,21.80
2019-04-30T22:32:09.745Z,21.67
2019-04-30T22:34:38.884Z,22.37
2019-04-30T22:37:09.000Z,22.27
2019-04-30T22:39:59.259Z,21.30
2019-04-30T22:42:32.683Z,20.67
2019-04-30T22:45:02.104Z,21.10
2019-04-30T22:47:31.913Z,20.03
2019-04-30T22:50:01.780Z,20.37
2019-04-30T22:52:31.469Z,20.40
2019-04-30T22:55:01.237Z,19.17
2019-04-30T22:57:30.935Z,20.93
2019-04-30T23:00:00.313Z,22.50
2019-04-30T23:02:38.610Z,22.20
2019-04-30T23:05:09.385Z,22.33
2019-04-30T23:07:38.975Z,24.67
2019-04-30T23:10:08.508Z,27.87
2019-04-30T23:12:37.974Z,27.43
2019-04-30T23:15:07.873Z,28.93
2019-04-30T23:17:37.132Z,29.20
2019-04-30T23:20:07.071Z,28.37
2019-04-30T23:22:36.321Z,28.07
2019-04-30T23:25:06.226Z,27.97
2019-04-30T23:27:35.744Z,29.30
2019-04-30T23:30:05.473Z,26.93
2019-04-30T23:32:35.361Z,27.57
2019-04-30T23:35:05.111Z,26.97
2019-04-30T23:37:34.425Z,28.80
2019-04-30T23:40:22.733Z,27.30
2019-04-30T23:42:53.090Z,27.40
2019-04-30T23:45:22.758Z,27.83
2019-04-30T23:47:52.815Z,28.93
2019-04-30T23:50:22.836Z,30.13
2019-04-30T23:52:52.415Z,42.63
2019-04-30T23:55:22.112Z,41.00
2019-04-30T23:57:51.805Z,38.00
