createdAt,value
2018-11-11T00:00:59.863Z,3.17
2018-11-11T00:06:03.047Z,4.00
2018-11-11T00:11:06.264Z,3.35
2018-11-11T00:16:09.416Z,4.63
2018-11-11T00:21:12.619Z,3.30
2018-11-11T00:26:15.803Z,3.45
2018-11-11T00:31:18.967Z,3.30
2018-11-11T00:36:22.136Z,3.65
2018-11-11T00:41:25.311Z,3.90
2018-11-11T00:46:28.492Z,3.70
2018-11-11T00:51:31.668Z,3.80
2018-11-11T00:56:34.854Z,4.07
2018-11-11T01:01:38.029Z,4.00
2018-11-11T01:06:41.248Z,3.33
2018-11-11T01:11:44.415Z,3.40
2018-11-11T01:16:47.591Z,3.70
2018-11-11T01:21:50.752Z,3.67
2018-11-11T01:26:53.912Z,3.07
2018-11-11T01:31:57.148Z,2.98
2018-11-11T01:37:00.320Z,2.98
2018-11-11T01:42:03.548Z,2.92
2018-11-11T01:47:06.723Z,2.75
2018-11-11T01:52:09.891Z,2.30
2018-11-11T01:57:13.080Z,2.67
2018-11-11T02:02:16.270Z,2.40
2018-11-11T02:07:19.427Z,2.27
2018-11-11T02:12:22.729Z,2.05
2018-11-11T02:17:25.917Z,2.12
2018-11-11T02:22:29.089Z,2.27
2018-11-11T02:27:32.302Z,2.40
2018-11-11T02:32:35.504Z,2.10
2018-11-11T02:37:38.739Z,2.10
2018-11-11T02:42:41.984Z,2.30
2018-11-11T02:47:45.161Z,2.10
2018-11-11T02:52:48.660Z,2.30
2018-11-11T02:57:51.874Z,2.50
2018-11-11T03:02:55.048Z,2.42
2018-11-11T03:07:58.230Z,2.27
2018-11-11T03:13:01.433Z,2.47
2018-11-11T03:18:04.661Z,2.45
2018-11-11T03:23:07.847Z,2.00
2018-11-11T03:28:11.047Z,2.00
2018-11-11T03:33:14.278Z,2.00
2018-11-11T03:38:17.466Z,2.10
2018-11-11T03:43:20.681Z,2.10
2018-11-11T03:48:23.913Z,2.05
2018-11-11T03:53:27.109Z,2.13
2018-11-11T03:58:30.334Z,2.00
2018-11-11T04:03:33.584Z,1.90
2018-11-11T04:08:36.780Z,2.00
2018-11-11T04:13:39.951Z,1.70
2018-11-11T04:18:43.152Z,2.15
2018-11-11T04:23:46.350Z,1.93
2018-11-11T04:28:49.593Z,1.87
2018-11-11T04:33:52.774Z,1.75
2018-11-11T04:38:55.970Z,1.60
2018-11-11T04:43:59.127Z,1.82
2018-11-11T04:49:02.305Z,1.37
2018-11-11T04:54:05.819Z,1.50
2018-11-11T04:59:09.080Z,1.70
2018-11-11T05:04:12.383Z,1.80
2018-11-11T05:09:15.563Z,1.80
2018-11-11T05:14:18.739Z,1.70
2018-11-11T05:19:21.929Z,1.77
2018-11-11T05:24:25.116Z,1.80
2018-11-11T05:29:28.288Z,1.70
2018-11-11T05:34:31.472Z,1.70
2018-11-11T05:39:34.631Z,1.50
2018-11-11T05:44:37.868Z,1.70
2018-11-11T05:49:41.044Z,1.60
2018-11-11T05:54:44.241Z,1.55
2018-11-11T05:59:47.447Z,1.85
2018-11-11T06:04:50.657Z,1.53
2018-11-11T06:09:53.852Z,1.52
2018-11-11T06:14:57.009Z,1.80
2018-11-11T06:20:00.184Z,1.70
2018-11-11T06:25:03.396Z,1.67
2018-11-11T06:30:07.499Z,1.53
2018-11-11T06:35:10.713Z,1.40
2018-11-11T06:40:14.245Z,1.70
2018-11-11T06:45:17.423Z,1.80
2018-11-11T06:50:20.591Z,1.67
2018-11-11T06:55:23.804Z,1.70
2018-11-11T07:00:27.025Z,1.52
2018-11-11T07:05:30.228Z,1.70
2018-11-11T07:10:33.407Z,2.08
2018-11-11T07:15:36.579Z,1.90
2018-11-11T07:20:39.743Z,1.80
2018-11-11T07:25:43.065Z,2.72
2018-11-11T07:30:46.335Z,1.55
2018-11-11T07:35:49.537Z,2.10
2018-11-11T07:40:52.909Z,1.70
2018-11-11T07:45:56.112Z,1.57
2018-11-11T07:50:59.364Z,1.60
2018-11-11T07:56:02.615Z,2.00
2018-11-11T08:01:06.007Z,1.70
2018-11-11T08:06:09.273Z,1.87
2018-11-11T08:11:23.991Z,1.83
2018-11-11T08:16:27.168Z,1.85
2018-11-11T08:21:30.456Z,1.90
2018-11-11T08:26:33.624Z,2.05
2018-11-11T08:31:36.931Z,1.80
2018-11-11T08:36:40.182Z,2.10
2018-11-11T08:41:44.556Z,1.90
2018-11-11T08:46:47.736Z,1.93
2018-11-11T08:51:51.040Z,1.92
2018-11-11T08:56:54.249Z,1.40
2018-11-11T09:01:57.411Z,1.30
2018-11-11T09:07:00.646Z,1.82
2018-11-11T09:12:03.823Z,1.72
2018-11-11T09:17:07.067Z,1.42
2018-11-11T09:22:10.207Z,1.35
2018-11-11T09:27:13.452Z,1.40
2018-11-11T09:32:16.637Z,1.50
2018-11-11T09:37:19.807Z,1.50
2018-11-11T09:42:23.115Z,1.25
2018-11-11T09:47:26.232Z,1.27
2018-11-11T09:52:29.423Z,1.13
2018-11-11T09:57:32.621Z,1.30
2018-11-11T10:02:35.900Z,1.30
2018-11-11T10:07:44.516Z,1.20
2018-11-11T10:13:06.393Z,1.10
2018-11-11T10:18:49.167Z,1.17
2018-11-11T10:25:00.448Z,0.90
2018-11-11T10:30:07.490Z,1.00
2018-11-11T10:35:15.176Z,1.00
2018-11-11T10:40:23.552Z,0.90
2018-11-11T10:45:34.240Z,1.40
2018-11-11T10:50:48.803Z,1.62
2018-11-11T10:55:51.956Z,2.00
2018-11-11T11:01:00.516Z,1.00
2018-11-11T11:06:04.195Z,1.25
2018-11-11T11:11:07.319Z,1.10
2018-11-11T11:16:10.500Z,1.05
2018-11-11T11:21:13.671Z,1.10
2018-11-11T11:26:16.925Z,1.20
2018-11-11T11:31:20.099Z,1.20
2018-11-11T11:36:23.348Z,0.90
2018-11-11T11:41:26.595Z,1.03
2018-11-11T11:46:29.695Z,1.62
2018-11-11T11:51:32.919Z,1.12
2018-11-11T11:56:36.092Z,1.00
2018-11-11T12:01:39.259Z,1.10
2018-11-11T12:06:42.443Z,1.10
2018-11-11T12:11:45.668Z,1.10
2018-11-11T12:16:48.896Z,1.00
2018-11-11T12:21:52.047Z,1.30
2018-11-11T12:26:55.226Z,0.90
2018-11-11T12:31:58.440Z,1.13
2018-11-11T12:37:01.633Z,1.30
2018-11-11T12:42:04.837Z,1.10
2018-11-11T12:47:08.052Z,1.30
2018-11-11T12:52:11.296Z,1.00
2018-11-11T12:57:14.518Z,1.17
2018-11-11T13:02:17.988Z,1.60
2018-11-11T13:07:21.320Z,1.50
2018-11-11T13:12:24.692Z,1.30
2018-11-11T13:17:27.700Z,1.43
2018-11-11T13:22:30.903Z,1.40
2018-11-11T13:27:34.128Z,1.43
2018-11-11T13:32:37.488Z,3.08
2018-11-11T13:37:41.086Z,1.60
2018-11-11T13:42:44.232Z,1.33
2018-11-11T13:47:48.190Z,1.50
2018-11-11T13:52:51.347Z,2.12
2018-11-11T13:57:54.521Z,5.78
2018-11-11T14:02:57.803Z,12.43
2018-11-11T14:08:01.014Z,2.25
2018-11-11T14:13:04.403Z,1.93
2018-11-11T14:18:07.687Z,1.80
2018-11-11T14:23:10.934Z,1.85
2018-11-11T14:28:14.146Z,1.90
2018-11-11T14:33:17.620Z,1.65
2018-11-11T14:38:20.958Z,1.80
2018-11-11T14:43:24.151Z,1.90
2018-11-11T14:48:27.385Z,1.77
2018-11-11T14:53:30.555Z,1.82
2018-11-11T14:58:34.356Z,2.00
2018-11-11T15:03:38.089Z,2.42
2018-11-11T15:08:41.580Z,1.77
2018-11-11T15:19:03.675Z,2.05
2018-11-11T15:24:06.861Z,1.90
2018-11-11T15:32:25.397Z,2.60
2018-11-11T15:37:28.752Z,2.35
2018-11-11T15:42:32.504Z,2.30
2018-11-11T15:47:35.599Z,4.00
2018-11-11T15:52:38.871Z,2.55
2018-11-11T15:57:42.516Z,3.00
2018-11-11T16:02:46.167Z,2.55
2018-11-11T16:07:50.328Z,4.62
2018-11-11T16:12:53.999Z,6.22
2018-11-11T16:18:00.993Z,4.50
2018-11-11T16:23:05.587Z,4.90
2018-11-11T16:28:09.026Z,5.90
2018-11-11T16:33:12.918Z,4.93
2018-11-11T16:38:16.495Z,7.22
2018-11-11T16:43:19.900Z,5.58
2018-11-11T16:48:23.474Z,5.92
2018-11-11T16:53:26.667Z,5.50
2018-11-11T16:58:30.148Z,4.97
2018-11-11T17:03:33.547Z,5.47
2018-11-11T17:08:36.959Z,4.80
2018-11-11T17:13:40.344Z,4.53
2018-11-11T17:18:43.754Z,4.40
2018-11-11T17:23:46.911Z,4.40
2018-11-11T17:28:50.178Z,3.17
2018-11-11T17:33:53.447Z,3.10
2018-11-11T17:38:57.006Z,4.90
2018-11-11T17:44:00.261Z,3.20
2018-11-11T17:49:04.083Z,2.95
2018-11-11T17:54:07.412Z,3.17
2018-11-11T17:59:10.930Z,2.90
2018-11-11T18:04:14.703Z,3.50
2018-11-11T18:09:18.396Z,3.25
2018-11-11T18:14:21.651Z,4.20
2018-11-11T18:19:24.823Z,4.40
2018-11-11T18:24:28.250Z,5.42
2018-11-11T18:29:31.669Z,5.30
2018-11-11T18:34:35.359Z,3.25
2018-11-11T18:39:38.715Z,3.40
2018-11-11T18:44:42.372Z,3.90
2018-11-11T18:49:45.570Z,3.80
2018-11-11T18:54:48.887Z,2.80
2018-11-11T18:59:52.085Z,2.30
2018-11-11T19:04:55.328Z,2.50
2018-11-11T19:09:58.886Z,2.60
2018-11-11T19:15:02.044Z,10.60
2018-11-11T19:20:06.800Z,8.98
2018-11-11T19:25:12.591Z,23.65
2018-11-11T19:30:16.646Z,2.03
2018-11-11T19:35:19.956Z,1.75
2018-11-11T19:40:24.480Z,1.90
2018-11-11T19:45:28.813Z,1.60
2018-11-11T19:50:31.987Z,1.30
2018-11-11T19:55:35.248Z,1.23
2018-11-11T20:00:38.436Z,1.75
2018-11-11T20:05:41.649Z,1.77
2018-11-11T20:10:44.817Z,1.57
2018-11-11T20:15:47.970Z,1.80
2018-11-11T20:20:51.148Z,3.80
2018-11-11T20:25:54.303Z,1.70
2018-11-11T20:30:57.472Z,1.93
2018-11-11T20:36:00.723Z,3.00
2018-11-11T20:41:03.820Z,2.47
2018-11-11T20:46:06.992Z,1.90
2018-11-11T20:51:10.275Z,2.77
2018-11-11T20:56:13.573Z,3.25
2018-11-11T21:01:16.627Z,3.60
2018-11-11T21:06:19.803Z,4.33
2018-11-11T21:11:23.128Z,4.78
2018-11-11T21:16:26.284Z,5.28
2018-11-11T21:21:29.521Z,5.70
2018-11-11T21:26:32.629Z,5.20
2018-11-11T21:31:35.828Z,5.50
2018-11-11T21:36:39.029Z,5.83
2018-11-11T21:41:42.540Z,6.00
2018-11-11T21:46:45.708Z,6.13
2018-11-11T21:51:48.905Z,8.85
2018-11-11T21:56:52.080Z,10.80
2018-11-11T22:01:55.252Z,11.83
2018-11-11T22:06:58.472Z,14.05
2018-11-11T22:12:01.661Z,15.43
2018-11-11T22:17:04.916Z,16.73
2018-11-11T22:22:08.044Z,18.12
2018-11-11T22:27:11.216Z,17.80
2018-11-11T22:32:14.404Z,19.60
2018-11-11T22:37:17.556Z,19.05
2018-11-11T22:42:20.741Z,19.65
2018-11-11T22:47:23.904Z,21.27
2018-11-11T22:52:27.087Z,19.53
2018-11-11T22:57:30.284Z,20.77
2018-11-11T23:02:33.511Z,20.70
2018-11-11T23:07:36.799Z,19.77
2018-11-11T23:12:40.111Z,19.87
2018-11-11T23:17:43.348Z,18.75
2018-11-11T23:22:46.523Z,17.82
2018-11-11T23:27:49.695Z,17.80
2018-11-11T23:32:53.052Z,14.63
2018-11-11T23:37:56.246Z,15.23
2018-11-11T23:42:59.416Z,14.10
2018-11-11T23:48:02.583Z,13.55
2018-11-11T23:53:05.776Z,12.93
2018-11-11T23:58:08.944Z,11.63
