createdAt,value
2023-04-08T00:01:44.632Z,79.33
2023-04-08T00:04:15.434Z,79.97
2023-04-08T00:06:45.922Z,80.34
2023-04-08T00:09:18.244Z,81.01
2023-04-08T00:11:49.012Z,80.66
2023-04-08T00:14:19.567Z,82.21
2023-04-08T00:16:50.106Z,83.14
2023-04-08T00:19:20.941Z,82.77
2023-04-08T00:21:52.016Z,82.35
2023-04-08T00:24:24.203Z,82.45
2023-04-08T00:26:54.745Z,82.40
2023-04-08T00:29:25.454Z,81.53
2023-04-08T00:31:55.994Z,82.40
2023-04-08T00:34:26.423Z,80.55
2023-04-08T00:36:57.194Z,80.62
2023-04-08T00:39:29.446Z,82.12
2023-04-08T00:42:00.036Z,80.15
2023-04-08T00:44:30.706Z,80.14
2023-04-08T00:47:01.323Z,79.27
2023-04-08T00:49:33.399Z,77.92
2023-04-08T00:52:03.948Z,78.58
2023-04-08T00:54:36.284Z,78.76
2023-04-08T00:57:07.187Z,78.20
2023-04-08T00:59:38.713Z,76.90
2023-04-08T01:02:17.476Z,76.71
2023-04-08T01:04:56.155Z,77.84
2023-04-08T01:07:30.762Z,77.09
2023-04-08T01:10:08.485Z,77.79
2023-04-08T01:12:44.633Z,76.53
2023-04-08T01:15:15.911Z,74.21
2023-04-08T01:17:47.215Z,73.60
2023-04-08T01:20:19.352Z,73.15
2023-04-08T01:23:08.790Z,73.78
2023-04-08T01:25:41.869Z,72.78
2023-04-08T01:28:17.863Z,72.77
2023-04-08T01:30:50.259Z,71.46
2023-04-08T01:33:23.096Z,69.43
2023-04-08T01:35:54.904Z,68.79
2023-04-08T01:38:28.028Z,68.54
2023-04-08T01:40:59.933Z,66.95
2023-04-08T01:43:33.416Z,66.80
2023-04-08T01:46:04.731Z,68.22
2023-04-08T01:48:36.058Z,69.36
2023-04-08T01:51:08.398Z,70.32
2023-04-08T01:53:39.324Z,71.08
2023-04-08T01:56:14.331Z,70.84
2023-04-08T01:58:51.986Z,71.20
2023-04-08T02:01:26.381Z,70.32
2023-04-08T02:04:00.946Z,68.90
2023-04-08T02:06:32.082Z,68.82
2023-04-08T02:09:03.884Z,68.52
2023-04-08T02:11:34.442Z,67.21
2023-04-08T02:14:06.807Z,63.94
2023-04-08T02:16:45.589Z,65.38
2023-04-08T02:19:21.338Z,65.19
2023-04-08T02:21:55.430Z,65.86
2023-04-08T02:24:26.477Z,67.31
2023-04-08T02:26:59.204Z,67.88
2023-04-08T02:29:34.947Z,66.04
2023-04-08T02:32:06.252Z,67.89
2023-04-08T02:34:38.728Z,68.63
2023-04-08T02:37:10.155Z,67.79
2023-04-08T02:39:40.803Z,68.28
2023-04-08T02:42:12.016Z,68.99
2023-04-08T02:44:44.416Z,67.33
2023-04-08T02:47:14.868Z,65.08
2023-04-08T02:49:45.278Z,63.81
2023-04-08T02:52:15.782Z,63.05
2023-04-08T02:54:46.572Z,62.71
2023-04-08T02:57:18.055Z,63.27
2023-04-08T02:59:50.410Z,63.95
2023-04-08T03:02:21.128Z,66.66
2023-04-08T03:04:51.918Z,67.35
2023-04-08T03:07:22.900Z,67.10
2023-04-08T03:09:55.858Z,67.58
2023-04-08T03:12:28.342Z,67.86
2023-04-08T03:15:01.099Z,68.36
2023-04-08T03:17:33.438Z,67.95
2023-04-08T03:20:06.815Z,68.35
2023-04-08T03:22:37.481Z,67.96
2023-04-08T03:25:08.665Z,67.93
2023-04-08T03:27:39.063Z,68.28
2023-04-08T03:30:12.139Z,68.61
2023-04-08T03:32:42.998Z,68.93
2023-04-08T03:35:13.613Z,68.88
2023-04-08T03:37:44.222Z,68.26
2023-04-08T03:40:15.851Z,69.40
2023-04-08T03:42:46.306Z,68.04
2023-04-08T03:45:18.603Z,68.96
2023-04-08T03:47:49.176Z,69.22
2023-04-08T03:50:19.722Z,68.45
2023-04-08T03:52:50.464Z,68.93
2023-04-08T03:55:21.351Z,69.58
2023-04-08T03:57:51.887Z,68.95
2023-04-08T04:00:24.226Z,67.73
2023-04-08T04:02:56.302Z,69.52
2023-04-08T04:05:27.175Z,68.11
2023-04-08T04:07:59.230Z,68.43
2023-04-08T04:10:29.717Z,68.76
2023-04-08T04:13:00.155Z,68.05
2023-04-08T04:15:32.559Z,68.52
2023-04-08T04:18:03.405Z,69.83
2023-04-08T04:20:34.110Z,67.79
2023-04-08T04:23:04.880Z,68.40
2023-04-08T04:25:35.475Z,66.69
2023-04-08T04:28:06.017Z,68.20
2023-04-08T04:30:40.155Z,67.11
2023-04-08T04:33:10.871Z,67.14
2023-04-08T04:35:43.009Z,68.78
2023-04-08T04:38:13.631Z,69.00
2023-04-08T04:40:45.176Z,68.69
2023-04-08T04:43:15.892Z,69.63
2023-04-08T04:45:48.157Z,72.05
2023-04-08T04:48:19.466Z,70.99
2023-04-08T04:50:59.382Z,71.41
2023-04-08T04:53:30.059Z,70.66
2023-04-08T04:56:02.863Z,72.16
2023-04-08T04:58:34.602Z,71.55
2023-04-08T05:01:08.126Z,70.69
2023-04-08T05:03:39.332Z,70.64
2023-04-08T05:06:11.370Z,68.90
2023-04-08T05:08:43.276Z,69.70
2023-04-08T05:11:15.326Z,69.22
2023-04-08T05:13:49.159Z,68.71
2023-04-08T05:16:22.505Z,69.28
2023-04-08T05:18:54.956Z,69.64
2023-04-08T05:21:26.882Z,71.67
2023-04-08T05:23:58.685Z,71.41
2023-04-08T05:26:30.386Z,70.84
2023-04-08T05:29:01.895Z,71.79
2023-04-08T05:31:35.656Z,70.81
2023-04-08T05:34:07.310Z,70.08
2023-04-08T05:36:38.882Z,70.82
2023-04-08T05:39:10.515Z,70.72
2023-04-08T05:41:41.904Z,70.52
2023-04-08T05:44:14.013Z,70.04
2023-04-08T05:46:47.030Z,70.75
2023-04-08T05:49:18.826Z,70.91
2023-04-08T05:51:50.481Z,69.96
2023-04-08T05:54:22.328Z,68.41
2023-04-08T05:56:54.141Z,69.68
2023-04-08T05:59:25.560Z,68.08
2023-04-08T06:01:58.981Z,68.24
2023-04-08T06:04:32.042Z,68.11
2023-04-08T06:07:05.642Z,67.90
2023-04-08T06:09:41.392Z,67.22
2023-04-08T06:12:12.915Z,67.53
2023-04-08T06:14:44.952Z,69.51
2023-04-08T06:17:18.593Z,70.91
2023-04-08T06:19:50.269Z,71.43
2023-04-08T06:22:21.987Z,72.02
2023-04-08T06:24:53.490Z,71.71
2023-04-08T06:27:25.428Z,72.04
2023-04-08T06:29:57.238Z,72.18
2023-04-08T06:32:30.582Z,71.68
2023-04-08T06:35:02.380Z,71.36
2023-04-08T06:37:35.536Z,71.67
2023-04-08T06:40:07.769Z,71.86
2023-04-08T06:42:39.381Z,72.10
2023-04-08T06:45:11.703Z,71.44
2023-04-08T06:47:45.235Z,69.91
2023-04-08T06:50:17.192Z,69.60
2023-04-08T06:52:48.835Z,70.04
2023-04-08T06:55:20.626Z,68.81
2023-04-08T06:57:52.676Z,68.31
2023-04-08T07:00:35.050Z,68.88
2023-04-08T07:03:08.086Z,68.59
2023-04-08T07:05:40.095Z,70.14
2023-04-08T07:08:10.770Z,70.00
2023-04-08T07:10:41.513Z,69.57
2023-04-08T07:13:12.241Z,69.45
2023-04-08T07:15:43.831Z,69.11
2023-04-08T07:18:16.517Z,66.66
2023-04-08T07:20:47.326Z,66.12
2023-04-08T07:23:18.065Z,64.34
2023-04-08T07:25:48.749Z,64.14
2023-04-08T07:28:19.486Z,64.82
2023-04-08T07:30:50.395Z,65.05
2023-04-08T07:33:36.734Z,64.88
2023-04-08T07:36:17.306Z,65.24
2023-04-08T07:38:48.683Z,65.65
2023-04-08T07:41:19.672Z,65.18
2023-04-08T07:43:50.428Z,65.56
2023-04-08T07:46:21.408Z,66.58
2023-04-08T07:48:54.433Z,67.83
2023-04-08T07:51:25.119Z,68.19
2023-04-08T07:53:55.914Z,68.90
2023-04-08T07:56:27.191Z,69.45
2023-04-08T07:58:58.054Z,70.43
2023-04-08T08:01:31.993Z,72.36
2023-04-08T08:04:04.695Z,74.27
2023-04-08T08:06:35.581Z,75.88
2023-04-08T08:09:06.217Z,77.21
2023-04-08T08:11:36.922Z,79.07
2023-04-08T08:14:08.803Z,79.98
2023-04-08T08:16:39.659Z,80.69
2023-04-08T08:19:13.250Z,81.46
2023-04-08T08:21:43.942Z,82.31
2023-04-08T08:24:14.587Z,82.62
2023-04-08T08:26:45.940Z,82.94
2023-04-08T08:29:17.197Z,83.72
2023-04-08T08:31:49.245Z,83.63
2023-04-08T08:34:21.639Z,84.04
2023-04-08T08:36:52.411Z,83.54
2023-04-08T08:39:23.129Z,83.33
2023-04-08T08:41:53.880Z,83.04
2023-04-08T08:44:24.612Z,82.89
2023-04-08T08:46:55.822Z,82.79
2023-04-08T08:49:28.392Z,82.84
2023-04-08T08:51:59.791Z,82.78
2023-04-08T08:54:30.514Z,82.40
2023-04-08T08:57:01.894Z,80.92
2023-04-08T08:59:34.209Z,80.02
2023-04-08T09:02:48.340Z,80.14
2023-04-08T09:05:21.704Z,79.95
2023-04-08T09:07:53.289Z,79.88
2023-04-08T09:10:33.134Z,79.72
2023-04-08T09:13:03.597Z,80.19
2023-04-08T09:15:34.986Z,80.06
2023-04-08T09:18:06.488Z,80.23
2023-04-08T09:20:39.689Z,80.43
2023-04-08T09:23:11.292Z,80.58
2023-04-08T09:25:42.738Z,80.60
2023-04-08T09:28:23.714Z,81.01
2023-04-08T09:30:55.270Z,81.51
2023-04-08T09:33:34.713Z,81.36
2023-04-08T09:36:08.282Z,81.75
2023-04-08T09:38:40.133Z,82.12
2023-04-08T09:41:11.931Z,81.88
2023-04-08T09:43:50.466Z,82.15
2023-04-08T09:46:28.816Z,82.15
2023-04-08T09:49:06.346Z,81.92
2023-04-08T09:51:48.314Z,82.01
2023-04-08T09:54:24.727Z,82.11
2023-04-08T09:57:06.546Z,82.60
2023-04-08T09:59:43.275Z,83.23
2023-04-08T10:02:26.815Z,84.45
2023-04-08T10:04:59.583Z,85.58
2023-04-08T10:07:36.361Z,86.33
2023-04-08T10:10:08.899Z,86.78
2023-04-08T10:12:44.257Z,88.02
2023-04-08T10:15:29.860Z,89.29
2023-04-08T10:18:39.240Z,90.48
2023-04-08T10:21:40.736Z,91.90
2023-04-08T10:24:14.803Z,93.36
2023-04-08T10:26:47.182Z,93.83
2023-04-08T10:29:49.573Z,94.05
2023-04-08T10:32:34.081Z,94.41
2023-04-08T10:35:05.449Z,94.67
2023-04-08T10:37:36.957Z,94.29
2023-04-08T10:40:21.891Z,94.49
2023-04-08T10:42:58.868Z,94.40
2023-04-08T10:45:38.726Z,94.76
2023-04-08T10:48:17.764Z,95.32
2023-04-08T10:50:56.628Z,95.29
2023-04-08T10:53:32.259Z,94.91
2023-04-08T10:56:14.557Z,95.48
2023-04-08T10:58:54.517Z,95.47
2023-04-08T11:01:25.135Z,95.63
2023-04-08T11:03:58.767Z,95.54
2023-04-08T11:06:32.337Z,95.57
2023-04-08T11:09:06.608Z,96.32
2023-04-08T11:11:43.080Z,97.06
2023-04-08T11:14:13.917Z,97.03
2023-04-08T11:16:45.375Z,97.46
2023-04-08T11:19:19.087Z,98.01
2023-04-08T11:21:52.465Z,97.78
2023-04-08T11:24:24.169Z,97.58
2023-04-08T11:27:02.132Z,97.39
2023-04-08T11:29:36.177Z,97.18
2023-04-08T11:32:06.734Z,97.30
2023-04-08T11:34:41.703Z,97.00
2023-04-08T11:37:14.584Z,96.91
2023-04-08T11:39:46.463Z,96.68
2023-04-08T11:42:31.800Z,96.19
2023-04-08T11:45:12.429Z,95.89
2023-04-08T11:47:43.035Z,95.73
2023-04-08T11:50:13.962Z,95.46
2023-04-08T11:52:48.330Z,94.92
2023-04-08T11:55:29.302Z,94.61
2023-04-08T11:58:06.977Z,93.48
2023-04-08T12:00:38.083Z,93.47
2023-04-08T12:03:13.890Z,93.19
2023-04-08T12:05:44.969Z,93.12
2023-04-08T12:08:18.738Z,92.94
2023-04-08T12:10:49.211Z,92.88
2023-04-08T12:13:21.346Z,92.79
2023-04-08T12:15:52.067Z,92.95
2023-04-08T12:18:22.583Z,92.90
2023-04-08T12:20:52.968Z,92.50
2023-04-08T12:23:28.093Z,92.64
2023-04-08T12:26:00.179Z,92.84
2023-04-08T12:28:35.493Z,92.59
2023-04-08T12:31:06.320Z,92.75
2023-04-08T12:33:36.866Z,93.16
2023-04-08T12:36:12.205Z,93.15
2023-04-08T12:38:44.284Z,93.26
2023-04-08T12:41:16.830Z,93.25
2023-04-08T12:43:49.170Z,93.32
2023-04-08T12:46:19.782Z,93.45
2023-04-08T12:49:02.907Z,93.52
2023-04-08T12:51:35.534Z,93.75
2023-04-08T12:54:06.134Z,93.70
2023-04-08T12:56:37.670Z,93.73
2023-04-08T12:59:09.829Z,93.40
2023-04-08T13:01:40.782Z,93.97
2023-04-08T13:04:11.519Z,93.39
2023-04-08T13:06:42.137Z,93.16
2023-04-08T13:09:12.591Z,93.13
2023-04-08T13:11:43.174Z,93.46
2023-04-08T13:14:15.941Z,94.18
2023-04-08T13:16:47.428Z,95.05
2023-04-08T13:19:17.990Z,95.70
2023-04-08T13:21:49.129Z,95.98
2023-04-08T13:24:19.825Z,96.10
2023-04-08T13:26:50.431Z,96.18
2023-04-08T13:29:25.546Z,96.28
2023-04-08T13:31:56.150Z,96.81
2023-04-08T13:34:26.617Z,97.17
2023-04-08T13:36:57.270Z,96.92
2023-04-08T13:39:27.781Z,96.60
2023-04-08T13:41:58.457Z,96.75
2023-04-08T13:44:30.560Z,97.31
2023-04-08T13:47:00.943Z,97.80
2023-04-08T13:49:32.373Z,98.08
2023-04-08T13:52:02.929Z,98.03
2023-04-08T13:54:33.691Z,98.31
2023-04-08T13:57:04.212Z,98.81
2023-04-08T13:59:40.305Z,98.85
2023-04-08T14:02:16.763Z,98.67
2023-04-08T14:04:51.244Z,98.77
2023-04-08T14:07:24.406Z,97.65
2023-04-08T14:09:55.603Z,97.22
2023-04-08T14:12:26.807Z,96.32
2023-04-08T14:15:03.860Z,95.14
2023-04-08T14:17:35.928Z,94.31
2023-04-08T14:20:08.454Z,93.67
2023-04-08T14:22:48.944Z,92.69
2023-04-08T14:25:20.008Z,92.84
2023-04-08T14:27:58.534Z,93.01
2023-04-08T14:30:30.491Z,93.61
2023-04-08T14:33:02.813Z,94.06
2023-04-08T14:35:33.754Z,94.91
2023-04-08T14:38:06.480Z,95.40
2023-04-08T14:40:37.912Z,95.42
2023-04-08T14:43:08.946Z,95.82
2023-04-08T14:45:39.826Z,96.30
2023-04-08T14:48:10.477Z,95.82
2023-04-08T14:50:41.223Z,96.16
2023-04-08T14:53:13.766Z,96.10
2023-04-08T14:55:46.657Z,96.60
2023-04-08T14:58:17.461Z,96.52
2023-04-08T15:00:51.954Z,96.62
2023-04-08T15:03:23.914Z,96.96
2023-04-08T15:05:56.920Z,97.53
2023-04-08T15:08:29.663Z,97.77
2023-04-08T15:11:00.239Z,97.67
2023-04-08T15:13:31.109Z,97.32
2023-04-08T15:16:02.018Z,97.17
2023-04-08T15:18:33.294Z,96.87
2023-04-08T15:21:12.288Z,96.98
2023-04-08T15:23:46.415Z,96.61
2023-04-08T15:26:21.464Z,95.83
2023-04-08T15:28:53.173Z,94.73
2023-04-08T15:31:24.086Z,94.01
2023-04-08T15:33:55.638Z,93.37
2023-04-08T15:36:27.732Z,93.16
2023-04-08T15:39:00.297Z,92.36
2023-04-08T15:41:32.457Z,91.85
2023-04-08T15:44:03.689Z,91.83
2023-04-08T15:46:37.625Z,91.48
2023-04-08T15:49:11.939Z,91.40
2023-04-08T15:51:47.560Z,90.99
2023-04-08T15:54:21.096Z,91.14
2023-04-08T15:57:06.660Z,90.98
2023-04-08T15:59:41.830Z,90.94
2023-04-08T16:02:13.087Z,90.83
2023-04-08T16:04:48.683Z,90.58
2023-04-08T16:07:19.871Z,91.05
2023-04-08T16:09:52.723Z,91.36
2023-04-08T16:12:26.276Z,92.31
2023-04-08T16:15:01.452Z,92.55
2023-04-08T16:17:32.867Z,92.54
2023-04-08T16:20:07.560Z,92.52
2023-04-08T16:22:39.707Z,92.42
2023-04-08T16:25:18.511Z,92.15
2023-04-08T16:27:54.851Z,92.46
2023-04-08T16:30:29.668Z,91.86
2023-04-08T16:33:06.312Z,91.77
2023-04-08T16:35:39.168Z,91.80
2023-04-08T16:38:16.357Z,91.38
2023-04-08T16:40:52.408Z,91.36
2023-04-08T16:43:27.086Z,91.73
2023-04-08T16:46:00.605Z,91.62
2023-04-08T16:48:32.231Z,91.53
2023-04-08T16:51:08.036Z,92.17
2023-04-08T16:53:43.636Z,92.31
2023-04-08T16:56:19.606Z,92.47
2023-04-08T16:58:52.721Z,92.37
2023-04-08T17:01:24.993Z,92.30
2023-04-08T17:04:00.201Z,92.33
2023-04-08T17:06:41.499Z,92.74
2023-04-08T17:09:12.075Z,92.75
2023-04-08T17:11:44.278Z,93.23
2023-04-08T17:14:14.762Z,94.00
2023-04-08T17:16:45.545Z,94.36
2023-04-08T17:19:16.621Z,94.32
2023-04-08T17:21:49.191Z,94.51
2023-04-08T17:24:19.758Z,94.39
2023-04-08T17:26:51.913Z,94.38
2023-04-08T17:29:29.728Z,94.22
2023-04-08T17:32:00.379Z,94.39
2023-04-08T17:34:32.159Z,94.24
2023-04-08T17:37:02.695Z,93.90
2023-04-08T17:39:33.128Z,93.80
2023-04-08T17:42:05.256Z,93.66
2023-04-08T17:44:35.814Z,93.40
2023-04-08T17:47:06.508Z,93.07
2023-04-08T17:49:39.905Z,93.01
2023-04-08T17:52:10.547Z,93.17
2023-04-08T17:54:42.295Z,92.67
2023-04-08T17:57:14.437Z,92.78
2023-04-08T17:59:45.540Z,92.25
2023-04-08T18:02:16.075Z,92.32
2023-04-08T18:04:49.280Z,91.88
2023-04-08T18:07:22.788Z,91.45
2023-04-08T18:09:55.957Z,91.54
2023-04-08T18:12:28.766Z,91.10
2023-04-08T18:15:00.929Z,90.72
2023-04-08T18:17:34.225Z,90.19
2023-04-08T18:20:09.333Z,90.07
2023-04-08T18:22:42.670Z,89.86
2023-04-08T18:25:16.370Z,89.72
2023-04-08T18:27:48.484Z,89.86
2023-04-08T18:30:24.244Z,89.68
2023-04-08T18:32:54.770Z,89.70
2023-04-08T18:35:31.128Z,89.66
2023-04-08T18:38:01.667Z,89.26
2023-04-08T18:40:32.153Z,89.35
2023-04-08T18:43:05.804Z,89.48
2023-04-08T18:45:36.148Z,89.11
2023-04-08T18:48:13.087Z,89.20
2023-04-08T18:50:43.620Z,89.24
2023-04-08T18:53:14.891Z,89.40
2023-04-08T18:55:45.502Z,89.20
2023-04-08T18:58:20.338Z,88.77
2023-04-08T19:00:56.420Z,88.89
2023-04-08T19:03:28.045Z,88.85
2023-04-08T19:06:01.670Z,88.97
2023-04-08T19:08:32.709Z,89.05
2023-04-08T19:11:06.501Z,89.03
2023-04-08T19:13:38.546Z,89.28
2023-04-08T19:16:09.838Z,89.29
2023-04-08T19:18:40.197Z,89.15
2023-04-08T19:21:10.677Z,89.10
2023-04-08T19:23:43.884Z,89.09
2023-04-08T19:26:16.853Z,89.14
2023-04-08T19:28:48.905Z,89.06
2023-04-08T19:31:20.586Z,89.35
2023-04-08T19:33:53.943Z,89.36
2023-04-08T19:36:24.403Z,89.37
2023-04-08T19:38:54.754Z,89.35
2023-04-08T19:41:28.066Z,89.10
2023-04-08T19:44:00.259Z,89.33
2023-04-08T19:46:31.947Z,89.31
2023-04-08T19:49:02.683Z,89.17
2023-04-08T19:51:33.622Z,88.85
2023-04-08T19:54:09.921Z,88.92
2023-04-08T19:56:40.428Z,88.48
2023-04-08T19:59:13.142Z,88.27
2023-04-08T20:01:43.596Z,88.21
2023-04-08T20:04:14.168Z,88.40
2023-04-08T20:06:44.657Z,88.51
2023-04-08T20:09:15.565Z,88.41
2023-04-08T20:11:46.069Z,88.44
2023-04-08T20:14:18.088Z,88.25
2023-04-08T20:16:49.302Z,88.27
2023-04-08T20:19:19.727Z,88.62
2023-04-08T20:21:50.363Z,88.51
2023-04-08T20:24:20.838Z,88.48
2023-04-08T20:26:51.326Z,88.39
2023-04-08T20:29:23.503Z,87.91
2023-04-08T20:31:54.183Z,87.83
2023-04-08T20:34:24.740Z,87.73
2023-04-08T20:36:55.288Z,87.48
2023-04-08T20:39:30.412Z,87.04
2023-04-08T20:42:00.967Z,86.68
2023-04-08T20:44:33.036Z,85.55
2023-04-08T20:47:03.553Z,85.18
2023-04-08T20:49:35.474Z,85.17
2023-04-08T20:52:06.004Z,85.04
2023-04-08T20:54:36.573Z,84.81
2023-04-08T20:57:07.081Z,84.20
2023-04-08T20:59:39.310Z,83.76
2023-04-08T21:02:11.034Z,83.61
2023-04-08T21:04:41.566Z,82.82
2023-04-08T21:07:12.044Z,81.96
2023-04-08T21:09:42.546Z,81.79
2023-04-08T21:12:13.124Z,81.72
2023-04-08T21:14:46.144Z,81.17
2023-04-08T21:17:16.592Z,81.44
2023-04-08T21:19:47.575Z,80.69
2023-04-08T21:22:19.196Z,81.01
2023-04-08T21:24:49.851Z,80.26
2023-04-08T21:27:20.398Z,78.57
2023-04-08T21:29:54.640Z,78.28
2023-04-08T21:32:25.304Z,78.03
2023-04-08T21:34:56.556Z,77.84
2023-04-08T21:37:27.086Z,77.15
2023-04-08T21:39:58.019Z,76.96
2023-04-08T21:42:29.641Z,76.85
2023-04-08T21:45:01.722Z,76.35
2023-04-08T21:47:32.910Z,75.75
2023-04-08T21:50:03.473Z,75.55
2023-04-08T21:52:34.052Z,75.01
2023-04-08T21:55:08.134Z,74.05
2023-04-08T21:57:38.691Z,73.49
2023-04-08T22:00:14.041Z,72.56
2023-04-08T22:02:44.678Z,71.42
2023-04-08T22:05:15.287Z,71.33
2023-04-08T22:07:45.786Z,71.05
2023-04-08T22:10:16.201Z,70.84
2023-04-08T22:12:46.752Z,70.38
2023-04-08T22:15:18.732Z,69.30
2023-04-08T22:17:49.209Z,67.35
2023-04-08T22:20:19.890Z,67.91
2023-04-08T22:22:50.209Z,68.42
2023-04-08T22:25:20.695Z,67.16
2023-04-08T22:27:51.203Z,66.30
2023-04-08T22:30:23.800Z,64.98
2023-04-08T22:32:54.290Z,66.07
2023-04-08T22:35:24.893Z,66.41
2023-04-08T22:37:55.456Z,66.24
2023-04-08T22:40:26.164Z,63.38
2023-04-08T22:42:56.969Z,63.59
2023-04-08T22:45:29.137Z,62.69
2023-04-08T22:48:00.479Z,63.47
2023-04-08T22:50:31.150Z,61.64
2023-04-08T22:53:01.517Z,61.52
2023-04-08T22:55:31.911Z,59.91
2023-04-08T22:58:02.362Z,61.63
2023-04-08T23:00:34.451Z,60.50
2023-04-08T23:03:05.634Z,60.45
2023-04-08T23:05:36.243Z,59.01
2023-04-08T23:08:06.809Z,59.57
2023-04-08T23:10:37.260Z,60.16
2023-04-08T23:13:07.860Z,59.23
2023-04-08T23:15:39.921Z,59.72
2023-04-08T23:18:10.411Z,58.54
2023-04-08T23:20:41.442Z,58.50
2023-04-08T23:23:12.444Z,59.73
2023-04-08T23:25:43.242Z,57.67
2023-04-08T23:28:13.775Z,57.08
2023-04-08T23:30:48.714Z,56.52
2023-04-08T23:33:19.356Z,56.79
2023-04-08T23:35:49.927Z,55.97
2023-04-08T23:38:20.355Z,56.57
2023-04-08T23:40:50.811Z,55.47
2023-04-08T23:43:21.390Z,56.70
2023-04-08T23:45:53.662Z,57.03
2023-04-08T23:48:24.297Z,56.16
2023-04-08T23:50:55.018Z,54.76
2023-04-08T23:53:25.710Z,57.49
2023-04-08T23:55:56.172Z,55.55
2023-04-08T23:58:26.703Z,55.52
