createdAt,value
2022-12-12T00:00:27.282Z,100910.72
2022-12-12T00:02:56.804Z,100919.72
2022-12-12T00:05:28.940Z,100922.25
2022-12-12T00:07:58.532Z,100922.09
2022-12-12T00:10:28.052Z,100918.69
2022-12-12T00:12:57.593Z,100914.78
2022-12-12T00:15:27.721Z,100905.56
2022-12-12T00:17:57.255Z,100900.41
2022-12-12T00:20:29.299Z,100894.25
2022-12-12T00:22:58.779Z,100895.00
2022-12-12T00:25:28.233Z,100908.78
2022-12-12T00:27:57.723Z,100912.28
2022-12-12T00:30:27.311Z,100915.28
2022-12-12T00:32:56.807Z,100919.88
2022-12-12T00:35:28.882Z,100913.91
2022-12-12T00:37:58.330Z,100915.72
2022-12-12T00:40:27.707Z,100912.09
2022-12-12T00:42:57.238Z,100895.38
2022-12-12T00:45:27.420Z,100902.88
2022-12-12T00:47:56.881Z,100902.47
2022-12-12T00:50:28.885Z,100912.28
2022-12-12T00:52:59.176Z,100917.13
2022-12-12T00:55:29.600Z,100913.75
2022-12-12T00:57:58.977Z,100913.72
2022-12-12T01:00:29.019Z,100911.38
2022-12-12T01:02:59.225Z,100899.34
2022-12-12T01:05:31.337Z,100895.31
2022-12-12T01:08:01.434Z,100900.06
2022-12-12T01:10:30.877Z,100905.44
2022-12-12T01:13:00.248Z,100913.03
2022-12-12T01:15:29.637Z,100920.72
2022-12-12T01:17:59.091Z,100917.75
2022-12-12T01:20:31.624Z,100913.28
2022-12-12T01:23:01.014Z,100918.63
2022-12-12T01:25:30.434Z,100920.06
2022-12-12T01:27:59.837Z,100919.19
2022-12-12T01:30:29.548Z,100914.81
2022-12-12T01:32:59.111Z,100919.94
2022-12-12T01:35:31.086Z,100902.81
2022-12-12T01:38:00.446Z,100899.06
2022-12-12T01:40:32.455Z,100899.78
2022-12-12T01:43:02.585Z,100898.38
2022-12-12T01:46:13.965Z,100896.34
2022-12-12T01:48:45.341Z,100892.63
2022-12-12T01:51:19.621Z,100887.19
2022-12-12T01:53:50.481Z,100891.06
2022-12-12T01:56:20.887Z,100892.78
2022-12-12T01:58:52.255Z,100890.47
2022-12-12T02:01:22.412Z,100894.78
2022-12-12T02:03:52.269Z,100899.13
2022-12-12T02:06:26.788Z,100894.34
2022-12-12T02:08:58.447Z,100900.69
2022-12-12T02:11:29.826Z,100894.31
2022-12-12T02:14:00.374Z,100883.84
2022-12-12T02:16:41.634Z,100887.88
2022-12-12T02:19:27.423Z,100900.28
2022-12-12T02:22:02.794Z,100888.66
2022-12-12T02:25:10.790Z,100875.91
2022-12-12T02:28:10.104Z,100877.97
2022-12-12T02:30:43.890Z,100868.44
2022-12-12T02:33:32.651Z,100864.31
2022-12-12T02:36:14.085Z,100868.13
2022-12-12T02:38:49.939Z,100866.28
2022-12-12T02:41:28.132Z,100873.91
2022-12-12T02:44:04.044Z,100877.72
2022-12-12T02:46:39.708Z,100874.69
2022-12-12T02:49:16.591Z,100863.53
2022-12-12T02:51:47.203Z,100863.34
2022-12-12T02:54:18.012Z,100854.34
2022-12-12T02:56:50.955Z,100854.91
2022-12-12T02:59:27.950Z,100866.53
2022-12-12T03:02:09.397Z,100870.91
2022-12-12T03:05:04.401Z,100868.44
2022-12-12T03:07:50.369Z,100856.16
2022-12-12T03:10:29.002Z,100862.13
2022-12-12T03:13:01.353Z,100860.38
2022-12-12T03:15:34.023Z,100855.47
2022-12-12T03:18:13.213Z,100861.50
2022-12-12T03:20:48.138Z,100875.25
2022-12-12T03:23:19.312Z,100859.03
2022-12-12T03:25:53.169Z,100853.50
2022-12-12T03:28:26.811Z,100841.84
2022-12-12T03:30:58.441Z,100842.31
2022-12-12T03:33:31.969Z,100829.19
2022-12-12T03:36:10.762Z,100830.09
2022-12-12T03:38:43.209Z,100839.06
2022-12-12T03:41:16.096Z,100843.53
2022-12-12T03:43:48.864Z,100860.22
2022-12-12T03:46:21.039Z,100864.00
2022-12-12T03:48:52.160Z,100868.88
2022-12-12T03:51:28.688Z,100901.56
2022-12-12T03:54:01.106Z,100907.63
2022-12-12T03:56:34.220Z,100928.66
2022-12-12T03:59:07.277Z,100933.06
2022-12-12T04:01:43.644Z,100931.28
2022-12-12T04:04:17.240Z,100930.38
2022-12-12T04:06:53.397Z,100925.22
2022-12-12T04:09:35.713Z,100920.28
2022-12-12T04:12:23.963Z,100916.38
2022-12-12T04:15:15.817Z,100910.31
2022-12-12T04:17:48.627Z,100915.88
2022-12-12T04:20:38.213Z,100912.31
2022-12-12T04:23:18.502Z,100912.78
2022-12-12T04:26:09.384Z,100912.38
2022-12-12T04:28:39.903Z,100908.88
2022-12-12T04:31:09.912Z,100906.84
2022-12-12T04:33:43.518Z,100906.44
2022-12-12T04:36:14.408Z,100912.22
2022-12-12T04:38:47.915Z,100897.44
2022-12-12T04:41:17.752Z,100888.44
2022-12-12T04:43:49.153Z,100888.28
2022-12-12T04:46:20.655Z,100878.22
2022-12-12T04:48:54.905Z,100877.81
2022-12-12T04:51:27.645Z,100880.91
2022-12-12T04:54:03.451Z,100876.09
2022-12-12T04:56:33.832Z,100869.00
2022-12-12T04:59:03.352Z,100864.63
2022-12-12T05:01:37.847Z,100869.91
2022-12-12T05:04:11.972Z,100865.72
2022-12-12T05:06:44.608Z,100863.09
2022-12-12T05:09:17.903Z,100859.75
2022-12-12T05:11:47.355Z,100861.22
2022-12-12T05:14:17.997Z,100862.28
2022-12-12T05:16:50.538Z,100858.06
2022-12-12T05:19:20.028Z,100856.94
2022-12-12T05:21:49.422Z,100853.69
2022-12-12T05:24:21.432Z,100861.06
2022-12-12T05:26:50.904Z,100850.44
2022-12-12T05:29:20.402Z,100854.00
2022-12-12T05:31:49.900Z,100861.41
2022-12-12T05:34:19.304Z,100856.59
2022-12-12T05:36:48.698Z,100854.56
2022-12-12T05:39:20.782Z,100859.59
2022-12-12T05:41:50.215Z,100856.28
2022-12-12T05:44:19.603Z,100862.53
2022-12-12T05:46:49.001Z,100861.31
2022-12-12T05:49:18.374Z,100850.59
2022-12-12T05:51:47.938Z,100833.56
2022-12-12T05:54:17.334Z,100826.63
2022-12-12T05:56:49.357Z,100848.06
2022-12-12T05:59:19.085Z,100861.56
2022-12-12T06:01:48.597Z,100863.38
2022-12-12T06:04:18.140Z,100860.94
2022-12-12T06:06:48.259Z,100865.66
2022-12-12T06:09:17.920Z,100872.97
2022-12-12T06:11:49.935Z,100867.53
2022-12-12T06:14:19.400Z,100860.88
2022-12-12T06:16:48.786Z,100869.81
2022-12-12T06:19:18.377Z,100868.22
2022-12-12T06:21:47.894Z,100868.94
2022-12-12T06:24:17.295Z,100871.94
2022-12-12T06:26:46.725Z,100873.16
2022-12-12T06:29:18.769Z,100881.00
2022-12-12T06:31:48.268Z,100878.28
2022-12-12T06:34:18.031Z,100891.34
2022-12-12T06:36:47.473Z,100889.22
2022-12-12T06:39:16.935Z,100889.34
2022-12-12T06:41:46.660Z,100894.38
2022-12-12T06:44:18.922Z,100896.69
2022-12-12T06:46:48.354Z,100900.34
2022-12-12T06:49:17.858Z,100899.22
2022-12-12T06:51:48.797Z,100897.63
2022-12-12T06:54:20.035Z,100904.69
2022-12-12T06:56:49.470Z,100907.69
2022-12-12T06:59:21.752Z,100915.88
2022-12-12T07:01:51.353Z,100924.63
2022-12-12T07:04:20.883Z,100917.59
2022-12-12T07:06:50.427Z,100918.94
2022-12-12T07:09:20.490Z,100914.84
2022-12-12T07:11:49.983Z,100918.72
2022-12-12T07:14:22.078Z,100919.72
2022-12-12T07:16:51.590Z,100925.41
2022-12-12T07:19:22.735Z,100922.97
2022-12-12T07:21:52.364Z,100927.31
2022-12-12T07:24:21.795Z,100925.94
2022-12-12T07:26:51.214Z,100928.22
2022-12-12T07:29:23.265Z,100941.47
2022-12-12T07:31:52.766Z,100943.63
2022-12-12T07:34:22.226Z,100943.53
2022-12-12T07:36:51.991Z,100939.28
2022-12-12T07:39:21.461Z,100933.94
2022-12-12T07:41:50.989Z,100932.13
2022-12-12T07:44:23.039Z,100923.28
2022-12-12T07:46:52.501Z,100916.88
2022-12-12T07:49:22.269Z,100917.75
2022-12-12T07:51:51.786Z,100916.88
2022-12-12T07:54:21.220Z,100915.41
2022-12-12T07:56:50.749Z,100919.41
2022-12-12T07:59:22.820Z,100920.16
2022-12-12T08:01:52.422Z,100918.69
2022-12-12T08:04:21.927Z,100923.25
2022-12-12T08:06:57.605Z,100922.84
2022-12-12T08:09:30.287Z,100924.06
2022-12-12T08:11:59.809Z,100924.25
2022-12-12T08:14:32.241Z,100923.34
2022-12-12T08:17:01.692Z,100930.22
2022-12-12T08:19:31.142Z,100922.63
2022-12-12T08:22:00.656Z,100927.19
2022-12-12T08:24:30.553Z,100929.03
2022-12-12T08:27:00.075Z,100924.19
2022-12-12T08:29:32.140Z,100921.50
2022-12-12T08:32:03.245Z,100923.63
2022-12-12T08:34:32.713Z,100927.72
2022-12-12T08:37:02.206Z,100934.00
2022-12-12T08:39:31.715Z,100933.38
2022-12-12T08:42:01.415Z,100930.31
2022-12-12T08:44:33.524Z,100932.25
2022-12-12T08:47:03.012Z,100939.69
2022-12-12T08:49:32.441Z,100936.81
2022-12-12T08:52:02.012Z,100936.81
2022-12-12T08:54:31.569Z,100933.56
2022-12-12T08:57:01.069Z,100940.41
2022-12-12T08:59:33.453Z,100934.25
2022-12-12T09:02:03.059Z,100928.53
2022-12-12T09:04:32.592Z,100926.31
2022-12-12T09:07:08.068Z,100924.41
2022-12-12T09:09:38.121Z,100921.56
2022-12-12T09:12:08.208Z,100919.38
2022-12-12T09:14:40.528Z,100914.63
2022-12-12T09:17:09.984Z,100926.16
2022-12-12T09:19:39.491Z,100923.84
2022-12-12T09:22:08.992Z,100934.69
2022-12-12T09:24:38.502Z,100931.91
2022-12-12T09:27:08.260Z,100926.41
2022-12-12T09:29:40.392Z,100931.97
2022-12-12T09:32:09.936Z,100922.41
2022-12-12T09:34:39.740Z,100923.88
2022-12-12T09:37:09.547Z,100924.38
2022-12-12T09:39:39.179Z,100925.84
2022-12-12T09:42:13.517Z,100923.50
2022-12-12T09:44:45.691Z,100917.56
2022-12-12T09:47:18.469Z,100930.06
2022-12-12T09:49:50.480Z,100923.34
2022-12-12T09:52:25.214Z,100926.69
2022-12-12T09:54:58.941Z,100928.56
2022-12-12T09:57:31.867Z,100933.25
2022-12-12T10:00:08.090Z,100925.63
2022-12-12T10:02:51.521Z,100928.63
2022-12-12T10:05:27.376Z,100927.97
2022-12-12T10:08:02.048Z,100928.28
2022-12-12T10:10:35.198Z,100920.25
2022-12-12T10:13:06.192Z,100922.53
2022-12-12T10:15:40.629Z,100919.75
2022-12-12T10:18:14.775Z,100920.88
2022-12-12T10:20:48.717Z,100919.75
2022-12-12T10:23:22.621Z,100918.97
2022-12-12T10:25:56.317Z,100913.69
2022-12-12T10:28:28.093Z,100910.09
2022-12-12T10:31:20.353Z,100905.75
2022-12-12T10:34:15.277Z,100892.22
2022-12-12T10:36:54.971Z,100906.91
2022-12-12T10:39:31.478Z,100909.41
2022-12-12T10:42:05.110Z,100918.53
2022-12-12T10:44:50.893Z,100923.81
2022-12-12T10:47:22.871Z,100904.31
2022-12-12T10:49:52.970Z,100900.53
2022-12-12T10:52:23.931Z,100902.25
2022-12-12T10:54:54.959Z,100903.50
2022-12-12T10:57:25.332Z,100904.38
2022-12-12T10:59:56.419Z,100905.59
2022-12-12T11:02:43.940Z,100917.56
2022-12-12T11:05:19.716Z,100915.13
2022-12-12T11:07:51.254Z,100909.31
2022-12-12T11:10:33.986Z,100915.13
2022-12-12T11:13:06.170Z,100927.56
2022-12-12T11:15:42.064Z,100927.91
2022-12-12T11:18:18.604Z,100936.16
2022-12-12T11:20:49.694Z,100944.41
2022-12-12T11:23:22.378Z,100941.25
2022-12-12T11:25:58.013Z,100946.47
2022-12-12T11:28:30.936Z,100945.72
2022-12-12T11:31:00.336Z,100939.72
2022-12-12T11:33:35.101Z,100935.75
2022-12-12T11:36:06.589Z,100941.94
2022-12-12T11:38:40.738Z,100939.56
2022-12-12T11:41:12.174Z,100939.78
2022-12-12T11:43:55.896Z,100937.09
2022-12-12T11:46:27.948Z,100933.69
2022-12-12T11:49:07.567Z,100933.88
2022-12-12T11:51:39.851Z,100928.03
2022-12-12T11:54:15.236Z,100934.06
2022-12-12T11:56:48.073Z,100936.56
2022-12-12T11:59:38.980Z,100935.94
2022-12-12T12:02:23.836Z,100929.25
2022-12-12T12:05:06.499Z,100924.78
2022-12-12T12:07:54.508Z,100929.25
2022-12-12T12:10:33.259Z,100923.69
2022-12-12T12:13:08.209Z,100928.72
2022-12-12T12:15:41.172Z,100932.69
2022-12-12T12:18:41.307Z,100926.72
2022-12-12T12:21:35.466Z,100937.19
2022-12-12T12:24:29.639Z,100934.19
2022-12-12T12:27:05.494Z,100933.88
2022-12-12T12:29:56.993Z,100932.13
2022-12-12T12:32:35.059Z,100926.91
2022-12-12T12:35:13.764Z,100916.47
2022-12-12T12:37:55.406Z,100912.44
2022-12-12T12:40:35.228Z,100923.53
2022-12-12T12:43:16.910Z,100921.34
2022-12-12T12:45:49.475Z,100926.06
2022-12-12T12:48:22.502Z,100927.53
2022-12-12T12:50:55.709Z,100928.97
2022-12-12T12:53:33.393Z,100948.06
2022-12-12T12:56:07.070Z,100948.53
2022-12-12T12:58:43.148Z,100968.22
2022-12-12T13:01:16.525Z,100983.59
2022-12-12T13:03:49.650Z,100997.44
2022-12-12T13:06:22.854Z,101018.47
2022-12-12T13:09:00.036Z,101019.97
2022-12-12T13:11:32.092Z,101036.16
2022-12-12T13:14:08.805Z,101041.41
2022-12-12T13:16:38.404Z,101052.63
2022-12-12T13:19:12.515Z,101062.97
2022-12-12T13:21:47.508Z,101078.16
2022-12-12T13:24:23.044Z,101080.88
2022-12-12T13:27:00.460Z,101100.28
2022-12-12T13:29:34.717Z,101110.38
2022-12-12T13:32:25.957Z,101110.22
2022-12-12T13:34:58.597Z,101119.16
2022-12-12T13:37:28.300Z,101122.75
2022-12-12T13:40:06.761Z,101137.38
2022-12-12T13:42:54.902Z,101139.50
2022-12-12T13:45:42.981Z,101132.06
2022-12-12T13:48:30.622Z,101139.81
2022-12-12T13:51:31.055Z,101134.66
2022-12-12T13:54:30.346Z,101139.69
2022-12-12T13:57:15.952Z,101134.59
2022-12-12T14:00:19.532Z,101145.88
2022-12-12T14:03:01.323Z,101146.59
2022-12-12T14:05:33.571Z,101150.84
2022-12-12T14:08:21.942Z,101159.16
2022-12-12T14:10:57.617Z,101167.53
2022-12-12T14:13:50.728Z,101168.47
2022-12-12T14:16:23.874Z,101173.31
2022-12-12T14:19:19.863Z,101178.41
2022-12-12T14:21:50.380Z,101180.50
2022-12-12T14:24:48.467Z,101180.88
2022-12-12T14:27:18.052Z,101186.66
2022-12-12T14:29:50.046Z,101186.28
2022-12-12T14:32:38.196Z,101190.97
2022-12-12T14:35:24.015Z,101176.97
2022-12-12T14:37:59.224Z,101169.50
2022-12-12T14:40:30.731Z,101170.44
2022-12-12T14:43:19.629Z,101162.28
2022-12-12T14:45:59.433Z,101153.34
2022-12-12T14:48:30.567Z,101152.28
2022-12-12T14:51:09.171Z,101148.25
2022-12-12T14:53:46.973Z,101141.97
2022-12-12T14:56:18.830Z,101139.91
2022-12-12T14:58:50.696Z,101144.94
2022-12-12T15:01:32.975Z,101136.63
2022-12-12T15:04:03.415Z,101135.38
2022-12-12T15:06:37.883Z,101126.81
2022-12-12T15:09:22.934Z,101125.69
2022-12-12T15:11:53.622Z,101118.97
2022-12-12T15:14:26.526Z,101125.88
2022-12-12T15:17:03.136Z,101127.59
2022-12-12T15:19:34.185Z,101125.13
2022-12-12T15:22:03.635Z,101124.63
2022-12-12T15:24:39.969Z,101116.16
2022-12-12T15:27:09.839Z,101112.78
2022-12-12T15:29:40.453Z,101113.41
2022-12-12T15:32:19.502Z,101115.44
2022-12-12T15:34:50.295Z,101113.97
2022-12-12T15:37:26.222Z,101106.81
2022-12-12T15:40:17.523Z,101111.31
2022-12-12T15:42:50.497Z,101113.91
2022-12-12T15:45:27.478Z,101112.28
2022-12-12T15:48:00.217Z,101115.06
2022-12-12T15:50:33.036Z,101106.75
2022-12-12T15:53:08.917Z,101116.28
2022-12-12T15:55:38.759Z,101125.94
2022-12-12T15:58:08.371Z,101124.72
2022-12-12T16:00:40.741Z,101121.50
2022-12-12T16:03:25.029Z,101120.03
2022-12-12T16:06:03.275Z,101113.69
2022-12-12T16:08:42.154Z,101112.59
2022-12-12T16:11:39.345Z,101105.13
2022-12-12T16:14:26.589Z,101107.50
2022-12-12T16:17:00.046Z,101106.47
2022-12-12T16:19:47.612Z,101092.84
2022-12-12T16:22:21.426Z,101095.19
2022-12-12T16:24:53.338Z,101090.41
2022-12-12T16:27:22.907Z,101087.59
2022-12-12T16:29:52.454Z,101090.31
2022-12-12T16:32:23.083Z,101085.50
2022-12-12T16:34:55.208Z,101083.28
2022-12-12T16:37:24.609Z,101089.38
2022-12-12T16:39:54.035Z,101089.13
2022-12-12T16:42:24.140Z,101079.44
2022-12-12T16:44:53.636Z,101083.53
2022-12-12T16:47:25.013Z,101085.44
2022-12-12T16:49:56.997Z,101082.25
2022-12-12T16:52:26.631Z,101079.72
2022-12-12T16:54:56.142Z,101075.13
2022-12-12T16:57:25.596Z,101077.09
2022-12-12T16:59:55.183Z,101087.25
2022-12-12T17:02:25.771Z,101085.88
2022-12-12T17:04:57.843Z,101082.31
2022-12-12T17:07:27.313Z,101073.31
2022-12-12T17:09:56.827Z,101070.25
2022-12-12T17:12:26.372Z,101059.22
2022-12-12T17:14:55.792Z,101062.00
2022-12-12T17:17:25.209Z,101056.28
2022-12-12T17:19:57.189Z,101056.06
2022-12-12T17:22:26.682Z,101053.59
2022-12-12T17:24:56.081Z,101051.53
2022-12-12T17:27:25.519Z,101013.53
2022-12-12T17:29:54.888Z,101003.59
2022-12-12T17:32:24.705Z,101012.81
2022-12-12T17:34:56.789Z,101024.66
2022-12-12T17:37:26.300Z,101022.00
2022-12-12T17:39:55.827Z,101018.25
2022-12-12T17:42:25.404Z,101025.38
2022-12-12T17:44:55.086Z,101031.72
2022-12-12T17:47:24.524Z,101027.16
2022-12-12T17:49:54.012Z,101033.06
2022-12-12T17:52:26.007Z,101032.69
2022-12-12T17:55:54.206Z,101038.03
2022-12-12T17:57:47.594Z,101046.06
2022-12-12T18:00:17.840Z,101050.13
2022-12-12T18:02:47.340Z,101031.22
2022-12-12T18:05:19.681Z,101042.16
2022-12-12T18:07:51.744Z,101035.69
2022-12-12T18:10:21.267Z,101036.94
2022-12-12T18:12:51.909Z,101046.84
2022-12-12T18:15:21.696Z,101050.78
2022-12-12T18:17:51.176Z,101057.25
2022-12-12T18:20:20.755Z,101061.81
2022-12-12T18:22:52.917Z,101067.72
2022-12-12T18:25:22.299Z,101075.47
2022-12-12T18:27:51.707Z,101074.88
2022-12-12T18:30:21.317Z,101079.84
2022-12-12T18:32:50.763Z,101085.00
2022-12-12T18:35:20.473Z,101087.22
2022-12-12T18:37:52.561Z,101097.38
2022-12-12T18:40:24.692Z,101107.84
2022-12-12T18:42:54.205Z,101105.38
2022-12-12T18:45:24.014Z,101099.44
2022-12-12T18:47:55.095Z,101099.63
2022-12-12T18:50:24.614Z,101099.63
2022-12-12T18:52:56.698Z,101108.59
2022-12-12T18:55:29.935Z,101114.00
2022-12-12T18:58:01.005Z,101115.50
2022-12-12T19:00:30.480Z,101103.72
2022-12-12T19:02:59.953Z,101073.22
2022-12-12T19:05:30.879Z,101060.25
2022-12-12T19:08:02.958Z,101069.16
2022-12-12T19:10:32.507Z,101073.91
2022-12-12T19:13:01.972Z,101109.47
2022-12-12T19:15:31.416Z,101119.44
2022-12-12T19:18:00.976Z,101144.09
2022-12-12T19:20:30.429Z,101151.81
2022-12-12T19:22:59.955Z,101155.69
2022-12-12T19:25:35.139Z,101164.75
2022-12-12T19:28:07.584Z,101174.13
2022-12-12T19:30:38.669Z,101172.13
2022-12-12T19:33:08.125Z,101170.34
2022-12-12T19:35:38.943Z,101172.06
2022-12-12T19:38:08.418Z,101169.94
2022-12-12T19:40:40.671Z,101165.63
2022-12-12T19:43:10.567Z,101169.59
2022-12-12T19:45:40.025Z,101163.09
2022-12-12T19:48:11.352Z,101162.94
2022-12-12T19:50:41.784Z,101158.56
2022-12-12T19:53:12.153Z,101163.84
2022-12-12T19:55:49.040Z,101160.34
2022-12-12T19:58:18.528Z,101156.19
2022-12-12T20:00:50.568Z,101155.69
2022-12-12T20:03:21.574Z,101153.66
2022-12-12T20:05:53.655Z,101153.91
2022-12-12T20:08:23.299Z,101150.66
2022-12-12T20:10:55.399Z,101150.16
2022-12-12T20:13:24.926Z,101157.78
2022-12-12T20:15:54.364Z,101155.91
2022-12-12T20:18:23.870Z,101156.31
2022-12-12T20:20:58.554Z,101160.09
2022-12-12T20:23:28.029Z,101158.97
2022-12-12T20:26:00.324Z,101161.25
2022-12-12T20:28:29.885Z,101155.31
2022-12-12T20:31:06.506Z,101160.69
2022-12-12T20:33:36.438Z,101162.69
2022-12-12T20:36:06.247Z,101167.19
2022-12-12T20:38:37.031Z,101167.03
2022-12-12T20:41:11.998Z,101166.34
2022-12-12T20:43:41.936Z,101159.91
2022-12-12T20:46:13.071Z,101159.16
2022-12-12T20:48:43.107Z,101157.34
2022-12-12T20:51:45.657Z,101163.22
2022-12-12T20:54:05.321Z,101155.84
2022-12-12T20:56:41.578Z,101156.94
2022-12-12T20:59:14.473Z,101156.66
2022-12-12T21:01:44.294Z,101162.09
2022-12-12T21:04:13.758Z,101163.75
2022-12-12T21:06:48.365Z,101169.44
2022-12-12T21:09:24.388Z,101168.75
2022-12-12T21:11:58.979Z,101159.75
2022-12-12T21:14:30.779Z,101157.34
2022-12-12T21:17:00.495Z,101159.91
2022-12-12T21:19:29.939Z,101160.06
2022-12-12T21:21:59.483Z,101160.28
2022-12-12T21:24:30.208Z,101156.09
2022-12-12T21:27:02.238Z,101149.75
2022-12-12T21:29:31.813Z,101146.84
2022-12-12T21:32:01.256Z,101149.00
2022-12-12T21:34:30.794Z,101142.69
2022-12-12T21:37:00.248Z,101141.44
2022-12-12T21:39:31.689Z,101137.00
2022-12-12T21:42:03.710Z,101134.97
2022-12-12T21:44:33.220Z,101128.91
2022-12-12T21:47:02.700Z,101135.78
2022-12-12T21:49:33.455Z,101144.25
2022-12-12T21:52:04.999Z,101136.56
2022-12-12T21:54:35.239Z,101138.72
2022-12-12T21:57:07.793Z,101126.78
2022-12-12T21:59:38.845Z,101118.59
2022-12-12T22:02:10.696Z,101117.84
2022-12-12T22:04:40.296Z,101116.94
2022-12-12T22:07:12.285Z,101111.22
2022-12-12T22:09:42.180Z,101115.78
2022-12-12T22:12:14.273Z,101096.75
2022-12-12T22:14:48.525Z,101098.88
2022-12-12T22:17:18.040Z,101100.56
2022-12-12T22:19:48.579Z,101102.06
2022-12-12T22:22:18.144Z,101111.31
2022-12-12T22:24:47.581Z,101102.91
2022-12-12T22:27:19.720Z,101097.69
2022-12-12T22:29:49.156Z,101094.84
2022-12-12T22:32:18.693Z,101084.66
2022-12-12T22:34:48.611Z,101079.03
2022-12-12T22:37:18.065Z,101085.47
2022-12-12T22:39:47.763Z,101093.09
2022-12-12T22:42:19.878Z,101084.25
2022-12-12T22:44:49.388Z,101084.88
2022-12-12T22:47:18.853Z,101085.44
2022-12-12T22:49:48.299Z,101070.19
2022-12-12T22:52:17.844Z,101068.53
2022-12-12T22:54:47.316Z,101064.75
2022-12-12T22:57:19.344Z,101071.00
2022-12-12T22:59:48.810Z,101067.28
2022-12-12T23:02:24.651Z,101070.13
2022-12-12T23:04:54.715Z,101077.47
2022-12-12T23:07:24.208Z,101072.59
2022-12-12T23:09:55.043Z,101079.59
2022-12-12T23:12:27.335Z,101082.66
2022-12-12T23:14:57.165Z,101089.53
2022-12-12T23:17:26.642Z,101090.31
2022-12-12T23:19:56.080Z,101085.41
2022-12-12T23:22:25.661Z,101083.88
2022-12-12T23:24:55.093Z,101084.94
2022-12-12T23:27:27.213Z,101075.41
2022-12-12T23:29:56.618Z,101078.31
2022-12-12T23:32:26.113Z,101081.53
2022-12-12T23:34:55.653Z,101074.72
2022-12-12T23:37:25.091Z,101082.47
2022-12-12T23:39:54.737Z,101087.25
2022-12-12T23:42:26.760Z,101088.16
2022-12-12T23:44:56.259Z,101087.41
2022-12-12T23:47:25.762Z,101092.56
2022-12-12T23:49:55.282Z,101095.81
2022-12-12T23:52:24.741Z,101091.50
2022-12-12T23:54:54.148Z,101094.75
2022-12-12T23:57:23.606Z,101101.66
2022-12-12T23:59:55.628Z,101097.03
