createdAt,value
2019-03-09T00:00:52.179Z,0.00
2019-03-09T00:01:56.674Z,0.00
2019-03-09T00:02:52.675Z,0.00
2019-03-09T00:04:16.123Z,0.00
2019-03-09T00:04:52.682Z,0.00
2019-03-09T00:05:52.674Z,0.00
2019-03-09T00:06:53.173Z,0.00
2019-03-09T00:08:17.175Z,0.00
2019-03-09T00:08:53.193Z,0.00
2019-03-09T00:09:53.174Z,0.00
2019-03-09T00:10:53.674Z,0.00
2019-03-09T00:11:53.699Z,0.00
2019-03-09T00:13:18.674Z,0.00
2019-03-09T00:13:53.674Z,0.00
2019-03-09T00:14:54.174Z,0.00
2019-03-09T00:15:54.174Z,0.00
2019-03-09T00:16:54.173Z,0.00
2019-03-09T00:17:54.174Z,0.00
2019-03-09T00:19:19.674Z,0.00
2019-03-09T00:19:54.674Z,0.00
2019-03-09T00:20:54.674Z,0.00
2019-03-09T00:21:54.674Z,0.00
2019-03-09T00:22:55.186Z,0.00
2019-03-09T00:23:55.173Z,0.00
2019-03-09T00:25:19.673Z,0.00
2019-03-09T00:25:57.057Z,0.00
2019-03-09T00:26:55.674Z,0.00
2019-03-09T00:28:18.141Z,0.00
2019-03-09T00:28:55.680Z,0.00
2019-03-09T00:29:55.674Z,0.00
2019-03-09T00:30:59.674Z,0.00
2019-03-09T00:31:55.671Z,0.00
2019-03-09T00:32:59.107Z,0.00
2019-03-09T00:33:56.174Z,0.00
2019-03-09T00:34:56.171Z,0.00
2019-03-09T00:35:56.179Z,0.00
2019-03-09T00:37:21.672Z,0.00
2019-03-09T00:37:56.675Z,0.00
2019-03-09T00:38:56.674Z,0.00
2019-03-09T00:39:56.679Z,0.00
2019-03-09T00:40:58.607Z,0.00
2019-03-09T00:41:57.174Z,0.00
2019-03-09T00:44:31.951Z,0.00
2019-03-09T00:45:31.957Z,0.00
2019-03-09T00:46:31.963Z,0.00
2019-03-09T00:47:32.464Z,0.00
2019-03-09T00:48:35.961Z,0.00
2019-03-09T00:49:32.456Z,0.00
2019-03-09T00:50:32.462Z,0.00
2019-03-09T00:53:04.189Z,0.00
2019-03-09T00:54:07.696Z,0.00
2019-03-09T00:55:04.203Z,0.00
2019-03-09T00:56:04.696Z,0.00
2019-03-09T00:57:04.697Z,0.00
2019-03-09T00:58:04.697Z,0.00
2019-03-09T00:59:08.695Z,0.00
2019-03-09T01:00:05.196Z,0.00
2019-03-09T01:01:10.630Z,0.00
2019-03-09T01:02:05.196Z,0.00
2019-03-09T01:03:05.195Z,0.00
2019-03-09T01:05:43.419Z,0.00
2019-03-09T01:07:01.483Z,0.00
2019-03-09T01:07:40.487Z,0.00
2019-03-09T01:09:01.980Z,0.00
2019-03-09T01:09:44.480Z,0.00
2019-03-09T01:11:01.980Z,0.00
2019-03-09T01:11:40.980Z,0.00
2019-03-09T01:13:02.489Z,0.00
2019-03-09T01:13:41.482Z,0.00
2019-03-09T01:15:06.982Z,0.00
2019-03-09T01:15:41.480Z,0.00
2019-03-09T01:17:04.980Z,0.00
2019-03-09T01:17:41.981Z,0.00
2019-03-09T01:19:02.979Z,0.00
2019-03-09T01:19:41.981Z,0.00
2019-03-09T01:20:45.981Z,0.00
2019-03-09T01:21:42.479Z,0.00
2019-03-09T01:22:42.487Z,0.00
2019-03-09T01:23:42.479Z,0.00
2019-03-09T01:24:42.979Z,0.00
2019-03-09T01:25:42.999Z,0.00
2019-03-09T01:26:46.982Z,0.00
2019-03-09T01:27:42.980Z,0.00
2019-03-09T01:28:43.480Z,0.00
2019-03-09T01:30:04.479Z,0.00
2019-03-09T01:30:43.480Z,0.00
2019-03-09T01:32:07.979Z,0.00
2019-03-09T01:33:04.984Z,0.00
2019-03-09T01:33:43.979Z,0.00
2019-03-09T01:34:43.979Z,0.00
2019-03-09T01:35:43.979Z,0.00
2019-03-09T01:37:08.979Z,0.00
2019-03-09T01:37:44.480Z,0.00
2019-03-09T01:38:44.478Z,0.00
2019-03-09T01:39:44.476Z,0.00
2019-03-09T01:40:44.981Z,0.00
2019-03-09T01:41:44.983Z,0.00
2019-03-09T01:42:47.999Z,0.00
2019-03-09T01:43:45.008Z,0.00
2019-03-09T01:44:45.478Z,0.00
2019-03-09T01:45:45.478Z,0.00
2019-03-09T01:46:45.485Z,0.00
2019-03-09T01:47:49.487Z,0.00
2019-03-09T01:48:45.979Z,0.00
2019-03-09T01:49:45.978Z,0.00
2019-03-09T01:50:45.977Z,0.00
2019-03-09T01:51:45.976Z,0.00
2019-03-09T01:52:47.413Z,0.00
2019-03-09T01:54:11.481Z,0.00
2019-03-09T01:55:07.476Z,0.00
2019-03-09T01:55:46.477Z,0.00
2019-03-09T01:56:46.978Z,0.00
2019-03-09T01:58:07.978Z,0.00
2019-03-09T01:58:46.978Z,0.00
2019-03-09T02:01:21.754Z,0.00
2019-03-09T02:02:21.766Z,0.00
2019-03-09T02:03:21.760Z,0.00
2019-03-09T02:04:43.262Z,0.00
2019-03-09T02:05:45.769Z,0.00
2019-03-09T02:06:23.240Z,0.00
2019-03-09T02:07:22.261Z,0.00
2019-03-09T02:08:22.759Z,0.00
2019-03-09T02:09:22.759Z,0.00
2019-03-09T02:10:26.260Z,0.00
2019-03-09T02:11:22.765Z,0.00
2019-03-09T02:14:15.490Z,0.00
2019-03-09T02:14:54.566Z,0.00
2019-03-09T02:16:18.501Z,0.00
2019-03-09T02:16:54.530Z,0.00
2019-03-09T02:19:26.265Z,0.00
2019-03-09T02:20:26.297Z,0.00
2019-03-09T02:21:30.273Z,0.00
2019-03-09T02:24:19.006Z,0.00
2019-03-09T02:25:19.014Z,0.00
2019-03-09T02:25:58.014Z,0.00
2019-03-09T02:27:02.013Z,0.00
2019-03-09T02:27:59.976Z,0.00
2019-03-09T02:28:58.523Z,0.00
2019-03-09T02:29:58.513Z,0.00
2019-03-09T02:30:59.015Z,0.00
2019-03-09T02:32:02.023Z,0.00
2019-03-09T02:32:59.014Z,0.00
2019-03-09T02:34:20.022Z,0.00
2019-03-09T02:36:51.766Z,0.00
2019-03-09T02:37:34.772Z,0.00
2019-03-09T02:38:30.767Z,0.00
2019-03-09T02:41:02.499Z,0.00
2019-03-09T02:42:02.510Z,0.00
2019-03-09T02:43:06.007Z,0.00
2019-03-09T02:44:25.505Z,0.00
2019-03-09T02:45:03.023Z,0.00
2019-03-09T02:46:24.012Z,0.00
2019-03-09T02:47:24.014Z,0.00
2019-03-09T02:48:27.505Z,0.00
2019-03-09T02:49:24.511Z,0.00
2019-03-09T02:50:24.525Z,0.00
2019-03-09T02:51:24.505Z,0.00
2019-03-09T02:52:03.509Z,0.00
2019-03-09T02:53:35.007Z,0.00
2019-03-09T02:54:04.007Z,0.00
2019-03-09T02:55:04.013Z,0.00
2019-03-09T02:56:04.008Z,0.00
2019-03-09T03:00:10.546Z,0.00
2019-03-09T03:01:10.553Z,0.00
2019-03-09T03:02:31.554Z,0.00
2019-03-09T03:03:11.055Z,0.00
2019-03-09T03:04:15.063Z,0.00
2019-03-09T03:05:11.104Z,0.00
2019-03-09T03:06:11.056Z,0.00
2019-03-09T03:07:11.554Z,0.00
2019-03-09T03:08:13.988Z,0.00
2019-03-09T03:09:11.552Z,0.00
2019-03-09T03:10:15.550Z,0.00
2019-03-09T03:11:12.052Z,0.00
2019-03-09T03:12:12.052Z,0.00
2019-03-09T03:13:12.052Z,0.00
2019-03-09T03:14:12.054Z,0.00
2019-03-09T03:15:12.551Z,0.00
2019-03-09T03:16:15.551Z,0.00
2019-03-09T03:17:12.551Z,0.00
2019-03-09T03:18:12.558Z,0.00
2019-03-09T03:19:13.051Z,0.00
2019-03-09T03:20:13.052Z,0.00
2019-03-09T03:21:17.054Z,0.00
2019-03-09T03:22:13.051Z,0.00
2019-03-09T03:23:13.586Z,0.00
2019-03-09T03:25:44.183Z,0.00
2019-03-09T03:27:09.490Z,0.00
2019-03-09T03:27:44.914Z,0.00
2019-03-09T03:28:45.443Z,0.00
2019-03-09T03:29:45.414Z,0.00
2019-03-09T03:30:45.414Z,0.00
2019-03-09T03:31:46.386Z,0.00
2019-03-09T03:34:42.065Z,0.00
2019-03-09T03:35:21.077Z,0.00
2019-03-09T03:36:21.079Z,0.00
2019-03-09T03:37:42.571Z,0.00
2019-03-09T03:38:25.070Z,0.00
2019-03-09T03:39:21.579Z,0.00
2019-03-09T03:40:21.571Z,0.00
2019-03-09T03:41:22.081Z,0.00
2019-03-09T03:42:43.078Z,0.00
2019-03-09T03:43:22.072Z,0.00
2019-03-09T03:44:26.070Z,0.00
2019-03-09T03:45:22.588Z,0.00
2019-03-09T03:46:43.577Z,0.00
2019-03-09T03:47:22.575Z,0.00
2019-03-09T03:48:43.573Z,0.00
2019-03-09T03:49:23.070Z,0.00
2019-03-09T03:50:26.074Z,0.00
2019-03-09T03:51:23.073Z,0.00
2019-03-09T03:52:23.080Z,0.00
2019-03-09T03:53:23.583Z,0.00
2019-03-09T03:54:23.572Z,0.00
2019-03-09T03:55:27.574Z,0.00
2019-03-09T03:56:23.577Z,0.00
2019-03-09T03:57:24.073Z,0.00
2019-03-09T03:58:45.073Z,0.00
2019-03-09T03:59:23.413Z,0.00
2019-03-09T04:00:24.076Z,0.00
2019-03-09T04:04:52.246Z,0.00
2019-03-09T04:05:31.250Z,0.00
2019-03-09T04:06:34.750Z,0.00
2019-03-09T04:07:31.748Z,0.00
2019-03-09T04:08:33.186Z,0.00
2019-03-09T04:09:31.748Z,0.00
2019-03-09T04:10:31.747Z,0.00
2019-03-09T04:11:56.747Z,0.00
2019-03-09T04:12:53.247Z,0.00
2019-03-09T04:13:32.248Z,0.00
2019-03-09T04:14:32.249Z,0.00
2019-03-09T04:15:32.748Z,0.00
2019-03-09T04:16:32.753Z,0.00
2019-03-09T04:17:36.749Z,0.00
2019-03-09T04:18:32.750Z,0.00
2019-03-09T04:19:33.329Z,0.00
2019-03-09T04:20:33.248Z,0.00
2019-03-09T04:21:33.254Z,0.00
2019-03-09T04:22:33.247Z,0.00
2019-03-09T04:23:36.748Z,0.00
2019-03-09T04:24:33.754Z,0.00
2019-03-09T04:25:33.753Z,0.00
2019-03-09T04:26:33.749Z,0.00
2019-03-09T04:27:33.749Z,0.00
2019-03-09T04:28:37.754Z,0.00
2019-03-09T04:29:34.248Z,0.00
2019-03-09T04:30:34.246Z,0.00
2019-03-09T04:31:34.248Z,0.00
2019-03-09T04:32:34.754Z,0.00
2019-03-09T04:33:39.680Z,0.00
2019-03-09T04:34:34.749Z,0.00
2019-03-09T04:35:34.753Z,0.00
2019-03-09T04:36:35.246Z,0.00
2019-03-09T04:37:35.261Z,0.00
2019-03-09T04:38:39.247Z,0.00
2019-03-09T04:39:35.261Z,0.00
2019-03-09T04:40:35.747Z,0.00
2019-03-09T04:41:35.746Z,0.00
2019-03-09T04:42:35.746Z,0.00
2019-03-09T04:43:35.746Z,0.00
2019-03-09T04:44:40.712Z,0.00
2019-03-09T04:47:08.539Z,0.00
2019-03-09T04:48:07.578Z,0.00
2019-03-09T04:49:07.578Z,0.00
2019-03-09T04:50:33.080Z,0.00
2019-03-09T04:51:29.079Z,0.00
2019-03-09T04:52:08.078Z,0.00
2019-03-09T04:53:08.078Z,0.00
2019-03-09T04:54:08.578Z,0.00
2019-03-09T04:55:08.578Z,0.00
2019-03-09T04:56:32.580Z,0.00
2019-03-09T04:57:08.578Z,0.00
2019-03-09T04:58:09.078Z,0.00
2019-03-09T05:00:41.380Z,0.00
2019-03-09T05:01:44.444Z,0.00
2019-03-09T05:02:40.442Z,0.00
2019-03-09T05:03:40.942Z,0.00
2019-03-09T05:04:40.949Z,0.00
2019-03-09T05:05:40.945Z,0.00
2019-03-09T05:06:40.943Z,0.00
2019-03-09T05:07:44.443Z,0.00
2019-03-09T05:08:41.443Z,0.00
2019-03-09T05:09:41.444Z,0.00
2019-03-09T05:10:41.445Z,0.00
2019-03-09T05:11:41.942Z,0.00
2019-03-09T05:12:45.443Z,0.00
2019-03-09T05:13:41.946Z,0.00
2019-03-09T05:14:41.941Z,0.00
2019-03-09T05:16:03.446Z,0.00
2019-03-09T05:16:42.444Z,0.00
2019-03-09T05:17:42.440Z,0.00
2019-03-09T05:18:46.441Z,0.00
2019-03-09T05:19:42.977Z,0.00
2019-03-09T05:20:42.941Z,0.00
2019-03-09T05:21:42.940Z,0.00
2019-03-09T05:22:42.943Z,0.00
2019-03-09T05:23:42.990Z,0.00
2019-03-09T05:24:46.442Z,0.00
2019-03-09T05:26:04.441Z,0.00
2019-03-09T05:26:44.968Z,0.00
2019-03-09T05:27:43.445Z,0.00
2019-03-09T05:28:43.941Z,0.00
2019-03-09T05:29:47.943Z,0.00
2019-03-09T05:30:43.959Z,0.00
2019-03-09T05:31:43.941Z,0.00
2019-03-09T05:32:44.438Z,0.00
2019-03-09T05:33:44.444Z,0.00
2019-03-09T05:34:44.440Z,0.00
2019-03-09T05:36:09.444Z,0.00
2019-03-09T05:36:44.940Z,0.00
2019-03-09T05:37:44.939Z,0.00
2019-03-09T05:38:44.936Z,0.00
2019-03-09T05:39:44.945Z,0.00
2019-03-09T05:40:47.443Z,0.00
2019-03-09T05:41:48.436Z,0.00
2019-03-09T05:42:45.439Z,0.00
2019-03-09T05:43:45.439Z,0.00
2019-03-09T05:44:45.939Z,0.00
2019-03-09T05:45:45.940Z,0.00
2019-03-09T05:47:13.873Z,0.00
2019-03-09T05:47:45.940Z,0.00
2019-03-09T05:48:46.435Z,0.00
2019-03-09T05:49:46.465Z,0.00
2019-03-09T05:51:07.444Z,0.00
2019-03-09T05:51:46.439Z,0.00
2019-03-09T05:54:43.221Z,0.00
2019-03-09T05:55:43.228Z,0.00
2019-03-09T05:56:22.229Z,0.00
2019-03-09T05:57:43.739Z,0.00
2019-03-09T05:58:26.232Z,0.00
2019-03-09T05:59:43.727Z,0.00
2019-03-09T06:00:43.730Z,0.00
2019-03-09T06:01:23.228Z,0.00
2019-03-09T06:02:44.227Z,0.00
2019-03-09T06:03:47.731Z,0.00
2019-03-09T06:04:23.228Z,0.00
2019-03-09T06:05:23.728Z,0.00
2019-03-09T06:06:23.726Z,0.00
2019-03-09T06:07:23.733Z,0.00
2019-03-09T06:08:23.740Z,5.63
2019-03-09T06:09:27.728Z,5.63
2019-03-09T06:10:24.228Z,5.63
2019-03-09T06:11:24.234Z,5.63
2019-03-09T06:12:24.228Z,5.63
2019-03-09T06:13:26.730Z,5.63
2019-03-09T06:14:55.227Z,5.63
2019-03-09T06:15:24.729Z,5.63
2019-03-09T06:16:24.727Z,5.63
2019-03-09T06:17:25.226Z,5.63
2019-03-09T06:18:46.227Z,5.63
2019-03-09T06:19:25.227Z,5.63
2019-03-09T06:20:49.736Z,5.63
2019-03-09T06:21:25.732Z,11.25
2019-03-09T06:22:25.727Z,11.25
2019-03-09T06:23:25.727Z,16.88
2019-03-09T06:24:25.727Z,11.25
2019-03-09T06:25:29.725Z,5.63
2019-03-09T06:26:26.240Z,5.63
2019-03-09T06:27:26.234Z,5.63
2019-03-09T06:28:27.161Z,5.63
2019-03-09T06:29:26.728Z,11.25
2019-03-09T06:32:01.492Z,28.13
2019-03-09T06:33:01.503Z,22.50
2019-03-09T06:34:01.503Z,11.25
2019-03-09T06:36:37.226Z,11.25
2019-03-09T06:37:33.233Z,5.63
2019-03-09T06:38:33.234Z,5.63
2019-03-09T06:39:54.734Z,5.63
2019-03-09T06:40:33.734Z,5.63
2019-03-09T06:41:33.731Z,5.63
2019-03-09T06:42:37.233Z,11.25
2019-03-09T06:43:34.232Z,22.50
2019-03-09T06:44:55.232Z,22.50
2019-03-09T06:45:55.253Z,22.50
2019-03-09T06:46:34.235Z,22.50
2019-03-09T06:47:38.234Z,39.38
2019-03-09T06:48:34.745Z,50.63
2019-03-09T06:49:34.742Z,50.63
2019-03-09T06:50:34.733Z,45.00
2019-03-09T06:53:15.407Z,45.00
2019-03-09T06:54:06.969Z,45.00
2019-03-09T06:55:07.472Z,28.13
2019-03-09T06:56:07.474Z,16.88
2019-03-09T06:57:13.856Z,16.88
2019-03-09T06:58:10.971Z,22.50
2019-03-09T06:59:07.975Z,22.50
2019-03-09T07:00:07.972Z,22.50
2019-03-09T07:03:00.456Z,22.50
2019-03-09T07:03:42.467Z,28.13
2019-03-09T07:04:39.537Z,22.50
2019-03-09T07:07:32.204Z,28.13
2019-03-09T07:08:11.206Z,33.75
2019-03-09T07:09:15.201Z,33.75
2019-03-09T07:10:11.702Z,33.75
2019-03-09T07:11:11.701Z,56.25
2019-03-09T07:12:11.711Z,56.25
2019-03-09T07:13:11.715Z,39.38
2019-03-09T07:14:36.703Z,45.00
2019-03-09T07:15:12.203Z,56.25
2019-03-09T07:16:12.214Z,56.25
2019-03-09T07:17:12.202Z,67.50
2019-03-09T07:18:33.702Z,61.88
2019-03-09T07:19:12.702Z,50.63
2019-03-09T07:20:16.202Z,67.50
2019-03-09T07:21:12.700Z,61.88
2019-03-09T07:22:13.210Z,45.00
2019-03-09T07:23:13.209Z,56.25
2019-03-09T07:24:13.202Z,67.50
2019-03-09T07:25:13.202Z,61.88
2019-03-09T07:26:17.202Z,67.50
2019-03-09T07:27:13.702Z,61.88
2019-03-09T07:28:13.710Z,61.88
2019-03-09T07:29:13.701Z,61.88
2019-03-09T07:30:14.231Z,78.75
2019-03-09T07:31:14.199Z,73.13
2019-03-09T07:32:18.663Z,61.88
2019-03-09T07:33:14.210Z,61.88
2019-03-09T07:34:35.701Z,67.50
2019-03-09T07:35:14.705Z,78.75
2019-03-09T07:36:14.704Z,84.38
2019-03-09T07:37:18.705Z,67.50
2019-03-09T07:38:36.201Z,78.75
2019-03-09T07:39:15.201Z,101.25
2019-03-09T07:40:15.197Z,140.63
2019-03-09T07:41:15.201Z,135.00
2019-03-09T07:42:40.200Z,56.25
2019-03-09T07:43:15.700Z,78.75
2019-03-09T07:44:15.702Z,106.88
2019-03-09T07:45:15.703Z,135.00
2019-03-09T07:46:16.254Z,123.75
2019-03-09T07:47:16.200Z,101.25
2019-03-09T07:48:42.702Z,78.75
2019-03-09T07:49:16.201Z,78.75
2019-03-09T07:50:16.712Z,84.38
2019-03-09T07:51:16.700Z,106.88
2019-03-09T07:52:16.735Z,106.88
2019-03-09T07:53:20.702Z,90.00
2019-03-09T07:54:17.204Z,106.88
2019-03-09T07:55:17.201Z,101.25
2019-03-09T07:56:17.205Z,112.50
2019-03-09T07:57:38.203Z,135.00
2019-03-09T07:58:17.700Z,123.75
2019-03-09T07:59:22.134Z,67.50
2019-03-09T08:01:50.661Z,61.88
2019-03-09T08:02:50.674Z,45.00
2019-03-09T08:04:10.711Z,61.88
2019-03-09T08:04:53.202Z,56.25
2019-03-09T08:06:13.134Z,56.25
2019-03-09T08:07:10.699Z,78.75
2019-03-09T08:08:10.699Z,95.63
2019-03-09T08:09:10.699Z,106.88
2019-03-09T08:10:14.699Z,95.63
2019-03-09T08:11:11.206Z,118.13
2019-03-09T08:12:11.200Z,157.50
2019-03-09T08:12:50.199Z,140.63
2019-03-09T08:13:50.706Z,157.50
2019-03-09T08:14:50.702Z,123.75
2019-03-09T08:15:54.699Z,101.25
2019-03-09T08:16:50.700Z,106.88
2019-03-09T08:17:52.145Z,101.25
2019-03-09T08:18:51.197Z,106.88
2019-03-09T08:19:51.198Z,129.38
2019-03-09T08:20:51.215Z,157.50
2019-03-09T08:21:54.699Z,157.50
2019-03-09T08:22:51.706Z,208.13
2019-03-09T08:23:51.702Z,196.88
2019-03-09T08:24:51.706Z,191.25
2019-03-09T08:25:51.700Z,146.25
2019-03-09T08:26:55.698Z,146.25
2019-03-09T08:27:52.206Z,123.75
2019-03-09T08:28:52.198Z,123.75
2019-03-09T08:29:52.208Z,118.13
2019-03-09T08:31:13.714Z,112.50
2019-03-09T08:31:52.715Z,129.38
2019-03-09T08:32:58.154Z,140.63
2019-03-09T08:33:52.698Z,157.50
2019-03-09T08:34:52.702Z,157.50
2019-03-09T08:35:53.202Z,174.38
2019-03-09T08:36:53.198Z,146.25
2019-03-09T08:37:53.198Z,202.50
2019-03-09T08:39:17.699Z,213.75
2019-03-09T08:39:53.735Z,208.13
2019-03-09T08:40:53.724Z,208.13
2019-03-09T08:41:53.698Z,202.50
2019-03-09T08:42:53.723Z,202.50
2019-03-09T08:43:57.698Z,219.38
2019-03-09T08:44:54.208Z,202.50
2019-03-09T08:45:54.214Z,219.38
2019-03-09T08:46:54.197Z,213.75
2019-03-09T08:47:54.697Z,196.88
2019-03-09T08:48:54.696Z,213.75
2019-03-09T08:50:00.349Z,225.00
2019-03-09T08:50:54.699Z,230.63
2019-03-09T08:51:54.702Z,253.13
2019-03-09T08:52:55.205Z,258.75
2019-03-09T08:53:55.198Z,258.75
2019-03-09T08:54:55.200Z,264.38
2019-03-09T08:56:19.697Z,270.00
2019-03-09T08:56:55.729Z,241.88
2019-03-09T08:57:58.131Z,264.38
2019-03-09T08:58:55.752Z,270.00
2019-03-09T08:59:55.720Z,258.75
2019-03-09T09:01:20.697Z,281.25
2019-03-09T09:01:56.196Z,264.38
2019-03-09T09:02:56.203Z,253.13
2019-03-09T09:03:56.205Z,253.13
2019-03-09T09:04:56.703Z,253.13
2019-03-09T09:06:27.196Z,286.88
2019-03-09T09:06:56.710Z,298.13
2019-03-09T09:08:17.762Z,275.63
2019-03-09T09:09:18.201Z,241.88
2019-03-09T09:09:57.210Z,219.38
2019-03-09T09:10:57.195Z,202.50
2019-03-09T09:13:53.965Z,174.38
2019-03-09T09:14:33.438Z,168.75
2019-03-09T09:15:32.478Z,168.75
2019-03-09T09:16:34.995Z,168.75
2019-03-09T09:17:36.474Z,168.75
2019-03-09T09:18:33.930Z,168.75
2019-03-09T09:19:53.982Z,180.00
2019-03-09T09:20:33.937Z,185.63
2019-03-09T09:21:54.474Z,191.25
2019-03-09T09:22:33.483Z,191.25
2019-03-09T09:23:36.473Z,191.25
2019-03-09T09:24:33.473Z,191.25
2019-03-09T09:25:33.473Z,225.00
2019-03-09T09:26:33.971Z,247.50
2019-03-09T09:27:33.973Z,253.13
2019-03-09T09:28:37.973Z,225.00
2019-03-09T09:29:33.982Z,241.88
2019-03-09T09:30:34.474Z,286.88
2019-03-09T09:31:34.474Z,270.00
2019-03-09T09:32:34.477Z,270.00
2019-03-09T09:33:34.539Z,241.88
2019-03-09T09:36:10.230Z,225.00
2019-03-09T09:37:10.245Z,219.38
2019-03-09T09:38:10.237Z,191.25
2019-03-09T09:39:12.171Z,219.38
2019-03-09T09:40:14.236Z,213.75
2019-03-09T09:41:16.677Z,219.38
2019-03-09T09:42:10.735Z,230.63
2019-03-09T09:43:18.209Z,264.38
2019-03-09T09:44:32.244Z,241.88
2019-03-09T09:45:12.682Z,225.00
2019-03-09T09:46:15.239Z,157.50
2019-03-09T09:47:11.244Z,191.25
2019-03-09T09:49:43.167Z,118.13
2019-03-09T09:51:04.937Z,123.75
2019-03-09T09:51:46.986Z,118.13
2019-03-09T09:52:43.481Z,140.63
2019-03-09T09:53:43.479Z,163.13
2019-03-09T09:54:43.481Z,174.38
2019-03-09T09:55:43.486Z,208.13
2019-03-09T09:56:43.983Z,191.25
2019-03-09T09:57:45.983Z,140.63
2019-03-09T09:58:43.988Z,135.00
2019-03-09T09:59:43.994Z,140.63
2019-03-09T10:00:44.481Z,151.88
2019-03-09T10:01:44.480Z,146.25
2019-03-09T10:02:53.916Z,180.00
2019-03-09T10:03:44.481Z,191.25
2019-03-09T10:04:45.000Z,208.13
2019-03-09T10:05:44.981Z,230.63
2019-03-09T10:06:44.982Z,247.50
2019-03-09T10:07:44.982Z,253.13
2019-03-09T10:08:48.981Z,270.00
2019-03-09T10:09:45.481Z,298.13
2019-03-09T10:10:45.481Z,281.25
2019-03-09T10:11:45.481Z,219.38
2019-03-09T10:12:45.981Z,185.63
2019-03-09T10:13:45.980Z,196.88
2019-03-09T10:14:48.981Z,151.88
2019-03-09T10:15:45.983Z,123.75
2019-03-09T10:16:46.479Z,78.75
2019-03-09T10:17:46.482Z,73.13
2019-03-09T10:18:46.484Z,84.38
2019-03-09T10:19:51.447Z,123.75
2019-03-09T10:20:46.981Z,112.50
2019-03-09T10:21:46.981Z,135.00
2019-03-09T10:22:46.980Z,123.75
2019-03-09T10:23:46.982Z,118.13
2019-03-09T10:24:47.486Z,140.63
2019-03-09T10:27:22.734Z,135.00
2019-03-09T10:28:22.748Z,129.38
2019-03-09T10:29:22.741Z,118.13
2019-03-09T10:30:24.177Z,135.00
2019-03-09T10:31:47.744Z,174.38
2019-03-09T10:32:23.245Z,191.25
2019-03-09T10:33:24.232Z,168.75
2019-03-09T10:34:23.254Z,123.75
2019-03-09T10:35:25.748Z,135.00
2019-03-09T10:36:28.183Z,191.25
2019-03-09T10:37:23.744Z,191.25
2019-03-09T10:38:23.741Z,253.13
2019-03-09T10:39:23.745Z,292.50
2019-03-09T10:40:24.252Z,326.25
2019-03-09T10:41:24.242Z,286.88
2019-03-09T10:43:59.536Z,219.38
2019-03-09T10:44:59.544Z,163.13
2019-03-09T10:45:59.546Z,191.25
2019-03-09T10:47:21.043Z,180.00
2019-03-09T10:48:27.041Z,151.88
2019-03-09T10:50:31.546Z,135.00
2019-03-09T10:51:31.544Z,106.88
2019-03-09T10:52:52.544Z,106.88
2019-03-09T10:53:56.544Z,135.00
2019-03-09T10:54:35.950Z,135.00
2019-03-09T10:55:32.043Z,135.00
2019-03-09T10:56:32.047Z,180.00
2019-03-09T10:57:53.543Z,196.88
2019-03-09T10:58:36.543Z,174.38
2019-03-09T10:59:34.547Z,185.63
2019-03-09T11:00:32.546Z,185.63
2019-03-09T11:01:33.044Z,163.13
2019-03-09T11:02:34.000Z,123.75
2019-03-09T11:03:33.043Z,112.50
2019-03-09T11:04:57.543Z,101.25
2019-03-09T11:05:33.546Z,151.88
2019-03-09T11:06:54.544Z,118.13
2019-03-09T11:07:33.543Z,101.25
2019-03-09T11:08:33.543Z,129.38
2019-03-09T11:09:58.542Z,112.50
2019-03-09T11:10:34.052Z,101.25
2019-03-09T11:11:34.977Z,101.25
2019-03-09T11:12:34.045Z,168.75
2019-03-09T11:13:34.544Z,163.13
2019-03-09T11:14:34.543Z,135.00
2019-03-09T11:15:38.537Z,174.38
2019-03-09T11:16:34.571Z,225.00
2019-03-09T11:17:35.043Z,241.88
2019-03-09T11:18:35.044Z,180.00
2019-03-09T11:19:35.042Z,157.50
2019-03-09T11:20:35.043Z,225.00
2019-03-09T11:21:38.542Z,247.50
2019-03-09T11:22:35.542Z,230.63
2019-03-09T11:23:35.581Z,202.50
2019-03-09T11:24:35.542Z,208.13
2019-03-09T11:25:36.042Z,258.75
2019-03-09T11:28:11.217Z,253.13
2019-03-09T11:30:42.735Z,253.13
2019-03-09T11:31:45.221Z,247.50
2019-03-09T11:32:42.711Z,270.00
2019-03-09T11:34:04.223Z,343.13
2019-03-09T11:34:43.211Z,427.50
2019-03-09T11:35:43.211Z,444.38
2019-03-09T11:36:47.211Z,438.75
2019-03-09T11:38:04.711Z,371.25
2019-03-09T11:38:43.708Z,343.13
2019-03-09T11:39:44.646Z,343.13
2019-03-09T11:40:43.719Z,343.13
2019-03-09T11:41:44.216Z,320.63
2019-03-09T11:42:48.220Z,365.63
2019-03-09T11:43:44.220Z,376.88
2019-03-09T11:44:44.212Z,421.88
2019-03-09T11:45:45.689Z,444.38
2019-03-09T11:46:44.711Z,472.50
2019-03-09T11:47:44.711Z,455.63
2019-03-09T11:48:48.211Z,461.25
2019-03-09T11:49:45.211Z,388.13
2019-03-09T11:50:45.211Z,495.00
2019-03-09T11:51:45.211Z,928.13
2019-03-09T11:52:45.214Z,691.88
2019-03-09T11:53:49.211Z,2030.63
2019-03-09T11:54:45.711Z,860.63
2019-03-09T11:55:45.711Z,298.13
2019-03-09T11:56:45.712Z,421.88
2019-03-09T11:57:46.212Z,545.63
2019-03-09T11:58:46.210Z,1305.00
2019-03-09T12:00:10.217Z,613.13
2019-03-09T12:00:46.212Z,703.13
2019-03-09T12:01:46.737Z,703.13
2019-03-09T12:02:46.717Z,646.88
2019-03-09T12:03:47.431Z,618.75
2019-03-09T12:04:50.725Z,675.00
2019-03-09T12:05:47.211Z,759.38
2019-03-09T12:06:47.212Z,843.75
2019-03-09T12:07:47.211Z,1080.00
2019-03-09T12:08:47.211Z,1513.13
2019-03-09T12:09:47.740Z,1710.00
2019-03-09T12:10:51.711Z,2120.63
2019-03-09T12:11:47.712Z,2053.13
2019-03-09T12:12:47.711Z,1597.50
2019-03-09T12:13:48.211Z,776.25
2019-03-09T12:14:48.213Z,883.13
2019-03-09T12:15:48.214Z,1153.13
2019-03-09T12:17:14.711Z,618.75
2019-03-09T12:17:50.492Z,528.75
2019-03-09T12:18:48.707Z,528.75
2019-03-09T12:19:48.716Z,495.00
2019-03-09T12:20:48.720Z,416.25
2019-03-09T12:21:52.721Z,461.25
2019-03-09T12:22:49.214Z,450.00
2019-03-09T12:24:17.412Z,393.75
2019-03-09T12:24:49.212Z,877.50
2019-03-09T12:25:49.211Z,2829.38
2019-03-09T12:26:49.711Z,568.13
2019-03-09T12:27:53.711Z,438.75
2019-03-09T12:28:49.712Z,450.00
2019-03-09T12:29:51.146Z,264.38
2019-03-09T12:31:11.221Z,258.75
2019-03-09T12:32:11.212Z,219.38
2019-03-09T12:32:50.214Z,196.88
2019-03-09T12:33:53.712Z,168.75
2019-03-09T12:34:50.715Z,241.88
2019-03-09T12:36:11.713Z,646.88
2019-03-09T12:36:50.757Z,320.63
2019-03-09T12:38:11.714Z,466.88
2019-03-09T12:38:54.711Z,461.25
2019-03-09T12:41:22.457Z,331.88
2019-03-09T12:42:43.476Z,264.38
2019-03-09T12:43:22.468Z,697.50
2019-03-09T12:44:47.460Z,618.75
2019-03-09T12:45:22.962Z,630.00
2019-03-09T12:46:22.961Z,1057.50
2019-03-09T12:47:22.968Z,2137.50
2019-03-09T12:48:44.461Z,2660.63
2019-03-09T12:49:25.466Z,2733.75
2019-03-09T12:50:27.464Z,2598.75
2019-03-09T12:51:23.461Z,1693.13
2019-03-09T12:52:23.966Z,2272.50
2019-03-09T12:53:23.970Z,1068.75
2019-03-09T12:54:25.395Z,967.50
2019-03-09T12:55:23.961Z,1417.50
2019-03-09T12:57:59.771Z,2435.63
2019-03-09T12:59:20.776Z,3071.25
2019-03-09T12:59:59.774Z,3611.25
2019-03-09T13:01:22.197Z,4066.88
2019-03-09T13:02:03.778Z,4370.63
2019-03-09T13:03:21.278Z,1760.63
2019-03-09T13:04:00.275Z,990.00
2019-03-09T13:05:00.772Z,1057.50
2019-03-09T13:07:35.645Z,579.38
2019-03-09T13:08:32.153Z,511.88
2019-03-09T13:09:53.156Z,438.75
2019-03-09T13:12:03.902Z,360.00
2019-03-09T13:13:08.378Z,652.50
2019-03-09T13:14:03.909Z,978.75
2019-03-09T13:15:04.816Z,281.25
2019-03-09T13:17:35.780Z,483.75
2019-03-09T13:18:39.787Z,534.38
2019-03-09T13:19:35.794Z,2615.63
2019-03-09T13:20:36.289Z,5574.38
2019-03-09T13:21:36.290Z,1642.50
2019-03-09T13:22:36.290Z,1305.00
2019-03-09T13:23:36.287Z,4140.00
2019-03-09T13:24:39.788Z,922.50
2019-03-09T13:25:38.618Z,2542.50
2019-03-09T13:26:36.787Z,3313.13
2019-03-09T13:27:36.793Z,916.88
2019-03-09T13:28:37.288Z,1282.50
2019-03-09T13:29:40.788Z,3481.88
2019-03-09T13:30:37.287Z,630.00
2019-03-09T13:31:37.288Z,534.38
2019-03-09T13:32:37.835Z,551.25
2019-03-09T13:33:37.788Z,1102.50
2019-03-09T13:34:37.791Z,5011.88
2019-03-09T13:35:41.806Z,2846.25
2019-03-09T13:36:38.288Z,4899.38
2019-03-09T13:37:39.751Z,3408.75
2019-03-09T13:38:38.289Z,708.75
2019-03-09T13:39:38.289Z,2379.38
2019-03-09T13:41:09.292Z,641.25
2019-03-09T13:41:40.253Z,4573.13
2019-03-09T13:42:40.256Z,1468.13
2019-03-09T13:43:38.788Z,5326.88
2019-03-09T13:46:13.553Z,1333.13
2019-03-09T13:47:10.553Z,3465.00
2019-03-09T13:48:31.553Z,4539.38
2019-03-09T13:49:11.071Z,601.88
2019-03-09T13:50:11.052Z,1209.38
2019-03-09T13:51:15.053Z,5461.88
2019-03-09T13:52:11.055Z,1293.75