createdAt,value
2023-02-12T00:03:35.708Z,37.9
2023-02-12T00:08:36.240Z,37.8
2023-02-12T00:13:36.757Z,37.8
2023-02-12T00:18:37.276Z,37.7
2023-02-12T00:23:37.834Z,37.7
2023-02-12T00:28:38.393Z,37.7
2023-02-12T00:33:38.955Z,37.6
2023-02-12T00:38:39.245Z,37.6
2023-02-12T00:43:39.536Z,37.5
2023-02-12T00:48:39.813Z,37.5
2023-02-12T00:53:40.126Z,37.4
2023-02-12T00:58:40.416Z,37.4
2023-02-12T01:03:40.676Z,37.4
2023-02-12T01:08:40.931Z,37.3
2023-02-12T01:13:41.243Z,37.2
2023-02-12T01:18:41.530Z,37.2
2023-02-12T01:23:41.767Z,37.2
2023-02-12T01:28:42.039Z,37.1
2023-02-12T01:33:42.269Z,37.1
2023-02-12T01:38:42.547Z,37.1
2023-02-12T01:43:42.791Z,37
2023-02-12T01:48:43.045Z,37
2023-02-12T01:53:43.345Z,36.9
2023-02-12T01:58:43.693Z,36.9
2023-02-12T02:03:44.225Z,36.9
2023-02-12T02:08:44.530Z,36.8
2023-02-12T02:13:44.788Z,36.7
2023-02-12T02:18:45.073Z,36.7
2023-02-12T02:23:45.359Z,36.7
2023-02-12T02:28:45.600Z,36.7
2023-02-12T02:33:45.864Z,36.6
2023-02-12T02:38:46.157Z,36.6
2023-02-12T02:43:46.416Z,36.6
2023-02-12T02:48:46.703Z,36.5
2023-02-12T02:53:47.009Z,36.4
2023-02-12T02:58:47.286Z,36.4
2023-02-12T03:03:47.556Z,36.4
2023-02-12T03:08:47.822Z,36.4
2023-02-12T03:13:48.076Z,36.3
2023-02-12T03:18:48.629Z,36.2
2023-02-12T03:23:48.906Z,36.2
2023-02-12T03:28:49.132Z,36.2
2023-02-12T03:33:49.596Z,36.2
2023-02-12T03:38:49.882Z,36.1
2023-02-12T03:43:50.133Z,36.1
2023-02-12T03:48:50.408Z,36.1
2023-02-12T03:53:50.871Z,36
2023-02-12T03:58:51.180Z,36
2023-02-12T04:03:51.814Z,35.9
2023-02-12T04:08:52.130Z,35.9
2023-02-12T04:13:52.423Z,35.9
2023-02-12T04:18:52.953Z,35.9
2023-02-12T04:23:53.224Z,35.8
2023-02-12T04:28:53.761Z,35.8
2023-02-12T04:33:54.021Z,35.7
2023-02-12T04:38:54.525Z,35.7
2023-02-12T04:43:54.997Z,35.7
2023-02-12T04:48:55.213Z,35.6
2023-02-12T04:53:55.452Z,35.6
2023-02-12T04:58:55.724Z,35.6
2023-02-12T05:03:56.010Z,35.6
2023-02-12T05:08:56.237Z,35.5
2023-02-12T05:13:56.487Z,35.5
2023-02-12T05:18:56.972Z,35.4
2023-02-12T05:23:57.204Z,35.4
2023-02-12T05:28:57.452Z,35.4
2023-02-12T05:33:57.680Z,35.4
2023-02-12T05:38:57.901Z,35.3
2023-02-12T05:43:58.140Z,35.3
2023-02-12T05:48:58.379Z,35.2
2023-02-12T05:53:58.609Z,35.2
2023-02-12T05:58:58.870Z,35.2
2023-02-12T06:03:59.199Z,35.2
2023-02-12T06:08:59.451Z,35.1
2023-02-12T06:13:59.647Z,35.1
2023-02-12T06:18:59.888Z,35.1
2023-02-12T06:24:00.137Z,35.1
2023-02-12T06:29:00.608Z,35
2023-02-12T06:34:00.853Z,35
2023-02-12T06:39:01.148Z,34.9
2023-02-12T06:44:01.378Z,34.9
2023-02-12T06:49:01.630Z,34.9
2023-02-12T06:54:02.183Z,34.9
2023-02-12T06:59:02.466Z,34.8
2023-02-12T07:04:03.746Z,34.8
2023-02-12T07:09:04.008Z,34.7
2023-02-12T07:14:04.801Z,34.7
2023-02-12T07:19:05.269Z,34.7
2023-02-12T07:24:08.592Z,34.7
2023-02-12T07:29:09.099Z,34.7
2023-02-12T07:34:09.612Z,34.6
2023-02-12T07:39:09.824Z,34.6
2023-02-12T07:44:10.271Z,34.6
2023-02-12T07:49:10.470Z,34.6
2023-02-12T07:54:10.745Z,34.5
2023-02-12T07:59:10.986Z,34.5
2023-02-12T08:04:11.433Z,34.4
2023-02-12T08:09:11.944Z,34.4
2023-02-12T08:14:12.821Z,34.4
2023-02-12T08:19:20.421Z,34.4
2023-02-12T08:24:21.410Z,34.4
2023-02-12T08:29:21.910Z,34.3
2023-02-12T08:34:22.176Z,34.3
2023-02-12T08:39:22.406Z,34.2
2023-02-12T08:44:22.645Z,34.2
2023-02-12T08:49:22.927Z,34.1
2023-02-12T08:54:24.775Z,33.1
2023-02-12T08:59:26.811Z,33
2023-02-12T09:04:27.020Z,32.9
2023-02-12T09:09:27.256Z,32.9
2023-02-12T09:14:29.106Z,32.7
2023-02-12T09:19:30.945Z,32.1
2023-02-12T09:24:32.983Z,31.8
2023-02-12T09:29:34.763Z,31.8
2023-02-12T09:34:36.821Z,31.7
2023-02-12T09:39:38.590Z,31.7
2023-02-12T09:44:40.603Z,31.7
2023-02-12T09:49:42.640Z,31.6
2023-02-12T09:54:44.722Z,31.6
2023-02-12T09:59:46.703Z,31.6
2023-02-12T10:05:00.501Z,31.6
2023-02-12T10:10:02.793Z,31.6
2023-02-12T10:15:04.572Z,31.6
2023-02-12T10:20:06.381Z,31.5
2023-02-12T10:25:08.182Z,31.5
2023-02-12T10:30:10.169Z,31.4
2023-02-12T10:35:11.953Z,31.4
2023-02-12T10:40:13.738Z,31.4
2023-02-12T10:45:15.708Z,31.4
2023-02-12T10:50:17.507Z,31.4
2023-02-12T10:55:19.325Z,31.4
2023-02-12T11:00:21.306Z,31.3
2023-02-12T11:05:23.107Z,31.3
2023-02-12T11:10:25.892Z,31.3
2023-02-12T11:15:28.077Z,31.2
2023-02-12T11:20:30.051Z,31.2
2023-02-12T11:25:31.851Z,31.2
2023-02-12T11:30:33.653Z,31.2
2023-02-12T11:35:35.692Z,31.1
2023-02-12T11:40:37.451Z,31.1
2023-02-12T11:45:39.249Z,31
2023-02-12T11:50:41.389Z,31
2023-02-12T11:55:44.058Z,30.9
2023-02-12T12:00:45.834Z,30.9
2023-02-12T12:05:47.663Z,30.9
2023-02-12T12:10:49.474Z,30.9
2023-02-12T12:15:51.255Z,30.9
2023-02-12T12:20:53.107Z,30.9
2023-02-12T12:25:55.682Z,30.9
2023-02-12T12:30:57.624Z,30.8
2023-02-12T12:35:59.474Z,30.8
2023-02-12T12:41:01.564Z,30.8
2023-02-12T12:46:03.596Z,30.8
2023-02-12T12:51:05.844Z,30.8
2023-02-12T12:56:07.637Z,30.8
2023-02-12T13:01:09.689Z,30.7
2023-02-12T13:06:11.724Z,30.7
2023-02-12T13:11:13.789Z,30.7
2023-02-12T13:16:15.601Z,30.7
2023-02-12T13:21:17.812Z,30.6
2023-02-12T13:26:19.830Z,30.6
2023-02-12T13:31:34.440Z,30.6
2023-02-12T13:36:36.340Z,30.6
2023-02-12T13:41:38.364Z,30.6
2023-02-12T13:46:40.383Z,32.8
2023-02-12T13:51:40.636Z,35.4
2023-02-12T13:56:41.146Z,37.9
2023-02-12T14:01:41.554Z,40.6
2023-02-12T14:06:42.029Z,41.6
2023-02-12T14:11:42.670Z,41.7
2023-02-12T14:16:46.149Z,42.7
2023-02-12T14:21:46.884Z,42.9
2023-02-12T14:26:47.617Z,42.9
2023-02-12T14:31:48.380Z,42.9
2023-02-12T14:36:49.409Z,42.8
2023-02-12T14:41:50.145Z,42.8
2023-02-12T14:46:50.585Z,42.9
2023-02-12T14:51:51.324Z,43.9
2023-02-12T14:56:51.817Z,44.1
2023-02-12T15:01:52.786Z,43.7
2023-02-12T15:06:53.310Z,44.3
2023-02-12T15:11:54.067Z,45.3
2023-02-12T15:16:54.972Z,46.3
2023-02-12T15:21:55.559Z,46.9
2023-02-12T15:26:56.149Z,46.7
2023-02-12T15:31:56.922Z,45.9
2023-02-12T15:36:57.699Z,42.6
2023-02-12T15:41:58.157Z,42.7
2023-02-12T15:47:01.362Z,45.2
2023-02-12T15:52:02.168Z,46.4
2023-02-12T15:57:02.752Z,46.1
2023-02-12T16:02:03.752Z,46
2023-02-12T16:07:04.484Z,46.1
2023-02-12T16:12:05.329Z,46.9
2023-02-12T16:17:06.162Z,47
2023-02-12T16:22:06.754Z,47
2023-02-12T16:27:07.590Z,46.9
2023-02-12T16:32:08.631Z,46.9
2023-02-12T16:37:09.314Z,46.9
2023-02-12T16:42:09.888Z,46.9
2023-02-12T16:47:10.716Z,46.6
2023-02-12T16:52:11.264Z,45.4
2023-02-12T16:57:12.061Z,44.1
2023-02-12T17:02:12.441Z,32.7
2023-02-12T17:07:14.122Z,22.5
2023-02-12T17:12:15.915Z,21.4
2023-02-12T17:17:17.743Z,21.4
2023-02-12T17:22:19.343Z,21.6
2023-02-12T17:27:21.083Z,21.8
2023-02-12T17:32:22.634Z,21.9
2023-02-12T17:37:24.256Z,22.1
2023-02-12T17:42:27.041Z,22.2
2023-02-12T17:47:28.780Z,22.3
2023-02-12T17:52:30.345Z,22.3
2023-02-12T17:57:34.973Z,21.5
2023-02-12T18:02:36.474Z,20.5
2023-02-12T18:07:38.243Z,20.4
2023-02-12T18:12:40.068Z,20.6
2023-02-12T18:17:41.574Z,20.7
2023-02-12T18:22:43.073Z,20.8
2023-02-12T18:27:44.633Z,20.9
2023-02-12T18:32:46.410Z,21
2023-02-12T18:37:48.161Z,21
2023-02-12T18:42:49.700Z,21.1
2023-02-12T18:47:51.814Z,21.1
2023-02-12T18:52:53.332Z,21.2
2023-02-12T18:57:55.104Z,21.3
2023-02-12T19:02:56.582Z,21.4
2023-02-12T19:07:58.286Z,21.5
2023-02-12T19:13:00.040Z,21.6
2023-02-12T19:18:01.522Z,21.6
2023-02-12T19:23:03.250Z,21.7
2023-02-12T19:28:05.081Z,21.8
2023-02-12T19:33:06.701Z,21.8
2023-02-12T19:38:08.446Z,21.9
2023-02-12T19:43:10.208Z,21.9
2023-02-12T19:48:11.736Z,22
2023-02-12T19:53:13.666Z,22.1
2023-02-12T19:58:15.677Z,22.1
2023-02-12T20:03:17.223Z,22.2
2023-02-12T20:08:18.817Z,22.2
2023-02-12T20:13:20.402Z,22.3
2023-02-12T20:18:21.940Z,22.4
2023-02-12T20:23:23.554Z,22.4
2023-02-12T20:28:25.785Z,22.4
2023-02-12T20:33:27.310Z,22.5
2023-02-12T20:38:29.072Z,22.4
2023-02-12T20:43:30.643Z,22.2
2023-02-12T20:48:32.356Z,22
2023-02-12T20:53:33.907Z,22
2023-02-12T20:58:35.714Z,22.1
2023-02-12T21:03:37.230Z,22.1
2023-02-12T21:08:38.763Z,22.1
2023-02-12T21:13:40.318Z,22.2
2023-02-12T21:18:41.863Z,22.2
2023-02-12T21:23:43.386Z,22.2
2023-02-12T21:28:44.934Z,22.3
2023-02-12T21:33:46.710Z,22.3
2023-02-12T21:38:48.259Z,22.4
2023-02-12T21:43:49.861Z,22.4
2023-02-12T21:48:51.359Z,22.4
2023-02-12T21:53:52.900Z,22.5
2023-02-12T21:58:54.506Z,22.5
2023-02-12T22:03:56.065Z,22.6
2023-02-12T22:08:57.849Z,22.6
2023-02-12T22:13:59.410Z,22.6
2023-02-12T22:19:01.173Z,22.7
2023-02-12T22:24:02.923Z,22.7
2023-02-12T22:29:04.484Z,22.8
2023-02-12T22:34:06.067Z,22.8
2023-02-12T22:39:07.829Z,22.8
2023-02-12T22:44:09.407Z,22.8
2023-02-12T22:49:11.009Z,22.8
2023-02-12T22:54:12.617Z,22.9
2023-02-12T22:59:14.249Z,22.9
2023-02-12T23:04:16.286Z,22.9
2023-02-12T23:09:17.858Z,22.9
2023-02-12T23:14:19.488Z,23
2023-02-12T23:19:21.041Z,23
2023-02-12T23:24:22.625Z,23.1
2023-02-12T23:29:24.190Z,23.1
2023-02-12T23:34:25.763Z,23.1
2023-02-12T23:39:27.523Z,23.1
2023-02-12T23:44:29.092Z,23.1
2023-02-12T23:49:30.676Z,23.2
2023-02-12T23:54:32.281Z,23.2
2023-02-12T23:59:34.109Z,23.2
