createdAt,value
2023-03-29T00:01:38.000Z,0
2023-03-29T00:02:54.000Z,0
2023-03-29T00:04:23.973Z,0
2023-03-29T00:05:26.000Z,0
2023-03-29T00:06:56.365Z,0
2023-03-29T00:08:11.588Z,0
2023-03-29T00:09:26.800Z,0
2023-03-29T00:10:29.000Z,0
2023-03-29T00:11:45.000Z,0
2023-03-29T00:12:23.000Z,0
2023-03-29T00:13:14.415Z,0
2023-03-29T00:14:29.628Z,0
2023-03-29T00:15:45.824Z,0
2023-03-29T00:16:48.000Z,0
2023-03-29T00:19:34.413Z,0
2023-03-29T00:20:50.608Z,0
2023-03-29T00:22:07.055Z,0
2023-03-29T00:23:09.000Z,0
2023-03-29T00:24:39.198Z,0
2023-03-29T00:25:55.393Z,0
2023-03-29T00:27:11.830Z,0
2023-03-29T00:28:28.039Z,0
2023-03-29T00:29:43.981Z,0
2023-03-29T00:30:45.000Z,0
2023-03-29T00:32:15.389Z,0
2023-03-29T00:33:18.000Z,0
2023-03-29T00:34:47.782Z,0
2023-03-29T00:35:50.000Z,0
2023-03-29T00:37:20.175Z,0
2023-03-29T00:38:36.371Z,0
2023-03-29T00:39:51.594Z,0
2023-03-29T00:41:08.041Z,0
2023-03-29T00:42:09.000Z,0
2023-03-29T00:43:24.000Z,0
2023-03-29T00:44:54.665Z,0
2023-03-29T00:45:57.000Z,0
2023-03-29T00:47:13.000Z,0
2023-03-29T00:48:29.000Z,0
2023-03-29T00:49:59.453Z,0
2023-03-29T00:51:01.000Z,0
2023-03-29T00:52:31.597Z,0
2023-03-29T00:53:34.000Z,0
2023-03-29T00:55:04.237Z,0
2023-03-29T00:56:20.185Z,0
2023-03-29T00:57:36.625Z,0
2023-03-29T00:58:39.000Z,0
2023-03-29T01:00:07.790Z,0
2023-03-29T01:01:10.000Z,0
2023-03-29T01:02:40.183Z,0
2023-03-29T01:03:42.000Z,0
2023-03-29T01:05:12.816Z,0
2023-03-29T01:06:15.000Z,0
2023-03-29T01:07:44.966Z,0
2023-03-29T01:08:46.000Z,0
2023-03-29T01:10:01.000Z,0
2023-03-29T01:11:18.000Z,0
2023-03-29T01:12:47.082Z,0
2023-03-29T01:13:48.000Z,0
2023-03-29T01:15:18.479Z,0
2023-03-29T01:16:20.000Z,0
2023-03-29T01:17:50.621Z,0
2023-03-29T01:19:07.058Z,0
2023-03-29T01:20:23.013Z,0
2023-03-29T01:21:25.000Z,0
2023-03-29T01:22:55.647Z,0
2023-03-29T01:24:11.602Z,0
2023-03-29T01:25:14.000Z,0
2023-03-29T01:26:43.993Z,0
2023-03-29T01:27:46.000Z,0
2023-03-29T01:29:19.212Z,0
2023-03-29T01:30:18.000Z,0
2023-03-29T01:31:34.000Z,0
2023-03-29T01:33:03.992Z,0
2023-03-29T01:34:06.000Z,0
2023-03-29T01:35:22.000Z,0
2023-03-29T01:37:31.369Z,0
2023-03-29T01:38:08.775Z,0
2023-03-29T01:39:10.000Z,0
2023-03-29T01:40:39.211Z,0
2023-03-29T01:42:37.170Z,0
2023-03-29T01:42:57.000Z,0
2023-03-29T01:44:25.841Z,0
2023-03-29T01:45:42.038Z,0
2023-03-29T01:46:58.234Z,0
2023-03-29T01:48:14.431Z,0
2023-03-29T01:49:47.350Z,0
2023-03-29T01:50:46.824Z,0
2023-03-29T01:51:49.000Z,0
2023-03-29T01:53:19.469Z,0
2023-03-29T01:54:21.000Z,0
2023-03-29T01:55:51.852Z,0
2023-03-29T01:56:54.000Z,0
2023-03-29T01:58:10.000Z,0
2023-03-29T01:59:40.197Z,0
2023-03-29T02:00:55.658Z,0
2023-03-29T02:03:09.266Z,0
2023-03-29T02:03:28.046Z,0
2023-03-29T02:04:30.000Z,0
2023-03-29T02:06:00.437Z,0
2023-03-29T02:07:16.631Z,0
2023-03-29T02:08:19.000Z,0
2023-03-29T02:09:48.054Z,0
2023-03-29T02:11:03.021Z,0
2023-03-29T02:12:05.000Z,0
2023-03-29T02:13:35.414Z,0
2023-03-29T02:15:29.202Z,0
2023-03-29T02:16:08.056Z,0
2023-03-29T02:17:10.000Z,0
2023-03-29T02:18:40.198Z,0
2023-03-29T02:19:05.000Z,0
2023-03-29T02:19:56.394Z,0
2023-03-29T02:21:12.590Z,0
2023-03-29T02:22:15.000Z,0
2023-03-29T02:23:45.231Z,0
2023-03-29T02:26:17.373Z,0
2023-03-29T02:27:19.000Z,0
2023-03-29T02:28:48.782Z,0
2023-03-29T02:29:51.000Z,0
2023-03-29T02:31:21.176Z,0
2023-03-29T02:31:44.000Z,0
2023-03-29T02:32:37.623Z,0
2023-03-29T02:33:53.569Z,0
2023-03-29T02:35:10.012Z,0
2023-03-29T02:36:24.987Z,0
2023-03-29T02:38:55.671Z,0
2023-03-29T02:39:57.000Z,0
2023-03-29T02:41:26.829Z,0
2023-03-29T02:42:29.000Z,0
2023-03-29T02:43:59.221Z,0
2023-03-29T02:45:01.000Z,0
2023-03-29T02:46:31.868Z,0
2023-03-29T02:47:34.000Z,0
2023-03-29T02:49:04.005Z,0
2023-03-29T02:50:20.200Z,0
2023-03-29T02:51:36.396Z,0
2023-03-29T02:52:39.000Z,0
2023-03-29T02:54:08.788Z,0
2023-03-29T02:55:25.226Z,0
2023-03-29T02:56:40.441Z,0
2023-03-29T02:57:42.000Z,0
2023-03-29T02:59:12.589Z,0
2023-03-29T03:00:29.031Z,0
2023-03-29T03:01:45.226Z,0
2023-03-29T03:03:01.175Z,0
2023-03-29T03:04:17.372Z,0
2023-03-29T03:05:19.000Z,0
2023-03-29T03:06:47.806Z,0
2023-03-29T03:08:03.028Z,0
2023-03-29T03:09:18.240Z,0
2023-03-29T03:10:54.737Z,0
2023-03-29T03:11:50.633Z,0
2023-03-29T03:12:53.000Z,0
2023-03-29T03:14:23.024Z,0
2023-03-29T03:15:39.219Z,0
2023-03-29T03:16:55.665Z,0
2023-03-29T03:17:58.000Z,0
2023-03-29T03:19:27.807Z,0
2023-03-29T03:20:44.244Z,0
2023-03-29T03:22:00.446Z,0
2023-03-29T03:23:16.649Z,0
2023-03-29T03:24:32.838Z,0
2023-03-29T03:25:48.043Z,0
2023-03-29T03:27:03.999Z,0
2023-03-29T03:28:06.000Z,0
2023-03-29T03:29:36.630Z,0
2023-03-29T03:30:39.000Z,0
2023-03-29T03:31:55.000Z,0
2023-03-29T03:33:25.232Z,0
2023-03-29T03:34:40.202Z,0
2023-03-29T03:36:36.585Z,0
2023-03-29T03:37:10.636Z,0
2023-03-29T03:38:25.848Z,0
2023-03-29T03:39:42.293Z,0
2023-03-29T03:40:44.000Z,0
2023-03-29T03:42:14.436Z,0
2023-03-29T03:43:17.000Z,0
2023-03-29T03:44:46.828Z,0
2023-03-29T03:45:49.000Z,0
2023-03-29T03:47:19.467Z,0
2023-03-29T03:48:56.520Z,0
2023-03-29T03:49:51.612Z,0
2023-03-29T03:51:08.044Z,0
2023-03-29T03:52:10.000Z,0
2023-03-29T03:53:40.194Z,0
2023-03-29T03:54:55.404Z,0
2023-03-29T03:56:11.597Z,0
2023-03-29T03:57:27.791Z,0
2023-03-29T03:58:43.985Z,0
2023-03-29T03:59:46.000Z,0
2023-03-29T04:01:16.612Z,0
2023-03-29T04:02:32.817Z,0
2023-03-29T04:03:47.787Z,0
2023-03-29T04:05:02.997Z,0
2023-03-29T04:07:35.629Z,0
2023-03-29T04:08:37.000Z,0
2023-03-29T04:10:05.815Z,0
2023-03-29T04:11:07.000Z,0
2023-03-29T04:12:37.223Z,0
2023-03-29T04:13:39.000Z,0
2023-03-29T04:14:56.000Z,0
2023-03-29T04:16:12.000Z,0
2023-03-29T04:17:41.998Z,0
2023-03-29T04:18:44.000Z,0
2023-03-29T04:20:00.000Z,0
2023-03-29T04:21:17.000Z,0
2023-03-29T04:22:46.772Z,0
2023-03-29T04:23:49.000Z,0
2023-03-29T04:25:19.160Z,0
2023-03-29T04:25:43.000Z,0
2023-03-29T04:26:35.353Z,0
2023-03-29T04:27:37.000Z,0
2023-03-29T04:28:53.000Z,0
2023-03-29T04:30:23.201Z,0
2023-03-29T04:32:55.584Z,0
2023-03-29T04:33:58.000Z,0
2023-03-29T04:35:26.752Z,0
2023-03-29T04:36:42.220Z,0
2023-03-29T04:37:58.155Z,0
2023-03-29T04:39:13.622Z,0
2023-03-29T04:40:15.000Z,0
2023-03-29T04:41:45.039Z,0
2023-03-29T04:43:00.973Z,0
2023-03-29T04:44:03.000Z,0
2023-03-29T04:45:33.360Z,4
2023-03-29T04:46:36.000Z,8
2023-03-29T04:48:05.988Z,4
2023-03-29T04:49:08.000Z,8
2023-03-29T04:50:38.135Z,8
2023-03-29T04:52:34.106Z,8
2023-03-29T04:53:10.768Z,8
2023-03-29T04:54:13.000Z,8
2023-03-29T04:55:42.910Z,12
2023-03-29T04:56:44.000Z,12
2023-03-29T04:58:14.315Z,12
2023-03-29T04:59:17.000Z,12
2023-03-29T05:00:46.702Z,12
2023-03-29T05:01:49.000Z,16
2023-03-29T05:03:19.089Z,20
2023-03-29T05:04:21.000Z,20
2023-03-29T05:05:50.755Z,24
2023-03-29T05:06:52.000Z,32
2023-03-29T05:08:20.934Z,36
2023-03-29T05:09:22.000Z,44
2023-03-29T05:10:52.339Z,48
2023-03-29T05:11:55.000Z,56
2023-03-29T05:13:24.726Z,60
2023-03-29T05:14:27.000Z,72
2023-03-29T05:15:57.113Z,88
2023-03-29T05:17:13.549Z,92
2023-03-29T05:18:15.000Z,100
2023-03-29T05:19:45.694Z,112
2023-03-29T05:21:01.888Z,116
2023-03-29T05:22:04.000Z,124
2023-03-29T05:23:34.275Z,152
2023-03-29T05:24:36.000Z,168
2023-03-29T05:25:52.000Z,188
2023-03-29T05:27:08.000Z,180
2023-03-29T05:28:38.066Z,212
2023-03-29T05:29:02.000Z,364
2023-03-29T05:29:54.260Z,248
2023-03-29T05:31:10.454Z,276
2023-03-29T05:32:26.891Z,308
2023-03-29T05:33:42.841Z,336
2023-03-29T05:36:13.515Z,428
2023-03-29T05:37:29.464Z,468
2023-03-29T05:38:44.685Z,504
2023-03-29T05:39:46.000Z,572
2023-03-29T05:41:16.090Z,624
2023-03-29T05:42:32.525Z,640
2023-03-29T05:43:48.477Z,592
2023-03-29T05:44:51.000Z,584
2023-03-29T05:46:20.865Z,628
2023-03-29T05:47:23.000Z,716
2023-03-29T05:48:53.252Z,800
2023-03-29T05:50:09.698Z,900
2023-03-29T05:51:25.639Z,916
2023-03-29T05:52:28.000Z,964
2023-03-29T05:53:44.000Z,1008
2023-03-29T05:56:13.670Z,980
2023-03-29T05:56:29.431Z,920
2023-03-29T05:57:45.625Z,896
2023-03-29T05:59:01.818Z,764
2023-03-29T06:00:04.000Z,800
2023-03-29T06:01:34.205Z,824
2023-03-29T06:03:25.808Z,904
2023-03-29T06:04:06.849Z,972
2023-03-29T06:05:08.000Z,1096
2023-03-29T06:06:37.269Z,1216
2023-03-29T06:08:31.599Z,1324
2023-03-29T06:09:08.697Z,1524
2023-03-29T06:10:23.887Z,1608
2023-03-29T06:11:39.840Z,1420
2023-03-29T06:12:42.000Z,1424
2023-03-29T06:13:58.000Z,1508
2023-03-29T06:15:14.000Z,1672
2023-03-29T06:16:44.614Z,1776
2023-03-29T06:18:01.050Z,1988
2023-03-29T06:19:17.246Z,2068
2023-03-29T06:20:33.195Z,2104
2023-03-29T06:21:49.388Z,1940
2023-03-29T06:22:52.000Z,2128
2023-03-29T06:24:21.775Z,2336
2023-03-29T06:25:37.969Z,2472
2023-03-29T06:26:53.436Z,2596
2023-03-29T06:27:55.000Z,3004
2023-03-29T06:29:25.566Z,3220
2023-03-29T06:30:28.000Z,3140
2023-03-29T06:31:57.953Z,2864
2023-03-29T06:32:21.000Z,2036
2023-03-29T06:34:13.396Z,2632
2023-03-29T06:34:30.341Z,2416
2023-03-29T06:35:45.822Z,2172
2023-03-29T06:37:01.013Z,1960
2023-03-29T06:39:32.185Z,2444
2023-03-29T06:40:33.000Z,2648
2023-03-29T06:42:03.839Z,2848
2023-03-29T06:43:06.000Z,3116
2023-03-29T06:44:35.977Z,3344
2023-03-29T06:45:52.170Z,3328
2023-03-29T06:47:08.364Z,3392
2023-03-29T06:48:24.557Z,3428
2023-03-29T06:48:50.000Z,5232
2023-03-29T06:49:41.005Z,3912
2023-03-29T06:50:43.000Z,4460
2023-03-29T06:52:13.139Z,5056
2023-03-29T06:53:29.333Z,5632
2023-03-29T06:56:01.720Z,5576
2023-03-29T06:57:16.930Z,5872
2023-03-29T06:57:42.000Z,2324
2023-03-29T06:58:19.000Z,5956
2023-03-29T06:59:49.317Z,4680
2023-03-29T07:01:05.510Z,3604
2023-03-29T07:02:21.704Z,2776
2023-03-29T07:04:54.091Z,2540
2023-03-29T07:05:55.000Z,2640
2023-03-29T07:07:24.521Z,2576
2023-03-29T07:08:27.000Z,2612
2023-03-29T07:09:43.000Z,3048
2023-03-29T07:11:12.376Z,3580
2023-03-29T07:12:27.582Z,3696
2023-03-29T07:13:43.531Z,3860
2023-03-29T07:14:59.724Z,4052
2023-03-29T07:16:02.000Z,4196
2023-03-29T07:17:32.112Z,4376
2023-03-29T07:18:34.000Z,4348
2023-03-29T07:20:04.499Z,4268
2023-03-29T07:21:07.000Z,4336
2023-03-29T07:22:36.886Z,4520
2023-03-29T07:24:31.064Z,4820
2023-03-29T07:25:09.273Z,5256
2023-03-29T07:26:25.467Z,5792
2023-03-29T07:27:41.903Z,5648
2023-03-29T07:29:37.828Z,5432
2023-03-29T07:30:13.314Z,5188
2023-03-29T07:31:15.000Z,5304
2023-03-29T07:32:31.000Z,5124
2023-03-29T07:34:01.903Z,5052
2023-03-29T07:35:17.838Z,5060
2023-03-29T07:36:34.277Z,5524
2023-03-29T07:37:49.253Z,6160
2023-03-29T07:38:50.000Z,6520
2023-03-29T07:40:19.683Z,6824
2023-03-29T07:41:34.893Z,7076
2023-03-29T07:42:51.341Z,7744
2023-03-29T07:44:59.162Z,8728
2023-03-29T07:45:23.475Z,8704
2023-03-29T07:46:26.000Z,8108
2023-03-29T07:47:55.862Z,7832
2023-03-29T07:49:12.300Z,7420
2023-03-29T07:50:28.249Z,6864
2023-03-29T07:51:44.442Z,6372
2023-03-29T07:53:00.637Z,6284
2023-03-29T07:54:03.000Z,6284
2023-03-29T07:55:33.024Z,6172
2023-03-29T07:56:35.000Z,6028
2023-03-29T07:57:50.000Z,5968
2023-03-29T07:59:20.870Z,5924
2023-03-29T08:00:36.814Z,5816
2023-03-29T08:01:53.008Z,5940
2023-03-29T08:03:09.201Z,6244
2023-03-29T08:04:25.639Z,6036
2023-03-29T08:05:41.838Z,6000
2023-03-29T08:06:43.000Z,5876
2023-03-29T08:08:12.018Z,6440
2023-03-29T08:09:14.000Z,7104
2023-03-29T08:10:43.685Z,7664
2023-03-29T08:11:45.000Z,7712
2023-03-29T08:13:15.092Z,7952
2023-03-29T08:13:40.000Z,8208
2023-03-29T08:14:31.270Z,8556
2023-03-29T08:15:47.222Z,8764
2023-03-29T08:17:03.657Z,8720
2023-03-29T08:18:19.609Z,8580
2023-03-29T08:20:52.261Z,8252
2023-03-29T08:22:08.441Z,8660
2023-03-29T08:23:24.383Z,8932
2023-03-29T08:24:40.576Z,9444
2023-03-29T08:25:55.792Z,9904
2023-03-29T08:26:58.000Z,10128
2023-03-29T08:28:28.436Z,9928
2023-03-29T08:29:44.372Z,9652
2023-03-29T08:31:00.567Z,9412
2023-03-29T08:32:03.000Z,8872
2023-03-29T08:33:32.954Z,7648
2023-03-29T08:34:49.147Z,6576
2023-03-29T08:36:05.341Z,6928
2023-03-29T08:37:20.560Z,6688
2023-03-29T08:38:22.000Z,6792
2023-03-29T08:39:51.964Z,7576
2023-03-29T08:40:53.000Z,8032
2023-03-29T08:42:22.394Z,8824
2023-03-29T08:43:38.841Z,9516
2023-03-29T08:44:41.000Z,8760
2023-03-29T08:46:10.976Z,7532
2023-03-29T08:47:27.413Z,7352
2023-03-29T08:48:43.363Z,8076
2023-03-29T08:49:59.557Z,8300
2023-03-29T08:51:15.750Z,8420
2023-03-29T08:52:47.462Z,8148
2023-03-29T08:53:48.137Z,7632
2023-03-29T08:54:50.000Z,7692
2023-03-29T08:56:20.775Z,7320
2023-03-29T08:57:23.000Z,6836
2023-03-29T08:58:52.199Z,6932
2023-03-29T09:01:00.603Z,7056
2023-03-29T09:01:24.315Z,7272
2023-03-29T09:02:26.000Z,7376
2023-03-29T09:03:56.702Z,7172
2023-03-29T09:05:13.144Z,6808
2023-03-29T09:06:29.345Z,7268
2023-03-29T09:07:44.309Z,7504
2023-03-29T09:08:59.519Z,7932
2023-03-29T09:10:02.000Z,8152
2023-03-29T09:11:30.934Z,8460
2023-03-29T09:12:46.143Z,8628
2023-03-29T09:14:02.337Z,8624
2023-03-29T09:15:18.530Z,8632
2023-03-29T09:16:34.724Z,8604
2023-03-29T09:17:51.157Z,9016
2023-03-29T09:18:53.000Z,9476
2023-03-29T09:20:09.000Z,9736
2023-03-29T09:21:39.755Z,10256
2023-03-29T09:23:35.052Z,10400
2023-03-29T09:24:11.885Z,9672
2023-03-29T09:25:28.317Z,9344
2023-03-29T09:26:30.000Z,8936
2023-03-29T09:27:46.000Z,7800
2023-03-29T09:29:15.675Z,7560
2023-03-29T09:30:47.187Z,8568
2023-03-29T09:31:48.061Z,9828
2023-03-29T09:33:04.496Z,10720
2023-03-29T09:34:20.449Z,11400
2023-03-29T09:35:36.643Z,11924
2023-03-29T09:36:52.836Z,12024
2023-03-29T09:37:54.000Z,11352
2023-03-29T09:39:23.266Z,10436
2023-03-29T09:40:39.710Z,10976
2023-03-29T09:41:42.000Z,11612
2023-03-29T09:44:05.129Z,11492
2023-03-29T09:44:26.327Z,10808
2023-03-29T09:44:51.000Z,9408
2023-03-29T09:45:42.516Z,11136
2023-03-29T09:46:58.469Z,11004
2023-03-29T09:48:01.000Z,10568
2023-03-29T09:49:30.857Z,9680
2023-03-29T09:52:03.244Z,10564
2023-03-29T09:53:05.000Z,11272
2023-03-29T09:54:22.000Z,11440
2023-03-29T09:55:51.824Z,10936
2023-03-29T09:57:08.018Z,11056
2023-03-29T09:58:24.211Z,10712
2023-03-29T09:59:40.406Z,10028
2023-03-29T10:00:55.615Z,10200
2023-03-29T10:02:11.809Z,10116
2023-03-29T10:03:14.000Z,9708
2023-03-29T10:04:30.000Z,9904
2023-03-29T10:06:00.389Z,8720
2023-03-29T10:07:16.583Z,8140
2023-03-29T10:08:32.776Z,7740
2023-03-29T10:09:47.997Z,7240
2023-03-29T10:10:49.000Z,6716
2023-03-29T10:12:04.000Z,6800
2023-03-29T10:13:20.000Z,5932
2023-03-29T10:14:49.830Z,5472
2023-03-29T10:15:52.000Z,4560
2023-03-29T10:17:22.217Z,4904
2023-03-29T10:18:38.411Z,5936
2023-03-29T10:19:54.844Z,7644
2023-03-29T10:21:10.798Z,8988
2023-03-29T10:22:26.991Z,9104
2023-03-29T10:23:43.433Z,10492
2023-03-29T10:24:59.378Z,10876
2023-03-29T10:26:15.572Z,10884
2023-03-29T10:27:31.765Z,11648
2023-03-29T10:28:48.204Z,12168
2023-03-29T10:30:03.169Z,11992
2023-03-29T10:31:19.362Z,12300
2023-03-29T10:32:35.797Z,12804
2023-03-29T10:33:52.000Z,12996
2023-03-29T10:35:07.942Z,13528
2023-03-29T10:36:24.136Z,13608
2023-03-29T10:37:40.330Z,13936
2023-03-29T10:41:15.000Z,14168
2023-03-29T10:42:44.131Z,14168
2023-03-29T10:43:45.000Z,14304
2023-03-29T10:45:15.798Z,13860
2023-03-29T10:46:17.000Z,13648
2023-03-29T10:47:46.215Z,13700
2023-03-29T10:49:02.158Z,12788
2023-03-29T10:50:18.352Z,12648
2023-03-29T10:50:43.000Z,15308
2023-03-29T10:51:20.000Z,12960
2023-03-29T10:52:50.740Z,13620
2023-03-29T10:54:06.934Z,14892
2023-03-29T10:55:23.127Z,15732
2023-03-29T10:57:55.514Z,15216
2023-03-29T10:59:41.650Z,13468
2023-03-29T11:00:27.901Z,12876
2023-03-29T11:01:44.095Z,13596
2023-03-29T11:02:46.000Z,14176
2023-03-29T11:04:15.499Z,13812
2023-03-29T11:05:31.693Z,13140
2023-03-29T11:06:34.000Z,12800
2023-03-29T11:08:04.081Z,12428
2023-03-29T11:09:20.275Z,12420
2023-03-29T11:10:22.000Z,11172
2023-03-29T11:11:52.662Z,11472
2023-03-29T11:13:07.882Z,11564
2023-03-29T11:14:23.336Z,12972
2023-03-29T11:15:38.562Z,12568
2023-03-29T11:16:39.000Z,12180
2023-03-29T11:18:09.717Z,11176
2023-03-29T11:19:12.000Z,10188
2023-03-29T11:20:42.104Z,10068
2023-03-29T11:21:58.550Z,9496
2023-03-29T11:23:14.758Z,8596
2023-03-29T11:24:30.935Z,8904
2023-03-29T11:25:33.000Z,9128
2023-03-29T11:27:03.327Z,8728
2023-03-29T11:28:05.000Z,8696
2023-03-29T11:29:35.710Z,8868
2023-03-29T11:30:51.899Z,9500
2023-03-29T11:31:54.000Z,9804
2023-03-29T11:33:23.317Z,9400
2023-03-29T11:34:39.502Z,8192
2023-03-29T11:35:55.687Z,5976
2023-03-29T11:37:41.381Z,8076
2023-03-29T11:38:27.832Z,12828
2023-03-29T11:39:44.025Z,13176
2023-03-29T11:41:00.220Z,9324
2023-03-29T11:42:15.440Z,10128
2023-03-29T11:43:30.897Z,10472
2023-03-29T11:44:45.870Z,8204
2023-03-29T11:46:01.337Z,8596
2023-03-29T11:47:17.519Z,9776
2023-03-29T11:48:19.000Z,10172
2023-03-29T11:49:49.661Z,11048
2023-03-29T11:50:52.000Z,10108
2023-03-29T11:52:22.048Z,9656
2023-03-29T11:53:38.241Z,9804
2023-03-29T11:54:54.435Z,8944
2023-03-29T11:56:10.629Z,8856
2023-03-29T11:57:26.823Z,10164
2023-03-29T11:58:43.259Z,11348
2023-03-29T11:59:59.210Z,11356
2023-03-29T12:01:15.403Z,11736
2023-03-29T12:02:30.613Z,12284
2023-03-29T12:03:46.806Z,12636
2023-03-29T12:04:49.000Z,12564
2023-03-29T12:06:19.194Z,12444
2023-03-29T12:07:21.000Z,10600
2023-03-29T12:08:51.826Z,10752
2023-03-29T12:09:54.000Z,10880
2023-03-29T12:11:23.256Z,10136
2023-03-29T12:12:38.462Z,9364
2023-03-29T12:13:54.399Z,8928
2023-03-29T12:14:56.000Z,8284
2023-03-29T12:16:26.786Z,7160
2023-03-29T12:17:43.508Z,8380
2023-03-29T12:18:59.424Z,10188
2023-03-29T12:20:01.000Z,10852
2023-03-29T12:21:31.560Z,10928
2023-03-29T12:22:53.256Z,10796
2023-03-29T12:23:50.000Z,10972
2023-03-29T12:25:06.000Z,10344
2023-03-29T12:26:36.335Z,9972
2023-03-29T12:27:38.000Z,9916
2023-03-29T12:28:54.000Z,9748
2023-03-29T12:30:10.000Z,10212
2023-03-29T12:31:40.378Z,10896
2023-03-29T12:32:42.000Z,10496
2023-03-29T12:34:12.762Z,11452
2023-03-29T12:36:15.146Z,12112
2023-03-29T12:36:44.901Z,10904
2023-03-29T12:38:00.120Z,12020
2023-03-29T12:39:15.331Z,11072
2023-03-29T12:41:18.973Z,11132
2023-03-29T12:43:01.965Z,9832
2023-03-29T12:44:18.408Z,9740
2023-03-29T12:46:26.738Z,10232
2023-03-29T12:46:50.547Z,10788
2023-03-29T12:48:31.111Z,10720
2023-03-29T12:49:09.000Z,10476
2023-03-29T12:50:39.127Z,10112
2023-03-29T12:51:55.321Z,10308
2023-03-29T12:53:11.515Z,9656
2023-03-29T12:54:27.957Z,9140
2023-03-29T12:55:45.230Z,9056
2023-03-29T12:56:46.000Z,8984
2023-03-29T12:58:15.306Z,9244
2023-03-29T12:59:31.500Z,9724
2023-03-29T13:00:34.000Z,11008
2023-03-29T13:02:04.129Z,11572
2023-03-29T13:03:20.081Z,12560
2023-03-29T13:04:36.274Z,12924
2023-03-29T13:05:52.714Z,12572
2023-03-29T13:07:08.911Z,12336
2023-03-29T13:08:24.132Z,11696
2023-03-29T13:09:39.092Z,10792
2023-03-29T13:10:54.312Z,9832
2023-03-29T13:12:09.522Z,9528
2023-03-29T13:13:12.000Z,9828
2023-03-29T13:14:28.000Z,9984
2023-03-29T13:15:44.000Z,9164
2023-03-29T13:17:14.297Z,8636
2023-03-29T13:18:30.740Z,8244
2023-03-29T13:19:46.685Z,8048
2023-03-29T13:20:49.000Z,7816
2023-03-29T13:21:28.000Z,7052
2023-03-29T13:22:19.315Z,7588
2023-03-29T13:23:21.000Z,7804
2023-03-29T13:24:51.705Z,7064
2023-03-29T13:26:07.655Z,6812
2023-03-29T13:28:39.061Z,7152
2023-03-29T13:29:41.000Z,7168
2023-03-29T13:30:57.000Z,7268
2023-03-29T13:32:27.894Z,7560
2023-03-29T13:33:44.082Z,8048
2023-03-29T13:35:00.035Z,8548
2023-03-29T13:36:02.000Z,8928
2023-03-29T13:37:31.452Z,9192
2023-03-29T13:38:50.763Z,9320
2023-03-29T13:40:01.885Z,9496
2023-03-29T13:41:17.096Z,9584
2023-03-29T13:43:24.377Z,9360
2023-03-29T13:43:35.000Z,9204
2023-03-29T13:44:52.000Z,9236
2023-03-29T13:46:22.130Z,8924
2023-03-29T13:47:38.071Z,8468
2023-03-29T13:48:40.000Z,8532
2023-03-29T13:50:10.461Z,9240
2023-03-29T13:51:13.000Z,9676
2023-03-29T13:52:42.852Z,9652
2023-03-29T13:53:59.047Z,9716
2023-03-29T13:55:15.490Z,9924
2023-03-29T13:57:20.449Z,10244
2023-03-29T13:57:46.650Z,10828
2023-03-29T13:59:02.845Z,10452
2023-03-29T14:00:19.041Z,10344
2023-03-29T14:01:35.236Z,10824
2023-03-29T14:02:51.684Z,10936
2023-03-29T14:04:07.885Z,11028
2023-03-29T14:05:24.071Z,11160
2023-03-29T14:06:39.045Z,11052
2023-03-29T14:07:54.257Z,10932
2023-03-29T14:08:55.000Z,10952
2023-03-29T14:10:24.938Z,10808
2023-03-29T14:11:41.134Z,10124
2023-03-29T14:12:57.082Z,9568
2023-03-29T14:14:13.277Z,9392
2023-03-29T14:15:29.473Z,9676
2023-03-29T14:16:45.668Z,10068
2023-03-29T14:18:01.864Z,10068
2023-03-29T14:19:18.310Z,9996
2023-03-29T14:19:43.000Z,9756
2023-03-29T14:20:34.256Z,9944
2023-03-29T14:21:58.324Z,9812
2023-03-29T14:23:06.647Z,10020
2023-03-29T14:24:23.094Z,9976
2023-03-29T14:26:54.250Z,9556
2023-03-29T14:28:10.446Z,9524
2023-03-29T14:29:13.000Z,9572
2023-03-29T14:30:42.838Z,9632
2023-03-29T14:31:59.310Z,9760
2023-03-29T14:33:15.229Z,9880
2023-03-29T14:34:31.425Z,10012
2023-03-29T14:35:33.000Z,10036
2023-03-29T14:37:02.109Z,9940
2023-03-29T14:37:27.000Z,9576
2023-03-29T14:38:18.054Z,9728
2023-03-29T14:39:34.249Z,9652
2023-03-29T14:40:50.445Z,9616
2023-03-29T14:42:30.409Z,9624
2023-03-29T14:44:39.032Z,9632
2023-03-29T14:45:55.229Z,9488
2023-03-29T14:46:57.000Z,9532
2023-03-29T14:48:27.620Z,9676
2023-03-29T14:49:30.000Z,9380
2023-03-29T14:50:46.000Z,8784
2023-03-29T14:52:16.207Z,8516
2023-03-29T14:53:31.419Z,8168
2023-03-29T14:54:47.863Z,8816
2023-03-29T14:56:04.068Z,9680
2023-03-29T14:57:06.000Z,8872
2023-03-29T14:58:36.201Z,8184
2023-03-29T14:59:52.397Z,7976
2023-03-29T15:01:08.593Z,7820
2023-03-29T15:02:23.814Z,7080
2023-03-29T15:03:39.290Z,6736
2023-03-29T15:04:41.000Z,7472
2023-03-29T15:06:11.663Z,7720
2023-03-29T15:07:27.851Z,7736
2023-03-29T15:08:43.809Z,8380
2023-03-29T15:10:00.249Z,8344
2023-03-29T15:10:25.000Z,7408
2023-03-29T15:11:16.200Z,7904
2023-03-29T15:12:18.000Z,8124
2023-03-29T15:13:48.846Z,7888
2023-03-29T15:14:51.000Z,7396
2023-03-29T15:17:23.000Z,6884
2023-03-29T15:18:53.624Z,6040
2023-03-29T15:20:08.833Z,5356
2023-03-29T15:21:24.782Z,4812
2023-03-29T15:22:41.223Z,5032
2023-03-29T15:23:57.450Z,5652
2023-03-29T15:25:13.369Z,6832
2023-03-29T15:26:29.565Z,7280
2023-03-29T15:27:32.000Z,6984
2023-03-29T15:29:00.983Z,6996
2023-03-29T15:30:16.195Z,7016
2023-03-29T15:31:31.664Z,7036
2023-03-29T15:32:46.878Z,6924
2023-03-29T15:34:01.851Z,6912
2023-03-29T15:35:03.000Z,6144
2023-03-29T15:36:19.000Z,5160
2023-03-29T15:37:55.924Z,4668
2023-03-29T15:39:04.946Z,4172
2023-03-29T15:40:19.887Z,3752
2023-03-29T15:41:36.339Z,3648
2023-03-29T15:42:52.279Z,3452
2023-03-29T15:44:08.474Z,3164
2023-03-29T15:45:24.929Z,3472
2023-03-29T15:46:40.865Z,3632
2023-03-29T15:47:43.000Z,3328
2023-03-29T15:49:13.505Z,3268
2023-03-29T15:51:15.858Z,3412
2023-03-29T15:51:45.648Z,3288
2023-03-29T15:53:01.843Z,2896
2023-03-29T15:54:04.000Z,3084
2023-03-29T15:54:42.000Z,2988
2023-03-29T15:55:34.234Z,3320
2023-03-29T15:56:49.699Z,3356
2023-03-29T15:57:51.000Z,3348
2023-03-29T15:59:22.084Z,3120
2023-03-29T16:01:40.000Z,3332
2023-03-29T16:03:10.423Z,3236
2023-03-29T16:04:26.871Z,3068
2023-03-29T16:05:41.840Z,2952
2023-03-29T16:06:43.000Z,3684
2023-03-29T16:08:13.246Z,4084
2023-03-29T16:09:28.735Z,4640
2023-03-29T16:10:43.680Z,4744
2023-03-29T16:11:59.876Z,4372
2023-03-29T16:13:16.319Z,4376
2023-03-29T16:14:32.267Z,5108
2023-03-29T16:15:48.462Z,5464
2023-03-29T16:17:04.658Z,5388
2023-03-29T16:18:20.853Z,5060
2023-03-29T16:19:37.049Z,4836
2023-03-29T16:20:39.000Z,4940
2023-03-29T16:22:09.696Z,5024
2023-03-29T16:23:25.885Z,4976
2023-03-29T16:24:28.000Z,4928
2023-03-29T16:25:58.026Z,4828
2023-03-29T16:27:13.489Z,4740
2023-03-29T16:29:15.638Z,4612
2023-03-29T16:29:31.000Z,4428
2023-03-29T16:31:01.824Z,4144
2023-03-29T16:32:18.020Z,3764
2023-03-29T16:33:20.000Z,3404
2023-03-29T16:34:50.411Z,3016
2023-03-29T16:36:05.632Z,2728
2023-03-29T16:37:20.844Z,2792
2023-03-29T16:38:37.039Z,2932
2023-03-29T16:39:53.234Z,2996
2023-03-29T16:41:33.591Z,2844
2023-03-29T16:42:23.927Z,2512
2023-03-29T16:43:39.863Z,2392
2023-03-29T16:44:56.313Z,2496
2023-03-29T16:46:12.254Z,2644
2023-03-29T16:47:28.450Z,2744
2023-03-29T16:48:44.645Z,2828
2023-03-29T16:50:00.840Z,2896
2023-03-29T16:51:03.000Z,2892
2023-03-29T16:52:33.231Z,2804
2023-03-29T16:53:49.427Z,2700
2023-03-29T16:55:04.885Z,2636
2023-03-29T16:56:21.087Z,2524
2023-03-29T16:57:37.288Z,2440
2023-03-29T16:58:53.230Z,2312
2023-03-29T17:00:09.672Z,2188
2023-03-29T17:01:25.877Z,2128
2023-03-29T17:02:28.000Z,2080
2023-03-29T17:03:44.000Z,2016
2023-03-29T17:05:00.000Z,1932
2023-03-29T17:06:30.402Z,1852
2023-03-29T17:07:45.625Z,1776
2023-03-29T17:09:00.836Z,1716
2023-03-29T17:10:17.283Z,1644
2023-03-29T17:11:18.000Z,1564
2023-03-29T17:12:47.727Z,1480
2023-03-29T17:13:49.000Z,1396
2023-03-29T17:15:20.105Z,1316
2023-03-29T17:16:36.051Z,1248
2023-03-29T17:17:52.247Z,1176
2023-03-29T17:18:54.000Z,1116
2023-03-29T17:20:24.893Z,1056
2023-03-29T17:21:41.088Z,1004
2023-03-29T17:22:57.028Z,948
2023-03-29T17:23:21.000Z,716