createdAt,value
2019-01-06T00:00:36.245Z,10.73
2019-01-06T00:03:25.586Z,10.23
2019-01-06T00:06:11.250Z,10.83
2019-01-06T00:09:00.472Z,12.23
2019-01-06T00:11:50.010Z,9.13
2019-01-06T00:14:39.404Z,11.20
2019-01-06T00:17:24.144Z,11.33
2019-01-06T00:20:11.818Z,8.97
2019-01-06T00:23:02.234Z,12.47
2019-01-06T00:25:51.515Z,11.20
2019-01-06T00:28:40.773Z,12.83
2019-01-06T00:31:30.127Z,13.50
2019-01-06T00:34:15.385Z,14.43
2019-01-06T00:37:04.678Z,17.17
2019-01-06T00:39:52.135Z,11.23
2019-01-06T00:42:41.544Z,16.27
2019-01-06T00:45:31.623Z,13.40
2019-01-06T00:48:20.984Z,13.33
2019-01-06T00:51:10.664Z,11.50
2019-01-06T00:53:59.984Z,14.70
2019-01-06T00:56:49.179Z,15.07
2019-01-06T00:59:38.594Z,10.90
2019-01-06T01:02:24.733Z,13.03
2019-01-06T01:05:13.967Z,11.77
2019-01-06T01:08:03.865Z,14.23
2019-01-06T01:10:53.195Z,12.97
2019-01-06T01:13:42.476Z,14.80
2019-01-06T01:16:31.895Z,12.47
2019-01-06T01:19:21.245Z,14.73
2019-01-06T01:22:10.505Z,13.30
2019-01-06T01:24:59.903Z,15.30
2019-01-06T01:27:49.289Z,12.20
2019-01-06T01:30:38.595Z,12.93
2019-01-06T01:33:21.311Z,15.60
2019-01-06T01:36:10.832Z,17.70
2019-01-06T01:39:00.176Z,14.57
2019-01-06T01:41:49.425Z,13.60
2019-01-06T01:44:38.667Z,12.53
2019-01-06T01:47:27.964Z,13.50
2019-01-06T01:50:17.415Z,14.43
2019-01-06T01:53:06.705Z,12.27
2019-01-06T01:55:56.064Z,12.47
2019-01-06T01:58:46.204Z,12.03
2019-01-06T02:01:35.454Z,18.87
2019-01-06T02:04:24.914Z,14.53
2019-01-06T02:07:14.140Z,11.67
2019-01-06T02:10:03.577Z,11.30
2019-01-06T02:12:52.771Z,16.27
2019-01-06T02:15:42.103Z,14.53
2019-01-06T02:18:29.330Z,14.10
2019-01-06T02:21:18.750Z,15.17
2019-01-06T02:24:08.023Z,15.60
2019-01-06T02:26:57.293Z,15.97
2019-01-06T02:29:46.630Z,15.03
2019-01-06T02:32:36.065Z,14.83
2019-01-06T02:35:25.436Z,12.93
2019-01-06T02:38:13.029Z,12.27
2019-01-06T02:41:02.385Z,11.37
2019-01-06T02:43:51.863Z,11.10
2019-01-06T02:46:41.163Z,14.87
2019-01-06T02:49:30.493Z,14.20
2019-01-06T02:52:19.804Z,10.67
2019-01-06T02:55:09.064Z,11.83
2019-01-06T02:57:58.310Z,10.27
2019-01-06T03:00:47.643Z,11.33
2019-01-06T03:03:36.905Z,12.50
2019-01-06T03:06:26.215Z,12.60
2019-01-06T03:09:15.487Z,12.67
2019-01-06T03:12:05.146Z,12.20
2019-01-06T03:14:48.420Z,12.63
2019-01-06T03:17:37.688Z,9.57
2019-01-06T03:20:27.177Z,12.03
2019-01-06T03:23:14.280Z,9.30
2019-01-06T03:26:03.685Z,12.97
2019-01-06T03:28:52.946Z,12.93
2019-01-06T03:31:36.519Z,8.93
2019-01-06T03:34:17.714Z,12.20
2019-01-06T03:37:07.016Z,12.30
2019-01-06T03:39:56.285Z,9.60
2019-01-06T03:42:36.388Z,11.23
2019-01-06T03:45:26.295Z,11.90
2019-01-06T03:48:15.656Z,8.90
2019-01-06T03:51:05.002Z,8.83
2019-01-06T03:53:54.410Z,8.07
2019-01-06T03:56:43.713Z,9.67
2019-01-06T03:59:32.934Z,9.97
2019-01-06T04:02:22.269Z,8.63
2019-01-06T04:05:11.652Z,9.53
2019-01-06T04:08:00.979Z,6.53
2019-01-06T04:10:50.330Z,9.23
2019-01-06T04:13:39.620Z,11.53
2019-01-06T04:16:29.006Z,6.80
2019-01-06T04:19:18.394Z,7.60
2019-01-06T04:22:08.109Z,7.40
2019-01-06T04:24:57.425Z,6.40
2019-01-06T04:27:44.799Z,9.10
2019-01-06T04:30:34.174Z,10.83
2019-01-06T04:33:23.389Z,10.10
2019-01-06T04:36:12.683Z,9.00
2019-01-06T04:39:01.999Z,9.40
2019-01-06T04:41:51.259Z,8.43
2019-01-06T04:44:40.623Z,6.10
2019-01-06T04:47:29.925Z,7.63
2019-01-06T04:50:19.221Z,8.83
2019-01-06T04:53:08.634Z,10.13
2019-01-06T04:55:54.036Z,10.63
2019-01-06T04:58:43.518Z,13.77
2019-01-06T05:01:32.775Z,9.20
2019-01-06T05:04:10.826Z,10.43
2019-01-06T05:07:00.157Z,12.23
2019-01-06T05:09:49.504Z,11.57
2019-01-06T05:12:38.825Z,16.53
2019-01-06T05:15:28.269Z,14.57
2019-01-06T05:18:17.647Z,13.23
2019-01-06T05:21:07.058Z,12.10
2019-01-06T05:23:56.394Z,13.03
2019-01-06T05:26:44.509Z,17.60
2019-01-06T05:29:33.936Z,10.70
2019-01-06T05:32:23.216Z,14.03
2019-01-06T05:35:12.454Z,11.67
2019-01-06T05:38:01.785Z,7.93
2019-01-06T05:40:51.258Z,13.40
2019-01-06T05:43:40.455Z,9.50
2019-01-06T05:46:29.736Z,12.43
2019-01-06T05:49:15.215Z,7.77
2019-01-06T05:52:04.634Z,9.77
2019-01-06T05:54:53.974Z,9.30
2019-01-06T05:57:43.249Z,10.87
2019-01-06T06:00:32.555Z,8.13
2019-01-06T06:03:21.896Z,7.20
2019-01-06T06:06:11.235Z,13.23
2019-01-06T06:08:52.893Z,8.03
2019-01-06T06:11:42.164Z,8.77
2019-01-06T06:14:30.493Z,7.67
2019-01-06T06:17:17.390Z,14.07
2019-01-06T06:20:06.666Z,5.67
2019-01-06T06:22:56.053Z,5.90
2019-01-06T06:25:45.385Z,7.90
2019-01-06T06:28:34.677Z,4.57
2019-01-06T06:31:24.194Z,6.87
2019-01-06T06:34:07.895Z,8.10
2019-01-06T06:36:57.236Z,6.43
2019-01-06T06:39:46.579Z,8.07
2019-01-06T06:42:35.877Z,7.20
2019-01-06T06:45:25.512Z,5.97
2019-01-06T06:48:11.743Z,6.50
2019-01-06T06:51:14.865Z,8.13
2019-01-06T06:54:04.335Z,7.03
2019-01-06T06:56:49.200Z,7.47
2019-01-06T06:59:38.800Z,8.50
2019-01-06T07:03:07.944Z,6.43
2019-01-06T07:06:02.025Z,6.93
2019-01-06T07:08:51.380Z,6.40
2019-01-06T07:11:41.363Z,7.57
2019-01-06T07:14:30.895Z,8.40
2019-01-06T07:18:06.369Z,7.27
2019-01-06T07:20:56.983Z,9.20
2019-01-06T07:23:46.745Z,7.93
2019-01-06T07:26:36.729Z,10.77
2019-01-06T07:29:26.139Z,7.43
2019-01-06T07:32:15.784Z,9.20
2019-01-06T07:35:06.120Z,8.17
2019-01-06T07:37:55.644Z,8.80
2019-01-06T07:40:45.039Z,6.60
2019-01-06T07:43:27.551Z,7.80
2019-01-06T07:46:10.235Z,9.13
2019-01-06T07:48:57.417Z,9.73
2019-01-06T07:51:46.941Z,8.50
2019-01-06T07:54:36.347Z,8.17
2019-01-06T07:57:25.899Z,6.87
2019-01-06T08:00:15.721Z,6.03
2019-01-06T08:03:05.551Z,8.17
2019-01-06T08:05:56.445Z,7.73
2019-01-06T08:08:44.338Z,12.70
2019-01-06T08:11:36.582Z,11.13
2019-01-06T08:14:25.949Z,12.00
2019-01-06T08:17:15.115Z,13.23
2019-01-06T08:20:04.885Z,9.73
2019-01-06T08:22:54.085Z,11.43
2019-01-06T08:25:43.557Z,12.23
2019-01-06T08:28:33.093Z,15.47
2019-01-06T08:31:22.669Z,14.47
2019-01-06T08:34:12.169Z,12.40
2019-01-06T08:37:01.665Z,14.57
2019-01-06T08:39:50.894Z,11.20
2019-01-06T08:42:38.500Z,12.53
2019-01-06T08:45:28.168Z,11.57
2019-01-06T08:48:19.842Z,15.00
2019-01-06T08:51:09.339Z,11.83
2019-01-06T08:53:58.870Z,13.43
2019-01-06T08:56:48.296Z,12.63
2019-01-06T08:59:37.711Z,12.00
2019-01-06T09:02:22.464Z,12.47
2019-01-06T09:05:11.778Z,10.00
2019-01-06T09:08:21.605Z,15.83
2019-01-06T09:10:50.564Z,14.33
2019-01-06T09:13:40.424Z,15.07
2019-01-06T09:16:29.824Z,13.07
2019-01-06T09:19:19.315Z,12.20
2019-01-06T09:22:08.741Z,12.20
2019-01-06T09:24:58.123Z,8.17
2019-01-06T09:27:47.815Z,15.17
2019-01-06T09:30:37.180Z,11.13
2019-01-06T09:33:22.655Z,11.77
2019-01-06T09:36:12.036Z,13.97
2019-01-06T09:39:01.439Z,15.03
2019-01-06T09:41:50.785Z,11.73
2019-01-06T09:44:40.111Z,8.87
2019-01-06T09:47:29.495Z,8.50
2019-01-06T09:50:19.009Z,10.23
2019-01-06T09:53:08.342Z,8.70
2019-01-06T09:55:57.757Z,9.33
2019-01-06T09:58:47.151Z,13.23
2019-01-06T10:01:29.200Z,11.20
2019-01-06T10:04:18.545Z,13.00
2019-01-06T10:07:08.244Z,13.90
2019-01-06T10:09:57.790Z,10.70
2019-01-06T10:12:47.195Z,17.63
2019-01-06T10:15:36.640Z,9.17
2019-01-06T10:18:26.002Z,13.40
2019-01-06T10:21:10.693Z,15.33
2019-01-06T10:24:00.047Z,9.27
2019-01-06T10:26:49.500Z,10.47
2019-01-06T10:29:38.888Z,10.20
2019-01-06T10:32:28.305Z,8.13
2019-01-06T10:35:17.546Z,10.47
2019-01-06T10:38:06.864Z,10.80
2019-01-06T10:40:56.261Z,11.33
2019-01-06T10:43:47.234Z,11.80
2019-01-06T10:46:36.550Z,13.60
2019-01-06T10:49:26.034Z,9.07
2019-01-06T10:52:15.478Z,11.30
2019-01-06T10:55:04.903Z,6.47
2019-01-06T10:57:54.262Z,11.30
2019-01-06T11:00:44.338Z,9.13
2019-01-06T11:03:33.788Z,7.77
2019-01-06T11:06:23.430Z,8.77
2019-01-06T11:09:13.203Z,11.10
2019-01-06T11:12:02.935Z,8.07
2019-01-06T11:15:09.348Z,9.70
2019-01-06T11:18:26.295Z,14.70
2019-01-06T11:22:00.455Z,9.13
2019-01-06T11:25:22.648Z,9.77
2019-01-06T11:28:35.156Z,8.17
2019-01-06T11:31:25.927Z,7.43
2019-01-06T11:34:15.386Z,8.83
2019-01-06T11:37:05.017Z,9.33
2019-01-06T11:40:02.885Z,10.63
2019-01-06T11:43:03.899Z,11.33
2019-01-06T11:46:02.430Z,10.60
2019-01-06T11:48:52.629Z,9.03
2019-01-06T11:51:36.876Z,10.80
2019-01-06T11:54:26.264Z,11.27
2019-01-06T11:57:15.624Z,9.73
2019-01-06T11:59:59.024Z,10.37
2019-01-06T12:02:48.428Z,8.33
2019-01-06T12:05:35.029Z,10.60
2019-01-06T12:08:27.355Z,9.43
2019-01-06T12:11:16.934Z,8.97
2019-01-06T12:14:03.824Z,11.83
2019-01-06T12:16:53.284Z,15.07
2019-01-06T12:19:42.479Z,12.60
2019-01-06T12:22:31.909Z,8.23
2019-01-06T12:25:21.206Z,13.77
2019-01-06T12:28:10.446Z,11.27
2019-01-06T12:30:59.824Z,10.90
2019-01-06T12:33:49.152Z,12.40
2019-01-06T12:36:38.519Z,13.30
2019-01-06T12:39:28.091Z,12.90
2019-01-06T12:42:17.370Z,10.67
2019-01-06T12:45:06.805Z,15.63
2019-01-06T12:47:56.320Z,19.07
2019-01-06T12:50:45.760Z,12.50
2019-01-06T12:53:40.050Z,9.37
2019-01-06T12:56:26.879Z,12.10
2019-01-06T12:59:16.279Z,6.50
2019-01-06T13:01:58.376Z,12.03
2019-01-06T13:04:47.818Z,15.27
2019-01-06T13:07:37.200Z,19.50
2019-01-06T13:10:27.333Z,23.80
2019-01-06T13:13:16.774Z,19.60
2019-01-06T13:16:06.183Z,19.67
2019-01-06T13:18:55.610Z,16.07
2019-01-06T13:21:44.903Z,32.53
2019-01-06T13:24:34.624Z,26.07
2019-01-06T13:27:23.985Z,23.67
2019-01-06T13:30:13.294Z,20.37
2019-01-06T13:33:02.761Z,23.10
2019-01-06T13:35:51.944Z,14.67
2019-01-06T13:38:41.340Z,20.77
2019-01-06T13:41:30.694Z,18.73
2019-01-06T13:44:20.100Z,16.43
2019-01-06T13:47:00.184Z,13.20
2019-01-06T13:49:49.520Z,15.53
2019-01-06T13:52:34.170Z,20.50
2019-01-06T13:55:23.688Z,26.13
2019-01-06T13:58:13.114Z,19.03
2019-01-06T14:01:11.244Z,15.67
2019-01-06T14:04:00.699Z,19.10
2019-01-06T14:06:50.099Z,17.87
2019-01-06T14:09:39.544Z,17.10
2019-01-06T14:12:29.009Z,15.57
2019-01-06T14:15:18.394Z,18.20
2019-01-06T14:18:10.676Z,16.53
2019-01-06T14:21:00.123Z,17.37
2019-01-06T14:23:49.508Z,17.40
2019-01-06T14:26:39.012Z,14.93
2019-01-06T14:29:31.699Z,11.10
2019-01-06T14:32:21.154Z,13.10
2019-01-06T14:35:12.690Z,13.40
2019-01-06T14:38:02.143Z,14.27
2019-01-06T14:40:51.657Z,12.93
2019-01-06T14:43:41.081Z,15.30
2019-01-06T14:46:30.465Z,12.77
2019-01-06T14:49:19.954Z,13.77
2019-01-06T14:52:10.393Z,17.37
2019-01-06T14:55:02.840Z,19.53
2019-01-06T14:57:49.324Z,14.50
2019-01-06T15:00:38.849Z,15.87
2019-01-06T15:03:28.283Z,16.03
2019-01-06T15:06:18.936Z,19.73
2019-01-06T15:09:08.518Z,21.30
2019-01-06T15:11:58.013Z,18.47
2019-01-06T15:14:47.854Z,17.70
2019-01-06T15:17:37.311Z,19.57
2019-01-06T15:20:29.970Z,16.77
2019-01-06T15:23:19.344Z,20.53
2019-01-06T15:26:09.785Z,18.73
2019-01-06T15:28:59.344Z,17.67
2019-01-06T15:31:50.195Z,19.00
2019-01-06T15:34:43.456Z,20.27
2019-01-06T15:37:33.673Z,19.87
2019-01-06T15:40:26.105Z,17.80
2019-01-06T15:43:16.931Z,19.93
2019-01-06T15:46:07.149Z,18.93
2019-01-06T15:48:54.502Z,10.20
2019-01-06T15:51:48.298Z,9.03
2019-01-06T15:54:40.099Z,16.10
2019-01-06T15:57:31.677Z,18.00
2019-01-06T16:00:21.657Z,13.50
2019-01-06T16:03:21.920Z,17.77
2019-01-06T16:06:15.021Z,19.00
2019-01-06T16:09:08.684Z,20.10
2019-01-06T16:12:00.204Z,24.40
2019-01-06T16:14:50.151Z,18.50
2019-01-06T16:17:40.500Z,21.60
2019-01-06T16:20:30.090Z,23.20
2019-01-06T16:23:21.986Z,22.50
2019-01-06T16:26:12.686Z,20.77
2019-01-06T16:29:05.771Z,23.33
2019-01-06T16:31:56.637Z,21.17
2019-01-06T16:34:47.184Z,22.63
2019-01-06T16:37:38.168Z,21.93
2019-01-06T16:40:29.377Z,19.57
2019-01-06T16:43:24.278Z,20.33
2019-01-06T16:46:13.826Z,15.63
2019-01-06T16:49:08.880Z,17.67
2019-01-06T16:51:59.428Z,20.50
2019-01-06T16:54:49.120Z,19.33
2019-01-06T16:57:38.457Z,19.60
2019-01-06T17:00:29.224Z,17.50
2019-01-06T17:03:21.185Z,14.80
2019-01-06T17:06:10.799Z,14.07
2019-01-06T17:09:02.499Z,17.77
2019-01-06T17:11:55.848Z,16.27
2019-01-06T17:14:48.419Z,15.63
2019-01-06T17:17:40.168Z,11.37
2019-01-06T17:20:35.045Z,14.17
2019-01-06T17:23:24.664Z,16.03
2019-01-06T17:26:20.829Z,16.70
2019-01-06T17:29:15.064Z,19.40
2019-01-06T17:32:05.953Z,19.80
2019-01-06T17:34:59.559Z,20.27
2019-01-06T17:37:50.221Z,16.77
2019-01-06T17:40:39.723Z,19.57
2019-01-06T17:43:23.236Z,17.87
2019-01-06T17:46:15.965Z,18.93
2019-01-06T17:49:07.250Z,16.80
2019-01-06T17:51:56.746Z,13.70
2019-01-06T17:54:50.379Z,18.70
2019-01-06T17:57:42.829Z,14.33
2019-01-06T18:00:32.298Z,15.10
2019-01-06T18:03:24.379Z,14.53
2019-01-06T18:06:09.771Z,14.00
2019-01-06T18:08:55.510Z,16.37
2019-01-06T18:11:45.147Z,17.20
2019-01-06T18:14:39.835Z,16.30
2019-01-06T18:17:32.844Z,18.73
2019-01-06T18:20:26.090Z,17.93
2019-01-06T18:23:16.546Z,18.60
2019-01-06T18:26:08.402Z,16.83
2019-01-06T18:29:05.934Z,16.17
2019-01-06T18:31:55.688Z,15.53
2019-01-06T18:34:47.035Z,16.67
2019-01-06T18:37:42.435Z,17.37
2019-01-06T18:40:37.731Z,16.50
2019-01-06T18:43:32.969Z,19.10
2019-01-06T18:46:25.439Z,17.17
2019-01-06T18:49:15.150Z,15.67
2019-01-06T18:52:09.003Z,17.73
2019-01-06T18:55:02.170Z,16.70
2019-01-06T18:57:51.980Z,18.80
2019-01-06T19:00:43.086Z,18.23
2019-01-06T19:03:35.118Z,20.07
2019-01-06T19:06:25.783Z,20.20
2019-01-06T19:09:05.498Z,22.50
2019-01-06T19:11:56.656Z,22.17
2019-01-06T19:14:44.788Z,21.20
2019-01-06T19:17:40.701Z,21.10
2019-01-06T19:20:36.634Z,22.90
2019-01-06T19:23:30.735Z,19.27
2019-01-06T19:26:20.319Z,19.63
2019-01-06T19:29:10.957Z,21.37
2019-01-06T19:32:00.517Z,19.60
2019-01-06T19:34:56.660Z,21.10
2019-01-06T19:37:50.402Z,17.63
2019-01-06T19:40:47.404Z,23.23
2019-01-06T19:43:39.698Z,21.67
2019-01-06T19:46:29.228Z,18.63
2019-01-06T19:49:45.886Z,23.67
2019-01-06T19:52:37.512Z,22.80
2019-01-06T19:55:26.486Z,25.07
2019-01-06T19:58:27.972Z,23.67
2019-01-06T20:01:19.827Z,30.10
2019-01-06T20:04:18.104Z,27.53
2019-01-06T20:07:11.730Z,29.77
2019-01-06T20:10:06.097Z,37.97
2019-01-06T20:12:57.783Z,34.30
2019-01-06T20:15:50.613Z,37.77
2019-01-06T20:18:38.259Z,34.20
2019-01-06T20:21:32.360Z,30.50
2019-01-06T20:24:26.069Z,28.87
2019-01-06T20:27:15.615Z,26.77
2019-01-06T20:30:02.266Z,28.27
2019-01-06T20:32:48.901Z,27.93
2019-01-06T20:35:41.840Z,22.40
2019-01-06T20:38:32.130Z,24.40
2019-01-06T20:41:22.197Z,25.07
2019-01-06T20:44:11.724Z,23.57
2019-01-06T20:47:01.190Z,17.77
2019-01-06T20:49:54.047Z,22.37
2019-01-06T20:52:47.745Z,23.23
2019-01-06T20:55:38.163Z,27.50
2019-01-06T20:58:31.210Z,23.77
2019-01-06T21:01:24.629Z,24.50
2019-01-06T21:04:16.620Z,22.87
2019-01-06T21:07:01.326Z,25.60
2019-01-06T21:09:51.992Z,20.37
2019-01-06T21:12:41.430Z,22.70
2019-01-06T21:15:34.212Z,19.77
2019-01-06T21:18:27.153Z,21.40
2019-01-06T21:21:19.897Z,18.67
2019-01-06T21:24:11.044Z,18.83
2019-01-06T21:27:01.349Z,25.70
2019-01-06T21:29:49.234Z,20.93
2019-01-06T21:32:39.231Z,20.57
2019-01-06T21:35:29.860Z,20.23
2019-01-06T21:38:22.886Z,22.40
2019-01-06T21:41:13.089Z,18.63
2019-01-06T21:44:02.608Z,19.77
2019-01-06T21:46:52.530Z,19.00
2019-01-06T21:49:42.036Z,22.93
2019-01-06T21:52:31.605Z,19.87
2019-01-06T21:55:21.389Z,21.87
2019-01-06T21:58:05.233Z,24.17
2019-01-06T22:00:54.703Z,28.57
2019-01-06T22:03:44.238Z,24.67
2019-01-06T22:06:33.630Z,18.23
2019-01-06T22:09:23.819Z,20.90
2019-01-06T22:12:13.323Z,21.87
2019-01-06T22:15:02.865Z,21.33
2019-01-06T22:17:52.199Z,21.57
2019-01-06T22:20:35.983Z,24.07
2019-01-06T22:23:25.612Z,22.30
2019-01-06T22:26:14.813Z,23.07
2019-01-06T22:29:00.541Z,22.13
2019-01-06T22:31:50.012Z,24.77
2019-01-06T22:34:39.324Z,25.80
2019-01-06T22:37:29.005Z,23.53
2019-01-06T22:40:18.364Z,22.63
2019-01-06T22:43:07.709Z,20.30
2019-01-06T22:45:57.079Z,26.30
2019-01-06T22:48:46.410Z,20.73
2019-01-06T22:51:35.812Z,22.87
2019-01-06T22:54:23.337Z,25.70
2019-01-06T22:57:12.639Z,24.57
2019-01-06T23:00:02.004Z,27.53
2019-01-06T23:02:52.134Z,25.13
2019-01-06T23:05:41.583Z,24.20
2019-01-06T23:08:32.130Z,24.57
2019-01-06T23:11:21.534Z,22.70
2019-01-06T23:14:10.957Z,29.03
2019-01-06T23:17:00.400Z,28.37
2019-01-06T23:19:43.145Z,27.87
2019-01-06T23:22:32.569Z,25.67
2019-01-06T23:25:22.062Z,24.93
2019-01-06T23:28:11.502Z,27.27
2019-01-06T23:31:00.427Z,24.63
2019-01-06T23:33:49.839Z,24.33
2019-01-06T23:36:39.222Z,22.87
2019-01-06T23:39:28.717Z,26.37
2019-01-06T23:42:18.187Z,31.57
2019-01-06T23:45:07.709Z,43.87
2019-01-06T23:47:56.992Z,38.00
2019-01-06T23:50:46.357Z,47.27
2019-01-06T23:53:35.667Z,29.43
2019-01-06T23:56:25.250Z,24.03
2019-01-06T23:59:14.535Z,23.73
