createdAt,value
2022-10-28T00:01:18.809Z,10.97
2022-10-28T00:03:55.201Z,10.97
2022-10-28T00:06:31.306Z,11.50
2022-10-28T00:08:58.880Z,11.30
2022-10-28T00:11:32.711Z,11.70
2022-10-28T00:14:03.440Z,11.20
2022-10-28T00:16:33.944Z,11.33
2022-10-28T00:19:02.734Z,12.93
2022-10-28T00:21:33.525Z,13.30
2022-10-28T00:24:00.886Z,13.20
2022-10-28T00:26:31.415Z,12.17
2022-10-28T00:29:02.690Z,14.17
2022-10-28T00:31:32.024Z,12.90
2022-10-28T00:34:01.733Z,11.07
2022-10-28T00:36:32.365Z,13.40
2022-10-28T00:39:01.630Z,12.03
2022-10-28T00:41:36.371Z,12.50
2022-10-28T00:44:55.262Z,11.37
2022-10-28T00:47:52.763Z,12.03
2022-10-28T00:50:32.101Z,12.30
2022-10-28T00:53:23.205Z,11.47
2022-10-28T00:55:51.666Z,12.30
2022-10-28T00:58:23.930Z,12.53
2022-10-28T01:00:50.856Z,12.70
2022-10-28T01:03:18.357Z,13.90
2022-10-28T01:05:49.151Z,13.47
2022-10-28T01:08:16.738Z,14.00
2022-10-28T01:11:01.761Z,14.80
2022-10-28T01:13:35.680Z,16.00
2022-10-28T01:16:26.291Z,15.30
2022-10-28T01:19:14.351Z,14.67
2022-10-28T01:22:26.277Z,15.50
2022-10-28T01:25:20.571Z,14.60
2022-10-28T01:28:21.777Z,15.00
2022-10-28T01:31:12.827Z,14.03
2022-10-28T01:33:54.813Z,12.93
2022-10-28T01:36:51.441Z,13.67
2022-10-28T01:39:47.055Z,13.47
2022-10-28T01:42:35.505Z,12.80
2022-10-28T01:45:51.021Z,14.37
2022-10-28T01:49:07.116Z,12.50
2022-10-28T01:51:45.076Z,15.67
2022-10-28T01:54:18.151Z,12.60
2022-10-28T01:56:47.413Z,12.70
2022-10-28T01:59:20.601Z,14.30
2022-10-28T02:01:47.793Z,12.20
2022-10-28T02:04:14.941Z,12.65
2022-10-28T02:06:44.977Z,14.63
2022-10-28T02:09:55.516Z,14.67
2022-10-28T02:12:29.042Z,13.07
2022-10-28T02:15:29.266Z,13.60
2022-10-28T02:18:20.666Z,13.87
2022-10-28T02:20:56.835Z,11.90
2022-10-28T02:23:46.166Z,13.10
2022-10-28T02:26:22.472Z,12.70
2022-10-28T02:28:58.787Z,13.40
2022-10-28T02:31:30.827Z,12.47
2022-10-28T02:34:13.775Z,12.50
2022-10-28T02:36:45.630Z,11.83
2022-10-28T02:39:12.946Z,13.67
2022-10-28T02:41:59.556Z,11.70
2022-10-28T02:44:43.453Z,10.73
2022-10-28T02:47:17.036Z,12.17
2022-10-28T02:49:49.682Z,12.80
2022-10-28T02:52:19.745Z,13.60
2022-10-28T02:54:55.210Z,14.27
2022-10-28T02:57:30.790Z,14.20
2022-10-28T03:00:02.119Z,14.03
2022-10-28T03:02:29.725Z,13.97
2022-10-28T03:04:56.681Z,13.70
2022-10-28T03:07:24.095Z,14.80
2022-10-28T03:09:51.774Z,14.80
2022-10-28T03:12:18.801Z,13.27
2022-10-28T03:14:45.762Z,13.17
2022-10-28T03:17:12.711Z,15.20
2022-10-28T03:19:39.741Z,14.30
2022-10-28T03:22:06.659Z,14.13
2022-10-28T03:24:33.687Z,13.83
2022-10-28T03:27:00.651Z,13.70
2022-10-28T03:29:27.591Z,13.73
2022-10-28T03:31:54.541Z,14.97
2022-10-28T03:34:21.520Z,14.50
2022-10-28T03:36:48.441Z,14.50
2022-10-28T03:39:15.602Z,13.60
2022-10-28T03:41:42.482Z,14.20
2022-10-28T03:44:09.560Z,15.07
2022-10-28T03:46:36.478Z,15.20
2022-10-28T03:49:04.161Z,14.13
2022-10-28T03:51:31.138Z,13.40
2022-10-28T03:53:58.021Z,14.67
2022-10-28T03:56:25.052Z,14.57
2022-10-28T04:01:20.268Z,16.17
2022-10-28T04:03:47.371Z,14.70
2022-10-28T04:06:14.798Z,14.90
2022-10-28T04:08:41.747Z,15.00
2022-10-28T04:11:08.686Z,15.23
2022-10-28T04:13:35.691Z,16.40
2022-10-28T04:16:02.742Z,15.93
2022-10-28T04:18:29.716Z,16.03
2022-10-28T04:20:57.537Z,17.67
2022-10-28T04:23:24.516Z,16.87
2022-10-28T04:25:55.376Z,16.23
2022-10-28T04:28:24.565Z,15.30
2022-10-28T04:30:51.589Z,17.10
2022-10-28T04:33:19.061Z,17.63
2022-10-28T04:35:46.079Z,17.63
2022-10-28T04:38:14.585Z,16.03
2022-10-28T04:40:42.196Z,16.07
2022-10-28T04:43:10.556Z,16.27
2022-10-28T04:45:38.516Z,15.77
2022-10-28T04:48:06.220Z,15.80
2022-10-28T04:50:33.141Z,18.30
2022-10-28T04:53:00.405Z,17.20
2022-10-28T04:55:27.430Z,17.73
2022-10-28T04:57:57.011Z,16.80
2022-10-28T05:00:25.925Z,19.03
2022-10-28T05:02:53.320Z,18.47
2022-10-28T05:05:21.028Z,19.20
2022-10-28T05:07:47.957Z,18.13
2022-10-28T05:10:16.696Z,18.83
2022-10-28T05:12:47.210Z,17.67
2022-10-28T05:15:17.032Z,16.83
2022-10-28T05:17:47.460Z,17.80
2022-10-28T05:20:18.202Z,17.17
2022-10-28T05:22:54.248Z,18.80
2022-10-28T05:25:22.433Z,17.47
2022-10-28T05:27:50.086Z,17.13
2022-10-28T05:30:17.361Z,17.30
2022-10-28T05:32:44.766Z,16.93
2022-10-28T05:35:12.765Z,16.23
2022-10-28T05:37:39.726Z,17.13
2022-10-28T05:40:08.073Z,17.07
2022-10-28T05:42:42.289Z,17.00
2022-10-28T05:45:11.368Z,16.33
2022-10-28T05:47:47.125Z,19.47
2022-10-28T05:50:17.445Z,16.20
2022-10-28T05:52:48.956Z,17.17
2022-10-28T05:55:19.768Z,17.50
2022-10-28T05:57:48.781Z,16.90
2022-10-28T06:00:18.088Z,17.53
2022-10-28T06:02:45.468Z,16.50
2022-10-28T06:05:13.477Z,15.40
2022-10-28T06:07:41.778Z,16.57
2022-10-28T06:10:11.028Z,15.83
2022-10-28T06:12:36.835Z,17.27
2022-10-28T06:15:04.491Z,15.70
2022-10-28T06:17:31.493Z,16.30
2022-10-28T06:19:58.585Z,16.80
2022-10-28T06:22:25.622Z,15.50
2022-10-28T06:24:52.558Z,15.43
2022-10-28T06:27:19.613Z,18.57
2022-10-28T06:29:46.635Z,16.43
2022-10-28T06:32:13.693Z,17.23
2022-10-28T06:34:40.721Z,15.60
2022-10-28T06:37:09.252Z,17.70
2022-10-28T06:39:38.547Z,16.67
2022-10-28T06:42:05.703Z,16.10
2022-10-28T06:44:32.707Z,17.20
2022-10-28T06:47:01.147Z,19.70
2022-10-28T06:49:29.477Z,18.63
2022-10-28T06:51:56.436Z,20.20
2022-10-28T06:54:23.426Z,21.23
2022-10-28T06:56:50.497Z,21.27
2022-10-28T06:59:17.483Z,18.70
2022-10-28T07:01:44.636Z,18.80
2022-10-28T07:04:13.490Z,21.00
2022-10-28T07:06:41.164Z,19.90
2022-10-28T07:09:09.423Z,21.20
2022-10-28T07:11:36.369Z,21.50
2022-10-28T07:14:03.288Z,23.50
2022-10-28T07:16:30.214Z,23.33
2022-10-28T07:18:57.266Z,24.57
2022-10-28T07:21:28.708Z,24.20
2022-10-28T07:23:59.180Z,22.60
2022-10-28T07:26:26.834Z,22.83
2022-10-28T07:28:54.627Z,25.27
2022-10-28T07:31:21.674Z,22.20
2022-10-28T07:33:54.078Z,23.40
2022-10-28T07:36:21.727Z,24.00
2022-10-28T07:38:51.856Z,22.07
2022-10-28T07:41:21.700Z,22.13
2022-10-28T07:43:49.714Z,22.90
2022-10-28T07:46:18.226Z,20.20
2022-10-28T07:48:45.238Z,21.10
2022-10-28T07:51:15.687Z,22.70
2022-10-28T07:53:43.732Z,20.10
2022-10-28T07:56:15.332Z,21.40
2022-10-28T07:58:44.833Z,21.77
2022-10-28T08:01:15.182Z,20.60
2022-10-28T08:03:42.743Z,23.00
2022-10-28T08:06:17.726Z,21.57
2022-10-28T08:08:47.236Z,22.37
2022-10-28T08:11:22.710Z,22.70
2022-10-28T08:13:51.120Z,24.40
2022-10-28T08:16:18.543Z,23.57
2022-10-28T08:18:46.140Z,21.80
2022-10-28T08:21:14.606Z,22.93
2022-10-28T08:23:46.573Z,22.13
2022-10-28T08:26:15.978Z,22.80
2022-10-28T08:28:43.771Z,20.70
2022-10-28T08:31:12.626Z,22.70
2022-10-28T08:33:45.557Z,21.83
2022-10-28T08:36:16.267Z,21.77
2022-10-28T08:38:45.961Z,22.10
2022-10-28T08:41:40.284Z,23.17
2022-10-28T08:44:47.646Z,25.10
2022-10-28T08:47:38.637Z,24.97
2022-10-28T08:50:18.500Z,26.90
2022-10-28T08:53:34.990Z,25.60
2022-10-28T08:56:18.779Z,26.27
2022-10-28T08:58:47.399Z,25.87
2022-10-28T09:01:37.726Z,26.73
2022-10-28T09:04:17.319Z,25.13
2022-10-28T09:06:44.340Z,28.27
2022-10-28T09:09:22.825Z,29.07
2022-10-28T09:12:03.099Z,29.00
2022-10-28T09:14:52.272Z,28.87
2022-10-28T09:17:46.741Z,27.17
2022-10-28T09:20:44.791Z,28.70
2022-10-28T09:23:24.601Z,26.60
2022-10-28T09:26:20.351Z,26.57
2022-10-28T09:29:18.454Z,26.70
2022-10-28T09:31:51.540Z,27.60
2022-10-28T09:34:39.540Z,27.57
2022-10-28T09:37:26.084Z,24.87
2022-10-28T09:40:06.080Z,26.47
2022-10-28T09:42:50.905Z,26.63
2022-10-28T09:45:30.590Z,27.73
2022-10-28T09:48:23.595Z,27.33
2022-10-28T09:50:54.833Z,27.53
2022-10-28T09:53:47.632Z,27.70
2022-10-28T09:56:15.792Z,27.90
2022-10-28T09:58:47.067Z,26.80
2022-10-28T10:01:17.416Z,28.90
2022-10-28T10:03:48.302Z,27.70
2022-10-28T10:06:29.382Z,27.77
2022-10-28T10:08:57.402Z,26.57
2022-10-28T10:11:41.284Z,27.60
2022-10-28T10:14:13.561Z,27.97
2022-10-28T10:16:48.033Z,27.90
2022-10-28T10:19:15.141Z,28.10
2022-10-28T10:21:49.002Z,27.90
2022-10-28T10:24:26.477Z,26.20
2022-10-28T10:26:54.694Z,25.57
2022-10-28T10:29:22.871Z,25.07
2022-10-28T10:32:13.692Z,24.77
2022-10-28T10:34:50.911Z,24.13
2022-10-28T10:37:21.907Z,24.10
2022-10-28T10:40:26.281Z,23.63
2022-10-28T10:43:13.187Z,23.67
2022-10-28T10:45:41.450Z,23.00
2022-10-28T10:48:15.002Z,22.00
2022-10-28T10:50:52.731Z,20.17
2022-10-28T10:53:32.681Z,21.43
2022-10-28T10:56:04.363Z,21.80
2022-10-28T10:58:38.868Z,20.67
2022-10-28T11:01:09.725Z,22.00
2022-10-28T11:03:48.824Z,21.80
2022-10-28T11:06:26.091Z,20.37
2022-10-28T11:09:03.452Z,21.07
2022-10-28T11:11:38.213Z,19.70
2022-10-28T11:14:08.868Z,19.50
2022-10-28T11:16:54.231Z,22.23
2022-10-28T11:19:22.976Z,20.90
2022-10-28T11:22:33.241Z,21.57
2022-10-28T11:25:17.604Z,20.47
2022-10-28T11:28:09.954Z,23.30
2022-10-28T11:34:04.984Z,21.03
2022-10-28T11:36:49.793Z,20.67
2022-10-28T11:39:50.935Z,18.80
2022-10-28T11:42:58.518Z,18.53
2022-10-28T11:45:38.823Z,22.13
2022-10-28T11:48:26.543Z,22.50
2022-10-28T11:51:10.653Z,22.00
2022-10-28T11:54:06.702Z,21.10
2022-10-28T11:56:43.040Z,22.07
2022-10-28T11:59:29.783Z,21.93
2022-10-28T12:02:18.138Z,20.77
2022-10-28T12:05:19.259Z,23.07
2022-10-28T12:08:09.185Z,21.10
2022-10-28T12:10:57.877Z,22.07
2022-10-28T12:13:55.575Z,21.40
2022-10-28T12:16:39.809Z,19.73
2022-10-28T12:19:29.989Z,21.23
2022-10-28T12:22:40.016Z,20.43
2022-10-28T12:25:15.581Z,20.87
2022-10-28T12:27:46.751Z,18.50
2022-10-28T12:30:13.692Z,18.40
2022-10-28T12:32:44.058Z,20.47
2022-10-28T12:35:24.177Z,18.97
2022-10-28T12:38:36.817Z,17.80
2022-10-28T12:41:23.456Z,18.30
2022-10-28T12:44:02.265Z,18.67
2022-10-28T12:46:57.568Z,18.13
2022-10-28T12:49:30.384Z,19.30
2022-10-28T12:52:04.663Z,17.77
2022-10-28T12:54:53.693Z,17.80
2022-10-28T12:57:23.741Z,19.93
2022-10-28T13:00:20.196Z,19.97
2022-10-28T13:02:57.068Z,19.77
2022-10-28T13:05:29.656Z,18.93
2022-10-28T13:08:43.013Z,20.57
2022-10-28T13:11:31.536Z,19.13
2022-10-28T13:14:16.716Z,18.70
2022-10-28T13:17:37.626Z,20.17
2022-10-28T13:20:43.762Z,18.23
2022-10-28T13:23:19.277Z,17.80
2022-10-28T13:26:21.844Z,16.40
2022-10-28T13:28:53.422Z,18.37
2022-10-28T13:31:21.326Z,16.00
2022-10-28T13:33:58.019Z,18.00
2022-10-28T13:36:36.513Z,17.93
2022-10-28T13:39:07.408Z,18.07
2022-10-28T13:41:43.336Z,18.27
2022-10-28T13:44:27.386Z,17.87
2022-10-28T13:47:00.052Z,17.10
2022-10-28T13:49:34.630Z,17.20
2022-10-28T13:52:07.322Z,17.77
2022-10-28T13:54:58.968Z,17.17
2022-10-28T13:57:36.047Z,16.27
2022-10-28T14:03:05.105Z,15.60
2022-10-28T14:05:38.332Z,17.63
2022-10-28T14:08:20.397Z,16.97
2022-10-28T14:11:06.505Z,16.10
2022-10-28T14:13:40.032Z,16.30
2022-10-28T14:16:26.782Z,17.53
2022-10-28T14:19:12.080Z,16.30
2022-10-28T14:22:08.916Z,16.97
2022-10-28T14:24:38.106Z,18.10
2022-10-28T14:27:18.491Z,18.17
2022-10-28T14:29:55.256Z,18.73
2022-10-28T14:32:31.229Z,18.70
2022-10-28T14:35:13.300Z,18.00
2022-10-28T14:38:28.546Z,18.60
2022-10-28T14:41:51.679Z,19.50
2022-10-28T14:45:03.332Z,21.40
2022-10-28T14:47:38.969Z,17.33
2022-10-28T14:50:20.040Z,18.60
2022-10-28T14:52:48.741Z,18.23
2022-10-28T14:55:31.264Z,16.57
2022-10-28T14:58:24.627Z,16.90
2022-10-28T15:01:19.319Z,17.20
2022-10-28T15:03:50.429Z,18.07
2022-10-28T15:06:47.054Z,18.43
2022-10-28T15:09:21.633Z,18.73
2022-10-28T15:11:59.056Z,21.63
2022-10-28T15:14:30.038Z,22.37
2022-10-28T15:16:57.885Z,19.83
2022-10-28T15:19:28.137Z,20.77
2022-10-28T15:22:33.393Z,19.50
2022-10-28T15:25:21.466Z,18.90
2022-10-28T15:27:52.759Z,20.07
2022-10-28T15:30:26.123Z,18.93
2022-10-28T15:32:55.088Z,20.23
2022-10-28T15:35:28.250Z,20.80
2022-10-28T15:37:58.285Z,20.73
2022-10-28T15:40:34.837Z,19.27
2022-10-28T15:43:06.596Z,19.03
2022-10-28T15:45:42.142Z,20.23
2022-10-28T15:48:15.895Z,20.60
2022-10-28T15:50:42.869Z,21.00
2022-10-28T15:53:36.513Z,20.67
2022-10-28T15:56:26.435Z,20.90
2022-10-28T15:58:59.353Z,21.93
2022-10-28T16:01:40.785Z,21.40
2022-10-28T16:04:22.848Z,22.13
2022-10-28T16:06:56.572Z,21.57
2022-10-28T16:09:30.310Z,21.50
2022-10-28T16:12:01.829Z,22.33
2022-10-28T16:14:38.024Z,23.73
2022-10-28T16:17:17.878Z,22.23
2022-10-28T16:20:18.658Z,22.40
2022-10-28T16:22:47.273Z,21.60
2022-10-28T16:25:22.119Z,22.50
2022-10-28T16:27:50.485Z,23.03
2022-10-28T16:30:18.248Z,22.40
2022-10-28T16:32:50.293Z,22.60
2022-10-28T16:35:21.619Z,21.87
2022-10-28T16:37:53.759Z,23.77
2022-10-28T16:40:50.941Z,23.50
2022-10-28T16:43:17.529Z,24.50
2022-10-28T16:45:44.497Z,23.80
2022-10-28T16:48:16.542Z,24.30
2022-10-28T16:50:55.927Z,27.30
2022-10-28T16:53:23.736Z,24.77
2022-10-28T16:55:50.789Z,23.57
2022-10-28T16:58:21.821Z,22.80
2022-10-28T17:00:51.827Z,22.67
2022-10-28T17:03:18.774Z,22.83
2022-10-28T17:05:46.111Z,23.13
2022-10-28T17:08:14.049Z,24.30
2022-10-28T17:10:42.397Z,26.80
2022-10-28T17:13:15.177Z,23.27
2022-10-28T17:15:43.692Z,22.57
2022-10-28T17:18:13.132Z,24.30
2022-10-28T17:20:40.047Z,23.60
2022-10-28T17:23:07.298Z,23.53
2022-10-28T17:25:34.467Z,23.70
2022-10-28T17:28:01.947Z,24.40
2022-10-28T17:30:29.232Z,22.70
2022-10-28T17:32:56.328Z,23.03
2022-10-28T17:35:23.773Z,26.47
2022-10-28T17:37:50.749Z,27.20
2022-10-28T17:40:17.933Z,28.83
2022-10-28T17:42:44.970Z,33.30
2022-10-28T17:45:13.689Z,28.77
2022-10-28T17:47:43.474Z,24.63
2022-10-28T17:50:10.450Z,27.10
2022-10-28T17:52:38.444Z,27.37
2022-10-28T17:55:06.616Z,27.23
2022-10-28T17:57:33.570Z,26.60
2022-10-28T18:00:00.584Z,31.27
2022-10-28T18:02:27.659Z,30.50
2022-10-28T18:04:54.662Z,33.60
2022-10-28T18:07:21.661Z,29.40
2022-10-28T18:09:48.665Z,31.00
2022-10-28T18:12:15.733Z,28.97
2022-10-28T18:14:42.891Z,33.10
2022-10-28T18:17:14.850Z,35.27
2022-10-28T18:19:41.912Z,36.07
2022-10-28T18:22:09.759Z,38.60
2022-10-28T18:24:36.765Z,32.93
2022-10-28T18:27:04.570Z,32.37
2022-10-28T18:29:31.630Z,31.93
2022-10-28T18:32:00.774Z,34.87
2022-10-28T18:34:28.139Z,34.43
2022-10-28T18:36:55.165Z,40.63
2022-10-28T18:39:22.243Z,50.23
2022-10-28T18:41:51.569Z,51.73
2022-10-28T18:44:21.864Z,54.10
2022-10-28T18:46:51.349Z,49.47
2022-10-28T18:49:18.281Z,44.67
2022-10-28T18:51:45.199Z,47.77
2022-10-28T18:54:12.260Z,50.07
2022-10-28T18:56:39.226Z,44.10
2022-10-28T18:59:06.253Z,41.90
2022-10-28T19:01:34.605Z,43.80
2022-10-28T19:04:04.382Z,44.53
2022-10-28T19:06:33.978Z,41.00
2022-10-28T19:09:04.314Z,43.00
2022-10-28T19:11:33.539Z,42.43
2022-10-28T19:14:05.363Z,40.17
2022-10-28T19:16:35.939Z,43.50
2022-10-28T19:19:05.878Z,48.30
2022-10-28T19:21:33.874Z,45.80
2022-10-28T19:24:00.924Z,43.97
2022-10-28T19:26:28.129Z,44.77
2022-10-28T19:28:55.190Z,44.63
2022-10-28T19:31:26.393Z,45.47
2022-10-28T19:33:55.252Z,44.10
2022-10-28T19:36:30.414Z,42.50
2022-10-28T19:38:58.341Z,41.93
2022-10-28T19:41:29.400Z,44.80
2022-10-28T19:44:02.395Z,44.43
2022-10-28T19:46:33.950Z,42.23
2022-10-28T19:49:05.954Z,39.27
2022-10-28T19:51:36.825Z,37.90
2022-10-28T19:54:11.360Z,35.93
2022-10-28T19:56:40.354Z,39.97
2022-10-28T19:59:07.816Z,37.43
2022-10-28T20:01:38.152Z,38.67
2022-10-28T20:04:05.830Z,40.10
2022-10-28T20:06:40.180Z,36.53
2022-10-28T20:09:07.669Z,35.73
2022-10-28T20:11:39.060Z,36.87
2022-10-28T20:14:14.177Z,36.83
2022-10-28T20:16:43.853Z,36.90
2022-10-28T20:19:11.629Z,36.40
2022-10-28T20:21:40.187Z,34.17
2022-10-28T20:24:07.912Z,33.90
2022-10-28T20:26:38.145Z,33.00
2022-10-28T20:29:07.087Z,31.77
2022-10-28T20:31:37.234Z,34.13
2022-10-28T20:34:05.820Z,35.37
2022-10-28T20:36:44.179Z,34.03
2022-10-28T20:39:18.021Z,37.40
2022-10-28T20:41:47.513Z,33.37
2022-10-28T20:44:15.697Z,32.83
2022-10-28T20:46:45.219Z,32.17
2022-10-28T20:49:13.391Z,31.93
2022-10-28T20:51:41.246Z,29.77
2022-10-28T20:54:09.042Z,29.40
2022-10-28T20:56:38.498Z,29.10
2022-10-28T20:59:06.316Z,28.10
2022-10-28T21:01:37.845Z,29.77
2022-10-28T21:04:09.317Z,29.30
2022-10-28T21:06:38.097Z,28.80
2022-10-28T21:09:06.199Z,29.70
2022-10-28T21:11:33.329Z,29.77
2022-10-28T21:14:02.076Z,31.43
2022-10-28T21:16:30.792Z,29.67
2022-10-28T21:18:59.487Z,29.77
2022-10-28T21:21:27.961Z,30.83
2022-10-28T21:23:55.119Z,31.20
2022-10-28T21:26:22.548Z,32.47
2022-10-28T21:28:52.387Z,32.33
2022-10-28T21:31:21.512Z,32.73
2022-10-28T21:36:22.198Z,32.70
2022-10-28T21:38:54.089Z,32.27
2022-10-28T21:41:22.458Z,31.90
2022-10-28T21:43:52.107Z,35.33
2022-10-28T21:46:21.406Z,35.10
2022-10-28T21:48:48.843Z,35.47
2022-10-28T21:51:17.951Z,35.77
2022-10-28T21:53:46.138Z,32.60
2022-10-28T21:56:18.474Z,35.40
2022-10-28T21:58:48.935Z,35.90
2022-10-28T22:01:22.678Z,37.40
2022-10-28T22:03:51.856Z,34.90
2022-10-28T22:06:18.955Z,38.23
2022-10-28T22:08:47.045Z,33.27
2022-10-28T22:11:18.271Z,36.57
2022-10-28T22:13:46.103Z,40.80
2022-10-28T22:16:16.952Z,41.07
2022-10-28T22:18:45.464Z,44.00
2022-10-28T22:21:19.806Z,44.33
2022-10-28T22:23:47.348Z,43.50
2022-10-28T22:26:34.514Z,43.83
2022-10-28T22:29:02.095Z,42.10
2022-10-28T22:31:32.262Z,46.00
2022-10-28T22:34:00.845Z,44.70
2022-10-28T22:36:30.174Z,39.10
2022-10-28T22:38:57.616Z,39.10
2022-10-28T22:41:30.666Z,39.43
2022-10-28T22:44:00.499Z,35.97
2022-10-28T22:46:31.958Z,35.80
2022-10-28T22:48:59.166Z,33.90
2022-10-28T22:51:26.258Z,35.87
2022-10-28T22:53:53.297Z,33.60
2022-10-28T22:56:23.802Z,32.67
2022-10-28T22:58:57.216Z,31.93
2022-10-28T23:01:26.702Z,29.80
2022-10-28T23:03:54.898Z,27.80
2022-10-28T23:06:25.118Z,30.93
2022-10-28T23:08:52.414Z,28.27
2022-10-28T23:11:21.776Z,28.23
2022-10-28T23:13:53.812Z,29.83
2022-10-28T23:16:24.906Z,28.10
2022-10-28T23:18:55.340Z,30.73
2022-10-28T23:21:26.001Z,29.90
2022-10-28T23:24:00.240Z,26.20
2022-10-28T23:26:29.885Z,26.80
2022-10-28T23:29:00.197Z,25.17
2022-10-28T23:31:28.506Z,25.00
2022-10-28T23:33:57.211Z,21.43
2022-10-28T23:36:24.294Z,23.13
2022-10-28T23:38:52.256Z,20.13
2022-10-28T23:41:21.124Z,20.97
2022-10-28T23:43:49.619Z,20.13
2022-10-28T23:46:17.507Z,19.23
2022-10-28T23:48:44.451Z,19.77
2022-10-28T23:51:11.492Z,18.70
2022-10-28T23:53:38.485Z,19.70
2022-10-28T23:56:06.971Z,20.53
2022-10-28T23:58:33.937Z,18.73
