createdAt,value
2019-05-17T00:00:16.665Z,1009.71
2019-05-17T00:01:16.626Z,1009.72
2019-05-17T00:02:17.033Z,1009.75
2019-05-17T00:03:16.888Z,1009.75
2019-05-17T00:04:16.630Z,1009.74
2019-05-17T00:05:14.693Z,1009.75
2019-05-17T00:06:16.738Z,1009.79
2019-05-17T00:07:16.697Z,1009.79
2019-05-17T00:09:14.642Z,1009.78
2019-05-17T00:10:17.034Z,1009.74
2019-05-17T00:11:16.654Z,1009.68
2019-05-17T00:12:16.629Z,1009.71
2019-05-17T00:13:14.721Z,1009.72
2019-05-17T00:14:16.633Z,1009.66
2019-05-17T00:15:16.848Z,1009.66
2019-05-17T00:16:14.559Z,1009.61
2019-05-17T00:17:14.548Z,1009.58
2019-05-17T00:18:16.958Z,1009.67
2019-05-17T00:19:16.742Z,1009.59
2019-05-17T00:20:17.054Z,1009.60
2019-05-17T00:21:16.764Z,1009.53
2019-05-17T00:22:16.533Z,1009.55
2019-05-17T00:23:14.482Z,1009.49
2019-05-17T00:24:14.469Z,1009.51
2019-05-17T00:25:16.512Z,1009.42
2019-05-17T00:26:16.419Z,1009.50
2019-05-17T00:27:14.433Z,1009.44
2019-05-17T00:28:16.371Z,1009.44
2019-05-17T00:29:14.409Z,1009.38
2019-05-17T00:30:14.398Z,1009.45
2019-05-17T00:31:14.387Z,1009.43
2019-05-17T00:32:14.379Z,1009.48
2019-05-17T00:33:16.771Z,1009.39
2019-05-17T00:34:16.587Z,1009.44
2019-05-17T00:35:14.342Z,1009.35
2019-05-17T00:36:14.335Z,1009.35
2019-05-17T00:37:14.330Z,1009.32
2019-05-17T00:38:16.738Z,1009.27
2019-05-17T00:39:16.506Z,1009.22
2019-05-17T00:40:16.391Z,1009.26
2019-05-17T00:41:14.289Z,1009.29
2019-05-17T00:42:14.262Z,1009.25
2019-05-17T00:43:14.252Z,1009.25
2019-05-17T00:44:16.593Z,1009.26
2019-05-17T00:45:14.227Z,1009.21
2019-05-17T00:46:14.221Z,1009.34
2019-05-17T00:47:14.207Z,1009.33
2019-05-17T00:48:14.195Z,1009.36
2019-05-17T00:49:14.184Z,1009.31
2019-05-17T00:50:16.771Z,1009.31
2019-05-17T00:51:16.548Z,1009.30
2019-05-17T00:52:16.529Z,1009.31
2019-05-17T00:53:16.248Z,1009.30
2019-05-17T00:54:14.126Z,1009.24
2019-05-17T00:55:14.115Z,1009.31
2019-05-17T00:56:14.103Z,1009.30
2019-05-17T00:57:16.459Z,1009.30
2019-05-17T00:58:14.081Z,1009.24
2019-05-17T00:59:14.072Z,1009.26
2019-05-17T01:00:16.868Z,1009.31
2019-05-17T01:01:16.402Z,1009.27
2019-05-17T01:02:16.164Z,1009.28
2019-05-17T01:03:16.144Z,1009.27
2019-05-17T01:04:14.016Z,1009.26
2019-05-17T01:05:14.016Z,1009.26
2019-05-17T01:06:14.004Z,1009.23
2019-05-17T01:07:13.981Z,1009.25
2019-05-17T01:08:13.973Z,1009.22
2019-05-17T01:10:13.947Z,1009.25
2019-05-17T01:15:13.895Z,1009.20
2019-05-17T01:22:13.816Z,1009.25
2019-05-17T01:23:13.804Z,1009.29
2019-05-17T02:30:14.419Z,1009.08
2019-05-17T02:31:13.485Z,1009.07
2019-05-17T02:32:13.065Z,1009.10
2019-05-17T02:33:13.046Z,1009.08
2019-05-17T02:34:14.090Z,1009.12
2019-05-17T02:35:14.327Z,1009.12
2019-05-17T02:36:14.179Z,1009.15
2019-05-17T02:37:13.713Z,1009.09
2019-05-17T02:38:13.440Z,1009.11
2019-05-17T02:39:13.305Z,1009.08
2019-05-17T02:40:14.510Z,1009.13
2019-05-17T02:41:14.113Z,1009.07
2019-05-17T02:42:13.829Z,1009.07
2019-05-17T02:43:13.376Z,1009.09
2019-05-17T02:44:13.285Z,1009.07
2019-05-17T02:45:13.401Z,1009.00
2019-05-17T02:46:13.793Z,1009.01
2019-05-17T02:47:13.404Z,1009.00
2019-05-17T02:48:13.528Z,1009.03
2019-05-17T02:49:13.685Z,1009.04
2019-05-17T02:50:13.345Z,1009.00
2019-05-17T02:51:13.375Z,1009.02
2019-05-17T02:52:12.842Z,1009.04
2019-05-17T02:53:13.312Z,1008.99
2019-05-17T02:54:13.410Z,1008.97
2019-05-17T02:55:13.219Z,1009.00
2019-05-17T02:56:13.631Z,1009.02
2019-05-17T02:57:14.210Z,1008.99
2019-05-17T02:58:12.988Z,1009.01
2019-05-17T02:59:13.645Z,1009.04
2019-05-17T03:00:13.593Z,1009.03
2019-05-17T03:01:12.936Z,1009.12
2019-05-17T03:02:12.903Z,1009.05
2019-05-17T03:03:13.484Z,1009.02
2019-05-17T03:04:13.137Z,1009.04
2019-05-17T03:05:13.131Z,1008.99
2019-05-17T03:06:13.579Z,1008.99
2019-05-17T03:07:13.503Z,1009.01
2019-05-17T03:08:12.665Z,1009.07
2019-05-17T03:09:12.663Z,1009.01
2019-05-17T03:10:22.001Z,1009.04
2019-05-17T03:11:37.112Z,1009.02
2019-05-17T03:12:37.125Z,1009.05
2019-05-17T03:13:37.092Z,1009.07
2019-05-17T03:14:37.077Z,1009.04
2019-05-17T03:15:37.071Z,1008.97
2019-05-17T03:16:37.058Z,1009.02
2019-05-17T03:17:37.046Z,1008.99
2019-05-17T03:18:37.039Z,1008.99
2019-05-17T03:19:37.031Z,1009.03
2019-05-17T03:20:37.013Z,1009.10
2019-05-17T03:21:37.000Z,1009.06
2019-05-17T03:22:36.999Z,1009.13
2019-05-17T03:23:36.980Z,1009.11
2019-05-17T03:24:36.968Z,1009.09
2019-05-17T03:25:36.958Z,1009.14
2019-05-17T03:26:36.945Z,1009.16
2019-05-17T03:27:36.931Z,1009.15
2019-05-17T03:28:36.924Z,1009.12
2019-05-17T03:29:36.916Z,1009.16
2019-05-17T03:30:37.578Z,1009.15
2019-05-17T03:31:44.605Z,1009.11
2019-05-17T03:33:07.473Z,1009.12
2019-05-17T03:34:27.197Z,1009.11
2019-05-17T03:35:27.033Z,1009.14
2019-05-17T03:36:26.685Z,1009.07
2019-05-17T03:37:31.906Z,1009.07
2019-05-17T03:38:53.221Z,1009.09
2019-05-17T03:39:53.416Z,1009.12
2019-05-17T03:41:12.375Z,1009.06
2019-05-17T03:41:53.489Z,1009.06
2019-05-17T03:42:53.555Z,1009.09
2019-05-17T03:43:53.361Z,1009.08
2019-05-17T03:44:52.890Z,1009.08
2019-05-17T03:45:53.115Z,1009.04
2019-05-17T03:46:52.934Z,1009.02
2019-05-17T03:47:52.969Z,1009.03
2019-05-17T03:48:53.252Z,1009.07
2019-05-17T03:49:52.883Z,1009.04
2019-05-17T03:50:52.979Z,1009.07
2019-05-17T03:51:52.963Z,1009.04
2019-05-17T03:52:53.296Z,1009.12
2019-05-17T03:53:53.040Z,1009.07
2019-05-17T03:54:53.007Z,1009.06
2019-05-17T03:55:53.729Z,1009.04
2019-05-17T03:56:53.019Z,1009.04
2019-05-17T03:57:53.144Z,1009.05
2019-05-17T03:58:52.804Z,1009.01
2019-05-17T03:59:52.486Z,1009.04
2019-05-17T04:00:53.117Z,1009.05
2019-05-17T04:01:52.759Z,1009.03
2019-05-17T04:02:53.355Z,1009.03
2019-05-17T04:03:52.732Z,1008.98
2019-05-17T04:04:52.672Z,1009.02
2019-05-17T04:05:52.678Z,1008.94
2019-05-17T04:06:52.585Z,1008.98
2019-05-17T04:07:53.350Z,1008.99
2019-05-17T04:08:52.641Z,1008.97
2019-05-17T04:09:52.979Z,1008.98
2019-05-17T04:10:52.727Z,1008.95
2019-05-17T04:11:53.246Z,1008.91
2019-05-17T04:12:52.738Z,1008.92
2019-05-17T04:13:49.868Z,1008.98
2019-05-17T04:14:53.071Z,1008.95
2019-05-17T04:15:53.009Z,1008.96
2019-05-17T04:16:49.842Z,1009.04
2019-05-17T04:17:52.713Z,1009.02
2019-05-17T04:18:49.828Z,1008.99
2019-05-17T04:19:52.994Z,1008.96
2019-05-17T04:20:52.663Z,1009.01
2019-05-17T04:21:49.787Z,1008.96
2019-05-17T04:22:52.540Z,1008.96
2019-05-17T04:23:49.759Z,1008.93
2019-05-17T04:24:52.330Z,1008.89
2019-05-17T04:25:52.397Z,1008.89
2019-05-17T04:26:52.328Z,1008.86
2019-05-17T04:27:49.730Z,1008.86
2019-05-17T04:28:52.958Z,1008.86
2019-05-17T04:29:53.014Z,1008.84
2019-05-17T04:30:52.549Z,1008.81
2019-05-17T04:31:49.671Z,1008.78
2019-05-17T04:32:52.425Z,1008.80
2019-05-17T04:33:49.670Z,1008.78
2019-05-17T04:34:52.389Z,1008.78
2019-05-17T04:35:49.631Z,1008.82
2019-05-17T04:36:52.102Z,1008.73
2019-05-17T04:37:52.795Z,1008.78
2019-05-17T04:38:52.402Z,1008.78
2019-05-17T04:39:52.297Z,1008.77
2019-05-17T04:40:49.574Z,1008.75
2019-05-17T04:41:54.240Z,1008.73
2019-05-17T04:42:52.431Z,1008.74
2019-05-17T04:43:52.920Z,1008.74
2019-05-17T04:44:52.440Z,1008.72
2019-05-17T04:45:49.523Z,1008.75
2019-05-17T04:46:49.509Z,1008.73
2019-05-17T04:47:52.696Z,1008.77
2019-05-17T04:48:49.487Z,1008.78
2019-05-17T04:49:53.316Z,1008.79
2019-05-17T04:50:49.464Z,1008.75
2019-05-17T04:51:52.373Z,1008.74
2019-05-17T04:52:49.449Z,1008.78
2019-05-17T04:53:52.690Z,1008.73
2019-05-17T04:54:49.420Z,1008.69
2019-05-17T04:55:49.416Z,1008.74
2019-05-17T04:56:49.398Z,1008.73
2019-05-17T04:57:52.646Z,1008.71
2019-05-17T04:58:50.309Z,1008.75
2019-05-17T04:59:52.188Z,1008.65
2019-05-17T05:00:49.357Z,1008.69
2019-05-17T05:01:49.343Z,1008.77
2019-05-17T05:02:52.518Z,1008.73
2019-05-17T05:03:52.300Z,1008.70
2019-05-17T05:04:49.316Z,1008.71
2019-05-17T05:05:49.299Z,1008.65
2019-05-17T05:06:52.267Z,1008.68
2019-05-17T05:07:49.276Z,1008.70
2019-05-17T05:08:49.261Z,1008.72
2019-05-17T05:09:52.174Z,1008.70
2019-05-17T05:10:49.239Z,1008.70
2019-05-17T05:11:59.571Z,1008.70
2019-05-17T05:13:13.706Z,1008.66
2019-05-17T05:14:13.686Z,1008.72
2019-05-17T05:15:13.684Z,1008.68
2019-05-17T05:16:13.748Z,1008.69
2019-05-17T05:17:13.658Z,1008.65
2019-05-17T05:18:13.951Z,1008.64
2019-05-17T05:19:13.642Z,1008.67
2019-05-17T05:20:13.811Z,1008.68
2019-05-17T05:21:13.618Z,1008.65
2019-05-17T05:22:17.386Z,1008.60
2019-05-17T05:23:13.731Z,1008.63
2019-05-17T05:24:13.580Z,1008.68
2019-05-17T05:25:13.565Z,1008.61
2019-05-17T05:26:13.556Z,1008.62
2019-05-17T05:27:13.543Z,1008.67
2019-05-17T05:28:13.540Z,1008.66
2019-05-17T05:29:13.520Z,1008.70
2019-05-17T05:30:13.510Z,1008.65
2019-05-17T05:31:13.497Z,1008.73
2019-05-17T05:32:13.489Z,1008.66
2019-05-17T05:33:13.478Z,1008.63
2019-05-17T05:34:13.465Z,1008.65
2019-05-17T05:35:13.455Z,1008.64
2019-05-17T05:36:13.444Z,1008.66
2019-05-17T05:37:13.432Z,1008.68
2019-05-17T05:38:13.487Z,1008.64
2019-05-17T05:39:13.413Z,1008.65
2019-05-17T05:40:13.398Z,1008.57
2019-05-17T05:41:13.385Z,1008.58
2019-05-17T05:42:14.093Z,1008.63
2019-05-17T05:43:13.363Z,1008.60
2019-05-17T05:44:13.353Z,1008.58
2019-05-17T05:45:13.348Z,1008.59
2019-05-17T05:46:13.332Z,1008.60
2019-05-17T05:47:13.325Z,1008.61
2019-05-17T05:48:13.315Z,1008.57
2019-05-17T05:49:13.295Z,1008.57
2019-05-17T05:50:13.284Z,1008.56
2019-05-17T05:51:13.832Z,1008.57
2019-05-17T05:52:13.269Z,1008.58
2019-05-17T05:53:13.405Z,1008.60
2019-05-17T05:54:13.243Z,1008.54
2019-05-17T05:55:13.228Z,1008.58
2019-05-17T05:56:13.540Z,1008.50
2019-05-17T05:57:13.211Z,1008.51
2019-05-17T05:58:13.205Z,1008.54
2019-05-17T05:59:13.211Z,1008.53
2019-05-17T06:00:13.244Z,1008.59
2019-05-17T06:01:13.163Z,1008.61
2019-05-17T06:02:13.156Z,1008.61
2019-05-17T06:03:13.140Z,1008.58
2019-05-17T06:04:13.129Z,1008.59
2019-05-17T06:05:17.079Z,1008.64
2019-05-17T06:06:13.107Z,1008.56
2019-05-17T06:07:13.096Z,1008.64
2019-05-17T06:08:13.084Z,1008.60
2019-05-17T06:09:13.089Z,1008.62
2019-05-17T06:10:13.357Z,1008.60
2019-05-17T06:11:13.052Z,1008.61
2019-05-17T06:12:23.430Z,1008.61
2019-05-17T06:13:37.511Z,1008.63
2019-05-17T06:14:37.494Z,1008.59
2019-05-17T06:15:37.483Z,1008.57
2019-05-17T06:16:37.475Z,1008.50
2019-05-17T06:17:37.459Z,1008.57
2019-05-17T06:18:37.449Z,1008.57
2019-05-17T06:19:37.454Z,1008.59
2019-05-17T06:20:37.432Z,1008.56
2019-05-17T06:21:37.427Z,1008.59
2019-05-17T06:22:37.403Z,1008.60
2019-05-17T06:23:37.393Z,1008.62
2019-05-17T06:24:37.388Z,1008.59
2019-05-17T06:25:37.372Z,1008.59
2019-05-17T06:26:37.363Z,1008.53
2019-05-17T06:27:37.352Z,1008.53
2019-05-17T06:28:37.341Z,1008.55
2019-05-17T06:29:37.332Z,1008.55
2019-05-17T06:30:37.316Z,1008.54
2019-05-17T06:31:37.314Z,1008.59
2019-05-17T06:32:37.296Z,1008.59
2019-05-17T06:33:37.287Z,1008.53
2019-05-17T06:34:37.277Z,1008.55
2019-05-17T06:35:37.263Z,1008.53
2019-05-17T06:36:37.254Z,1008.53
2019-05-17T06:37:37.240Z,1008.58
2019-05-17T06:38:37.229Z,1008.54
2019-05-17T06:39:37.219Z,1008.49
2019-05-17T06:40:37.211Z,1008.53
2019-05-17T06:41:37.201Z,1008.55
2019-05-17T06:42:41.121Z,1008.54
2019-05-17T06:43:38.592Z,1008.57
2019-05-17T06:44:37.195Z,1008.59
2019-05-17T06:45:37.154Z,1008.58
2019-05-17T06:46:37.142Z,1008.56
2019-05-17T06:47:37.131Z,1008.55
2019-05-17T06:48:37.135Z,1008.55
2019-05-17T06:49:37.116Z,1008.58
2019-05-17T06:50:37.099Z,1008.56
2019-05-17T06:51:37.089Z,1008.50
2019-05-17T06:52:37.087Z,1008.52
2019-05-17T06:53:37.089Z,1008.56
2019-05-17T06:54:37.094Z,1008.60
2019-05-17T06:55:37.043Z,1008.53
2019-05-17T06:56:37.041Z,1008.49
2019-05-17T06:57:37.048Z,1008.48
2019-05-17T06:58:37.047Z,1008.52
2019-05-17T06:59:37.049Z,1008.52
2019-05-17T07:00:36.993Z,1008.56
2019-05-17T07:01:36.976Z,1008.59
2019-05-17T07:02:36.964Z,1008.59
2019-05-17T07:03:36.955Z,1008.63
2019-05-17T07:04:39.395Z,1008.65
2019-05-17T07:05:36.936Z,1008.57
2019-05-17T07:06:36.925Z,1008.59
2019-05-17T07:07:36.918Z,1008.52
2019-05-17T07:08:36.897Z,1008.56
2019-05-17T07:09:36.886Z,1008.50
2019-05-17T07:10:36.875Z,1008.54
2019-05-17T07:11:36.863Z,1008.53
2019-05-17T07:12:36.853Z,1008.53
2019-05-17T07:13:36.852Z,1008.50
2019-05-17T07:14:36.833Z,1008.53
2019-05-17T07:15:46.892Z,1008.53
2019-05-17T07:17:01.287Z,1008.59
2019-05-17T07:18:01.280Z,1008.54
2019-05-17T07:19:01.264Z,1008.55
2019-05-17T07:20:01.253Z,1008.60
2019-05-17T07:21:03.457Z,1008.57
2019-05-17T07:22:01.235Z,1008.53
2019-05-17T07:23:01.224Z,1008.59
2019-05-17T07:24:01.215Z,1008.51
2019-05-17T07:25:01.197Z,1008.56
2019-05-17T07:26:01.189Z,1008.49
2019-05-17T07:27:01.177Z,1008.47
2019-05-17T07:28:01.167Z,1008.58
2019-05-17T07:29:01.156Z,1008.50
2019-05-17T07:30:01.142Z,1008.49
2019-05-17T07:31:01.131Z,1008.50
2019-05-17T07:32:01.119Z,1008.51
2019-05-17T07:33:01.118Z,1008.53
2019-05-17T07:34:01.096Z,1008.52
2019-05-17T07:35:01.091Z,1008.47
2019-05-17T07:36:01.074Z,1008.45
2019-05-17T07:37:01.068Z,1008.46
2019-05-17T07:38:01.054Z,1008.45
2019-05-17T07:39:01.040Z,1008.43
2019-05-17T07:40:05.100Z,1008.39
2019-05-17T07:41:01.024Z,1008.38
2019-05-17T07:42:01.010Z,1008.35
2019-05-17T07:43:10.478Z,1008.36
2019-05-17T07:44:25.466Z,1008.39
2019-05-17T07:45:25.463Z,1008.34
2019-05-17T07:46:25.449Z,1008.39
2019-05-17T07:47:25.439Z,1008.46
2019-05-17T07:48:25.426Z,1008.43
2019-05-17T07:49:25.421Z,1008.40
2019-05-17T07:50:25.401Z,1008.39
2019-05-17T07:51:25.391Z,1008.39
2019-05-17T07:52:25.378Z,1008.32
2019-05-17T07:53:25.367Z,1008.34
2019-05-17T07:54:25.375Z,1008.29
2019-05-17T07:55:25.347Z,1008.35
2019-05-17T07:56:25.347Z,1008.32
2019-05-17T07:57:25.328Z,1008.22
2019-05-17T07:58:25.320Z,1008.24
2019-05-17T07:59:25.309Z,1008.24
2019-05-17T08:00:25.296Z,1008.20
2019-05-17T08:01:25.287Z,1008.16
2019-05-17T08:02:25.282Z,1008.20
2019-05-17T08:03:25.283Z,1008.18
2019-05-17T08:04:25.253Z,1008.11
2019-05-17T08:05:25.249Z,1008.05
2019-05-17T08:06:25.233Z,1008.06
2019-05-17T08:07:25.219Z,1008.05
2019-05-17T08:08:25.212Z,1008.07
2019-05-17T08:09:25.199Z,1008.07
2019-05-17T08:10:25.185Z,1008.04
2019-05-17T08:11:25.176Z,1008.03
2019-05-17T08:12:25.163Z,1007.98
2019-05-17T08:13:30.266Z,1008.01
2019-05-17T08:14:50.308Z,1008.00
2019-05-17T08:15:50.175Z,1007.98
2019-05-17T08:16:50.194Z,1007.95
2019-05-17T08:17:50.212Z,1007.98
2019-05-17T08:18:49.804Z,1007.96
2019-05-17T08:19:49.889Z,1007.97
2019-05-17T08:20:50.154Z,1007.92
2019-05-17T08:21:50.182Z,1007.86
2019-05-17T08:22:50.230Z,1007.87
2019-05-17T08:23:50.544Z,1007.92
2019-05-17T08:24:49.525Z,1007.91
2019-05-17T08:25:53.726Z,1007.89
2019-05-17T08:26:50.519Z,1007.84
2019-05-17T08:27:50.381Z,1007.87
2019-05-17T08:28:49.894Z,1007.83
2019-05-17T08:29:49.908Z,1007.71
2019-05-17T08:30:50.160Z,1007.73
2019-05-17T08:31:49.758Z,1007.63
2019-05-17T08:32:50.492Z,1007.58
2019-05-17T08:33:49.827Z,1007.56
2019-05-17T08:34:51.688Z,1007.58
2019-05-17T08:35:49.570Z,1007.53
2019-05-17T08:36:49.888Z,1007.57
2019-05-17T08:37:49.926Z,1007.50
2019-05-17T08:38:50.137Z,1007.53
2019-05-17T08:39:50.523Z,1007.51
2019-05-17T08:40:50.923Z,1007.50
2019-05-17T08:41:49.792Z,1007.53
2019-05-17T08:42:49.899Z,1007.53
2019-05-17T08:43:51.438Z,1007.55
2019-05-17T08:44:49.804Z,1007.51
2019-05-17T08:45:50.184Z,1007.52
2019-05-17T08:46:50.107Z,1007.51
2019-05-17T08:47:49.995Z,1007.57
2019-05-17T08:48:49.540Z,1007.58
2019-05-17T08:49:49.813Z,1007.59
2019-05-17T08:50:49.557Z,1007.59
2019-05-17T08:51:49.997Z,1007.66
2019-05-17T08:52:49.598Z,1007.65
2019-05-17T08:53:49.370Z,1007.68
2019-05-17T08:54:49.694Z,1007.66
2019-05-17T08:55:50.099Z,1007.67
2019-05-17T08:56:50.413Z,1007.66
2019-05-17T08:57:50.082Z,1007.68
2019-05-17T08:58:49.793Z,1007.64
2019-05-17T08:59:49.757Z,1007.65
2019-05-17T09:00:50.532Z,1007.71
2019-05-17T09:01:50.574Z,1007.64
2019-05-17T09:02:50.002Z,1007.66
2019-05-17T09:03:50.592Z,1007.64
2019-05-17T09:04:49.739Z,1007.68
2019-05-17T09:05:52.531Z,1007.69
2019-05-17T09:06:50.488Z,1007.66
2019-05-17T09:07:49.376Z,1007.69
2019-05-17T09:08:50.002Z,1007.71
2019-05-17T09:09:50.112Z,1007.69
2019-05-17T09:10:50.448Z,1007.76
2019-05-17T09:11:50.110Z,1007.80
2019-05-17T09:12:50.246Z,1007.73
2019-05-17T09:13:58.008Z,1007.69
2019-05-17T09:15:13.456Z,1007.64
2019-05-17T09:16:13.449Z,1007.50
2019-05-17T09:17:13.438Z,1007.55
2019-05-17T09:18:13.421Z,1007.52
2019-05-17T09:19:13.421Z,1007.50
2019-05-17T09:20:13.402Z,1007.50
2019-05-17T09:21:13.389Z,1007.56
2019-05-17T09:22:13.385Z,1007.63
2019-05-17T09:23:13.385Z,1007.67
2019-05-17T09:24:13.358Z,1007.65
2019-05-17T09:25:18.853Z,1007.62
2019-05-17T09:26:14.353Z,1007.65
2019-05-17T09:27:13.332Z,1007.64
2019-05-17T09:28:13.313Z,1007.63
2019-05-17T09:29:13.304Z,1007.57
2019-05-17T09:30:13.319Z,1007.57
2019-05-17T09:31:13.283Z,1007.56
2019-05-17T09:32:13.290Z,1007.59
2019-05-17T09:33:13.263Z,1007.55
2019-05-17T09:34:13.253Z,1007.45
2019-05-17T09:35:13.243Z,1007.46
2019-05-17T09:36:13.231Z,1007.51
2019-05-17T09:37:16.835Z,1007.36
2019-05-17T09:38:13.209Z,1007.45
2019-05-17T09:39:13.197Z,1007.51
2019-05-17T09:40:13.186Z,1007.52
2019-05-17T09:41:13.180Z,1007.43
2019-05-17T09:42:13.164Z,1007.48
2019-05-17T09:43:15.038Z,1007.44
2019-05-17T09:44:16.358Z,1007.48
2019-05-17T09:45:13.132Z,1007.48
2019-05-17T09:46:13.120Z,1007.39
2019-05-17T09:47:13.112Z,1007.37
2019-05-17T09:48:13.113Z,1007.33
2019-05-17T09:49:13.098Z,1007.24
2019-05-17T09:50:13.077Z,1007.30
2019-05-17T09:51:13.067Z,1007.35
2019-05-17T09:52:13.054Z,1007.39
2019-05-17T09:53:13.051Z,1007.40
2019-05-17T09:54:13.037Z,1007.28
2019-05-17T09:55:13.023Z,1007.30
2019-05-17T09:56:13.014Z,1007.19
2019-05-17T09:57:13.006Z,1007.19
2019-05-17T09:58:13.000Z,1007.22
2019-05-17T09:59:12.988Z,1007.16
2019-05-17T10:00:12.969Z,1007.19
2019-05-17T10:01:12.959Z,1007.11
2019-05-17T10:02:12.948Z,1007.13
2019-05-17T10:03:12.946Z,1007.22
2019-05-17T10:04:13.867Z,1007.23
2019-05-17T10:05:12.917Z,1007.24
2019-05-17T10:06:12.922Z,1007.21
2019-05-17T10:07:12.899Z,1007.20
2019-05-17T10:08:12.887Z,1007.24
2019-05-17T10:09:12.873Z,1007.13
2019-05-17T10:10:12.868Z,1007.04
2019-05-17T10:11:12.986Z,1007.13
2019-05-17T10:12:12.841Z,1007.17
2019-05-17T10:13:12.840Z,1007.19
2019-05-17T10:14:24.680Z,1007.23
2019-05-17T10:15:37.282Z,1007.19
2019-05-17T10:16:37.273Z,1007.20
2019-05-17T10:17:37.261Z,1007.21
2019-05-17T10:18:37.258Z,1007.15
2019-05-17T10:19:37.241Z,1007.20
2019-05-17T10:20:37.233Z,1007.18
2019-05-17T10:21:39.427Z,1007.20
2019-05-17T10:22:39.868Z,1007.18
2019-05-17T10:23:37.197Z,1007.19
2019-05-17T10:24:39.664Z,1007.24
2019-05-17T10:25:37.177Z,1007.24
2019-05-17T10:26:37.165Z,1007.14
2019-05-17T10:27:37.159Z,1007.20
2019-05-17T10:28:37.144Z,1007.19
2019-05-17T10:29:39.354Z,1007.20
2019-05-17T10:30:39.548Z,1007.13
2019-05-17T10:31:37.112Z,1007.19
2019-05-17T10:32:40.437Z,1007.19
2019-05-17T10:33:37.091Z,1007.23
2019-05-17T10:34:37.080Z,1007.24
2019-05-17T10:35:37.077Z,1007.17
2019-05-17T10:36:37.066Z,1006.96
2019-05-17T10:37:40.353Z,1006.99
2019-05-17T10:38:39.444Z,1007.01
2019-05-17T10:39:39.386Z,1007.05
2019-05-17T10:40:37.021Z,1006.95
2019-05-17T10:41:37.016Z,1006.93
2019-05-17T10:42:39.356Z,1006.92
2019-05-17T10:43:39.189Z,1006.98
2019-05-17T10:44:46.313Z,1006.99
2019-05-17T10:46:01.439Z,1007.14
2019-05-17T10:47:01.428Z,1007.13
2019-05-17T10:48:01.421Z,1006.95
2019-05-17T10:49:01.410Z,1006.96
2019-05-17T10:50:01.398Z,1006.96
2019-05-17T10:51:01.394Z,1007.15
2019-05-17T10:52:01.375Z,1007.03
2019-05-17T10:53:01.376Z,1007.02
2019-05-17T10:54:04.034Z,1007.22
2019-05-17T10:55:01.345Z,1007.03
2019-05-17T10:56:01.335Z,1007.06
2019-05-17T10:57:01.324Z,1006.95
2019-05-17T10:58:01.315Z,1007.00
2019-05-17T10:59:01.328Z,1007.01
2019-05-17T11:00:01.294Z,1007.04
2019-05-17T11:01:01.291Z,1006.97
2019-05-17T11:02:01.271Z,1006.97
2019-05-17T11:03:01.268Z,1006.93
2019-05-17T11:04:01.253Z,1007.09
2019-05-17T11:05:01.244Z,1006.98
2019-05-17T11:06:01.229Z,1007.01
2019-05-17T11:07:01.219Z,1006.94
2019-05-17T11:08:01.214Z,1007.05
2019-05-17T11:09:01.202Z,1007.01
2019-05-17T11:10:01.194Z,1006.96
2019-05-17T11:11:01.177Z,1006.96
2019-05-17T11:12:01.172Z,1006.93
2019-05-17T11:13:01.218Z,1006.92
2019-05-17T11:14:01.151Z,1006.93
2019-05-17T11:15:10.809Z,1006.94
2019-05-17T11:16:02.147Z,1006.96
2019-05-17T11:17:01.120Z,1006.98
2019-05-17T11:18:01.107Z,1006.99
2019-05-17T11:19:01.089Z,1006.99
2019-05-17T11:20:01.087Z,1006.98
2019-05-17T11:21:01.069Z,1007.00
2019-05-17T11:22:01.061Z,1006.95
2019-05-17T11:23:01.054Z,1006.95
2019-05-17T11:24:01.257Z,1007.00
2019-05-17T11:25:03.068Z,1007.00
2019-05-17T11:26:01.021Z,1007.01
2019-05-17T11:27:01.010Z,1007.00
2019-05-17T11:28:01.005Z,1006.97
2019-05-17T11:29:00.989Z,1006.96
2019-05-17T11:30:00.977Z,1007.02
2019-05-17T11:31:00.964Z,1006.98
2019-05-17T11:32:00.955Z,1006.90
2019-05-17T11:33:00.946Z,1006.86
2019-05-17T11:34:00.930Z,1006.91
2019-05-17T11:35:00.917Z,1006.91
2019-05-17T11:36:00.908Z,1006.91
2019-05-17T11:37:00.900Z,1006.90
2019-05-17T11:38:00.885Z,1006.95
2019-05-17T11:39:00.881Z,1006.89
2019-05-17T11:40:00.868Z,1006.89
2019-05-17T11:41:00.859Z,1006.91
2019-05-17T11:42:00.845Z,1006.86
2019-05-17T11:43:00.829Z,1006.92
2019-05-17T11:44:00.827Z,1006.88
2019-05-17T11:45:00.813Z,1006.90
2019-05-17T11:46:00.797Z,1006.89
2019-05-17T11:47:00.801Z,1006.91
2019-05-17T11:48:00.784Z,1006.91
2019-05-17T11:49:00.768Z,1006.92
2019-05-17T11:50:00.957Z,1006.89
2019-05-17T11:51:00.742Z,1006.94
2019-05-17T11:52:00.746Z,1006.84
2019-05-17T11:53:00.743Z,1006.84
2019-05-17T11:54:00.713Z,1006.83
2019-05-17T11:55:00.705Z,1006.86
2019-05-17T11:56:00.698Z,1006.86
2019-05-17T11:57:00.678Z,1006.78
2019-05-17T11:58:00.676Z,1006.83
2019-05-17T11:59:00.679Z,1006.93
2019-05-17T12:00:00.655Z,1006.90
2019-05-17T12:01:00.636Z,1006.83
2019-05-17T12:02:00.625Z,1006.80
2019-05-17T12:03:00.617Z,1006.80
2019-05-17T12:04:00.604Z,1006.77
2019-05-17T12:05:00.594Z,1006.84
2019-05-17T12:06:00.586Z,1006.79
2019-05-17T12:07:00.573Z,1006.77
2019-05-17T12:08:00.562Z,1006.73
2019-05-17T12:09:00.555Z,1006.70
2019-05-17T12:10:00.539Z,1006.75
2019-05-17T12:11:00.711Z,1006.78
2019-05-17T12:12:00.524Z,1006.72
2019-05-17T12:13:00.512Z,1006.70
2019-05-17T12:14:00.496Z,1006.75
2019-05-17T12:15:00.493Z,1006.69
2019-05-17T12:16:00.475Z,1006.67
2019-05-17T12:17:00.463Z,1006.64
2019-05-17T12:18:00.658Z,1006.60
2019-05-17T12:19:00.443Z,1006.62
2019-05-17T12:20:00.430Z,1006.60
2019-05-17T12:21:00.473Z,1006.51
2019-05-17T12:22:00.420Z,1006.49
2019-05-17T12:23:00.400Z,1006.47
2019-05-17T12:24:00.395Z,1006.46
2019-05-17T12:25:00.385Z,1006.49
2019-05-17T12:26:00.379Z,1006.50
2019-05-17T12:27:00.357Z,1006.54
2019-05-17T12:28:00.351Z,1006.52
2019-05-17T12:29:00.335Z,1006.54
2019-05-17T12:30:00.324Z,1006.49
2019-05-17T12:31:00.319Z,1006.58
2019-05-17T12:32:00.305Z,1006.53
2019-05-17T12:33:00.298Z,1006.48
2019-05-17T12:34:00.281Z,1006.46
2019-05-17T12:35:00.344Z,1006.40
2019-05-17T12:36:00.259Z,1006.41
2019-05-17T12:37:00.256Z,1006.39
2019-05-17T12:38:00.246Z,1006.42
2019-05-17T12:39:00.233Z,1006.46
2019-05-17T12:40:00.217Z,1006.41
2019-05-17T12:41:00.218Z,1006.40
2019-05-17T12:42:00.333Z,1006.43
2019-05-17T12:43:00.188Z,1006.40
2019-05-17T12:44:00.176Z,1006.40
2019-05-17T12:45:00.169Z,1006.44
2019-05-17T12:46:01.631Z,1006.39
2019-05-17T12:47:00.150Z,1006.37
2019-05-17T12:48:00.136Z,1006.33
2019-05-17T12:49:01.981Z,1006.39
2019-05-17T12:50:00.112Z,1006.33
2019-05-17T12:51:00.100Z,1006.33
2019-05-17T12:52:00.091Z,1006.33
2019-05-17T12:53:00.084Z,1006.34
2019-05-17T12:54:00.077Z,1006.34
2019-05-17T12:55:00.057Z,1006.28
2019-05-17T12:56:00.052Z,1006.28
2019-05-17T12:57:00.036Z,1006.34
2019-05-17T12:58:00.029Z,1006.35
2019-05-17T12:59:00.013Z,1006.38
2019-05-17T13:00:00.012Z,1006.34
2019-05-17T13:00:59.999Z,1006.36
2019-05-17T13:01:59.984Z,1006.40
2019-05-17T13:02:59.981Z,1006.29
2019-05-17T13:03:59.967Z,1006.36
2019-05-17T13:04:59.953Z,1006.32
2019-05-17T13:05:59.949Z,1006.37
2019-05-17T13:06:59.928Z,1006.37
2019-05-17T13:07:59.926Z,1006.37
2019-05-17T13:08:59.921Z,1006.34
2019-05-17T13:09:59.894Z,1006.32
2019-05-17T13:10:59.889Z,1006.36
2019-05-17T13:11:59.875Z,1006.37
2019-05-17T13:12:59.865Z,1006.27
2019-05-17T13:13:59.857Z,1006.25
2019-05-17T13:14:59.846Z,1006.26
2019-05-17T13:16:16.450Z,1006.26
2019-05-17T13:17:00.847Z,1006.26
2019-05-17T13:17:59.810Z,1006.20
2019-05-17T13:18:59.798Z,1006.20
2019-05-17T13:19:59.791Z,1006.22
2019-05-17T13:20:59.791Z,1006.19
2019-05-17T13:21:59.773Z,1006.11
2019-05-17T13:22:59.761Z,1006.19
2019-05-17T13:23:59.745Z,1006.14
2019-05-17T13:24:59.736Z,1006.12
2019-05-17T13:25:59.723Z,1006.11
2019-05-17T13:26:59.716Z,1006.08
2019-05-17T13:27:59.714Z,1006.11