createdAt,value
2018-12-08T00:00:52.350Z,0.00
2018-12-08T00:01:52.301Z,0.00
2018-12-08T00:02:52.291Z,0.00
2018-12-08T00:03:52.321Z,0.00
2018-12-08T00:04:52.307Z,0.00
2018-12-08T00:05:52.256Z,0.00
2018-12-08T00:06:52.244Z,0.00
2018-12-08T00:07:52.234Z,0.00
2018-12-08T00:08:52.224Z,0.00
2018-12-08T00:09:52.213Z,0.00
2018-12-08T00:10:52.252Z,0.00
2018-12-08T00:11:52.190Z,0.00
2018-12-08T00:12:52.186Z,0.00
2018-12-08T00:13:52.167Z,0.00
2018-12-08T00:14:52.157Z,0.00
2018-12-08T00:15:52.148Z,0.00
2018-12-08T00:16:52.178Z,0.00
2018-12-08T00:17:52.125Z,0.00
2018-12-08T00:18:52.112Z,0.00
2018-12-08T00:19:52.103Z,0.00
2018-12-08T00:20:52.140Z,0.00
2018-12-08T00:21:52.080Z,0.00
2018-12-08T00:22:52.120Z,0.00
2018-12-08T00:23:52.058Z,0.00
2018-12-08T00:24:52.055Z,0.00
2018-12-08T00:25:52.047Z,0.00
2018-12-08T00:26:52.027Z,0.00
2018-12-08T00:27:52.012Z,0.00
2018-12-08T00:28:52.148Z,0.00
2018-12-08T00:29:51.990Z,0.00
2018-12-08T00:30:52.156Z,0.00
2018-12-08T00:31:51.970Z,0.00
2018-12-08T00:32:51.958Z,0.00
2018-12-08T00:33:51.946Z,0.00
2018-12-08T00:34:51.939Z,0.00
2018-12-08T00:35:51.926Z,0.00
2018-12-08T00:36:51.957Z,0.00
2018-12-08T00:37:51.902Z,0.00
2018-12-08T00:38:51.891Z,0.00
2018-12-08T00:39:51.881Z,0.00
2018-12-08T00:40:51.869Z,0.00
2018-12-08T00:41:51.862Z,0.00
2018-12-08T00:42:51.898Z,0.00
2018-12-08T00:43:51.835Z,0.00
2018-12-08T00:44:51.826Z,0.00
2018-12-08T00:45:51.815Z,0.00
2018-12-08T00:46:51.806Z,0.00
2018-12-08T00:47:51.836Z,0.00
2018-12-08T00:48:51.781Z,0.00
2018-12-08T00:49:51.769Z,0.00
2018-12-08T00:50:51.758Z,0.00
2018-12-08T00:51:51.774Z,0.00
2018-12-08T00:52:51.738Z,0.00
2018-12-08T00:53:51.771Z,0.00
2018-12-08T00:54:51.713Z,0.00
2018-12-08T00:55:51.704Z,0.00
2018-12-08T00:56:51.731Z,0.00
2018-12-08T00:57:51.680Z,0.00
2018-12-08T00:58:51.669Z,0.00
2018-12-08T00:59:51.702Z,0.00
2018-12-08T01:00:51.652Z,0.00
2018-12-08T01:01:51.639Z,0.00
2018-12-08T01:02:51.634Z,0.00
2018-12-08T01:03:51.616Z,0.00
2018-12-08T01:04:51.605Z,0.00
2018-12-08T01:05:51.630Z,0.00
2018-12-08T01:06:51.581Z,0.00
2018-12-08T01:07:51.569Z,0.00
2018-12-08T01:08:51.557Z,0.00
2018-12-08T01:09:51.596Z,0.00
2018-12-08T01:10:51.586Z,0.00
2018-12-08T01:11:51.526Z,0.00
2018-12-08T01:12:51.515Z,0.00
2018-12-08T01:13:51.508Z,0.00
2018-12-08T01:14:51.497Z,0.00
2018-12-08T01:15:51.481Z,0.00
2018-12-08T01:16:51.508Z,0.00
2018-12-08T01:17:51.457Z,0.00
2018-12-08T01:18:51.448Z,0.00
2018-12-08T01:19:51.477Z,0.00
2018-12-08T01:20:51.426Z,0.00
2018-12-08T01:21:51.453Z,0.00
2018-12-08T01:22:51.440Z,0.00
2018-12-08T01:23:51.395Z,0.00
2018-12-08T01:24:51.385Z,0.00
2018-12-08T01:25:51.411Z,0.00
2018-12-08T01:26:51.358Z,0.00
2018-12-08T01:27:51.349Z,0.00
2018-12-08T01:28:51.337Z,0.00
2018-12-08T01:29:51.325Z,0.00
2018-12-08T01:30:51.352Z,0.00
2018-12-08T01:31:51.303Z,0.00
2018-12-08T01:32:51.332Z,0.00
2018-12-08T01:33:51.281Z,0.00
2018-12-08T01:34:51.268Z,0.00
2018-12-08T01:35:51.262Z,0.00
2018-12-08T01:36:51.252Z,0.00
2018-12-08T01:37:51.280Z,0.00
2018-12-08T01:38:51.226Z,0.00
2018-12-08T01:39:51.216Z,0.00
2018-12-08T01:40:51.204Z,0.00
2018-12-08T01:41:51.206Z,0.00
2018-12-08T01:42:51.183Z,0.00
2018-12-08T01:43:51.210Z,0.00
2018-12-08T01:44:51.166Z,0.00
2018-12-08T01:45:51.151Z,0.00
2018-12-08T01:46:51.137Z,0.00
2018-12-08T01:47:51.128Z,0.00
2018-12-08T01:48:51.156Z,0.00
2018-12-08T01:49:51.105Z,0.00
2018-12-08T01:50:51.094Z,0.00
2018-12-08T01:51:51.085Z,0.00
2018-12-08T01:52:51.072Z,0.00
2018-12-08T01:53:51.063Z,0.00
2018-12-08T01:54:51.088Z,0.00
2018-12-08T01:55:51.039Z,0.00
2018-12-08T01:56:51.028Z,0.00
2018-12-08T01:57:51.016Z,0.00
2018-12-08T01:58:51.052Z,0.00
2018-12-08T01:59:51.005Z,0.00
2018-12-08T02:00:50.984Z,0.00
2018-12-08T02:01:50.971Z,0.00
2018-12-08T02:02:50.961Z,0.00
2018-12-08T02:03:52.810Z,0.00
2018-12-08T02:04:50.979Z,0.00
2018-12-08T02:05:50.931Z,0.00
2018-12-08T02:06:50.920Z,0.00
2018-12-08T02:07:50.945Z,0.00
2018-12-08T02:08:50.898Z,0.00
2018-12-08T02:09:50.886Z,0.00
2018-12-08T02:10:50.913Z,0.00
2018-12-08T02:11:50.862Z,0.00
2018-12-08T02:12:50.851Z,0.00
2018-12-08T02:13:50.859Z,0.00
2018-12-08T02:14:50.829Z,0.00
2018-12-08T02:15:50.821Z,0.00
2018-12-08T02:16:50.846Z,0.00
2018-12-08T02:17:50.798Z,0.00
2018-12-08T02:18:50.789Z,0.00
2018-12-08T02:19:50.773Z,0.00
2018-12-08T02:20:50.806Z,0.00
2018-12-08T02:21:50.752Z,0.00
2018-12-08T02:22:50.742Z,0.00
2018-12-08T02:23:50.730Z,0.00
2018-12-08T02:24:50.731Z,0.00
2018-12-08T02:25:50.745Z,0.00
2018-12-08T02:26:50.736Z,0.00
2018-12-08T02:27:50.684Z,0.00
2018-12-08T02:28:50.674Z,0.00
2018-12-08T02:29:50.663Z,0.00
2018-12-08T02:30:50.651Z,0.00
2018-12-08T02:31:50.641Z,0.00
2018-12-08T02:32:50.670Z,0.00
2018-12-08T02:33:50.619Z,0.00
2018-12-08T02:34:50.608Z,0.00
2018-12-08T02:35:50.603Z,0.00
2018-12-08T02:36:50.585Z,0.00
2018-12-08T02:37:50.621Z,0.00
2018-12-08T02:38:50.623Z,0.00
2018-12-08T02:39:50.553Z,0.00
2018-12-08T02:40:50.542Z,0.00
2018-12-08T02:41:50.536Z,0.00
2018-12-08T02:42:50.522Z,0.00
2018-12-08T02:43:50.508Z,0.00
2018-12-08T02:44:50.540Z,0.00
2018-12-08T02:45:50.487Z,0.00
2018-12-08T02:46:50.475Z,0.00
2018-12-08T02:47:50.469Z,0.00
2018-12-08T02:48:50.456Z,0.00
2018-12-08T02:49:50.441Z,0.00
2018-12-08T02:50:50.468Z,0.00
2018-12-08T02:51:50.421Z,0.00
2018-12-08T02:52:50.412Z,0.00
2018-12-08T02:53:50.397Z,0.00
2018-12-08T02:54:50.386Z,0.00
2018-12-08T02:55:50.777Z,0.00
2018-12-08T02:56:50.366Z,0.00
2018-12-08T02:57:50.354Z,0.00
2018-12-08T02:58:50.343Z,0.00
2018-12-08T02:59:50.330Z,0.00
2018-12-08T03:00:50.320Z,0.00
2018-12-08T03:01:50.339Z,0.00
2018-12-08T03:02:50.325Z,0.00
2018-12-08T03:03:50.317Z,0.00
2018-12-08T03:04:50.281Z,0.00
2018-12-08T03:05:50.267Z,0.00
2018-12-08T03:06:50.255Z,0.00
2018-12-08T03:07:50.241Z,0.00
2018-12-08T03:08:50.233Z,0.00
2018-12-08T03:09:50.249Z,0.00
2018-12-08T03:10:50.208Z,0.00
2018-12-08T03:11:50.199Z,0.00
2018-12-08T03:12:50.189Z,0.00
2018-12-08T03:13:50.210Z,0.00
2018-12-08T03:14:50.166Z,0.00
2018-12-08T03:15:50.154Z,0.00
2018-12-08T03:16:50.145Z,0.00
2018-12-08T03:17:50.166Z,0.00
2018-12-08T03:18:50.121Z,0.00
2018-12-08T03:19:50.126Z,0.00
2018-12-08T03:20:50.179Z,0.00
2018-12-08T03:21:50.089Z,0.00
2018-12-08T03:22:50.077Z,0.00
2018-12-08T03:23:50.101Z,0.00
2018-12-08T03:24:50.058Z,0.00
2018-12-08T03:25:50.042Z,0.00
2018-12-08T03:26:50.039Z,0.00
2018-12-08T03:27:50.023Z,0.00
2018-12-08T03:28:50.007Z,0.00
2018-12-08T03:29:50.034Z,0.00
2018-12-08T03:30:50.001Z,0.00
2018-12-08T03:31:49.976Z,0.00
2018-12-08T03:32:49.977Z,0.00
2018-12-08T03:33:49.956Z,0.00
2018-12-08T03:34:49.972Z,0.00
2018-12-08T03:35:50.126Z,0.00
2018-12-08T03:36:49.920Z,0.00
2018-12-08T03:37:49.948Z,0.00
2018-12-08T03:38:49.899Z,0.00
2018-12-08T03:39:50.126Z,0.00
2018-12-08T03:40:49.880Z,0.00
2018-12-08T03:41:49.895Z,0.00
2018-12-08T03:42:49.854Z,0.00
2018-12-08T03:43:49.842Z,0.00
2018-12-08T03:44:49.869Z,0.00
2018-12-08T03:45:49.821Z,0.00
2018-12-08T03:46:49.820Z,0.00
2018-12-08T03:47:49.801Z,0.00
2018-12-08T03:48:49.786Z,0.00
2018-12-08T03:49:49.809Z,0.00
2018-12-08T03:50:49.765Z,0.00
2018-12-08T03:51:49.755Z,0.00
2018-12-08T03:52:49.746Z,0.00
2018-12-08T03:53:49.733Z,0.00
2018-12-08T03:54:49.724Z,0.00
2018-12-08T03:55:49.740Z,0.00
2018-12-08T03:56:49.727Z,0.00
2018-12-08T03:57:49.689Z,0.00
2018-12-08T03:58:49.678Z,0.00
2018-12-08T03:59:49.665Z,0.00
2018-12-08T04:00:49.683Z,0.00
2018-12-08T04:01:49.647Z,0.00
2018-12-08T04:02:49.631Z,0.00
2018-12-08T04:03:49.627Z,0.00
2018-12-08T04:04:49.615Z,0.00
2018-12-08T04:05:50.139Z,0.00
2018-12-08T04:06:49.592Z,0.00
2018-12-08T04:07:49.576Z,0.00
2018-12-08T04:08:49.564Z,0.00
2018-12-08T04:09:49.555Z,0.00
2018-12-08T04:10:49.546Z,0.00
2018-12-08T04:11:49.565Z,0.00
2018-12-08T04:12:49.526Z,0.00
2018-12-08T04:13:49.511Z,0.00
2018-12-08T04:14:49.500Z,0.00
2018-12-08T04:15:49.487Z,0.00
2018-12-08T04:16:49.475Z,0.00
2018-12-08T04:17:49.495Z,0.00
2018-12-08T04:18:49.494Z,0.00
2018-12-08T04:19:49.443Z,0.00
2018-12-08T04:20:49.447Z,0.00
2018-12-08T04:21:49.421Z,0.00
2018-12-08T04:22:49.415Z,0.00
2018-12-08T04:23:49.399Z,0.00
2018-12-08T04:24:49.424Z,0.00
2018-12-08T04:25:49.376Z,0.00
2018-12-08T04:26:49.369Z,0.00
2018-12-08T04:27:49.356Z,0.00
2018-12-08T04:28:49.343Z,0.00
2018-12-08T04:29:49.331Z,0.00
2018-12-08T04:30:49.353Z,0.00
2018-12-08T04:31:49.310Z,0.00
2018-12-08T04:32:49.307Z,0.00
2018-12-08T04:33:49.288Z,0.00
2018-12-08T04:34:49.275Z,0.00
2018-12-08T04:35:49.263Z,0.00
2018-12-08T04:36:49.282Z,0.00
2018-12-08T04:37:49.244Z,0.00
2018-12-08T04:38:49.229Z,0.00
2018-12-08T04:39:49.225Z,0.00
2018-12-08T04:40:49.245Z,0.00
2018-12-08T04:41:49.199Z,0.00
2018-12-08T04:42:49.189Z,0.00
2018-12-08T04:43:49.176Z,0.00
2018-12-08T04:44:49.183Z,0.00
2018-12-08T04:45:49.154Z,0.00
2018-12-08T04:46:49.176Z,0.00
2018-12-08T04:47:49.135Z,0.00
2018-12-08T04:48:49.127Z,0.00
2018-12-08T04:49:49.110Z,0.00
2018-12-08T04:50:49.100Z,0.00
2018-12-08T04:51:49.131Z,0.00
2018-12-08T04:52:49.078Z,0.00
2018-12-08T04:53:49.065Z,0.00
2018-12-08T04:54:49.086Z,0.00
2018-12-08T04:55:49.049Z,0.00
2018-12-08T04:56:49.066Z,0.00
2018-12-08T04:57:49.025Z,0.00
2018-12-08T04:58:49.012Z,0.00
2018-12-08T04:59:49.028Z,0.00
2018-12-08T05:00:48.993Z,0.00
2018-12-08T05:01:48.981Z,0.00
2018-12-08T05:02:48.965Z,0.00
2018-12-08T05:03:48.955Z,0.00
2018-12-08T05:04:48.973Z,0.00
2018-12-08T05:05:48.934Z,0.00
2018-12-08T05:06:48.924Z,0.00
2018-12-08T05:07:48.941Z,0.00
2018-12-08T05:08:48.900Z,0.00
2018-12-08T05:09:48.888Z,0.00
2018-12-08T05:10:48.877Z,0.00
2018-12-08T05:11:48.896Z,0.00
2018-12-08T05:12:48.855Z,0.00
2018-12-08T05:13:48.844Z,0.00
2018-12-08T05:14:48.835Z,0.00
2018-12-08T05:15:48.823Z,0.00
2018-12-08T05:16:48.825Z,0.00
2018-12-08T05:17:48.829Z,0.00
2018-12-08T05:18:48.791Z,0.00
2018-12-08T05:19:48.808Z,0.00
2018-12-08T05:20:48.768Z,0.00
2018-12-08T05:21:48.756Z,0.00
2018-12-08T05:22:48.746Z,0.00
2018-12-08T05:23:48.768Z,0.00
2018-12-08T05:24:48.726Z,0.00
2018-12-08T05:25:48.715Z,0.00
2018-12-08T05:26:48.706Z,0.00
2018-12-08T05:27:48.691Z,0.00
2018-12-08T05:28:48.681Z,0.00
2018-12-08T05:29:48.699Z,0.00
2018-12-08T05:30:48.659Z,0.00
2018-12-08T05:31:48.647Z,0.00
2018-12-08T05:32:48.636Z,0.00
2018-12-08T05:33:48.625Z,0.00
2018-12-08T05:34:48.646Z,0.00
2018-12-08T05:35:48.606Z,0.00
2018-12-08T05:36:48.592Z,0.00
2018-12-08T05:37:48.653Z,0.00
2018-12-08T05:38:48.570Z,0.00
2018-12-08T05:39:48.562Z,0.00
2018-12-08T05:40:48.550Z,0.00
2018-12-08T05:41:48.543Z,0.00
2018-12-08T05:42:48.526Z,0.00
2018-12-08T05:43:48.545Z,0.00
2018-12-08T05:44:48.504Z,0.00
2018-12-08T05:45:48.494Z,0.00
2018-12-08T05:46:49.334Z,0.00
2018-12-08T05:47:48.475Z,0.00
2018-12-08T05:48:48.728Z,0.00
2018-12-08T05:49:48.450Z,0.00
2018-12-08T05:50:48.441Z,0.00
2018-12-08T05:51:48.431Z,0.00
2018-12-08T05:52:48.417Z,0.00
2018-12-08T05:53:48.407Z,0.00
2018-12-08T05:54:48.424Z,0.00
2018-12-08T05:55:48.385Z,0.00
2018-12-08T05:56:48.377Z,0.00
2018-12-08T05:57:48.362Z,0.00
2018-12-08T05:58:48.350Z,0.00
2018-12-08T05:59:48.378Z,0.00
2018-12-08T06:00:48.328Z,0.00
2018-12-08T06:01:48.322Z,0.00
2018-12-08T06:02:48.317Z,0.00
2018-12-08T06:03:48.330Z,0.00
2018-12-08T06:04:48.283Z,0.00
2018-12-08T06:05:48.280Z,0.00
2018-12-08T06:06:48.299Z,0.00
2018-12-08T06:07:48.254Z,0.00
2018-12-08T06:08:48.242Z,0.00
2018-12-08T06:09:48.278Z,0.00
2018-12-08T06:10:48.221Z,0.00
2018-12-08T06:11:48.212Z,0.00
2018-12-08T06:12:48.206Z,0.00
2018-12-08T06:13:48.189Z,0.00
2018-12-08T06:14:48.179Z,0.00
2018-12-08T06:15:48.200Z,0.00
2018-12-08T06:16:48.156Z,0.00
2018-12-08T06:17:48.149Z,0.00
2018-12-08T06:18:48.170Z,0.00
2018-12-08T06:19:48.121Z,0.00
2018-12-08T06:20:48.110Z,0.00
2018-12-08T06:21:48.101Z,0.00
2018-12-08T06:22:48.093Z,0.00
2018-12-08T06:23:48.078Z,0.00
2018-12-08T06:24:48.125Z,0.00
2018-12-08T06:25:48.053Z,0.00
2018-12-08T06:26:48.044Z,0.00
2018-12-08T06:27:48.034Z,0.00
2018-12-08T06:28:48.023Z,0.00
2018-12-08T06:29:48.015Z,0.00
2018-12-08T06:30:48.031Z,0.00
2018-12-08T06:31:47.993Z,0.00
2018-12-08T06:32:47.975Z,0.00
2018-12-08T06:33:48.002Z,0.00
2018-12-08T06:34:47.956Z,0.00
2018-12-08T06:35:47.950Z,0.00
2018-12-08T06:36:47.935Z,0.00
2018-12-08T06:37:48.116Z,0.00
2018-12-08T06:38:47.940Z,0.00
2018-12-08T06:39:47.901Z,0.00
2018-12-08T06:40:47.892Z,0.00
2018-12-08T06:41:47.881Z,0.00
2018-12-08T06:42:47.873Z,0.00
2018-12-08T06:43:47.889Z,0.00
2018-12-08T06:44:47.847Z,0.00
2018-12-08T06:45:47.850Z,0.00
2018-12-08T06:46:47.825Z,0.00
2018-12-08T06:47:47.815Z,0.00
2018-12-08T06:48:47.837Z,0.00
2018-12-08T06:49:47.792Z,0.00
2018-12-08T06:50:47.781Z,0.00
2018-12-08T06:51:47.768Z,0.00
2018-12-08T06:52:47.755Z,0.00
2018-12-08T06:53:47.749Z,0.00
2018-12-08T06:54:47.767Z,0.00
2018-12-08T06:55:47.730Z,0.00
2018-12-08T06:56:47.717Z,0.00
2018-12-08T06:57:47.721Z,0.00
2018-12-08T06:58:47.726Z,0.00
2018-12-08T06:59:47.679Z,0.00
2018-12-08T07:00:47.714Z,0.00
2018-12-08T07:01:47.658Z,0.00
2018-12-08T07:02:47.653Z,0.00
2018-12-08T07:03:47.644Z,0.00
2018-12-08T07:04:47.632Z,0.00
2018-12-08T07:05:47.658Z,0.00
2018-12-08T07:06:47.604Z,0.00
2018-12-08T07:07:47.597Z,0.00
2018-12-08T07:08:47.590Z,0.00
2018-12-08T07:09:47.573Z,0.00
2018-12-08T07:10:47.565Z,0.00
2018-12-08T07:11:47.616Z,0.00
2018-12-08T07:12:47.550Z,0.00
2018-12-08T07:13:47.543Z,0.00
2018-12-08T07:14:47.517Z,0.00
2018-12-08T07:15:47.508Z,0.00
2018-12-08T07:16:47.500Z,0.00
2018-12-08T07:17:47.524Z,0.00
2018-12-08T07:18:47.477Z,0.00
2018-12-08T07:19:47.495Z,5.62
2018-12-08T07:20:47.483Z,5.62
2018-12-08T07:21:47.458Z,5.62
2018-12-08T07:22:47.434Z,5.62
2018-12-08T07:23:47.422Z,5.62
2018-12-08T07:24:47.408Z,5.62
2018-12-08T07:25:47.409Z,11.25
2018-12-08T07:26:47.423Z,11.25
2018-12-08T07:27:47.378Z,11.25
2018-12-08T07:28:47.365Z,11.25
2018-12-08T07:29:47.351Z,11.25
2018-12-08T07:30:47.375Z,11.25
2018-12-08T07:31:47.344Z,11.25
2018-12-08T07:32:47.325Z,16.88
2018-12-08T07:33:47.348Z,16.88
2018-12-08T07:34:47.314Z,16.88
2018-12-08T07:35:47.291Z,16.88
2018-12-08T07:36:47.308Z,16.88
2018-12-08T07:37:47.269Z,16.88
2018-12-08T07:38:47.256Z,22.50
2018-12-08T07:39:47.248Z,22.50
2018-12-08T07:40:47.234Z,22.50
2018-12-08T07:41:47.259Z,28.12
2018-12-08T07:42:47.210Z,28.12
2018-12-08T07:43:47.204Z,28.12
2018-12-08T07:44:47.204Z,28.12
2018-12-08T07:45:47.184Z,33.75
2018-12-08T07:46:47.201Z,33.75
2018-12-08T07:47:47.159Z,33.75
2018-12-08T07:48:47.154Z,33.75
2018-12-08T07:49:47.141Z,39.38
2018-12-08T07:50:47.126Z,39.38
2018-12-08T07:51:47.146Z,39.38
2018-12-08T07:52:47.103Z,39.38
2018-12-08T07:53:47.098Z,39.38
2018-12-08T07:54:47.117Z,39.38
2018-12-08T07:55:47.076Z,39.38
2018-12-08T07:56:47.064Z,39.38
2018-12-08T07:57:47.323Z,33.75
2018-12-08T07:58:47.045Z,28.12
2018-12-08T07:59:47.033Z,28.12
2018-12-08T08:00:47.023Z,22.50
2018-12-08T08:01:47.004Z,11.25
2018-12-08T08:02:46.995Z,11.25
2018-12-08T08:03:47.018Z,11.25
2018-12-08T08:04:46.978Z,11.25
2018-12-08T08:05:46.999Z,16.88
2018-12-08T08:06:47.009Z,22.50
2018-12-08T08:07:46.945Z,22.50
2018-12-08T08:08:46.929Z,33.75
2018-12-08T08:09:46.918Z,39.38
2018-12-08T08:10:46.911Z,45.00
2018-12-08T08:11:46.937Z,50.62
2018-12-08T08:12:46.897Z,56.25
2018-12-08T08:13:46.874Z,61.88
2018-12-08T08:14:46.868Z,67.50
2018-12-08T08:15:46.852Z,73.12
2018-12-08T08:16:46.840Z,78.75
2018-12-08T08:17:46.861Z,84.38
2018-12-08T08:18:46.826Z,84.38
2018-12-08T08:19:46.809Z,84.38
2018-12-08T08:20:46.806Z,84.38
2018-12-08T08:21:46.791Z,78.75
2018-12-08T08:22:46.778Z,84.38
2018-12-08T08:23:46.793Z,90.00
2018-12-08T08:24:46.754Z,90.00
2018-12-08T08:25:46.758Z,90.00
2018-12-08T08:26:46.732Z,90.00
2018-12-08T08:27:46.751Z,84.38
2018-12-08T08:28:46.712Z,90.00
2018-12-08T08:29:46.701Z,90.00
2018-12-08T08:30:46.689Z,84.38
2018-12-08T08:31:46.689Z,84.38
2018-12-08T08:32:46.664Z,95.62
2018-12-08T08:33:46.688Z,95.62
2018-12-08T08:34:46.646Z,101.25
2018-12-08T08:35:46.635Z,101.25
2018-12-08T08:36:46.623Z,101.25
2018-12-08T08:37:46.615Z,95.62
2018-12-08T08:38:46.601Z,101.25
2018-12-08T08:39:46.625Z,106.88
2018-12-08T08:40:46.580Z,101.25
2018-12-08T08:41:46.599Z,101.25
2018-12-08T08:42:46.560Z,101.25
2018-12-08T08:43:46.585Z,106.88
2018-12-08T08:44:46.536Z,106.88
2018-12-08T08:45:46.544Z,112.50
2018-12-08T08:46:46.511Z,112.50
2018-12-08T08:47:46.503Z,112.50
2018-12-08T08:48:46.496Z,112.50
2018-12-08T08:49:46.608Z,106.88
2018-12-08T08:50:46.472Z,106.88
2018-12-08T08:51:46.461Z,106.88
2018-12-08T08:52:46.449Z,106.88
2018-12-08T08:53:46.435Z,106.88
2018-12-08T08:54:46.426Z,106.88
2018-12-08T08:55:46.455Z,106.88
2018-12-08T08:56:46.414Z,112.50
2018-12-08T08:57:46.399Z,112.50
2018-12-08T08:58:46.384Z,112.50
2018-12-08T08:59:46.369Z,106.88
2018-12-08T09:00:46.361Z,106.88
2018-12-08T09:01:46.380Z,101.25
2018-12-08T09:02:46.342Z,95.62
2018-12-08T09:03:46.329Z,84.38
2018-12-08T09:04:46.320Z,90.00
2018-12-08T09:05:46.304Z,90.00
2018-12-08T09:06:46.556Z,106.88
2018-12-08T09:07:46.280Z,112.50
2018-12-08T09:08:46.268Z,118.12
2018-12-08T09:09:46.263Z,123.75
2018-12-08T09:10:46.269Z,129.38
2018-12-08T09:11:46.237Z,135.00
2018-12-08T09:12:46.268Z,135.00
2018-12-08T09:13:46.213Z,129.38
2018-12-08T09:14:46.213Z,118.12
2018-12-08T09:15:46.191Z,106.88
2018-12-08T09:16:46.210Z,101.25
2018-12-08T09:17:46.211Z,101.25
2018-12-08T09:18:46.161Z,106.88
2018-12-08T09:19:46.148Z,112.50
2018-12-08T09:20:46.143Z,112.50
2018-12-08T09:21:46.128Z,106.88
2018-12-08T09:22:46.113Z,95.62
2018-12-08T09:23:46.132Z,84.38
2018-12-08T09:24:46.132Z,84.38
2018-12-08T09:25:46.086Z,84.38
2018-12-08T09:26:46.076Z,84.38
2018-12-08T09:27:46.057Z,90.00
2018-12-08T09:28:46.045Z,101.25
2018-12-08T09:29:46.039Z,112.50
2018-12-08T09:30:46.057Z,123.75
2018-12-08T09:31:46.018Z,135.00
2018-12-08T09:32:46.003Z,146.25
2018-12-08T09:33:45.997Z,151.88
2018-12-08T09:34:45.994Z,157.50
2018-12-08T09:35:45.970Z,163.12
2018-12-08T09:36:45.989Z,163.12
2018-12-08T09:37:45.950Z,163.12
2018-12-08T09:38:45.946Z,163.12
2018-12-08T09:39:45.935Z,174.38
2018-12-08T09:40:45.947Z,180.00
2018-12-08T09:41:45.937Z,180.00
2018-12-08T09:42:45.898Z,180.00
2018-12-08T09:43:45.881Z,174.38
2018-12-08T09:44:45.873Z,174.38
2018-12-08T09:45:45.900Z,168.75
2018-12-08T09:46:45.848Z,163.12
2018-12-08T09:47:45.841Z,163.12
2018-12-08T09:48:45.827Z,157.50
2018-12-08T09:49:45.817Z,157.50
2018-12-08T09:50:45.804Z,163.12
2018-12-08T09:51:45.824Z,157.50
2018-12-08T09:52:45.786Z,163.12
2018-12-08T09:53:45.770Z,168.75
2018-12-08T09:54:47.521Z,174.38
2018-12-08T09:55:45.753Z,157.50
2018-12-08T09:56:45.739Z,146.25
2018-12-08T09:57:45.757Z,118.12
2018-12-08T09:58:45.729Z,118.12
2018-12-08T09:59:45.708Z,123.75
2018-12-08T10:00:45.693Z,123.75
2018-12-08T10:01:45.689Z,118.12
2018-12-08T10:02:45.671Z,118.12
2018-12-08T10:03:45.714Z,118.12
2018-12-08T10:04:45.657Z,118.12
2018-12-08T10:05:45.639Z,112.50
2018-12-08T10:06:45.629Z,112.50
2018-12-08T10:07:45.615Z,112.50
2018-12-08T10:08:45.604Z,112.50
2018-12-08T10:09:45.624Z,106.88
2018-12-08T10:10:45.584Z,95.62
2018-12-08T10:11:45.573Z,90.00
2018-12-08T10:12:45.560Z,78.75
2018-12-08T10:13:45.554Z,78.75
2018-12-08T10:14:45.539Z,84.38
2018-12-08T10:15:45.564Z,106.88
2018-12-08T10:16:45.527Z,129.38
2018-12-08T10:17:45.513Z,135.00
2018-12-08T10:18:45.499Z,129.38
2018-12-08T10:19:45.490Z,129.38
2018-12-08T10:20:45.608Z,123.75
2018-12-08T10:21:45.464Z,106.88
2018-12-08T10:22:45.455Z,101.25
2018-12-08T10:23:45.442Z,90.00
2018-12-08T10:24:45.472Z,78.75
2018-12-08T10:25:45.419Z,78.75
2018-12-08T10:26:45.408Z,67.50
2018-12-08T10:27:45.399Z,67.50
2018-12-08T10:28:45.394Z,67.50
2018-12-08T10:29:45.371Z,56.25
2018-12-08T10:30:45.610Z,50.62
2018-12-08T10:31:45.388Z,50.62
2018-12-08T10:32:45.341Z,56.25
2018-12-08T10:33:45.327Z,61.88
2018-12-08T10:34:45.319Z,56.25
2018-12-08T10:35:45.308Z,50.62
2018-12-08T10:36:45.327Z,33.75
2018-12-08T10:37:45.294Z,33.75
2018-12-08T10:38:45.273Z,39.38
2018-12-08T10:39:45.277Z,39.38
2018-12-08T10:40:45.259Z,39.38
2018-12-08T10:41:45.243Z,39.38
2018-12-08T10:42:45.257Z,39.38
2018-12-08T10:43:45.220Z,39.38
2018-12-08T10:44:45.218Z,39.38
2018-12-08T10:45:45.198Z,39.38
2018-12-08T10:46:45.183Z,45.00
2018-12-08T10:47:45.181Z,39.38
2018-12-08T10:48:45.467Z,45.00
2018-12-08T10:49:45.154Z,45.00
2018-12-08T10:50:45.136Z,50.62
2018-12-08T10:51:45.132Z,50.62
2018-12-08T10:52:45.116Z,56.25
2018-12-08T10:53:45.496Z,67.50
2018-12-08T10:54:45.148Z,73.12
2018-12-08T10:55:45.086Z,61.88
2018-12-08T10:56:45.102Z,61.88
2018-12-08T10:57:45.063Z,56.25
2018-12-08T10:58:45.094Z,73.12
2018-12-08T10:59:45.042Z,73.12
2018-12-08T11:00:45.044Z,78.75
2018-12-08T11:01:45.019Z,78.75
2018-12-08T11:02:45.005Z,78.75
2018-12-08T11:03:45.026Z,78.75
2018-12-08T11:04:44.996Z,73.12
2018-12-08T11:05:44.979Z,73.12
2018-12-08T11:06:44.998Z,73.12
2018-12-08T11:07:44.954Z,61.88
2018-12-08T11:08:44.949Z,50.62
2018-12-08T11:09:44.954Z,50.62
2018-12-08T11:10:44.920Z,56.25
2018-12-08T11:11:44.987Z,61.88
2018-12-08T11:12:44.900Z,67.50
2018-12-08T11:13:44.978Z,73.12
2018-12-08T11:14:44.956Z,61.88
2018-12-08T11:15:44.894Z,61.88
2018-12-08T11:16:44.856Z,61.88
2018-12-08T11:17:44.848Z,61.88
2018-12-08T11:18:44.831Z,67.50
2018-12-08T11:19:44.818Z,78.75
2018-12-08T11:20:44.835Z,73.12
2018-12-08T11:21:44.827Z,61.88
2018-12-08T11:22:44.781Z,67.50
2018-12-08T11:23:44.773Z,78.75
2018-12-08T11:24:44.764Z,73.12
2018-12-08T11:25:44.751Z,61.88
2018-12-08T11:26:44.734Z,61.88
2018-12-08T11:27:44.772Z,56.25
2018-12-08T11:28:44.721Z,56.25
2018-12-08T11:29:44.707Z,56.25
2018-12-08T11:30:44.697Z,56.25
2018-12-08T11:31:44.680Z,56.25
2018-12-08T11:32:44.675Z,73.12
2018-12-08T11:33:44.710Z,84.38
2018-12-08T11:34:44.646Z,90.00
2018-12-08T11:35:44.637Z,84.38
2018-12-08T11:36:49.482Z,73.12
2018-12-08T11:37:45.608Z,73.12
2018-12-08T11:38:44.605Z,67.50
2018-12-08T11:39:44.620Z,67.50
2018-12-08T11:40:44.590Z,61.88
2018-12-08T11:41:44.568Z,56.25
2018-12-08T11:42:44.563Z,56.25
2018-12-08T11:43:44.552Z,50.62
2018-12-08T11:44:44.530Z,45.00
2018-12-08T11:45:44.565Z,50.62
2018-12-08T11:46:44.508Z,56.25
2018-12-08T11:47:44.508Z,56.25
2018-12-08T11:48:44.502Z,61.88
2018-12-08T11:49:44.487Z,67.50
2018-12-08T11:50:44.505Z,67.50
2018-12-08T11:51:44.458Z,73.12
2018-12-08T11:52:44.448Z,78.75
2018-12-08T11:53:44.435Z,78.75
2018-12-08T11:54:44.425Z,67.50
2018-12-08T11:55:44.420Z,67.50
2018-12-08T11:56:44.436Z,61.88
2018-12-08T11:57:44.388Z,50.62
2018-12-08T11:58:44.377Z,50.62
2018-12-08T11:59:44.370Z,56.25
2018-12-08T12:00:44.351Z,56.25
2018-12-08T12:01:44.340Z,61.88
2018-12-08T12:02:44.368Z,78.75
2018-12-08T12:03:44.319Z,73.12
2018-12-08T12:04:44.310Z,61.88
2018-12-08T12:05:44.563Z,50.62
2018-12-08T12:06:44.291Z,50.62
2018-12-08T12:07:44.280Z,50.62
2018-12-08T12:08:44.263Z,45.00
2018-12-08T12:09:44.261Z,39.38
2018-12-08T12:10:44.251Z,33.75
2018-12-08T12:11:44.275Z,45.00
2018-12-08T12:12:44.219Z,50.62
2018-12-08T12:13:44.226Z,50.62
2018-12-08T12:14:44.197Z,33.75
2018-12-08T12:15:44.206Z,28.12
2018-12-08T12:16:44.183Z,28.12
2018-12-08T12:17:44.197Z,33.75
2018-12-08T12:18:44.159Z,45.00
2018-12-08T12:19:44.185Z,50.62
2018-12-08T12:20:44.135Z,45.00
2018-12-08T12:21:44.119Z,50.62
2018-12-08T12:22:44.112Z,45.00
2018-12-08T12:23:44.114Z,39.38
2018-12-08T12:25:58.609Z,33.75
2018-12-08T12:26:58.676Z,28.12
2018-12-08T12:27:58.556Z,28.12
2018-12-08T12:28:58.544Z,28.12
2018-12-08T12:29:58.534Z,33.75
2018-12-08T12:30:58.519Z,39.38
2018-12-08T12:31:58.516Z,39.38
2018-12-08T12:32:58.536Z,33.75
2018-12-08T12:33:58.488Z,33.75
2018-12-08T12:34:58.477Z,33.75
2018-12-08T12:35:58.466Z,33.75
2018-12-08T12:36:58.459Z,28.12
2018-12-08T12:37:58.441Z,28.12
2018-12-08T12:38:58.477Z,33.75
2018-12-08T12:39:58.423Z,28.12
2018-12-08T12:40:58.414Z,33.75
2018-12-08T12:41:58.403Z,28.12
2018-12-08T12:42:58.390Z,33.75
2018-12-08T12:43:58.404Z,33.75
2018-12-08T12:44:58.364Z,33.75
2018-12-08T12:45:58.358Z,33.75
2018-12-08T12:46:58.341Z,39.38
2018-12-08T12:47:58.377Z,33.75
2018-12-08T12:48:58.323Z,33.75
2018-12-08T12:49:58.308Z,33.75
2018-12-08T12:50:58.299Z,33.75
2018-12-08T12:51:58.286Z,33.75
2018-12-08T12:52:58.284Z,33.75
2018-12-08T12:53:58.332Z,28.12
2018-12-08T12:54:58.251Z,28.12
2018-12-08T12:55:58.283Z,33.75
2018-12-08T12:56:58.229Z,39.38
2018-12-08T12:57:58.222Z,45.00
2018-12-08T12:58:58.221Z,39.38
2018-12-08T12:59:58.196Z,39.38
2018-12-08T13:00:58.234Z,33.75
2018-12-08T13:01:58.180Z,39.38
2018-12-08T13:02:58.164Z,45.00
2018-12-08T13:03:58.153Z,45.00
2018-12-08T13:04:58.188Z,50.62
2018-12-08T13:05:58.128Z,45.00