createdAt,value
2022-09-28T00:00:02.304Z,18.04
2022-09-28T00:01:02.301Z,18.05
2022-09-28T00:02:02.326Z,18.04
2022-09-28T00:03:02.309Z,18.05
2022-09-28T00:04:02.210Z,18.05
2022-09-28T00:05:02.233Z,18.05
2022-09-28T00:06:02.215Z,18.07
2022-09-28T00:07:02.211Z,18.07
2022-09-28T00:08:02.259Z,18.05
2022-09-28T00:09:02.182Z,18.07
2022-09-28T00:10:02.183Z,18.07
2022-09-28T00:11:02.293Z,18.07
2022-09-28T00:12:02.136Z,18.05
2022-09-28T00:13:02.188Z,18.05
2022-09-28T00:14:02.117Z,18.05
2022-09-28T00:15:02.164Z,18.07
2022-09-28T00:16:02.177Z,18.05
2022-09-28T00:17:02.103Z,18.04
2022-09-28T00:18:02.067Z,18.05
2022-09-28T00:19:02.062Z,18.05
2022-09-28T00:20:02.051Z,18.04
2022-09-28T00:21:02.026Z,18.05
2022-09-28T00:22:02.025Z,18.05
2022-09-28T00:23:02.018Z,18.05
2022-09-28T00:24:02.008Z,18.04
2022-09-28T00:25:02.001Z,18.04
2022-09-28T00:26:01.985Z,18.04
2022-09-28T00:27:01.985Z,18.04
2022-09-28T00:28:01.982Z,18.03
2022-09-28T00:29:01.971Z,18.04
2022-09-28T00:30:01.940Z,18.03
2022-09-28T00:31:02.151Z,18.03
2022-09-28T00:32:01.965Z,18.03
2022-09-28T00:33:01.918Z,18.03
2022-09-28T00:34:01.886Z,18.03
2022-09-28T00:35:01.890Z,18.01
2022-09-28T00:36:01.872Z,18.01
2022-09-28T00:37:01.875Z,18.01
2022-09-28T00:38:01.857Z,18.01
2022-09-28T00:39:01.856Z,18.01
2022-09-28T00:40:01.825Z,18.01
2022-09-28T00:41:01.853Z,18.00
2022-09-28T00:42:01.808Z,18.00
2022-09-28T00:43:01.809Z,18.00
2022-09-28T00:44:01.799Z,18.00
2022-09-28T00:45:01.799Z,18.00
2022-09-28T00:46:01.816Z,18.00
2022-09-28T00:47:01.758Z,18.00
2022-09-28T00:48:01.736Z,18.00
2022-09-28T00:49:01.849Z,18.00
2022-09-28T00:50:01.741Z,18.00
2022-09-28T00:51:01.719Z,18.00
2022-09-28T00:52:01.704Z,17.98
2022-09-28T00:53:01.677Z,17.98
2022-09-28T00:54:01.687Z,17.98
2022-09-28T00:55:01.663Z,18.00
2022-09-28T00:56:01.666Z,18.00
2022-09-28T00:57:01.663Z,17.98
2022-09-28T00:58:01.624Z,18.00
2022-09-28T00:59:01.621Z,17.98
2022-09-28T01:00:01.617Z,17.98
2022-09-28T01:01:01.665Z,17.98
2022-09-28T01:02:01.719Z,17.97
2022-09-28T01:03:01.573Z,17.98
2022-09-28T01:04:01.567Z,17.97
2022-09-28T01:05:01.564Z,17.97
2022-09-28T01:06:01.540Z,17.95
2022-09-28T01:07:01.551Z,17.98
2022-09-28T01:08:01.527Z,17.95
2022-09-28T01:09:01.520Z,17.95
2022-09-28T01:10:01.507Z,17.98
2022-09-28T01:11:01.484Z,17.97
2022-09-28T01:12:01.477Z,17.95
2022-09-28T01:13:01.475Z,17.97
2022-09-28T01:14:01.466Z,17.97
2022-09-28T01:15:01.447Z,17.94
2022-09-28T01:16:01.502Z,17.97
2022-09-28T01:17:01.424Z,17.95
2022-09-28T01:18:01.419Z,17.95
2022-09-28T01:19:01.427Z,17.94
2022-09-28T01:20:01.396Z,17.95
2022-09-28T01:21:01.388Z,17.95
2022-09-28T01:22:01.394Z,17.94
2022-09-28T01:23:01.342Z,17.95
2022-09-28T01:24:01.353Z,17.95
2022-09-28T01:25:01.353Z,17.94
2022-09-28T01:26:01.317Z,17.95
2022-09-28T01:27:01.354Z,17.94
2022-09-28T01:28:01.301Z,17.94
2022-09-28T01:29:01.296Z,17.94
2022-09-28T01:30:01.285Z,17.94
2022-09-28T01:31:01.275Z,17.94
2022-09-28T01:32:01.322Z,17.94
2022-09-28T01:33:01.265Z,17.94
2022-09-28T01:34:01.231Z,17.92
2022-09-28T01:35:01.221Z,17.92
2022-09-28T01:36:01.224Z,17.94
2022-09-28T01:37:01.211Z,17.92
2022-09-28T01:38:01.215Z,17.92
2022-09-28T01:39:01.184Z,17.92
2022-09-28T01:40:01.201Z,17.92
2022-09-28T01:41:01.164Z,17.92
2022-09-28T01:42:01.130Z,17.90
2022-09-28T01:43:01.144Z,17.92
2022-09-28T01:44:01.143Z,17.92
2022-09-28T01:45:01.111Z,17.92
2022-09-28T01:46:01.137Z,17.92
2022-09-28T01:47:01.088Z,17.89
2022-09-28T01:48:01.097Z,17.90
2022-09-28T01:49:02.405Z,17.92
2022-09-28T01:50:01.059Z,17.92
2022-09-28T01:51:01.057Z,17.90
2022-09-28T01:52:01.045Z,17.92
2022-09-28T01:53:01.027Z,17.90
2022-09-28T01:54:01.023Z,17.90
2022-09-28T01:55:00.999Z,17.90
2022-09-28T01:56:01.002Z,17.90
2022-09-28T01:57:00.994Z,17.92
2022-09-28T01:58:00.962Z,17.90
2022-09-28T01:59:01.002Z,17.90
2022-09-28T02:00:00.942Z,17.89
2022-09-28T02:01:00.980Z,17.90
2022-09-28T02:02:00.998Z,17.90
2022-09-28T02:03:00.922Z,17.89
2022-09-28T02:04:00.889Z,17.90
2022-09-28T02:05:00.897Z,17.89
2022-09-28T02:06:00.873Z,17.89
2022-09-28T02:07:00.893Z,17.89
2022-09-28T02:08:00.897Z,17.89
2022-09-28T02:09:00.862Z,17.89
2022-09-28T02:10:00.848Z,17.89
2022-09-28T02:11:00.838Z,17.89
2022-09-28T02:12:00.852Z,17.87
2022-09-28T02:13:00.798Z,17.87
2022-09-28T02:14:00.785Z,17.89
2022-09-28T02:15:00.801Z,17.87
2022-09-28T02:16:00.820Z,17.89
2022-09-28T02:17:00.771Z,17.89
2022-09-28T02:18:00.745Z,17.89
2022-09-28T02:19:07.778Z,17.87
2022-09-28T02:20:00.725Z,17.89
2022-09-28T02:21:00.744Z,17.89
2022-09-28T02:22:01.436Z,17.87
2022-09-28T02:23:00.699Z,17.87
2022-09-28T02:24:00.710Z,17.87
2022-09-28T02:25:00.682Z,17.89
2022-09-28T02:26:00.669Z,17.86
2022-09-28T02:27:00.688Z,17.87
2022-09-28T02:28:00.653Z,17.87
2022-09-28T02:29:00.660Z,17.89
2022-09-28T02:30:00.621Z,17.87
2022-09-28T02:31:00.606Z,17.87
2022-09-28T02:32:00.613Z,17.87
2022-09-28T02:33:00.609Z,17.86
2022-09-28T02:34:00.573Z,17.87
2022-09-28T02:35:00.578Z,17.87
2022-09-28T02:36:00.557Z,17.86
2022-09-28T02:37:00.559Z,17.86
2022-09-28T02:38:00.537Z,17.86
2022-09-28T02:39:00.529Z,17.86
2022-09-28T02:40:00.511Z,17.87
2022-09-28T02:41:00.550Z,17.87
2022-09-28T02:42:00.525Z,17.86
2022-09-28T02:43:00.487Z,17.86
2022-09-28T02:44:00.479Z,17.86
2022-09-28T02:45:00.463Z,17.86
2022-09-28T02:46:00.485Z,17.85
2022-09-28T02:47:00.437Z,17.85
2022-09-28T02:48:00.428Z,17.86
2022-09-28T02:49:20.404Z,17.86
2022-09-28T02:50:01.384Z,17.86
2022-09-28T02:51:00.373Z,17.86
2022-09-28T02:52:00.426Z,17.85
2022-09-28T02:53:00.371Z,17.85
2022-09-28T02:54:00.343Z,17.86
2022-09-28T02:55:00.343Z,17.85
2022-09-28T02:56:00.338Z,17.85
2022-09-28T02:57:00.323Z,17.85
2022-09-28T02:58:00.297Z,17.86
2022-09-28T02:59:00.317Z,17.85
2022-09-28T03:00:00.293Z,17.85
2022-09-28T03:01:00.295Z,17.83
2022-09-28T03:02:00.374Z,17.83
2022-09-28T03:03:00.267Z,17.85
2022-09-28T03:04:00.232Z,17.85
2022-09-28T03:05:00.245Z,17.85
2022-09-28T03:06:00.212Z,17.85
2022-09-28T03:07:00.340Z,17.85
2022-09-28T03:08:00.182Z,17.83
2022-09-28T03:09:00.174Z,17.83
2022-09-28T03:10:00.182Z,17.83
2022-09-28T03:11:00.185Z,17.83
2022-09-28T03:12:00.166Z,17.83
2022-09-28T03:13:00.140Z,17.83
2022-09-28T03:14:00.116Z,17.83
2022-09-28T03:15:00.112Z,17.83
2022-09-28T03:16:00.163Z,17.83
2022-09-28T03:17:00.114Z,17.82
2022-09-28T03:18:00.088Z,17.82
2022-09-28T03:19:00.071Z,17.82
2022-09-28T03:20:00.062Z,17.82
2022-09-28T03:21:00.075Z,17.82
2022-09-28T03:22:00.062Z,17.82
2022-09-28T03:23:23.356Z,17.82
2022-09-28T03:24:01.022Z,17.82
2022-09-28T03:25:00.033Z,17.80
2022-09-28T03:26:00.013Z,17.82
2022-09-28T03:27:00.014Z,17.82
2022-09-28T03:27:59.990Z,17.82
2022-09-28T03:28:59.983Z,17.82
2022-09-28T03:29:59.966Z,17.82
2022-09-28T03:30:59.940Z,17.82
2022-09-28T03:31:59.976Z,17.82
2022-09-28T03:32:59.933Z,17.80
2022-09-28T03:33:59.912Z,17.82
2022-09-28T03:34:59.899Z,17.82
2022-09-28T03:35:59.884Z,17.80
2022-09-28T03:36:59.887Z,17.82
2022-09-28T03:37:59.854Z,17.82
2022-09-28T03:38:59.886Z,17.82
2022-09-28T03:39:59.838Z,17.82
2022-09-28T03:40:59.965Z,17.79
2022-09-28T03:41:59.824Z,17.80
2022-09-28T03:42:59.819Z,17.80
2022-09-28T03:43:59.799Z,17.80
2022-09-28T03:44:59.846Z,17.80
2022-09-28T03:45:59.887Z,17.80
2022-09-28T03:46:59.762Z,17.80
2022-09-28T03:47:59.824Z,17.80
2022-09-28T03:48:59.768Z,17.80
2022-09-28T03:49:59.729Z,17.79
2022-09-28T03:50:59.781Z,17.80
2022-09-28T03:51:59.731Z,17.79
2022-09-28T03:52:59.711Z,17.79
2022-09-28T03:53:59.678Z,17.79
2022-09-28T03:54:59.702Z,17.80
2022-09-28T03:55:59.679Z,17.80
2022-09-28T03:56:59.665Z,17.79
2022-09-28T03:57:59.637Z,17.79
2022-09-28T03:58:59.652Z,17.79
2022-09-28T03:59:59.651Z,17.79
2022-09-28T04:00:59.694Z,17.79
2022-09-28T04:01:59.690Z,17.79
2022-09-28T04:02:59.593Z,17.79
2022-09-28T04:03:59.597Z,17.79
2022-09-28T04:04:59.580Z,17.79
2022-09-28T04:05:59.548Z,17.79
2022-09-28T04:06:59.535Z,17.79
2022-09-28T04:07:59.549Z,17.78
2022-09-28T04:08:59.529Z,17.78
2022-09-28T04:09:59.509Z,17.79
2022-09-28T04:10:59.897Z,17.79
2022-09-28T04:12:04.239Z,17.78
2022-09-28T04:13:00.496Z,17.78
2022-09-28T04:13:59.465Z,17.76
2022-09-28T04:14:59.460Z,17.78
2022-09-28T04:15:59.482Z,17.78
2022-09-28T04:16:59.450Z,17.78
2022-09-28T04:17:59.418Z,17.78
2022-09-28T04:18:59.428Z,17.78
2022-09-28T04:19:59.394Z,17.78
2022-09-28T04:20:59.398Z,17.78
2022-09-28T04:21:59.384Z,17.76
2022-09-28T04:22:59.430Z,17.76
2022-09-28T04:23:59.352Z,17.76
2022-09-28T04:24:59.334Z,17.78
2022-09-28T04:25:59.323Z,17.78
2022-09-28T04:26:59.348Z,17.76
2022-09-28T04:27:59.297Z,17.76
2022-09-28T04:29:03.981Z,17.76
2022-09-28T04:30:00.292Z,17.78
2022-09-28T04:30:59.295Z,17.76
2022-09-28T04:31:59.287Z,17.76
2022-09-28T04:32:59.285Z,17.74
2022-09-28T04:33:59.241Z,17.76
2022-09-28T04:34:59.248Z,17.78
2022-09-28T04:35:59.260Z,17.76
2022-09-28T04:36:59.214Z,17.76
2022-09-28T04:37:59.233Z,17.76
2022-09-28T04:38:59.196Z,17.76
2022-09-28T04:39:59.195Z,17.74
2022-09-28T04:40:59.184Z,17.76
2022-09-28T04:41:59.186Z,17.74
2022-09-28T04:42:59.158Z,17.76
2022-09-28T04:43:59.137Z,17.76
2022-09-28T04:44:59.145Z,17.74
2022-09-28T04:45:59.146Z,17.76
2022-09-28T04:47:03.047Z,17.74
2022-09-28T04:48:00.098Z,17.76
2022-09-28T04:48:59.079Z,17.74
2022-09-28T04:49:59.096Z,17.72
2022-09-28T04:50:59.075Z,17.74
2022-09-28T04:51:59.051Z,17.74
2022-09-28T04:52:59.041Z,17.74
2022-09-28T04:53:59.030Z,17.76
2022-09-28T04:54:59.002Z,17.74
2022-09-28T04:55:59.017Z,17.74
2022-09-28T04:56:59.065Z,17.72
2022-09-28T04:57:58.983Z,17.74
2022-09-28T04:58:58.990Z,17.72
2022-09-28T04:59:58.973Z,17.72
2022-09-28T05:00:58.992Z,17.72
2022-09-28T05:01:58.987Z,17.72
2022-09-28T05:02:58.901Z,17.74
2022-09-28T05:03:58.902Z,17.72
2022-09-28T05:04:58.903Z,17.72
2022-09-28T05:05:58.910Z,17.72
2022-09-28T05:06:58.883Z,17.74
2022-09-28T05:07:58.871Z,17.71
2022-09-28T05:08:58.863Z,17.74
2022-09-28T05:09:58.863Z,17.72
2022-09-28T05:10:58.829Z,17.71
2022-09-28T05:11:59.469Z,17.72
2022-09-28T05:12:58.809Z,17.72
2022-09-28T05:13:58.815Z,17.71
2022-09-28T05:14:58.802Z,17.71
2022-09-28T05:16:03.046Z,17.71
2022-09-28T05:16:59.816Z,17.71
2022-09-28T05:17:58.768Z,17.72
2022-09-28T05:18:58.752Z,17.71
2022-09-28T05:19:58.732Z,17.71
2022-09-28T05:20:58.732Z,17.72
2022-09-28T05:21:58.836Z,17.71
2022-09-28T05:22:58.714Z,17.70
2022-09-28T05:23:58.706Z,17.71
2022-09-28T05:24:58.687Z,17.71
2022-09-28T05:25:58.669Z,17.70
2022-09-28T05:26:58.647Z,17.71
2022-09-28T05:27:58.702Z,17.71
2022-09-28T05:28:58.630Z,17.70
2022-09-28T05:29:58.628Z,17.70
2022-09-28T05:30:58.608Z,17.70
2022-09-28T05:31:58.678Z,17.70
2022-09-28T05:32:58.586Z,17.71
2022-09-28T05:33:58.588Z,17.70
2022-09-28T05:34:58.563Z,17.71
2022-09-28T05:36:01.324Z,17.68
2022-09-28T05:36:58.542Z,17.70
2022-09-28T05:37:58.661Z,17.70
2022-09-28T05:38:58.516Z,17.71
2022-09-28T05:39:58.516Z,17.70
2022-09-28T05:41:00.340Z,17.71
2022-09-28T05:41:58.530Z,17.71
2022-09-28T05:42:58.494Z,17.70
2022-09-28T05:43:58.469Z,17.70
2022-09-28T05:44:58.467Z,17.71
2022-09-28T05:45:58.505Z,17.71
2022-09-28T05:46:58.458Z,17.71
2022-09-28T05:47:58.425Z,17.71
2022-09-28T05:48:58.420Z,17.71
2022-09-28T05:49:58.409Z,17.71
2022-09-28T05:50:58.395Z,17.71
2022-09-28T05:51:58.402Z,17.71
2022-09-28T05:52:58.366Z,17.71
2022-09-28T05:54:01.821Z,17.70
2022-09-28T05:54:59.349Z,17.72
2022-09-28T05:55:58.350Z,17.71
2022-09-28T05:56:58.321Z,17.71
2022-09-28T05:57:58.322Z,17.71
2022-09-28T05:58:58.302Z,17.71
2022-09-28T05:59:58.296Z,17.71
2022-09-28T06:00:58.341Z,17.71
2022-09-28T06:01:58.348Z,17.72
2022-09-28T06:02:58.289Z,17.71
2022-09-28T06:03:58.241Z,17.72
2022-09-28T06:04:58.235Z,17.71
2022-09-28T06:05:58.238Z,17.71
2022-09-28T06:06:58.204Z,17.71
2022-09-28T06:07:58.209Z,17.71
2022-09-28T06:08:58.217Z,17.71
2022-09-28T06:09:58.187Z,17.71
2022-09-28T06:10:58.177Z,17.71
2022-09-28T06:11:58.865Z,17.72
2022-09-28T06:12:58.146Z,17.71
2022-09-28T06:13:58.144Z,17.71
2022-09-28T06:14:58.133Z,17.72
2022-09-28T06:15:58.147Z,17.72
2022-09-28T06:16:59.105Z,17.71
2022-09-28T06:17:58.122Z,17.72
2022-09-28T06:18:58.082Z,17.72
2022-09-28T06:19:58.066Z,17.71
2022-09-28T06:20:58.065Z,17.72
2022-09-28T06:21:59.347Z,17.71
2022-09-28T06:22:58.036Z,17.71
2022-09-28T06:23:58.085Z,17.72
2022-09-28T06:24:57.998Z,17.72
2022-09-28T06:25:58.020Z,17.72
2022-09-28T06:26:58.002Z,17.71
2022-09-28T06:27:57.986Z,17.71
2022-09-28T06:28:57.998Z,17.72
2022-09-28T06:29:57.972Z,17.71
2022-09-28T06:30:58.066Z,17.71
2022-09-28T06:31:57.942Z,17.71
2022-09-28T06:32:57.945Z,17.72
2022-09-28T06:33:57.934Z,17.71
2022-09-28T06:34:57.901Z,17.72
2022-09-28T06:35:57.914Z,17.71
2022-09-28T06:36:57.895Z,17.71
2022-09-28T06:37:57.865Z,17.72
2022-09-28T06:38:57.865Z,17.71
2022-09-28T06:39:57.866Z,17.72
2022-09-28T06:40:57.962Z,17.72
2022-09-28T06:41:57.895Z,17.71
2022-09-28T06:42:57.828Z,17.72
2022-09-28T06:43:57.847Z,17.72
2022-09-28T06:44:57.812Z,17.72
2022-09-28T06:45:57.821Z,17.72
2022-09-28T06:46:57.812Z,17.71
2022-09-28T06:47:57.773Z,17.72
2022-09-28T06:48:57.765Z,17.72
2022-09-28T06:49:57.731Z,17.72
2022-09-28T06:50:57.711Z,17.72
2022-09-28T06:51:57.768Z,17.72
2022-09-28T06:52:57.709Z,17.72
2022-09-28T06:53:57.723Z,17.74
2022-09-28T06:54:57.702Z,17.74
2022-09-28T06:55:57.694Z,17.72
2022-09-28T06:56:57.694Z,17.72
2022-09-28T06:57:57.704Z,17.72
2022-09-28T06:58:57.670Z,17.74
2022-09-28T06:59:57.696Z,17.72
2022-09-28T07:00:57.646Z,17.74
2022-09-28T07:01:57.644Z,17.72
2022-09-28T07:02:57.624Z,17.74
2022-09-28T07:03:57.641Z,17.72
2022-09-28T07:04:57.609Z,17.74
2022-09-28T07:05:57.589Z,17.74
2022-09-28T07:06:57.554Z,17.72
2022-09-28T07:07:57.557Z,17.76
2022-09-28T07:09:07.571Z,17.76
2022-09-28T07:09:58.550Z,17.76
2022-09-28T07:10:57.531Z,17.76
2022-09-28T07:11:57.554Z,17.76
2022-09-28T07:12:57.478Z,17.76
2022-09-28T07:13:57.474Z,17.78
2022-09-28T07:14:57.479Z,17.76
2022-09-28T07:15:57.468Z,17.76
2022-09-28T07:17:12.657Z,17.76
2022-09-28T07:18:02.803Z,17.78
2022-09-28T07:18:58.449Z,17.76
2022-09-28T07:19:58.354Z,17.76
2022-09-28T07:20:57.412Z,17.79
2022-09-28T07:22:04.698Z,17.79
2022-09-28T07:23:06.978Z,17.79
2022-09-28T07:23:58.376Z,17.78
2022-09-28T07:24:57.379Z,17.79
2022-09-28T07:25:57.352Z,17.79
2022-09-28T07:26:57.340Z,17.80
2022-09-28T07:27:57.345Z,17.80
2022-09-28T07:28:57.445Z,17.80
2022-09-28T07:29:57.308Z,17.80
2022-09-28T07:30:57.376Z,17.80
2022-09-28T07:31:57.290Z,17.82
2022-09-28T07:32:57.274Z,17.82
2022-09-28T07:33:57.258Z,17.80
2022-09-28T07:34:58.923Z,17.83
2022-09-28T07:35:57.251Z,17.83
2022-09-28T07:36:57.263Z,17.83
2022-09-28T07:37:57.228Z,17.83
2022-09-28T07:38:57.220Z,17.83
2022-09-28T07:39:57.196Z,17.83
2022-09-28T07:40:57.215Z,17.85
2022-09-28T07:42:02.535Z,17.83
2022-09-28T07:42:58.181Z,17.85
2022-09-28T07:43:57.604Z,17.86
2022-09-28T07:44:57.256Z,17.86
2022-09-28T07:45:58.254Z,17.86
2022-09-28T07:46:57.511Z,17.86
2022-09-28T07:47:57.530Z,17.87
2022-09-28T07:48:57.086Z,17.87
2022-09-28T07:49:57.109Z,17.89
2022-09-28T07:50:57.121Z,17.87
2022-09-28T07:51:57.068Z,17.89
2022-09-28T07:52:57.111Z,17.90
2022-09-28T07:53:57.067Z,17.90
2022-09-28T07:54:57.073Z,17.89
2022-09-28T07:55:57.030Z,17.90
2022-09-28T07:56:57.022Z,17.90
2022-09-28T07:57:57.022Z,17.92
2022-09-28T07:58:56.988Z,17.94
2022-09-28T07:59:56.984Z,17.94
2022-09-28T08:00:56.979Z,17.94
2022-09-28T08:01:57.002Z,17.94
2022-09-28T08:02:56.958Z,17.94
2022-09-28T08:03:56.950Z,17.94
2022-09-28T08:04:56.960Z,17.94
2022-09-28T08:05:56.915Z,17.95
2022-09-28T08:06:56.896Z,17.94
2022-09-28T08:07:56.888Z,17.94
2022-09-28T08:08:56.889Z,17.97
2022-09-28T08:09:56.880Z,17.97
2022-09-28T08:10:56.881Z,17.97
2022-09-28T08:11:56.888Z,17.98
2022-09-28T08:12:59.233Z,17.98
2022-09-28T08:13:57.826Z,17.97
2022-09-28T08:14:56.831Z,17.98
2022-09-28T08:15:56.859Z,17.98
2022-09-28T08:16:56.813Z,18.01
2022-09-28T08:18:00.516Z,18.00
2022-09-28T08:18:57.781Z,18.00
2022-09-28T08:19:56.789Z,18.01
2022-09-28T08:20:56.745Z,18.01
2022-09-28T08:21:56.788Z,18.01
2022-09-28T08:22:56.764Z,18.00
2022-09-28T08:23:56.730Z,18.01
2022-09-28T08:24:56.720Z,18.01
2022-09-28T08:25:56.751Z,18.01
2022-09-28T08:26:56.707Z,18.01
2022-09-28T08:27:56.677Z,18.03
2022-09-28T08:28:56.697Z,18.01
2022-09-28T08:29:56.766Z,18.00
2022-09-28T08:30:56.730Z,18.01
2022-09-28T08:32:00.796Z,18.01
2022-09-28T08:32:57.651Z,18.01
2022-09-28T08:33:56.614Z,18.01
2022-09-28T08:34:56.622Z,18.01
2022-09-28T08:35:56.610Z,18.00
2022-09-28T08:36:56.567Z,18.01
2022-09-28T08:37:56.577Z,18.00
2022-09-28T08:38:56.543Z,18.00
2022-09-28T08:39:56.559Z,18.01
2022-09-28T08:40:56.552Z,18.01
2022-09-28T08:41:56.547Z,18.00
2022-09-28T08:42:56.514Z,18.03
2022-09-28T08:43:56.505Z,18.01
2022-09-28T08:44:56.482Z,18.01
2022-09-28T08:45:56.557Z,18.00
2022-09-28T08:46:56.477Z,18.00
2022-09-28T08:47:56.498Z,18.00
2022-09-28T08:49:20.443Z,18.00
2022-09-28T08:49:57.483Z,18.00
2022-09-28T08:50:56.450Z,17.98
2022-09-28T08:51:56.466Z,17.98
2022-09-28T08:52:56.394Z,18.00
2022-09-28T08:53:56.428Z,17.98
2022-09-28T08:54:56.406Z,18.00
2022-09-28T08:55:56.375Z,17.98
2022-09-28T08:56:56.386Z,17.98
2022-09-28T08:57:56.365Z,17.98
2022-09-28T08:58:56.368Z,17.98
2022-09-28T08:59:56.325Z,17.98
2022-09-28T09:00:56.358Z,17.98
2022-09-28T09:01:57.972Z,17.98
2022-09-28T09:02:56.438Z,18.00
2022-09-28T09:03:56.303Z,17.97
2022-09-28T09:04:56.297Z,17.98
2022-09-28T09:05:56.263Z,17.98
2022-09-28T09:06:56.254Z,18.00
2022-09-28T09:07:56.239Z,18.00
2022-09-28T09:08:56.283Z,17.98
2022-09-28T09:09:56.220Z,17.98
2022-09-28T09:10:56.241Z,18.00
2022-09-28T09:11:56.301Z,17.98
2022-09-28T09:12:56.186Z,17.98
2022-09-28T09:13:56.184Z,18.00
2022-09-28T09:14:56.183Z,17.98
2022-09-28T09:15:56.162Z,17.98
2022-09-28T09:16:59.994Z,18.00
2022-09-28T09:17:56.142Z,17.98
2022-09-28T09:18:56.190Z,17.98
2022-09-28T09:19:56.098Z,17.98
2022-09-28T09:20:56.846Z,17.97
2022-09-28T09:21:56.081Z,17.98
2022-09-28T09:22:56.093Z,17.97
2022-09-28T09:23:56.091Z,17.97
2022-09-28T09:24:56.127Z,17.97
2022-09-28T09:25:56.050Z,17.95
2022-09-28T09:26:56.073Z,17.95
2022-09-28T09:27:56.015Z,17.95
2022-09-28T09:28:56.064Z,17.97
2022-09-28T09:29:55.989Z,17.95
2022-09-28T09:30:56.034Z,17.95
2022-09-28T09:31:55.980Z,17.95
2022-09-28T09:32:56.014Z,17.95
2022-09-28T09:33:55.964Z,17.95
2022-09-28T09:34:55.950Z,17.97
2022-09-28T09:35:55.938Z,17.97
2022-09-28T09:36:55.953Z,17.97
2022-09-28T09:37:58.621Z,17.95
2022-09-28T09:38:56.711Z,17.97
2022-09-28T09:39:55.940Z,17.95
2022-09-28T09:40:55.970Z,17.95
2022-09-28T09:41:55.880Z,17.97
2022-09-28T09:42:56.661Z,17.95
2022-09-28T09:43:55.879Z,17.98
2022-09-28T09:44:55.856Z,17.97
2022-09-28T09:45:55.879Z,17.98
2022-09-28T09:46:55.833Z,18.00
2022-09-28T09:47:55.812Z,18.00
2022-09-28T09:48:55.780Z,18.00
2022-09-28T09:49:55.802Z,18.01
2022-09-28T09:50:55.777Z,18.01
2022-09-28T09:51:55.760Z,18.05
2022-09-28T09:52:55.795Z,18.05
2022-09-28T09:53:55.718Z,18.07
2022-09-28T09:54:55.717Z,18.07
2022-09-28T09:55:55.704Z,18.10
2022-09-28T09:56:55.719Z,18.11
2022-09-28T09:57:55.692Z,18.13
2022-09-28T09:58:55.680Z,18.15
2022-09-28T09:59:55.958Z,18.15
2022-09-28T10:00:55.740Z,18.16
2022-09-28T10:01:55.660Z,18.18
2022-09-28T10:02:55.710Z,18.19
2022-09-28T10:03:55.616Z,18.20
2022-09-28T10:04:55.624Z,18.23
2022-09-28T10:05:55.598Z,18.23
2022-09-28T10:06:55.596Z,18.23
2022-09-28T10:07:55.575Z,18.26
2022-09-28T10:08:55.586Z,18.26
2022-09-28T10:09:55.578Z,18.28
2022-09-28T10:10:55.536Z,18.28
2022-09-28T10:11:55.616Z,18.29
2022-09-28T10:12:55.529Z,18.29
2022-09-28T10:13:55.519Z,18.28
2022-09-28T10:14:55.485Z,18.29
2022-09-28T10:15:55.480Z,18.29
2022-09-28T10:16:55.540Z,18.31
2022-09-28T10:17:55.475Z,18.28
2022-09-28T10:18:55.494Z,18.28
2022-09-28T10:19:55.425Z,18.28
2022-09-28T10:20:55.620Z,18.28
2022-09-28T10:21:55.404Z,18.26
2022-09-28T10:22:55.417Z,18.25
2022-09-28T10:23:55.421Z,18.26
2022-09-28T10:24:55.398Z,18.25
2022-09-28T10:25:55.466Z,18.25
2022-09-28T10:26:55.387Z,18.25
2022-09-28T10:27:55.350Z,18.23
2022-09-28T10:28:55.335Z,18.23
2022-09-28T10:29:55.367Z,18.23
2022-09-28T10:30:55.385Z,18.23
2022-09-28T10:31:55.306Z,18.23
2022-09-28T10:32:55.346Z,18.23
2022-09-28T10:33:55.283Z,18.23
2022-09-28T10:34:55.338Z,18.22
2022-09-28T10:35:55.319Z,18.22
2022-09-28T10:36:55.277Z,18.22
2022-09-28T10:37:55.247Z,18.22
2022-09-28T10:38:55.246Z,18.23
2022-09-28T10:39:55.249Z,18.23
2022-09-28T10:40:55.384Z,18.22
2022-09-28T10:41:55.213Z,18.22
2022-09-28T10:42:55.189Z,18.23
2022-09-28T10:43:58.051Z,18.22
2022-09-28T10:44:55.217Z,18.23
2022-09-28T10:45:55.300Z,18.23
2022-09-28T10:46:55.194Z,18.22
2022-09-28T10:47:55.150Z,18.23
2022-09-28T10:48:55.135Z,18.22
2022-09-28T10:49:55.114Z,18.20
2022-09-28T10:50:55.110Z,18.20
2022-09-28T10:51:55.104Z,18.20
2022-09-28T10:52:55.081Z,18.20
2022-09-28T10:53:55.088Z,18.20
2022-09-28T10:54:55.054Z,18.19
2022-09-28T10:55:55.075Z,18.19
2022-09-28T10:56:55.070Z,18.19
2022-09-28T10:57:55.042Z,18.18
2022-09-28T10:58:55.012Z,18.19
2022-09-28T10:59:54.999Z,18.18
2022-09-28T11:00:55.041Z,18.18
2022-09-28T11:01:55.016Z,18.18
2022-09-28T11:02:55.011Z,18.18
2022-09-28T11:03:54.961Z,18.16
2022-09-28T11:04:54.956Z,18.16
2022-09-28T11:05:54.923Z,18.18
2022-09-28T11:06:55.006Z,18.16
2022-09-28T11:07:54.915Z,18.16
2022-09-28T11:08:54.926Z,18.15
2022-09-28T11:09:54.893Z,18.16
2022-09-28T11:10:54.884Z,18.15
2022-09-28T11:11:54.902Z,18.15
2022-09-28T11:12:54.890Z,18.13
2022-09-28T11:13:54.856Z,18.15
2022-09-28T11:14:54.830Z,18.15
2022-09-28T11:15:54.831Z,18.13
2022-09-28T11:16:54.885Z,18.13
2022-09-28T11:17:54.813Z,18.13
2022-09-28T11:18:54.805Z,18.13
2022-09-28T11:19:54.851Z,18.11
2022-09-28T11:20:54.798Z,18.11
2022-09-28T11:21:54.780Z,18.13
2022-09-28T11:22:54.777Z,18.13
2022-09-28T11:23:54.738Z,18.11
2022-09-28T11:24:54.731Z,18.13
2022-09-28T11:25:54.698Z,18.11
2022-09-28T11:26:54.703Z,18.13
2022-09-28T11:27:54.690Z,18.11
2022-09-28T11:28:54.702Z,18.11
2022-09-28T11:29:54.671Z,18.11
2022-09-28T11:30:54.744Z,18.10
2022-09-28T11:31:54.670Z,18.11
2022-09-28T11:32:54.636Z,18.11
2022-09-28T11:33:54.649Z,18.11
2022-09-28T11:34:59.607Z,18.11
2022-09-28T11:35:55.696Z,18.10
2022-09-28T11:36:58.374Z,18.10
2022-09-28T11:37:55.604Z,18.10
2022-09-28T11:38:54.587Z,18.11
2022-09-28T11:39:55.154Z,18.10
2022-09-28T11:40:54.598Z,18.10
2022-09-28T11:41:54.549Z,18.08
2022-09-28T11:42:54.598Z,18.08
2022-09-28T11:43:54.599Z,18.08
2022-09-28T11:44:54.516Z,18.10
2022-09-28T11:45:54.665Z,18.10
2022-09-28T11:46:54.506Z,18.10
2022-09-28T11:47:54.481Z,18.08
2022-09-28T11:48:54.498Z,18.08
2022-09-28T11:49:54.459Z,18.08
2022-09-28T11:50:54.435Z,18.08
2022-09-28T11:51:54.428Z,18.08
2022-09-28T11:52:54.501Z,18.08
2022-09-28T11:53:54.432Z,18.08
2022-09-28T11:54:54.421Z,18.07
2022-09-28T11:55:54.385Z,18.08
2022-09-28T11:56:54.391Z,18.07
2022-09-28T11:57:54.377Z,18.08
2022-09-28T11:58:54.445Z,18.07
2022-09-28T11:59:54.337Z,18.10
2022-09-28T12:00:54.575Z,18.07
2022-09-28T12:01:54.350Z,18.07
2022-09-28T12:02:54.502Z,18.07
2022-09-28T12:03:54.288Z,18.07
2022-09-28T12:04:54.311Z,18.08
2022-09-28T12:05:54.280Z,18.07
2022-09-28T12:06:54.266Z,18.07
2022-09-28T12:07:54.247Z,18.07
2022-09-28T12:08:54.274Z,18.07
2022-09-28T12:09:54.296Z,18.08
2022-09-28T12:10:54.214Z,18.05
2022-09-28T12:11:54.248Z,18.07
2022-09-28T12:12:54.224Z,18.08
2022-09-28T12:13:54.218Z,18.07
2022-09-28T12:14:54.210Z,18.07
2022-09-28T12:16:22.963Z,18.07
2022-09-28T12:17:10.641Z,18.05
2022-09-28T12:17:55.184Z,18.07
2022-09-28T12:18:54.181Z,18.07
2022-09-28T12:19:54.130Z,18.07
2022-09-28T12:20:54.130Z,18.07
2022-09-28T12:21:54.129Z,18.05
2022-09-28T12:22:54.126Z,18.07
2022-09-28T12:23:54.076Z,18.07
2022-09-28T12:24:54.075Z,18.07
2022-09-28T12:25:54.099Z,18.08
2022-09-28T12:26:54.069Z,18.08
2022-09-28T12:27:54.063Z,18.08
2022-09-28T12:28:54.037Z,18.08
2022-09-28T12:29:54.065Z,18.08
2022-09-28T12:30:54.140Z,18.08
2022-09-28T12:31:54.008Z,18.10
2022-09-28T12:32:53.983Z,18.08
2022-09-28T12:34:00.973Z,18.08
2022-09-28T12:34:55.318Z,18.10
2022-09-28T12:35:56.673Z,18.10
2022-09-28T12:36:54.898Z,18.11
2022-09-28T12:37:54.609Z,18.10
2022-09-28T12:39:17.485Z,18.10
2022-09-28T12:39:58.152Z,18.08
2022-09-28T12:40:53.962Z,18.10
2022-09-28T12:41:53.982Z,18.11
2022-09-28T12:42:53.879Z,18.10
2022-09-28T12:43:53.849Z,18.11
2022-09-28T12:44:59.122Z,18.11
2022-09-28T12:46:11.077Z,18.11
2022-09-28T12:46:54.905Z,18.11
2022-09-28T12:47:53.798Z,18.13
2022-09-28T12:49:27.258Z,18.13
2022-09-28T12:50:57.741Z,18.13
2022-09-28T12:51:53.800Z,18.13
2022-09-28T12:52:53.779Z,18.11