createdAt,value
2017-07-02T00:01:10.871Z,16.80
2017-07-02T00:03:37.232Z,16.90
2017-07-02T00:06:03.588Z,16.80
2017-07-02T00:08:29.945Z,16.80
2017-07-02T00:10:56.589Z,16.80
2017-07-02T00:13:22.931Z,16.80
2017-07-02T00:15:49.290Z,16.80
2017-07-02T00:18:15.699Z,16.80
2017-07-02T00:20:42.773Z,16.80
2017-07-02T00:23:09.125Z,16.80
2017-07-02T00:25:36.087Z,16.80
2017-07-02T00:28:03.260Z,16.70
2017-07-02T00:30:29.609Z,16.70
2017-07-02T00:32:56.695Z,16.70
2017-07-02T00:35:23.063Z,16.70
2017-07-02T00:37:50.202Z,16.60
2017-07-02T00:40:16.548Z,16.60
2017-07-02T00:42:43.650Z,16.60
2017-07-02T00:45:10.307Z,16.60
2017-07-02T00:47:36.695Z,16.60
2017-07-02T00:50:03.030Z,16.60
2017-07-02T00:52:29.401Z,16.60
2017-07-02T00:54:55.783Z,16.60
2017-07-02T00:57:22.116Z,16.60
2017-07-02T00:59:48.486Z,16.50
2017-07-02T01:02:15.142Z,16.50
2017-07-02T01:04:42.235Z,16.40
2017-07-02T01:07:08.587Z,16.40
2017-07-02T01:09:34.943Z,16.40
2017-07-02T01:12:01.294Z,16.40
2017-07-02T01:14:27.659Z,16.30
2017-07-02T01:16:54.018Z,16.30
2017-07-02T01:19:20.693Z,16.30
2017-07-02T01:21:47.058Z,16.30
2017-07-02T01:24:13.460Z,16.30
2017-07-02T01:26:39.828Z,16.20
2017-07-02T01:29:06.172Z,16.20
2017-07-02T01:31:32.591Z,16.30
2017-07-02T01:33:58.953Z,16.30
2017-07-02T01:36:25.638Z,16.30
2017-07-02T01:38:52.035Z,16.30
2017-07-02T01:41:18.446Z,16.30
2017-07-02T01:43:44.773Z,16.30
2017-07-02T01:46:11.158Z,16.30
2017-07-02T01:48:37.524Z,16.30
2017-07-02T01:51:03.889Z,16.30
2017-07-02T01:53:30.588Z,16.30
2017-07-02T01:55:57.039Z,16.20
2017-07-02T01:58:23.410Z,16.20
2017-07-02T02:01:01.975Z,16.20
2017-07-02T02:03:28.353Z,16.20
2017-07-02T02:05:54.758Z,16.20
2017-07-02T02:08:21.853Z,16.10
2017-07-02T02:10:48.254Z,16.00
2017-07-02T02:13:14.596Z,16.00
2017-07-02T02:15:41.216Z,16.00
2017-07-02T02:18:07.684Z,15.90
2017-07-02T02:20:34.046Z,15.90
2017-07-02T02:23:00.415Z,15.90
2017-07-02T02:25:26.774Z,15.80
2017-07-02T02:27:53.116Z,15.70
2017-07-02T02:30:19.466Z,15.70
2017-07-02T02:32:45.822Z,15.70
2017-07-02T02:35:12.137Z,15.60
2017-07-02T02:37:38.841Z,15.50
2017-07-02T02:40:05.190Z,15.50
2017-07-02T02:42:32.287Z,15.50
2017-07-02T02:44:58.645Z,15.50
2017-07-02T02:47:25.028Z,15.50
2017-07-02T02:49:58.161Z,15.50
2017-07-02T02:52:24.554Z,15.50
2017-07-02T02:54:50.943Z,15.40
2017-07-02T02:57:17.271Z,15.40
2017-07-02T02:59:43.641Z,15.30
2017-07-02T03:02:10.038Z,15.20
2017-07-02T03:04:36.393Z,15.20
2017-07-02T03:07:02.788Z,15.10
2017-07-02T03:09:29.153Z,15.10
2017-07-02T03:11:55.854Z,15.10
2017-07-02T03:14:22.257Z,15.00
2017-07-02T03:16:48.622Z,15.00
2017-07-02T03:19:15.090Z,14.90
2017-07-02T03:21:41.455Z,14.90
2017-07-02T03:24:07.841Z,14.90
2017-07-02T03:26:34.164Z,14.80
2017-07-02T03:29:00.544Z,14.70
2017-07-02T03:31:26.890Z,14.80
2017-07-02T03:33:53.635Z,14.80
2017-07-02T03:36:20.708Z,14.70
2017-07-02T03:38:47.081Z,14.70
2017-07-02T03:41:13.405Z,14.70
2017-07-02T03:43:39.763Z,14.60
2017-07-02T03:46:06.909Z,14.70
2017-07-02T03:48:34.057Z,14.60
2017-07-02T03:51:00.396Z,14.60
2017-07-02T03:53:26.768Z,14.60
2017-07-02T03:55:53.451Z,14.60
2017-07-02T03:58:19.853Z,14.60
2017-07-02T04:00:46.235Z,14.50
2017-07-02T04:03:13.638Z,14.50
2017-07-02T04:05:40.332Z,14.50
2017-07-02T04:08:07.409Z,14.50
2017-07-02T04:10:33.765Z,14.50
2017-07-02T04:13:00.113Z,14.60
2017-07-02T04:15:26.501Z,14.50
2017-07-02T04:17:53.182Z,14.50
2017-07-02T04:20:19.532Z,14.50
2017-07-02T04:22:45.905Z,14.40
2017-07-02T04:25:12.293Z,14.50
2017-07-02T04:27:38.639Z,14.50
2017-07-02T04:30:05.275Z,14.50
2017-07-02T04:32:31.622Z,14.50
2017-07-02T04:34:57.994Z,14.50
2017-07-02T04:37:24.367Z,14.50
2017-07-02T04:39:50.700Z,14.50
2017-07-02T04:42:17.387Z,14.60
2017-07-02T04:44:43.762Z,14.70
2017-07-02T04:47:10.143Z,14.80
2017-07-02T04:49:36.506Z,14.90
2017-07-02T04:52:02.875Z,14.90
2017-07-02T04:54:29.235Z,14.90
2017-07-02T04:56:55.577Z,14.90
2017-07-02T04:59:22.308Z,14.90
2017-07-02T05:01:48.652Z,15.00
2017-07-02T05:04:14.973Z,15.10
2017-07-02T05:06:42.072Z,15.30
2017-07-02T05:09:08.470Z,15.30
2017-07-02T05:11:35.220Z,15.30
2017-07-02T05:14:02.059Z,15.30
2017-07-02T05:16:28.443Z,15.30
2017-07-02T05:18:54.940Z,15.30
2017-07-02T05:21:21.639Z,15.30
2017-07-02T05:23:48.000Z,15.30
2017-07-02T05:26:15.064Z,15.40
2017-07-02T05:28:41.502Z,15.50
2017-07-02T05:31:08.454Z,15.60
2017-07-02T05:33:35.089Z,15.80
2017-07-02T05:36:01.563Z,15.90
2017-07-02T05:38:29.206Z,15.80
2017-07-02T05:40:56.290Z,15.90
2017-07-02T05:43:22.980Z,15.80
2017-07-02T05:45:50.076Z,15.80
2017-07-02T05:48:16.476Z,15.80
2017-07-02T05:50:43.558Z,15.80
2017-07-02T05:53:09.992Z,15.70
2017-07-02T05:55:36.357Z,15.70
2017-07-02T05:58:02.700Z,15.70
2017-07-02T06:00:30.198Z,15.70
2017-07-02T06:02:56.944Z,15.70
2017-07-02T06:05:23.346Z,15.60
2017-07-02T06:07:49.729Z,15.50
2017-07-02T06:10:16.060Z,15.50
2017-07-02T06:12:42.440Z,15.40
2017-07-02T06:15:08.812Z,15.40
2017-07-02T06:17:35.590Z,15.40
2017-07-02T06:20:02.005Z,15.40
2017-07-02T06:22:28.350Z,15.30
2017-07-02T06:24:55.474Z,15.30
2017-07-02T06:27:21.814Z,15.20
2017-07-02T06:29:48.208Z,15.20
2017-07-02T06:32:14.588Z,15.20
2017-07-02T06:34:42.045Z,15.40
2017-07-02T06:37:09.135Z,15.50
2017-07-02T06:39:35.518Z,15.50
2017-07-02T06:42:02.654Z,15.80
2017-07-02T06:44:29.046Z,15.80
2017-07-02T06:46:55.388Z,15.80
2017-07-02T06:49:21.766Z,15.70
2017-07-02T06:51:49.160Z,15.80
2017-07-02T06:54:15.564Z,15.80
2017-07-02T06:56:41.949Z,15.80
2017-07-02T06:59:08.369Z,15.70
2017-07-02T07:01:34.909Z,15.70
2017-07-02T07:04:01.308Z,15.70
2017-07-02T07:06:27.674Z,15.60
2017-07-02T07:08:54.428Z,15.60
2017-07-02T07:11:21.562Z,15.50
2017-07-02T07:13:48.726Z,15.40
2017-07-02T07:16:15.083Z,15.50
2017-07-02T07:18:41.533Z,15.40
2017-07-02T07:21:08.238Z,15.30
2017-07-02T07:23:34.601Z,15.30
2017-07-02T07:26:00.970Z,15.40
2017-07-02T07:28:27.329Z,15.30
2017-07-02T07:30:54.439Z,15.60
2017-07-02T07:33:20.805Z,15.50
2017-07-02T07:35:47.292Z,15.60
2017-07-02T07:38:13.965Z,15.70
2017-07-02T07:40:41.102Z,15.70
2017-07-02T07:43:07.479Z,15.60
2017-07-02T07:45:33.873Z,15.60
2017-07-02T07:48:01.013Z,15.60
2017-07-02T07:50:28.082Z,15.60
2017-07-02T07:52:54.445Z,15.50
2017-07-02T07:55:21.153Z,15.60
2017-07-02T07:57:47.578Z,15.60
2017-07-02T08:00:14.078Z,15.50
2017-07-02T08:02:40.449Z,15.50
2017-07-02T08:05:06.818Z,15.40
2017-07-02T08:07:33.194Z,15.40
2017-07-02T08:10:00.275Z,15.40
2017-07-02T08:12:26.678Z,15.40
2017-07-02T08:14:53.390Z,15.40
2017-07-02T08:17:20.461Z,15.40
2017-07-02T08:19:46.865Z,15.40
2017-07-02T08:22:13.273Z,15.40
2017-07-02T08:24:39.625Z,15.50
2017-07-02T08:27:06.291Z,15.50
2017-07-02T08:29:32.629Z,15.50
2017-07-02T08:31:59.030Z,15.50
2017-07-02T08:34:26.183Z,15.50
2017-07-02T08:36:52.599Z,15.50
2017-07-02T08:39:19.023Z,15.50
2017-07-02T08:41:45.379Z,15.60
2017-07-02T08:44:12.079Z,15.60
2017-07-02T08:46:38.458Z,15.60
2017-07-02T08:49:04.806Z,15.50
2017-07-02T08:51:31.207Z,15.50
2017-07-02T08:53:58.379Z,15.60
2017-07-02T08:56:25.086Z,15.50
2017-07-02T08:58:52.258Z,15.60
2017-07-02T09:01:18.594Z,15.50
2017-07-02T09:03:44.971Z,15.60
2017-07-02T09:06:11.311Z,15.70
2017-07-02T09:08:37.694Z,15.80
2017-07-02T09:11:04.044Z,15.90
2017-07-02T09:13:30.742Z,15.90
2017-07-02T09:15:57.115Z,16.00
2017-07-02T09:18:23.527Z,16.00
2017-07-02T09:20:49.946Z,16.00
2017-07-02T09:23:16.325Z,15.90
2017-07-02T09:25:42.672Z,15.90
2017-07-02T09:28:09.077Z,15.80
2017-07-02T09:30:35.677Z,15.70
2017-07-02T09:33:02.010Z,15.60
2017-07-02T09:35:28.355Z,15.60
2017-07-02T09:37:54.741Z,15.50
2017-07-02T09:40:21.111Z,15.50
2017-07-02T09:42:47.486Z,15.50
2017-07-02T09:45:13.837Z,15.40
2017-07-02T09:47:40.550Z,15.40
2017-07-02T09:50:07.652Z,15.40
2017-07-02T09:52:34.046Z,15.40
2017-07-02T09:55:00.497Z,15.50
2017-07-02T09:57:26.981Z,15.50
2017-07-02T09:59:53.668Z,15.60
2017-07-02T10:02:20.055Z,15.60
2017-07-02T10:04:47.175Z,15.80
2017-07-02T10:07:13.683Z,15.70
2017-07-02T10:09:40.077Z,15.90
2017-07-02T10:12:06.504Z,15.90
2017-07-02T10:14:32.891Z,16.00
2017-07-02T10:16:59.671Z,16.10
2017-07-02T10:19:26.409Z,16.10
2017-07-02T10:21:52.773Z,16.20
2017-07-02T10:24:19.211Z,16.30
2017-07-02T10:26:45.599Z,16.40
2017-07-02T10:29:12.049Z,16.50
2017-07-02T10:31:38.412Z,16.50
2017-07-02T10:34:05.063Z,16.60
2017-07-02T10:36:31.440Z,16.60
2017-07-02T10:38:58.546Z,16.70
2017-07-02T10:41:24.915Z,16.70
2017-07-02T10:43:52.018Z,16.60
2017-07-02T10:46:18.425Z,16.60
2017-07-02T10:48:44.819Z,16.70
2017-07-02T10:51:11.947Z,17.10
2017-07-02T10:53:39.084Z,17.30
2017-07-02T10:56:05.726Z,17.30
2017-07-02T10:58:32.096Z,17.50
2017-07-02T11:00:58.495Z,17.60
2017-07-02T11:03:24.906Z,17.60
2017-07-02T11:05:51.256Z,17.60
2017-07-02T11:08:17.659Z,17.60
2017-07-02T11:10:44.028Z,17.60
2017-07-02T11:13:11.162Z,18.40
2017-07-02T11:15:37.575Z,18.40
2017-07-02T11:21:01.250Z,19.20
2017-07-02T11:23:27.612Z,19.40
2017-07-02T11:25:55.629Z,19.40
2017-07-02T11:28:22.305Z,19.50
2017-07-02T11:30:48.643Z,19.60
2017-07-02T11:33:15.006Z,20.00
2017-07-02T11:35:41.373Z,20.50
2017-07-02T11:38:07.778Z,20.80
2017-07-02T11:40:34.161Z,21.10
2017-07-02T11:43:00.521Z,21.40
2017-07-02T11:45:26.960Z,21.50
2017-07-02T11:47:53.326Z,21.70
2017-07-02T11:50:19.993Z,21.60
2017-07-02T11:52:46.417Z,21.50
2017-07-02T11:55:12.993Z,21.50
2017-07-02T11:57:39.373Z,21.60
2017-07-02T12:00:05.767Z,21.60
2017-07-02T12:02:32.155Z,21.80
2017-07-02T12:05:00.216Z,22.00
2017-07-02T12:07:26.643Z,22.00
2017-07-02T12:09:52.996Z,22.00
2017-07-02T12:12:20.072Z,22.00
2017-07-02T12:14:46.499Z,22.00
2017-07-02T12:17:12.879Z,22.20
2017-07-02T12:19:39.294Z,22.20
2017-07-02T12:22:05.690Z,22.20
2017-07-02T12:24:32.169Z,22.40
2017-07-02T12:26:58.554Z,23.00
2017-07-02T12:29:24.942Z,23.70
2017-07-02T12:31:51.320Z,24.20
2017-07-02T12:34:17.685Z,24.20
2017-07-02T12:36:44.052Z,24.00
2017-07-02T12:39:11.157Z,23.40
2017-07-02T12:41:37.844Z,23.40
2017-07-02T12:44:04.134Z,23.20
2017-07-02T12:46:30.522Z,23.00
2017-07-02T12:48:56.975Z,22.70
2017-07-02T12:51:23.311Z,22.40
2017-07-02T12:53:49.704Z,22.10
2017-07-02T12:56:16.078Z,21.90
2017-07-02T12:58:42.721Z,21.70
2017-07-02T13:01:09.124Z,21.70
2017-07-02T13:03:35.537Z,21.60
2017-07-02T13:06:02.070Z,21.60
2017-07-02T13:08:28.450Z,21.40
2017-07-02T13:10:54.825Z,21.30
2017-07-02T13:13:21.177Z,21.10
2017-07-02T13:15:47.866Z,21.00
2017-07-02T13:18:14.970Z,20.90
2017-07-02T13:20:41.328Z,20.90
2017-07-02T13:23:07.757Z,21.00
2017-07-02T13:25:34.242Z,21.20
2017-07-02T13:28:00.614Z,21.50
2017-07-02T13:30:26.994Z,21.60
2017-07-02T13:32:53.341Z,21.70
2017-07-02T13:35:19.709Z,21.90
2017-07-02T13:37:46.375Z,22.60
2017-07-02T13:40:12.722Z,23.10
2017-07-02T13:42:39.109Z,23.10
2017-07-02T13:45:13.792Z,22.70
2017-07-02T13:47:40.141Z,22.40
2017-07-02T13:50:06.530Z,22.10
2017-07-02T13:52:32.913Z,21.70
2017-07-02T13:54:59.288Z,21.50
2017-07-02T13:57:26.752Z,21.20
2017-07-02T13:59:53.413Z,20.90
2017-07-02T14:02:20.545Z,20.50
2017-07-02T14:04:46.971Z,20.50
2017-07-02T14:07:13.369Z,20.40
2017-07-02T14:09:39.712Z,20.20
2017-07-02T14:12:06.357Z,20.10
2017-07-02T14:14:32.747Z,20.00
2017-07-02T14:16:59.086Z,19.80
2017-07-02T14:19:25.477Z,19.80
2017-07-02T14:21:51.843Z,19.70
2017-07-02T14:24:19.293Z,19.50
2017-07-02T14:26:45.638Z,19.50
2017-07-02T14:29:12.720Z,19.30
2017-07-02T14:31:39.085Z,19.30
2017-07-02T14:34:05.466Z,19.30
2017-07-02T14:36:32.126Z,19.20
2017-07-02T14:38:59.219Z,19.10
2017-07-02T14:41:25.557Z,19.00
2017-07-02T14:43:51.938Z,19.00
2017-07-02T14:46:18.296Z,19.10
2017-07-02T14:48:44.923Z,19.20
2017-07-02T14:51:11.331Z,19.30
2017-07-02T14:53:37.624Z,19.30
2017-07-02T14:56:04.006Z,19.20
2017-07-02T14:58:30.366Z,19.10
2017-07-02T15:00:56.781Z,19.00
2017-07-02T15:03:23.168Z,18.90
2017-07-02T15:05:49.844Z,18.80
2017-07-02T15:08:16.215Z,18.70
2017-07-02T15:10:42.579Z,18.50
2017-07-02T15:13:08.976Z,18.20
2017-07-02T15:15:35.273Z,18.00
2017-07-02T15:18:02.429Z,17.70
2017-07-02T15:20:29.581Z,17.70
2017-07-02T15:22:57.033Z,17.70
2017-07-02T15:25:24.190Z,17.70
2017-07-02T15:27:50.585Z,17.70
2017-07-02T15:30:16.984Z,17.70
2017-07-02T15:32:43.374Z,17.70
2017-07-02T15:35:10.476Z,17.90
2017-07-02T15:37:36.881Z,17.80
2017-07-02T15:40:03.668Z,17.90
2017-07-02T15:42:30.033Z,18.00
2017-07-02T15:44:56.447Z,18.10
2017-07-02T15:47:22.872Z,18.10
2017-07-02T15:49:49.290Z,18.00
2017-07-02T15:52:15.750Z,17.80
2017-07-02T15:54:42.123Z,17.70
2017-07-02T15:57:08.839Z,17.50
2017-07-02T15:59:35.209Z,17.30
2017-07-02T16:02:01.670Z,17.20
2017-07-02T16:04:28.302Z,17.20
2017-07-02T16:06:55.514Z,17.30
2017-07-02T16:09:22.105Z,17.20
2017-07-02T16:11:48.662Z,17.30
2017-07-02T16:14:15.544Z,17.30
2017-07-02T16:16:42.341Z,17.40
2017-07-02T16:19:08.830Z,17.60
2017-07-02T16:21:35.275Z,17.70
2017-07-02T16:24:01.956Z,17.80
2017-07-02T16:26:28.738Z,17.80
2017-07-02T16:28:55.296Z,17.70
2017-07-02T16:31:21.765Z,17.50
2017-07-02T16:33:48.297Z,17.40
2017-07-02T16:36:14.719Z,17.30
2017-07-02T16:38:41.514Z,17.10
2017-07-02T16:41:07.958Z,17.10
2017-07-02T16:43:34.528Z,17.10
2017-07-02T16:46:00.985Z,17.10
2017-07-02T16:48:27.433Z,17.10
2017-07-02T16:50:54.619Z,17.10
2017-07-02T16:53:21.045Z,17.10
2017-07-02T16:55:47.516Z,17.10
2017-07-02T16:58:13.977Z,17.10
2017-07-02T17:00:40.392Z,17.20
2017-07-02T17:03:07.145Z,17.40
2017-07-02T17:05:34.285Z,17.60
2017-07-02T17:08:00.657Z,17.60
2017-07-02T17:10:27.102Z,17.70
2017-07-02T17:12:53.543Z,17.90
2017-07-02T17:15:19.967Z,17.90
2017-07-02T17:17:46.352Z,17.90
2017-07-02T17:20:13.055Z,17.90
2017-07-02T17:22:39.398Z,17.80
2017-07-02T17:25:05.806Z,17.70
2017-07-02T17:27:32.215Z,17.80
2017-07-02T17:29:58.604Z,17.80
2017-07-02T17:32:25.001Z,17.70
2017-07-02T17:34:51.375Z,17.70
2017-07-02T17:37:18.826Z,17.70
2017-07-02T17:39:45.217Z,17.70
2017-07-02T17:42:11.626Z,17.70
2017-07-02T17:44:38.038Z,17.60
2017-07-02T17:47:04.467Z,17.60
2017-07-02T17:49:30.918Z,17.80
2017-07-02T17:51:57.397Z,17.90
2017-07-02T17:54:23.818Z,18.00
2017-07-02T17:56:50.241Z,18.10
2017-07-02T17:59:16.668Z,18.20
2017-07-02T18:01:43.099Z,18.30
2017-07-02T18:04:09.503Z,18.40
2017-07-02T18:06:35.941Z,18.50
2017-07-02T18:09:02.421Z,18.50
2017-07-02T18:11:28.959Z,18.30
2017-07-02T18:13:55.357Z,18.20
2017-07-02T18:16:21.785Z,18.00
2017-07-02T18:18:48.249Z,17.80
2017-07-02T18:21:14.709Z,17.70
2017-07-02T18:23:41.126Z,17.60
2017-07-02T18:26:07.630Z,17.40
2017-07-02T18:28:34.067Z,17.40
2017-07-02T18:31:00.557Z,17.30
2017-07-02T18:33:26.941Z,17.20
2017-07-02T18:35:53.374Z,17.20
2017-07-02T18:38:19.801Z,17.10
2017-07-02T18:40:46.219Z,17.00
2017-07-02T18:43:12.611Z,16.90
2017-07-02T18:45:39.304Z,16.90
2017-07-02T18:48:05.733Z,16.80
2017-07-02T18:50:32.137Z,16.80
2017-07-02T18:52:58.599Z,16.70
2017-07-02T18:55:25.876Z,16.70
2017-07-02T18:57:52.584Z,16.70
2017-07-02T19:00:19.023Z,16.60
2017-07-02T19:02:45.502Z,16.60
2017-07-02T19:05:11.929Z,16.60
2017-07-02T19:07:38.344Z,16.50
2017-07-02T19:10:05.050Z,16.50
2017-07-02T19:12:32.191Z,16.50
2017-07-02T19:14:59.363Z,16.40
2017-07-02T19:17:26.563Z,16.40
2017-07-02T19:19:52.998Z,16.40
2017-07-02T19:22:19.477Z,16.40
2017-07-02T19:24:46.707Z,16.30
2017-07-02T19:27:13.122Z,16.30
2017-07-02T19:29:39.561Z,16.20
2017-07-02T19:32:06.003Z,16.20
2017-07-02T19:34:32.436Z,16.10
2017-07-02T19:36:58.806Z,16.10
2017-07-02T19:39:25.523Z,16.00
2017-07-02T19:41:51.942Z,15.90
2017-07-02T19:44:18.387Z,15.90
2017-07-02T19:46:44.874Z,15.80
2017-07-02T19:49:11.213Z,15.80
2017-07-02T19:51:45.482Z,15.80
2017-07-02T19:54:12.544Z,15.80
2017-07-02T19:56:39.518Z,15.80
2017-07-02T19:59:06.623Z,15.70
2017-07-02T20:01:33.714Z,15.70
2017-07-02T20:04:00.391Z,15.70
2017-07-02T20:06:26.770Z,15.70
2017-07-02T20:08:54.279Z,15.70
2017-07-02T20:11:20.746Z,15.70
2017-07-02T20:13:47.692Z,15.80
2017-07-02T20:16:15.008Z,15.80
2017-07-02T20:18:42.627Z,15.80
2017-07-02T20:21:09.582Z,15.70
2017-07-02T20:23:37.699Z,15.80
2017-07-02T20:26:04.392Z,15.80
2017-07-02T20:28:31.612Z,15.80
2017-07-02T20:30:59.266Z,15.80
2017-07-02T20:33:27.199Z,15.90
2017-07-02T20:35:53.673Z,15.90
2017-07-02T20:38:20.125Z,15.90
2017-07-02T20:40:47.305Z,15.90
2017-07-02T20:43:13.688Z,15.80
2017-07-02T20:45:40.058Z,15.80
2017-07-02T20:48:06.764Z,15.80
2017-07-02T20:50:33.109Z,15.80
2017-07-02T20:52:59.485Z,15.80
2017-07-02T20:55:25.878Z,15.80
2017-07-02T20:57:52.980Z,15.80
2017-07-02T21:00:19.350Z,15.80
2017-07-02T21:02:46.514Z,15.80
2017-07-02T21:05:13.210Z,15.80
2017-07-02T21:07:39.615Z,15.80
2017-07-02T21:10:06.011Z,15.80
2017-07-02T21:12:32.385Z,15.70
2017-07-02T21:14:58.705Z,15.70
2017-07-02T21:17:25.046Z,15.70
2017-07-02T21:19:51.455Z,15.70
2017-07-02T21:22:18.116Z,15.70
2017-07-02T21:24:45.306Z,15.70
2017-07-02T21:27:12.376Z,15.70
2017-07-02T21:29:38.757Z,15.70
2017-07-02T21:32:05.130Z,15.70
2017-07-02T21:34:31.493Z,15.60
2017-07-02T21:36:57.851Z,15.60
2017-07-02T21:39:24.251Z,15.60
2017-07-02T21:41:50.589Z,15.60
2017-07-02T21:44:17.272Z,15.60
2017-07-02T21:46:43.620Z,15.50
2017-07-02T21:49:09.976Z,15.50
2017-07-02T21:51:36.272Z,15.50
2017-07-02T21:54:02.642Z,15.40
2017-07-02T21:56:29.069Z,15.40
2017-07-02T22:01:55.653Z,15.40
2017-07-02T22:04:22.710Z,15.40
2017-07-02T22:06:49.813Z,15.40
2017-07-02T22:09:16.151Z,15.40
2017-07-02T22:11:42.511Z,15.40
2017-07-02T22:14:08.885Z,15.40
2017-07-02T22:16:36.074Z,15.40
2017-07-02T22:19:03.535Z,15.40
2017-07-02T22:21:30.602Z,15.30
2017-07-02T22:23:57.029Z,15.30
2017-07-02T22:26:23.407Z,15.30
2017-07-02T22:28:49.790Z,15.30
2017-07-02T22:31:16.866Z,15.20
2017-07-02T22:33:43.193Z,15.20
2017-07-02T22:36:09.885Z,15.20
2017-07-02T22:38:36.239Z,15.20
2017-07-02T22:41:02.581Z,15.20
2017-07-02T22:43:28.995Z,15.30
2017-07-02T22:45:55.344Z,15.30
2017-07-02T22:48:21.766Z,15.30
2017-07-02T22:50:48.172Z,15.30
2017-07-02T22:53:15.617Z,15.30
2017-07-02T22:55:42.697Z,15.40
2017-07-02T22:58:09.053Z,15.30
2017-07-02T23:00:35.406Z,15.40
2017-07-02T23:03:01.751Z,15.40
2017-07-02T23:05:28.109Z,15.30
2017-07-02T23:07:54.485Z,15.30
2017-07-02T23:10:21.142Z,15.30
2017-07-02T23:12:47.502Z,15.30
2017-07-02T23:15:13.852Z,15.30
2017-07-02T23:17:47.282Z,15.30
2017-07-02T23:20:13.685Z,15.30
2017-07-02T23:22:40.065Z,15.30
2017-07-02T23:25:07.268Z,15.40
2017-07-02T23:27:33.664Z,15.40
2017-07-02T23:30:00.001Z,15.40
2017-07-02T23:32:26.318Z,15.40
2017-07-02T23:34:53.409Z,15.40
2017-07-02T23:37:19.735Z,15.40
2017-07-02T23:39:46.122Z,15.30
2017-07-02T23:42:13.224Z,15.30
2017-07-02T23:44:39.577Z,15.30
2017-07-02T23:47:12.139Z,15.30
2017-07-02T23:49:38.780Z,15.30
2017-07-02T23:52:05.129Z,15.30
2017-07-02T23:54:32.215Z,15.30
2017-07-02T23:56:58.584Z,15.30
2017-07-02T23:59:25.695Z,15.30
