createdAt,value
2023-05-20T00:00:34.515Z,31.666667
2023-05-20T00:05:16.006Z,31.600000
2023-05-20T00:10:18.166Z,31.066667
2023-05-20T00:15:20.269Z,31.866667
2023-05-20T00:20:22.835Z,32.714286
2023-05-20T00:25:25.341Z,32.800000
2023-05-20T00:30:27.473Z,32.866667
2023-05-20T00:35:29.360Z,31.866667
2023-05-20T00:40:31.686Z,31.133333
2023-05-20T00:45:34.265Z,31.600000
2023-05-20T00:50:35.918Z,32.866667
2023-05-20T00:55:17.883Z,32.533333
2023-05-20T01:00:20.405Z,32.466667
2023-05-20T01:05:22.901Z,32.428571
2023-05-20T01:10:25.344Z,32.933333
2023-05-20T01:15:27.299Z,32.933333
2023-05-20T01:20:29.443Z,33.800000
2023-05-20T01:25:31.531Z,35.333333
2023-05-20T01:30:34.349Z,36.600000
2023-05-20T01:35:36.286Z,37.266667
2023-05-20T01:40:18.136Z,37.000000
2023-05-20T01:45:20.285Z,37.133333
2023-05-20T01:50:22.282Z,39.785714
2023-05-20T01:55:24.480Z,39.666667
2023-05-20T02:00:26.320Z,41.000000
2023-05-20T02:05:28.749Z,42.733333
2023-05-20T02:10:30.892Z,42.066667
2023-05-20T02:15:32.996Z,40.666667
2023-05-20T02:20:35.794Z,38.066667
2023-05-20T02:25:17.349Z,37.400000
2023-05-20T02:30:19.683Z,38.933333
2023-05-20T02:35:21.860Z,40.466667
2023-05-20T02:40:24.051Z,40.000000
2023-05-20T02:45:26.078Z,39.200000
2023-05-20T02:50:28.105Z,38.866667
2023-05-20T02:55:30.379Z,39.533333
2023-05-20T03:00:32.356Z,39.400000
2023-05-20T03:05:34.828Z,39.133333
2023-05-20T03:10:16.335Z,40.800000
2023-05-20T03:15:19.290Z,42.400000
2023-05-20T03:20:21.521Z,43.785714
2023-05-20T03:25:24.002Z,42.266667
2023-05-20T03:30:25.704Z,41.666667
2023-05-20T03:35:27.834Z,42.133333
2023-05-20T03:40:29.840Z,42.400000
2023-05-20T03:45:31.964Z,41.866667
2023-05-20T03:50:34.624Z,41.600000
2023-05-20T03:55:16.306Z,40.466667
2023-05-20T04:00:18.507Z,40.200000
2023-05-20T04:05:20.341Z,39.533333
2023-05-20T04:10:22.421Z,40.285714
2023-05-20T04:15:24.448Z,41.266667
2023-05-20T04:20:26.344Z,41.600000
2023-05-20T04:25:28.349Z,41.066667
2023-05-20T04:30:30.767Z,41.600000
2023-05-20T04:35:33.481Z,39.333333
2023-05-20T04:40:36.083Z,38.466667
2023-05-20T04:45:17.689Z,38.733333
2023-05-20T04:50:19.604Z,37.466667
2023-05-20T04:55:21.528Z,37.066667
2023-05-20T05:00:23.881Z,35.714286
2023-05-20T05:05:25.866Z,35.333333
2023-05-20T05:10:27.792Z,34.733333
2023-05-20T05:15:29.803Z,34.466667
2023-05-20T05:20:31.494Z,34.200000
2023-05-20T05:25:34.745Z,34.666667
2023-05-20T05:30:35.760Z,34.266667
2023-05-20T05:35:17.864Z,34.266667
2023-05-20T05:40:20.093Z,33.466667
2023-05-20T05:45:22.580Z,32.000000
2023-05-20T05:50:24.713Z,32.733333
2023-05-20T05:55:26.821Z,33.266667
2023-05-20T06:00:29.281Z,33.666667
2023-05-20T06:05:33.593Z,35.000000
2023-05-20T06:10:33.473Z,36.600000
2023-05-20T06:15:35.923Z,37.400000
2023-05-20T06:20:17.273Z,38.400000
2023-05-20T06:25:19.630Z,39.133333
2023-05-20T06:30:21.713Z,39.733333
2023-05-20T06:35:24.296Z,40.642857
2023-05-20T06:40:26.942Z,38.133333
2023-05-20T06:45:29.189Z,36.733333
2023-05-20T06:50:31.316Z,36.466667
2023-05-20T06:55:33.573Z,35.800000
2023-05-20T07:00:35.381Z,35.733333
2023-05-20T07:05:17.214Z,36.866667
2023-05-20T07:10:19.300Z,38.733333
2023-05-20T07:15:21.368Z,37.933333
2023-05-20T07:20:23.079Z,37.500000
2023-05-20T07:25:24.979Z,36.000000
2023-05-20T07:30:27.105Z,35.266667
2023-05-20T07:35:29.116Z,35.800000
2023-05-20T07:40:30.956Z,37.333333
2023-05-20T07:45:33.225Z,36.333333
2023-05-20T07:50:34.806Z,35.400000
2023-05-20T07:55:17.131Z,34.200000
2023-05-20T08:00:19.151Z,34.133333
2023-05-20T08:05:21.757Z,34.400000
2023-05-20T08:10:24.877Z,37.928571
2023-05-20T08:15:26.647Z,45.000000
2023-05-20T08:20:28.659Z,48.333333
2023-05-20T08:25:30.900Z,57.333333
2023-05-20T08:30:33.537Z,65.000000
2023-05-20T08:35:35.660Z,68.333333
2023-05-20T08:40:17.499Z,70.933333
2023-05-20T08:45:19.635Z,72.533333
2023-05-20T08:50:21.761Z,73.133333
2023-05-20T08:55:24.071Z,74.142857
2023-05-20T09:00:26.023Z,75.000000
2023-05-20T09:05:28.191Z,76.400000
2023-05-20T09:10:30.354Z,77.133333
2023-05-20T09:15:32.816Z,78.000000
2023-05-20T09:20:34.373Z,78.000000
2023-05-20T09:25:16.109Z,78.000000
2023-05-20T09:30:18.173Z,77.800000
2023-05-20T09:35:20.724Z,77.666667
2023-05-20T09:40:23.047Z,78.000000
2023-05-20T09:45:24.926Z,78.066667
2023-05-20T09:50:26.747Z,79.000000
2023-05-20T09:55:28.868Z,78.666667
2023-05-20T10:00:31.440Z,78.533333
2023-05-20T10:05:34.044Z,78.000000
2023-05-20T10:10:35.887Z,78.533333
2023-05-20T10:15:17.646Z,79.600000
2023-05-20T10:20:19.866Z,79.933333
2023-05-20T10:25:22.216Z,79.571429
2023-05-20T10:30:24.189Z,79.600000
2023-05-20T10:35:26.384Z,79.000000
2023-05-20T10:40:28.283Z,79.000000
2023-05-20T10:45:30.105Z,79.000000
2023-05-20T10:50:32.465Z,79.000000
2023-05-20T10:55:34.385Z,79.400000
2023-05-20T11:00:16.090Z,79.000000
2023-05-20T11:05:18.217Z,79.933333
2023-05-20T11:10:20.492Z,80.000000
2023-05-20T11:15:22.845Z,81.000000
2023-05-20T11:20:24.866Z,80.600000
2023-05-20T11:25:26.899Z,80.000000
2023-05-20T11:30:28.792Z,79.066667
2023-05-20T11:35:31.642Z,79.000000
2023-05-20T11:40:46.300Z,79.000000
2023-05-20T11:45:34.894Z,79.000000
2023-05-20T11:50:16.640Z,79.266667
2023-05-20T11:55:18.592Z,78.666667
2023-05-20T12:00:20.606Z,78.000000
2023-05-20T12:05:22.630Z,78.714286
2023-05-20T12:10:24.937Z,79.000000
2023-05-20T12:15:26.982Z,79.733333
2023-05-20T12:20:29.048Z,81.200000
2023-05-20T12:25:31.380Z,82.000000
2023-05-20T12:30:34.285Z,82.000000
2023-05-20T12:35:35.809Z,82.000000
2023-05-20T12:40:17.640Z,82.000000
2023-05-20T12:45:19.636Z,82.000000
2023-05-20T12:50:21.608Z,80.933333
2023-05-20T12:55:24.544Z,80.071429
2023-05-20T13:00:25.721Z,80.000000
2023-05-20T13:05:27.790Z,79.466667
2023-05-20T13:10:30.119Z,79.000000
2023-05-20T13:15:32.081Z,79.000000
2023-05-20T13:20:35.043Z,78.600000
2023-05-20T13:25:16.203Z,78.066667
2023-05-20T13:30:18.648Z,78.000000
2023-05-20T13:35:21.122Z,78.000000
2023-05-20T13:40:23.878Z,77.071429
2023-05-20T13:45:25.974Z,77.000000
2023-05-20T13:50:27.664Z,77.000000
2023-05-20T13:55:29.687Z,76.866667
2023-05-20T14:00:31.999Z,75.400000
2023-05-20T14:05:33.786Z,74.000000
2023-05-20T14:10:36.100Z,74.733333
2023-05-20T14:15:17.856Z,75.933333
2023-05-20T14:20:20.018Z,76.133333
2023-05-20T14:25:22.334Z,76.357143
2023-05-20T14:30:24.584Z,75.800000
2023-05-20T14:35:27.198Z,76.000000
2023-05-20T14:40:29.560Z,75.266667
2023-05-20T14:45:31.656Z,73.600000
2023-05-20T14:50:33.695Z,72.866667
2023-05-20T14:55:35.469Z,72.600000
2023-05-20T15:00:17.534Z,71.933333
2023-05-20T15:05:19.388Z,71.000000
2023-05-20T15:10:21.515Z,71.666667
2023-05-20T15:15:23.413Z,70.428571
2023-05-20T15:20:25.787Z,69.066667
2023-05-20T15:25:27.887Z,68.400000
2023-05-20T15:30:30.195Z,68.000000
2023-05-20T15:35:32.170Z,65.266667
2023-05-20T15:40:34.492Z,65.466667
2023-05-20T15:45:16.279Z,61.933333
2023-05-20T15:50:18.207Z,60.400000
2023-05-20T15:55:20.905Z,57.400000
2023-05-20T16:00:22.658Z,56.928571
2023-05-20T16:05:24.536Z,55.466667
2023-05-20T16:10:26.891Z,51.200000
2023-05-20T16:15:28.576Z,50.066667
2023-05-20T16:20:30.595Z,46.266667
2023-05-20T16:25:32.714Z,43.000000
2023-05-20T16:30:35.517Z,39.933333
2023-05-20T16:35:17.247Z,41.666667
2023-05-20T16:40:19.343Z,41.600000
2023-05-20T16:45:21.474Z,39.200000
2023-05-20T16:50:24.034Z,37.071429
2023-05-20T16:55:25.825Z,36.600000
2023-05-20T17:00:27.837Z,34.533333
2023-05-20T17:05:29.622Z,32.733333
2023-05-20T17:10:32.218Z,33.533333
2023-05-20T17:15:34.139Z,33.400000
2023-05-20T17:20:16.285Z,33.400000
2023-05-20T17:25:18.567Z,35.400000
2023-05-20T17:30:20.624Z,34.000000
2023-05-20T17:35:22.790Z,35.357143
2023-05-20T17:40:24.931Z,35.933333
2023-05-20T17:45:27.208Z,33.933333
2023-05-20T17:50:29.226Z,34.400000
2023-05-20T17:55:31.788Z,38.066667
2023-05-20T18:00:34.091Z,36.533333
2023-05-20T18:05:35.740Z,38.866667
2023-05-20T18:10:17.864Z,41.800000
2023-05-20T18:15:19.950Z,43.466667
2023-05-20T18:20:21.866Z,42.666667
2023-05-20T18:25:24.325Z,41.785714
2023-05-20T18:30:26.222Z,40.666667
2023-05-20T18:35:28.066Z,41.066667
2023-05-20T18:40:30.429Z,40.800000
2023-05-20T18:45:32.550Z,40.600000
2023-05-20T18:50:35.025Z,38.466667
2023-05-20T18:55:16.867Z,37.533333
2023-05-20T19:00:19.036Z,37.333333
2023-05-20T19:05:20.961Z,36.133333
2023-05-20T19:10:23.155Z,35.785714
2023-05-20T19:15:25.140Z,35.400000
2023-05-20T19:20:27.447Z,34.000000
2023-05-20T19:25:29.636Z,33.600000
2023-05-20T19:30:32.830Z,33.600000
2023-05-20T19:35:34.260Z,33.400000
2023-05-20T19:40:16.043Z,33.733333
2023-05-20T19:45:18.037Z,33.733333
2023-05-20T19:50:20.320Z,33.200000
2023-05-20T19:55:22.349Z,32.928571
2023-05-20T20:00:24.472Z,31.000000
2023-05-20T20:05:26.722Z,30.533333
2023-05-20T20:10:28.991Z,30.000000
2023-05-20T20:15:31.123Z,29.600000
2023-05-20T20:20:33.097Z,28.600000
2023-05-20T20:25:35.661Z,27.933333
2023-05-20T20:30:16.761Z,28.800000
2023-05-20T20:35:18.896Z,29.866667
2023-05-20T20:40:21.017Z,29.133333
2023-05-20T20:45:22.891Z,29.214286
2023-05-20T20:50:25.239Z,29.200000
2023-05-20T20:55:27.163Z,28.466667
2023-05-20T21:00:29.128Z,29.400000
2023-05-20T21:05:31.168Z,30.733333
2023-05-20T21:10:33.364Z,29.866667
2023-05-20T21:15:35.843Z,30.733333
2023-05-20T21:20:18.854Z,31.400000
2023-05-20T21:25:19.473Z,31.600000
2023-05-20T21:30:22.735Z,29.266667
2023-05-20T21:35:23.797Z,31.500000
2023-05-20T21:40:25.937Z,30.800000
2023-05-20T21:45:28.004Z,29.266667
2023-05-20T21:50:30.576Z,27.533333
2023-05-20T21:55:32.477Z,27.200000
2023-05-20T22:00:35.515Z,27.266667
2023-05-20T22:05:16.143Z,29.400000
2023-05-20T22:10:18.742Z,29.666667
2023-05-20T22:15:20.869Z,28.600000
2023-05-20T22:20:22.995Z,27.357143
2023-05-20T22:25:25.105Z,28.466667
2023-05-20T22:30:27.476Z,28.266667
2023-05-20T22:35:30.459Z,27.800000
2023-05-20T22:40:31.848Z,26.600000
2023-05-20T22:45:34.606Z,26.133333
2023-05-20T22:50:16.163Z,26.333333
2023-05-20T22:55:18.310Z,25.533333
2023-05-20T23:00:20.812Z,25.333333
2023-05-20T23:05:23.148Z,25.785714
2023-05-20T23:10:25.116Z,24.866667
2023-05-20T23:15:27.307Z,24.400000
2023-05-20T23:20:29.420Z,23.066667
2023-05-20T23:25:31.327Z,23.733333
2023-05-20T23:30:33.783Z,23.000000
2023-05-20T23:35:35.847Z,23.266667
2023-05-20T23:40:17.817Z,22.666667
2023-05-20T23:45:19.776Z,22.000000
2023-05-20T23:50:21.672Z,22.200000
2023-05-20T23:55:23.433Z,22.142857
