createdAt,value
2018-02-05T00:08:24.087Z,23.60
2018-02-05T00:18:36.382Z,23.40
2018-02-05T00:28:44.721Z,23.30
2018-02-05T00:38:53.871Z,23.10
2018-02-05T00:49:03.381Z,23.00
2018-02-05T00:59:12.999Z,23.00
2018-02-05T01:09:22.828Z,22.80
2018-02-05T01:19:32.520Z,22.80
2018-02-05T01:29:47.861Z,22.80
2018-02-05T01:39:57.869Z,22.50
2018-02-05T01:50:10.949Z,22.50
2018-02-05T02:00:21.256Z,22.30
2018-02-05T02:10:33.941Z,22.20
2018-02-05T02:20:49.435Z,22.10
2018-02-05T02:31:02.391Z,17.80
2018-02-05T02:41:12.388Z,16.00
2018-02-05T02:51:22.833Z,16.00
2018-02-05T03:01:40.056Z,18.30
2018-02-05T03:11:49.466Z,19.20
2018-02-05T03:21:59.223Z,19.40
2018-02-05T03:32:09.815Z,19.30
2018-02-05T03:42:25.931Z,19.40
2018-02-05T03:52:37.381Z,19.50
2018-02-05T04:02:51.703Z,19.50
2018-02-05T04:13:01.074Z,19.50
2018-02-05T04:23:13.504Z,19.50
2018-02-05T04:33:33.281Z,19.60
2018-02-05T04:43:48.393Z,19.60
2018-02-05T04:54:02.166Z,19.60
2018-02-05T05:04:12.627Z,19.60
2018-02-05T05:14:24.503Z,19.50
2018-02-05T05:24:37.720Z,19.50
2018-02-05T05:34:47.480Z,19.50
2018-02-05T05:45:01.271Z,19.40
2018-02-05T05:55:13.649Z,19.30
2018-02-05T06:05:26.629Z,19.60
2018-02-05T06:15:38.905Z,19.10
2018-02-05T06:25:47.802Z,19.10
2018-02-05T06:35:59.937Z,19.10
2018-02-05T06:46:12.193Z,19.10
2018-02-05T06:56:33.337Z,19.10
2018-02-05T07:06:43.636Z,19.10
2018-02-05T07:16:58.648Z,19.00
2018-02-05T07:27:13.495Z,19.00
2018-02-05T07:37:24.323Z,19.00
2018-02-05T07:47:35.391Z,19.00
2018-02-05T07:57:51.437Z,19.00
2018-02-05T08:08:02.963Z,19.10
2018-02-05T08:18:15.268Z,19.10
2018-02-05T08:28:37.805Z,19.10
2018-02-05T08:38:58.312Z,19.00
2018-02-05T08:49:16.611Z,19.10
2018-02-05T08:59:29.966Z,19.40
2018-02-05T09:09:46.226Z,19.40
2018-02-05T11:50:07.359Z,20.80
2018-02-05T12:00:20.106Z,20.80
2018-02-05T12:10:29.934Z,20.80
2018-02-05T12:20:42.734Z,20.80
2018-02-05T12:30:53.309Z,20.90
2018-02-05T12:41:13.065Z,21.00
2018-02-05T12:51:24.578Z,20.90
2018-02-05T13:01:36.421Z,20.90
2018-02-05T13:11:49.108Z,20.90
2018-02-05T13:22:01.164Z,20.90
2018-02-05T13:32:11.585Z,20.90
2018-02-05T13:42:24.364Z,20.90
2018-02-05T13:52:38.626Z,20.90
2018-02-05T14:02:50.471Z,20.90
2018-02-05T14:13:03.543Z,21.90
2018-02-05T14:23:16.316Z,22.40
2018-02-05T14:33:31.579Z,22.30
2018-02-05T14:43:43.841Z,22.50
2018-02-05T14:53:56.872Z,22.40
2018-02-05T15:04:10.423Z,22.30
2018-02-05T15:14:23.626Z,22.30
2018-02-05T15:24:34.750Z,22.40
2018-02-05T15:34:50.005Z,22.10
2018-02-05T15:45:01.316Z,22.20
2018-02-05T16:05:20.158Z,22.20
2018-02-05T16:15:30.530Z,22.30
2018-02-05T16:25:42.699Z,22.20
2018-02-05T16:35:58.299Z,22.40
2018-02-05T16:46:07.630Z,22.40
2018-02-05T16:56:17.620Z,22.70
2018-02-05T17:06:28.244Z,22.30
2018-02-05T17:16:38.597Z,22.30
2018-02-05T17:26:47.975Z,22.30
2018-02-05T17:47:15.702Z,22.40
2018-02-05T17:57:24.200Z,22.40
2018-02-05T18:07:32.489Z,22.40
2018-02-05T18:17:41.808Z,22.20
2018-02-05T18:27:49.928Z,22.20
2018-02-05T18:38:01.302Z,22.10
2018-02-05T18:48:14.414Z,22.10
2018-02-05T18:58:23.287Z,22.20
2018-02-05T19:08:34.872Z,22.10
2018-02-05T19:18:42.556Z,22.00
2018-02-05T19:28:50.873Z,22.10
2018-02-05T19:49:44.349Z,22.00
2018-02-05T19:59:55.480Z,22.00
2018-02-05T20:10:06.877Z,22.00
2018-02-05T20:20:17.757Z,21.90
2018-02-05T20:30:28.495Z,21.80
2018-02-05T20:40:36.763Z,21.90
2018-02-05T20:50:46.703Z,21.90
2018-02-05T21:00:54.646Z,21.90
2018-02-05T21:11:05.372Z,22.20
2018-02-05T21:21:16.264Z,22.10
2018-02-05T21:31:25.526Z,22.00
2018-02-05T21:41:37.581Z,22.40
2018-02-05T21:51:47.599Z,22.30
2018-02-05T22:01:57.630Z,22.20
2018-02-05T22:12:08.494Z,23.00
2018-02-05T22:22:22.334Z,23.70
2018-02-05T22:32:30.523Z,23.70
2018-02-05T22:42:39.502Z,23.50
2018-02-05T22:52:52.117Z,21.70
2018-02-05T23:03:01.470Z,21.60
2018-02-05T23:13:09.927Z,21.40
2018-02-05T23:23:17.870Z,22.40
2018-02-05T23:43:47.149Z,23.70
2018-02-05T23:53:58.395Z,24.10
