createdAt,value
2018-04-25T00:00:48.290Z,1001.80
2018-04-25T00:01:48.202Z,1001.85
2018-04-25T00:03:41.475Z,1001.85
2018-04-25T00:04:41.413Z,1001.82
2018-04-25T00:06:34.811Z,1001.74
2018-04-25T00:07:34.624Z,1001.73
2018-04-25T00:09:27.901Z,1001.67
2018-04-25T00:10:27.838Z,1001.66
2018-04-25T00:12:21.132Z,1001.57
2018-04-25T00:13:21.049Z,1001.55
2018-04-25T00:15:14.343Z,1001.54
2018-04-25T00:16:14.263Z,1001.53
2018-04-25T00:18:07.535Z,1001.50
2018-04-25T00:19:07.469Z,1001.47
2018-04-25T00:21:00.766Z,1001.44
2018-04-25T00:22:00.681Z,1001.41
2018-04-25T00:23:53.955Z,1001.33
2018-04-25T00:24:53.891Z,1001.33
2018-04-25T00:26:47.184Z,1001.23
2018-04-25T00:27:47.102Z,1001.20
2018-04-25T00:29:40.376Z,1001.14
2018-04-25T00:30:40.312Z,1001.14
2018-04-25T00:32:33.607Z,1001.17
2018-04-25T00:33:33.522Z,1001.15
2018-04-25T00:35:26.814Z,1001.16
2018-04-25T00:36:26.732Z,1001.14
2018-04-25T00:38:20.010Z,1001.08
2018-04-25T00:39:19.946Z,1001.13
2018-04-25T00:41:13.243Z,1001.07
2018-04-25T00:42:13.154Z,1001.10
2018-04-25T00:44:06.429Z,1001.06
2018-04-25T00:45:06.364Z,1001.06
2018-04-25T00:46:59.649Z,1001.09
2018-04-25T00:47:59.567Z,1001.00
2018-04-25T00:49:52.841Z,1000.98
2018-04-25T00:50:52.778Z,1000.95
2018-04-25T00:52:46.071Z,1000.90
2018-04-25T00:53:45.991Z,1000.87
2018-04-25T00:55:39.390Z,1000.90
2018-04-25T00:56:39.254Z,1000.94
2018-04-25T00:58:33.527Z,1000.87
2018-04-25T00:59:33.469Z,1000.80
2018-04-25T01:01:26.758Z,1000.77
2018-04-25T01:02:26.675Z,1000.76
2018-04-25T01:04:19.949Z,1000.68
2018-04-25T01:05:19.884Z,1000.68
2018-04-25T01:07:13.169Z,1000.61
2018-04-25T01:08:13.089Z,1000.55
2018-04-25T01:10:06.361Z,1000.48
2018-04-25T01:11:06.305Z,1000.45
2018-04-25T01:12:59.703Z,1000.42
2018-04-25T01:13:59.509Z,1000.48
2018-04-25T01:15:52.804Z,1000.47
2018-04-25T01:16:52.720Z,1000.51
2018-04-25T01:18:45.994Z,1000.40
2018-04-25T01:19:45.933Z,1000.38
2018-04-25T01:21:39.227Z,1000.38
2018-04-25T01:22:39.148Z,1000.35
2018-04-25T01:24:32.419Z,1000.42
2018-04-25T01:25:32.355Z,1000.38
2018-04-25T01:27:25.644Z,1000.41
2018-04-25T01:28:25.557Z,1000.40
2018-04-25T01:30:18.937Z,1000.43
2018-04-25T01:31:18.768Z,1000.42
2018-04-25T01:33:12.062Z,1000.43
2018-04-25T01:34:11.980Z,1000.39
2018-04-25T01:36:05.336Z,1000.36
2018-04-25T01:37:05.254Z,1000.33
2018-04-25T01:38:58.529Z,1000.27
2018-04-25T01:39:58.464Z,1000.27
2018-04-25T01:41:51.757Z,1000.20
2018-04-25T01:42:51.675Z,1000.25
2018-04-25T01:44:44.950Z,1000.23
2018-04-25T01:45:44.885Z,1000.16
2018-04-25T01:47:38.170Z,1000.17
2018-04-25T01:48:38.088Z,1000.18
2018-04-25T01:50:31.362Z,1000.14
2018-04-25T01:51:31.298Z,1000.17
2018-04-25T01:53:24.591Z,1000.14
2018-04-25T01:54:24.509Z,1000.11
2018-04-25T01:56:17.803Z,1000.09
2018-04-25T01:57:17.721Z,1000.13
2018-04-25T01:59:10.998Z,1000.08
2018-04-25T02:00:10.933Z,1000.06
2018-04-25T02:02:04.233Z,1000.01
2018-04-25T02:03:04.145Z,1000.02
2018-04-25T02:04:57.419Z,1000.02
2018-04-25T02:05:57.354Z,1000.00
2018-04-25T02:07:50.764Z,999.98
2018-04-25T02:08:50.568Z,999.97
2018-04-25T02:10:43.950Z,999.98
2018-04-25T02:11:43.779Z,999.94
2018-04-25T02:13:37.072Z,999.89
2018-04-25T02:14:36.990Z,999.91
2018-04-25T02:16:30.283Z,999.93
2018-04-25T02:17:30.202Z,999.93
2018-04-25T02:19:23.478Z,999.90
2018-04-25T02:20:23.411Z,999.91
2018-04-25T02:22:16.704Z,999.92
2018-04-25T02:23:16.621Z,999.92
2018-04-25T02:25:09.896Z,999.84
2018-04-25T02:26:09.834Z,999.85
2018-04-25T02:28:03.128Z,999.84
2018-04-25T02:29:03.045Z,999.93
2018-04-25T02:30:56.429Z,999.84
2018-04-25T02:31:56.257Z,999.91
2018-04-25T02:33:49.553Z,999.90
2018-04-25T02:34:49.470Z,999.87
2018-04-25T02:36:42.766Z,999.89
2018-04-25T02:37:42.677Z,999.89
2018-04-25T02:39:35.955Z,999.84
2018-04-25T02:40:35.890Z,999.82
2018-04-25T02:42:29.185Z,999.78
2018-04-25T02:43:29.101Z,999.82
2018-04-25T02:45:22.482Z,999.78
2018-04-25T02:46:22.320Z,999.78
2018-04-25T02:48:15.611Z,999.80
2018-04-25T02:49:15.532Z,999.72
2018-04-25T02:51:08.908Z,999.72
2018-04-25T02:52:08.739Z,999.70
2018-04-25T02:54:02.033Z,999.72
2018-04-25T02:55:01.951Z,999.71
2018-04-25T02:56:55.246Z,999.69
2018-04-25T02:57:55.165Z,999.66
2018-04-25T02:59:48.438Z,999.62
2018-04-25T03:00:48.377Z,999.64
2018-04-25T03:02:41.671Z,999.67
2018-04-25T03:03:41.586Z,999.65
2018-04-25T03:05:34.866Z,999.60
2018-04-25T03:06:34.795Z,999.64
2018-04-25T03:08:28.091Z,999.59
2018-04-25T03:09:28.008Z,999.65
2018-04-25T03:11:21.318Z,999.58
2018-04-25T03:12:21.255Z,999.64
2018-04-25T03:14:14.654Z,999.61
2018-04-25T03:15:14.466Z,999.62
2018-04-25T03:17:07.865Z,999.56
2018-04-25T03:18:07.669Z,999.53
2018-04-25T03:20:00.943Z,999.52
2018-04-25T03:21:00.882Z,999.47
2018-04-25T03:22:54.180Z,999.52
2018-04-25T03:23:54.091Z,999.51
2018-04-25T03:25:47.366Z,999.48
2018-04-25T03:26:47.304Z,999.46
2018-04-25T03:28:40.704Z,999.47
2018-04-25T03:29:40.515Z,999.41
2018-04-25T03:31:33.789Z,999.48
2018-04-25T03:32:33.725Z,999.48
2018-04-25T03:34:27.021Z,999.46
2018-04-25T03:35:26.938Z,999.62
2018-04-25T03:37:20.232Z,999.50
2018-04-25T03:38:20.150Z,999.49
2018-04-25T03:40:13.532Z,999.40
2018-04-25T03:41:13.363Z,999.51
2018-04-25T03:43:06.764Z,999.45
2018-04-25T03:44:06.628Z,999.51
2018-04-25T03:45:59.848Z,999.53
2018-04-25T03:46:59.786Z,999.51
2018-04-25T03:48:53.080Z,999.54
2018-04-25T03:49:52.998Z,999.48
2018-04-25T03:51:46.273Z,999.47
2018-04-25T03:52:46.207Z,999.47
2018-04-25T03:54:39.505Z,999.40
2018-04-25T03:55:39.418Z,999.44
2018-04-25T03:57:32.704Z,999.39
2018-04-25T03:58:32.624Z,999.33
2018-04-25T04:00:25.897Z,999.45
2018-04-25T04:01:25.835Z,999.34
2018-04-25T04:03:19.128Z,999.40
2018-04-25T04:04:19.045Z,999.40
2018-04-25T04:06:12.319Z,999.34
2018-04-25T04:07:12.257Z,999.39
2018-04-25T04:09:05.550Z,999.35
2018-04-25T04:10:05.468Z,999.33
2018-04-25T04:11:58.741Z,999.38
2018-04-25T04:12:58.680Z,999.38
2018-04-25T04:14:52.079Z,999.33
2018-04-25T04:15:51.890Z,999.35
2018-04-25T04:17:45.175Z,999.35
2018-04-25T04:18:45.091Z,999.29
2018-04-25T04:20:38.366Z,999.36
2018-04-25T04:21:38.302Z,999.36
2018-04-25T04:23:31.700Z,999.24
2018-04-25T04:24:31.513Z,999.29
2018-04-25T04:26:24.787Z,999.29
2018-04-25T04:27:24.723Z,999.33
2018-04-25T04:29:18.017Z,999.38
2018-04-25T04:30:17.933Z,999.37
2018-04-25T04:32:11.207Z,999.39
2018-04-25T04:33:11.144Z,999.44
2018-04-25T04:35:04.437Z,999.37
2018-04-25T04:36:04.354Z,999.40
2018-04-25T04:37:57.647Z,999.38
2018-04-25T04:38:57.563Z,999.35
2018-04-25T04:40:50.839Z,999.42
2018-04-25T04:41:50.775Z,999.44
2018-04-25T04:43:44.070Z,999.35
2018-04-25T04:44:43.989Z,999.35
2018-04-25T04:46:37.319Z,999.36
2018-04-25T04:47:37.257Z,999.37
2018-04-25T04:49:30.752Z,999.36
2018-04-25T04:50:30.464Z,999.38
2018-04-25T04:52:23.738Z,999.39
2018-04-25T04:53:23.673Z,999.32
2018-04-25T04:55:16.966Z,999.24
2018-04-25T04:56:16.885Z,999.28
2018-04-25T04:58:10.177Z,999.28
2018-04-25T04:59:10.095Z,999.30
2018-04-25T05:01:03.372Z,999.32
2018-04-25T05:02:03.306Z,999.27
2018-04-25T05:03:56.601Z,999.36
2018-04-25T05:04:56.516Z,999.43
2018-04-25T05:06:49.790Z,999.28
2018-04-25T05:07:49.726Z,999.34
2018-04-25T05:09:43.012Z,999.31
2018-04-25T05:10:42.928Z,999.27
2018-04-25T05:12:36.202Z,999.30
2018-04-25T05:13:36.139Z,999.32
2018-04-25T05:15:30.550Z,999.38
2018-04-25T05:16:30.186Z,999.35
2018-04-25T05:18:23.478Z,999.39
2018-04-25T05:19:23.396Z,999.42
2018-04-25T05:21:16.664Z,999.52
2018-04-25T05:22:16.596Z,999.47
2018-04-25T05:24:09.889Z,999.42
2018-04-25T05:25:09.809Z,999.55
2018-04-25T05:27:03.074Z,999.50
2018-04-25T05:28:03.013Z,999.43
2018-04-25T05:29:56.410Z,999.49
2018-04-25T05:30:56.223Z,999.47
2018-04-25T05:32:49.487Z,999.54
2018-04-25T05:33:49.422Z,999.44
2018-04-25T05:35:42.716Z,999.53
2018-04-25T05:36:42.632Z,999.49
2018-04-25T05:38:35.982Z,999.45
2018-04-25T05:39:35.843Z,999.55
2018-04-25T05:41:29.107Z,999.79
2018-04-25T05:42:29.043Z,999.96
2018-04-25T05:44:22.335Z,999.84
2018-04-25T05:45:22.254Z,999.92
2018-04-25T05:47:15.631Z,999.94
2018-04-25T05:48:15.452Z,1000.01
2018-04-25T05:50:08.851Z,1000.07
2018-04-25T05:51:08.661Z,1000.09
2018-04-25T05:53:01.927Z,1000.11
2018-04-25T05:54:01.858Z,1000.10
2018-04-25T05:55:55.147Z,1000.10
2018-04-25T05:56:55.062Z,1000.16
2018-04-25T05:58:48.458Z,1000.17
2018-04-25T05:59:48.267Z,1000.17
2018-04-25T06:01:41.541Z,1000.23
2018-04-25T06:02:41.472Z,1000.16
2018-04-25T06:04:35.750Z,1000.15
2018-04-25T06:05:35.665Z,1000.22
2018-04-25T06:07:29.043Z,1000.17
2018-04-25T06:08:28.870Z,1000.16
2018-04-25T06:10:22.270Z,1000.14
2018-04-25T06:11:22.077Z,1000.23
2018-04-25T06:13:15.333Z,1000.24
2018-04-25T06:14:15.270Z,1000.11
2018-04-25T06:16:08.549Z,1000.23
2018-04-25T06:17:08.464Z,1000.20
2018-04-25T06:19:01.763Z,1000.24
2018-04-25T06:20:01.671Z,1000.24
2018-04-25T06:21:54.938Z,1000.42
2018-04-25T06:22:54.873Z,1000.30
2018-04-25T06:24:48.152Z,1000.39
2018-04-25T06:25:48.066Z,1000.44
2018-04-25T06:27:41.328Z,1000.48
2018-04-25T06:28:41.262Z,1000.55
2018-04-25T06:30:34.553Z,1000.46
2018-04-25T06:31:34.468Z,1000.47
2018-04-25T06:33:27.737Z,1000.44
2018-04-25T06:34:27.672Z,1000.47
2018-04-25T06:36:20.962Z,1000.51
2018-04-25T06:37:20.874Z,1000.54
2018-04-25T06:39:14.169Z,1000.51
2018-04-25T06:40:14.082Z,1000.53
2018-04-25T06:42:07.355Z,1000.50
2018-04-25T06:43:07.289Z,1000.40
2018-04-25T06:45:00.585Z,1000.57
2018-04-25T06:46:00.496Z,1000.57
2018-04-25T06:47:53.763Z,1000.63
2018-04-25T06:48:53.698Z,1000.69
2018-04-25T06:50:47.115Z,1000.64
2018-04-25T06:51:46.908Z,1000.77
2018-04-25T06:53:40.289Z,1000.73
2018-04-25T06:54:40.116Z,1000.69
2018-04-25T06:56:33.407Z,1001.01
2018-04-25T06:57:33.324Z,1001.02
2018-04-25T06:59:26.616Z,1000.98
2018-04-25T07:00:26.532Z,1000.67
2018-04-25T07:02:19.805Z,1000.66
2018-04-25T07:03:19.743Z,1000.74
2018-04-25T07:05:13.141Z,1000.90
2018-04-25T07:06:12.953Z,1000.60
2018-04-25T07:08:06.293Z,1000.63
2018-04-25T07:09:06.166Z,1000.65
2018-04-25T07:10:59.459Z,1000.99
2018-04-25T07:11:59.378Z,1000.68
2018-04-25T07:13:52.758Z,1000.70
2018-04-25T07:14:52.591Z,1000.66
2018-04-25T07:16:45.885Z,1000.76
2018-04-25T07:17:45.802Z,1000.63
2018-04-25T07:19:39.098Z,1000.65
2018-04-25T07:20:39.012Z,1000.69
2018-04-25T07:22:32.401Z,1000.74
2018-04-25T07:23:32.220Z,1000.87
2018-04-25T07:25:25.618Z,1000.91
2018-04-25T07:26:25.437Z,1000.93
2018-04-25T07:28:18.711Z,1000.83
2018-04-25T07:29:18.653Z,1000.83
2018-04-25T07:31:11.940Z,1000.87
2018-04-25T07:32:11.864Z,1000.87
2018-04-25T07:34:05.135Z,1000.94
2018-04-25T07:35:05.070Z,1001.23
2018-04-25T07:36:58.367Z,1000.97
2018-04-25T07:37:58.284Z,1000.94
2018-04-25T07:39:51.682Z,1000.81
2018-04-25T07:40:51.507Z,1000.95
2018-04-25T07:42:44.777Z,1001.00
2018-04-25T07:43:44.715Z,1001.05
2018-04-25T07:45:38.008Z,1001.05
2018-04-25T07:46:37.926Z,1001.12
2018-04-25T07:48:31.200Z,1001.15
2018-04-25T07:49:31.136Z,1000.99
2018-04-25T07:51:24.433Z,1001.12
2018-04-25T07:52:24.350Z,1001.20
2018-04-25T07:54:17.731Z,1001.26
2018-04-25T07:55:17.568Z,1001.19
2018-04-25T07:57:10.853Z,1001.26
2018-04-25T07:58:10.768Z,1001.38
2018-04-25T08:00:04.060Z,1001.39
2018-04-25T08:01:03.978Z,1001.32
2018-04-25T08:02:57.356Z,1001.46
2018-04-25T08:03:57.253Z,1001.53
2018-04-25T08:05:50.542Z,1001.50
2018-04-25T08:06:50.462Z,1001.50
2018-04-25T08:08:43.840Z,1001.57
2018-04-25T08:09:43.667Z,1001.50
2018-04-25T08:11:36.951Z,1001.48
2018-04-25T08:12:36.866Z,1001.60
2018-04-25T08:14:30.206Z,1001.63
2018-04-25T08:15:30.105Z,1001.77
2018-04-25T08:17:23.372Z,1001.67
2018-04-25T08:18:23.307Z,1001.61
2018-04-25T08:20:16.611Z,1001.70
2018-04-25T08:21:16.528Z,1001.65
2018-04-25T08:23:09.801Z,1001.88
2018-04-25T08:24:09.738Z,1001.94
2018-04-25T08:26:03.111Z,1001.89
2018-04-25T08:27:02.956Z,1001.78
2018-04-25T08:28:56.224Z,1002.05
2018-04-25T08:29:56.162Z,1001.91
2018-04-25T08:31:49.459Z,1001.65
2018-04-25T08:32:49.374Z,1001.83
2018-04-25T08:34:42.676Z,1001.86
2018-04-25T08:35:42.587Z,1001.86
2018-04-25T08:37:35.877Z,1001.95
2018-04-25T08:38:35.792Z,1001.97
2018-04-25T08:40:29.193Z,1002.28
2018-04-25T08:41:29.006Z,1002.18
2018-04-25T08:43:22.281Z,1002.32
2018-04-25T08:44:22.220Z,1002.34
2018-04-25T08:46:15.533Z,1002.28
2018-04-25T08:47:15.445Z,1002.21
2018-04-25T08:49:08.721Z,1002.33
2018-04-25T08:50:08.658Z,1002.14
2018-04-25T08:52:02.060Z,1002.31
2018-04-25T08:53:01.866Z,1002.27
2018-04-25T08:54:55.180Z,1002.58
2018-04-25T08:55:55.082Z,1002.61
2018-04-25T08:57:48.358Z,1002.62
2018-04-25T08:58:48.287Z,1002.55
2018-04-25T09:00:41.575Z,1002.67
2018-04-25T09:01:41.495Z,1002.69
2018-04-25T09:03:34.877Z,1002.34
2018-04-25T09:04:34.714Z,1002.81
2018-04-25T09:06:28.013Z,1002.43
2018-04-25T09:07:27.931Z,1002.81
2018-04-25T09:09:21.221Z,1002.53
2018-04-25T09:10:21.152Z,1002.79
2018-04-25T09:12:14.454Z,1002.82
2018-04-25T09:13:14.412Z,1002.70
2018-04-25T09:15:07.674Z,1002.68
2018-04-25T09:16:07.592Z,1002.84
2018-04-25T09:18:00.880Z,1002.79
2018-04-25T09:19:00.821Z,1002.89
2018-04-25T09:20:54.119Z,1002.73
2018-04-25T09:21:54.040Z,1002.76
2018-04-25T09:23:47.423Z,1002.99
2018-04-25T09:24:47.262Z,1002.76
2018-04-25T09:26:40.674Z,1002.48
2018-04-25T09:27:40.479Z,1002.76
2018-04-25T09:29:33.763Z,1002.82
2018-04-25T09:30:33.697Z,1002.89
2018-04-25T09:32:27.003Z,1002.82
2018-04-25T09:33:26.919Z,1002.80
2018-04-25T09:35:20.321Z,1003.03
2018-04-25T09:36:20.135Z,1002.93
2018-04-25T09:38:13.520Z,1002.83
2018-04-25T09:39:13.356Z,1003.03
2018-04-25T09:41:06.655Z,1003.00
2018-04-25T09:42:06.575Z,1002.93
2018-04-25T09:43:59.856Z,1002.83
2018-04-25T09:44:59.794Z,1003.04
2018-04-25T09:46:53.081Z,1002.97
2018-04-25T09:47:53.005Z,1003.11
2018-04-25T09:49:46.285Z,1003.28
2018-04-25T09:50:46.222Z,1003.21
2018-04-25T09:52:39.624Z,1003.24
2018-04-25T09:53:39.441Z,1003.32
2018-04-25T09:55:32.737Z,1003.29
2018-04-25T09:56:32.656Z,1003.27
2018-04-25T09:58:26.040Z,1003.32
2018-04-25T09:59:25.872Z,1003.35
2018-04-25T10:01:19.171Z,1003.33
2018-04-25T10:02:19.087Z,1003.26
2018-04-25T10:04:12.468Z,1003.38
2018-04-25T10:05:12.301Z,1003.42
2018-04-25T10:07:05.588Z,1003.44
2018-04-25T10:08:05.510Z,1003.55
2018-04-25T10:09:58.889Z,1003.55
2018-04-25T10:10:58.713Z,1003.56
2018-04-25T10:12:52.008Z,1003.64
2018-04-25T10:13:51.926Z,1003.64
2018-04-25T10:15:45.229Z,1003.72
2018-04-25T10:16:45.142Z,1003.64
2018-04-25T10:18:38.425Z,1003.79
2018-04-25T10:19:38.358Z,1003.64
2018-04-25T10:21:31.755Z,1003.89
2018-04-25T10:22:31.568Z,1003.95
2018-04-25T10:24:24.843Z,1003.94
2018-04-25T10:25:24.781Z,1003.89
2018-04-25T10:27:18.076Z,1003.86
2018-04-25T10:28:17.994Z,1003.93
2018-04-25T10:30:11.317Z,1003.91
2018-04-25T10:31:11.255Z,1003.95
2018-04-25T10:33:04.654Z,1003.98
2018-04-25T10:34:04.465Z,1003.89
2018-04-25T10:35:57.867Z,1004.01
2018-04-25T10:36:57.680Z,1003.94
2018-04-25T10:38:51.005Z,1003.93
2018-04-25T10:39:50.897Z,1003.87
2018-04-25T10:41:44.195Z,1003.84
2018-04-25T10:42:44.108Z,1003.97
2018-04-25T10:44:37.381Z,1003.98
2018-04-25T10:45:37.320Z,1003.97
2018-04-25T10:47:30.605Z,1003.93
2018-04-25T10:48:30.524Z,1004.04
2018-04-25T10:50:23.802Z,1003.90
2018-04-25T10:51:23.737Z,1004.06
2018-04-25T10:53:17.032Z,1004.01
2018-04-25T10:54:16.949Z,1004.04
2018-04-25T10:56:10.244Z,1003.99
2018-04-25T10:57:10.162Z,1003.99
2018-04-25T10:59:03.438Z,1004.04
2018-04-25T11:00:03.376Z,1004.05
2018-04-25T11:01:56.776Z,1004.06
2018-04-25T11:02:56.590Z,1004.06
2018-04-25T11:04:49.970Z,1003.98
2018-04-25T11:05:49.803Z,1004.13
2018-04-25T11:07:43.090Z,1004.14
2018-04-25T11:08:43.010Z,1004.13
2018-04-25T11:10:36.283Z,1004.07
2018-04-25T11:11:36.225Z,1004.08
2018-04-25T11:13:29.526Z,1004.08
2018-04-25T11:14:29.442Z,1004.00
2018-04-25T11:16:22.843Z,1003.90
2018-04-25T11:17:22.658Z,1003.95
2018-04-25T11:19:15.936Z,1003.96
2018-04-25T11:20:15.890Z,1003.94
2018-04-25T11:22:09.173Z,1003.91
2018-04-25T11:23:09.090Z,1003.86
2018-04-25T11:25:02.368Z,1003.99
2018-04-25T11:26:02.305Z,1004.02
2018-04-25T11:27:55.604Z,1004.07
2018-04-25T11:28:55.528Z,1004.10
2018-04-25T11:30:48.912Z,1004.11
2018-04-25T11:31:48.747Z,1004.12
2018-04-25T11:33:42.033Z,1004.19
2018-04-25T11:34:41.950Z,1004.17
2018-04-25T11:36:35.247Z,1004.20
2018-04-25T11:37:35.169Z,1004.22
2018-04-25T11:39:28.438Z,1004.36
2018-04-25T11:40:28.378Z,1004.37
2018-04-25T11:42:21.671Z,1004.36
2018-04-25T11:43:21.590Z,1004.38
2018-04-25T11:45:14.971Z,1004.38
2018-04-25T11:46:14.798Z,1004.39
2018-04-25T11:48:08.097Z,1004.44
2018-04-25T11:49:08.015Z,1004.45
2018-04-25T11:51:01.320Z,1004.49
2018-04-25T11:52:01.250Z,1004.49
2018-04-25T11:53:54.545Z,1004.46
2018-04-25T11:54:54.462Z,1004.51
2018-04-25T11:56:47.763Z,1004.50
2018-04-25T11:57:47.678Z,1004.48
2018-04-25T11:59:40.981Z,1004.41
2018-04-25T12:00:40.892Z,1004.43
2018-04-25T12:02:34.182Z,1004.45
2018-04-25T12:03:34.101Z,1004.47
2018-04-25T12:05:27.481Z,1004.43
2018-04-25T12:06:27.313Z,1004.50
2018-04-25T12:08:20.714Z,1004.47
2018-04-25T12:09:20.523Z,1004.49
2018-04-25T12:11:13.800Z,1004.50
2018-04-25T12:12:13.736Z,1004.54
2018-04-25T12:14:07.066Z,1004.50
2018-04-25T12:15:06.951Z,1004.58
2018-04-25T12:17:00.351Z,1004.65
2018-04-25T12:18:00.157Z,1004.67
2018-04-25T12:19:53.540Z,1004.64
2018-04-25T12:20:53.368Z,1004.66
2018-04-25T12:22:46.768Z,1004.76
2018-04-25T12:23:46.581Z,1004.70
2018-04-25T12:25:39.963Z,1004.76
2018-04-25T12:26:39.790Z,1004.81
2018-04-25T12:28:33.192Z,1004.74
2018-04-25T12:29:33.007Z,1004.78
2018-04-25T12:31:26.281Z,1004.75
2018-04-25T12:32:26.218Z,1004.75
2018-04-25T12:34:19.515Z,1004.71
2018-04-25T12:35:19.426Z,1004.73
2018-04-25T12:37:12.831Z,1004.62
2018-04-25T12:38:12.646Z,1004.78
2018-04-25T12:40:06.025Z,1004.74
2018-04-25T12:41:05.858Z,1004.79
2018-04-25T12:42:59.172Z,1004.83
2018-04-25T12:43:59.090Z,1004.84
2018-04-25T12:45:52.365Z,1004.84
2018-04-25T12:46:52.302Z,1004.78
2018-04-25T12:48:45.707Z,1004.85
2018-04-25T12:49:45.514Z,1004.84
2018-04-25T12:51:38.788Z,1004.81
2018-04-25T12:52:38.748Z,1004.79
2018-04-25T12:54:32.128Z,1004.77
2018-04-25T12:55:31.941Z,1004.83
2018-04-25T12:57:25.239Z,1004.84
2018-04-25T12:58:25.158Z,1004.82
2018-04-25T13:00:18.538Z,1004.87
2018-04-25T13:01:18.369Z,1004.88
2018-04-25T13:03:11.663Z,1004.94
2018-04-25T13:04:11.583Z,1004.84
2018-04-25T13:06:04.862Z,1004.91
2018-04-25T13:07:04.797Z,1004.83
2018-04-25T13:08:58.152Z,1004.80
2018-04-25T13:09:58.009Z,1004.76
2018-04-25T13:11:51.316Z,1004.83
2018-04-25T13:12:51.253Z,1004.80
2018-04-25T13:14:44.550Z,1004.84
2018-04-25T13:15:44.468Z,1004.83
2018-04-25T13:17:37.873Z,1004.82
2018-04-25T13:18:37.684Z,1004.77
2018-04-25T13:20:31.065Z,1004.82
2018-04-25T13:21:30.899Z,1004.77
2018-04-25T13:23:24.194Z,1004.65
2018-04-25T13:24:24.113Z,1004.69
2018-04-25T13:26:17.391Z,1004.79
2018-04-25T13:27:17.328Z,1004.80
2018-04-25T13:29:10.624Z,1004.85
2018-04-25T13:30:10.543Z,1004.93
2018-04-25T13:32:03.818Z,1004.89
2018-04-25T13:33:03.757Z,1004.81
2018-04-25T13:34:57.158Z,1004.86
2018-04-25T13:35:57.095Z,1004.84
2018-04-25T13:37:50.283Z,1004.80
2018-04-25T13:38:50.198Z,1004.89
2018-04-25T13:40:43.509Z,1004.85
2018-04-25T13:41:43.405Z,1004.88
2018-04-25T13:43:36.702Z,1004.90
2018-04-25T13:44:36.620Z,1004.89
2018-04-25T13:46:30.003Z,1004.95
2018-04-25T13:47:29.835Z,1004.94
2018-04-25T13:49:23.129Z,1004.89
2018-04-25T13:50:23.049Z,1004.93
2018-04-25T13:52:16.349Z,1004.95
2018-04-25T13:53:16.285Z,1004.98
2018-04-25T13:55:09.576Z,1004.98
2018-04-25T13:56:09.495Z,1004.95
2018-04-25T13:58:02.819Z,1004.86
2018-04-25T13:59:02.727Z,1004.89
2018-04-25T14:00:56.105Z,1004.95
2018-04-25T14:01:55.930Z,1004.86
2018-04-25T14:03:49.235Z,1004.93
2018-04-25T14:04:49.153Z,1004.97
2018-04-25T14:06:42.434Z,1004.87
2018-04-25T14:07:42.372Z,1004.91
2018-04-25T14:09:35.667Z,1004.91
2018-04-25T14:10:35.583Z,1004.94
2018-04-25T14:12:28.861Z,1004.99
2018-04-25T14:13:28.797Z,1004.82
2018-04-25T14:15:22.198Z,1004.94
2018-04-25T14:16:22.010Z,1004.97
2018-04-25T14:18:15.410Z,1005.11
2018-04-25T14:19:15.251Z,1005.01
2018-04-25T14:21:08.632Z,1004.93
2018-04-25T14:22:08.465Z,1005.03
2018-04-25T14:24:01.761Z,1005.01
2018-04-25T14:25:01.678Z,1004.96
2018-04-25T14:26:55.062Z,1004.96
2018-04-25T14:27:54.882Z,1004.95
2018-04-25T14:29:48.282Z,1004.96
2018-04-25T14:30:48.095Z,1004.97
2018-04-25T14:32:41.369Z,1004.91
2018-04-25T14:33:41.308Z,1004.92
2018-04-25T14:35:34.603Z,1004.95
2018-04-25T14:36:34.519Z,1004.80
2018-04-25T14:38:27.814Z,1004.93
2018-04-25T14:39:27.736Z,1004.92
2018-04-25T14:41:22.005Z,1004.86
2018-04-25T14:42:21.944Z,1004.73
2018-04-25T14:44:15.239Z,1004.72
2018-04-25T14:45:15.156Z,1004.76
2018-04-25T14:47:08.434Z,1004.77
2018-04-25T14:48:08.370Z,1004.73
2018-04-25T14:50:01.669Z,1004.75
2018-04-25T14:51:01.588Z,1004.75
2018-04-25T14:52:54.973Z,1004.79
2018-04-25T14:53:54.796Z,1004.88
2018-04-25T14:55:48.200Z,1004.91
2018-04-25T14:56:48.010Z,1004.91
2018-04-25T14:58:41.335Z,1004.90
2018-04-25T14:59:41.252Z,1004.78
2018-04-25T15:01:34.706Z,1004.91
2018-04-25T15:02:34.466Z,1004.88
2018-04-25T15:04:27.761Z,1004.86
2018-04-25T15:05:27.679Z,1004.84
2018-04-25T15:07:20.954Z,1004.90
2018-04-25T15:08:20.890Z,1004.84
2018-04-25T15:10:14.210Z,1004.74
2018-04-25T15:11:14.125Z,1004.77
2018-04-25T15:13:07.402Z,1004.72
2018-04-25T15:14:07.340Z,1004.67
2018-04-25T15:16:00.634Z,1004.67
2018-04-25T15:17:00.549Z,1004.71
2018-04-25T15:18:53.845Z,1004.75
2018-04-25T15:19:53.816Z,1004.75
2018-04-25T15:21:47.037Z,1004.64
2018-04-25T15:22:46.974Z,1004.68
2018-04-25T15:24:40.267Z,1004.63
2018-04-25T15:25:40.197Z,1004.62
2018-04-25T15:27:33.453Z,1004.62
2018-04-25T15:28:33.388Z,1004.61
2018-04-25T15:30:26.684Z,1004.58
2018-04-25T15:31:26.599Z,1004.56
2018-04-25T15:33:19.879Z,1004.72
2018-04-25T15:34:19.815Z,1004.61
2018-04-25T15:36:13.109Z,1004.65
2018-04-25T15:37:13.026Z,1004.61
2018-04-25T15:39:06.321Z,1004.68
2018-04-25T15:40:06.239Z,1004.63
2018-04-25T15:41:59.517Z,1004.61
2018-04-25T15:42:59.450Z,1004.59
2018-04-25T15:44:52.749Z,1004.53
2018-04-25T15:45:52.666Z,1004.54
2018-04-25T15:47:46.048Z,1004.59
2018-04-25T15:48:45.880Z,1004.53
2018-04-25T15:50:39.280Z,1004.59
2018-04-25T15:51:39.093Z,1004.63
2018-04-25T15:53:32.369Z,1004.58
2018-04-25T15:54:32.305Z,1004.53
2018-04-25T15:56:25.602Z,1004.55
2018-04-25T15:57:25.524Z,1004.55
2018-04-25T15:59:18.818Z,1004.58
2018-04-25T16:00:18.733Z,1004.66
2018-04-25T16:02:12.021Z,1004.50
2018-04-25T16:03:11.946Z,1004.49
2018-04-25T16:05:05.240Z,1004.53
2018-04-25T16:06:05.160Z,1004.54
2018-04-25T16:07:58.438Z,1004.56
2018-04-25T16:08:58.373Z,1004.56
2018-04-25T16:10:51.699Z,1004.53
2018-04-25T16:11:51.619Z,1004.52
2018-04-25T16:13:44.997Z,1004.51
2018-04-25T16:14:44.833Z,1004.53
2018-04-25T16:16:38.123Z,1004.53
2018-04-25T16:17:38.041Z,1004.52
2018-04-25T16:19:31.339Z,1004.51
2018-04-25T16:20:31.256Z,1004.53
2018-04-25T16:22:24.535Z,1004.47
2018-04-25T16:23:24.476Z,1004.34
2018-04-25T16:25:17.767Z,1004.45
2018-04-25T16:26:17.684Z,1004.46
2018-04-25T16:28:10.964Z,1004.40
2018-04-25T16:29:10.899Z,1004.38
2018-04-25T16:31:04.193Z,1004.30
2018-04-25T16:32:04.111Z,1004.38
2018-04-25T16:33:57.387Z,1004.34
2018-04-25T16:34:57.324Z,1004.31
2018-04-25T16:36:50.623Z,1004.18
2018-04-25T16:37:50.535Z,1004.34
2018-04-25T16:39:43.832Z,1004.37
2018-04-25T16:40:43.747Z,1004.45
2018-04-25T16:42:37.024Z,1004.41
2018-04-25T16:43:36.962Z,1004.28
2018-04-25T16:45:30.273Z,1004.29
2018-04-25T16:46:30.183Z,1004.23
2018-04-25T16:48:23.458Z,1004.28
2018-04-25T16:49:23.392Z,1004.14
2018-04-25T16:51:16.698Z,1004.24
2018-04-25T16:52:16.614Z,1004.29
2018-04-25T16:54:09.908Z,1004.25
2018-04-25T16:55:09.843Z,1004.26
2018-04-25T16:57:03.166Z,1004.21
2018-04-25T16:58:03.047Z,1004.22
2018-04-25T16:59:56.340Z,1004.22
2018-04-25T17:00:56.267Z,1004.21
2018-04-25T17:02:49.532Z,1004.23
2018-04-25T17:03:49.470Z,1004.29
2018-04-25T17:05:42.869Z,1004.26
2018-04-25T17:06:42.682Z,1004.27
2018-04-25T17:08:35.955Z,1004.32
2018-04-25T17:09:35.970Z,1004.37
2018-04-25T17:11:29.191Z,1004.33
2018-04-25T17:12:29.106Z,1004.28
2018-04-25T17:14:22.380Z,1004.25
2018-04-25T17:15:22.317Z,1004.20
2018-04-25T17:17:15.603Z,1004.18
2018-04-25T17:18:15.521Z,1004.27
2018-04-25T17:20:08.817Z,1004.27
2018-04-25T17:21:08.732Z,1004.22
2018-04-25T17:23:02.050Z,1004.24
2018-04-25T17:24:01.948Z,1004.23
2018-04-25T17:25:55.343Z,1004.21
2018-04-25T17:26:55.156Z,1004.25
2018-04-25T17:28:48.488Z,1004.29
2018-04-25T17:29:48.366Z,1004.31
2018-04-25T17:31:41.659Z,1004.26
2018-04-25T17:32:41.577Z,1004.22
2018-04-25T17:34:34.857Z,1004.22