createdAt,value
2022-11-17T00:02:52.891Z,10.00
2022-11-17T00:05:54.579Z,9.90
2022-11-17T00:08:56.308Z,9.90
2022-11-17T00:12:22.064Z,9.80
2022-11-17T00:15:24.604Z,9.80
2022-11-17T00:18:44.993Z,9.80
2022-11-17T00:21:46.729Z,9.70
2022-11-17T00:24:49.106Z,9.70
2022-11-17T00:27:50.840Z,9.60
2022-11-17T00:31:11.656Z,9.60
2022-11-17T00:34:16.507Z,9.60
2022-11-17T00:37:18.334Z,9.60
2022-11-17T00:40:20.045Z,9.60
2022-11-17T00:43:21.698Z,9.60
2022-11-17T00:46:23.549Z,9.60
2022-11-17T00:49:25.295Z,9.50
2022-11-17T00:52:26.959Z,9.50
2022-11-17T00:55:28.688Z,9.50
2022-11-17T00:58:30.368Z,9.50
2022-11-17T01:01:32.396Z,9.50
2022-11-17T01:04:34.134Z,9.60
2022-11-17T01:07:35.851Z,9.60
2022-11-17T01:10:37.554Z,9.60
2022-11-17T01:13:40.799Z,9.50
2022-11-17T01:16:42.667Z,9.50
2022-11-17T01:19:44.320Z,9.60
2022-11-17T01:22:45.997Z,9.60
2022-11-17T01:25:47.797Z,9.60
2022-11-17T01:28:50.436Z,9.60
2022-11-17T01:31:52.656Z,9.60
2022-11-17T01:34:54.283Z,9.60
2022-11-17T01:37:55.936Z,9.70
2022-11-17T01:41:06.081Z,9.70
2022-11-17T01:44:41.703Z,9.70
2022-11-17T01:47:49.167Z,9.70
2022-11-17T01:50:50.851Z,9.60
2022-11-17T01:53:52.740Z,9.60
2022-11-17T01:57:02.079Z,9.60
2022-11-17T02:00:10.186Z,9.60
2022-11-17T02:03:12.675Z,9.60
2022-11-17T02:06:26.524Z,9.50
2022-11-17T02:09:28.627Z,9.50
2022-11-17T02:12:32.756Z,9.50
2022-11-17T02:15:34.427Z,9.50
2022-11-17T02:18:36.166Z,9.50
2022-11-17T02:21:55.937Z,9.50
2022-11-17T02:25:16.211Z,9.50
2022-11-17T02:28:34.594Z,9.60
2022-11-17T02:31:39.227Z,9.60
2022-11-17T02:34:57.125Z,9.50
2022-11-17T02:38:19.022Z,9.50
2022-11-17T02:41:30.026Z,9.60
2022-11-17T02:44:37.206Z,9.50
2022-11-17T02:47:43.101Z,9.60
2022-11-17T02:50:46.744Z,9.50
2022-11-17T02:53:51.454Z,9.50
2022-11-17T02:56:53.300Z,9.50
2022-11-17T02:59:56.132Z,9.50
2022-11-17T03:03:25.764Z,9.50
2022-11-17T03:06:36.199Z,9.50
2022-11-17T03:10:02.878Z,9.50
2022-11-17T03:13:11.826Z,9.50
2022-11-17T03:16:37.075Z,9.50
2022-11-17T03:19:46.608Z,9.50
2022-11-17T03:23:06.286Z,9.50
2022-11-17T03:26:12.923Z,9.40
2022-11-17T03:29:17.756Z,9.50
2022-11-17T03:32:20.502Z,9.40
2022-11-17T03:35:26.948Z,9.40
2022-11-17T03:38:35.573Z,9.50
2022-11-17T03:41:42.232Z,9.40
2022-11-17T03:44:49.214Z,9.50
2022-11-17T03:47:57.454Z,9.40
2022-11-17T03:51:06.293Z,9.50
2022-11-17T03:54:09.253Z,9.50
2022-11-17T03:57:38.186Z,9.50
2022-11-17T04:00:41.878Z,9.50
2022-11-17T04:03:43.520Z,9.50
2022-11-17T04:06:45.461Z,9.50
2022-11-17T04:09:47.129Z,9.50
2022-11-17T04:13:08.009Z,9.60
2022-11-17T04:16:09.781Z,9.50
2022-11-17T04:19:11.398Z,9.60
2022-11-17T04:22:13.032Z,9.50
2022-11-17T04:25:34.802Z,9.50
2022-11-17T04:28:39.978Z,9.50
2022-11-17T04:31:41.655Z,9.50
2022-11-17T04:34:43.387Z,9.50
2022-11-17T04:37:45.011Z,9.50
2022-11-17T04:41:05.071Z,9.50
2022-11-17T04:44:08.458Z,9.50
2022-11-17T04:47:10.107Z,9.50
2022-11-17T04:50:11.742Z,9.50
2022-11-17T04:53:13.372Z,9.50
2022-11-17T04:56:15.459Z,9.60
2022-11-17T04:59:17.700Z,9.60
2022-11-17T05:02:19.404Z,9.60
2022-11-17T05:05:21.161Z,9.60
2022-11-17T05:08:22.783Z,9.60
2022-11-17T05:11:45.238Z,9.60
2022-11-17T05:14:48.975Z,9.60
2022-11-17T05:17:50.609Z,9.60
2022-11-17T05:20:52.271Z,9.60
2022-11-17T05:23:53.938Z,9.70
2022-11-17T05:26:55.827Z,9.70
2022-11-17T05:29:57.472Z,9.70
2022-11-17T05:32:59.129Z,9.70
2022-11-17T05:36:00.825Z,9.70
2022-11-17T05:39:03.022Z,9.70
2022-11-17T05:42:04.867Z,9.70
2022-11-17T05:45:07.224Z,9.70
2022-11-17T05:48:08.867Z,9.70
2022-11-17T05:51:11.256Z,9.70
2022-11-17T05:54:12.899Z,9.70
2022-11-17T05:57:21.159Z,9.70
2022-11-17T06:00:22.889Z,9.70
2022-11-17T06:03:29.990Z,9.70
2022-11-17T06:06:34.040Z,9.80
2022-11-17T06:09:38.899Z,9.80
2022-11-17T06:12:40.568Z,9.80
2022-11-17T06:15:42.321Z,9.80
2022-11-17T06:18:51.944Z,9.80
2022-11-17T06:22:14.078Z,9.80
2022-11-17T06:25:16.767Z,9.80
2022-11-17T06:28:21.980Z,9.80
2022-11-17T06:31:26.651Z,9.70
2022-11-17T06:34:29.299Z,9.70
2022-11-17T06:37:30.977Z,9.70
2022-11-17T06:40:32.655Z,9.70
2022-11-17T06:43:34.787Z,9.60
2022-11-17T06:46:40.523Z,9.60
2022-11-17T06:49:44.306Z,9.60
2022-11-17T06:52:45.975Z,9.60
2022-11-17T06:55:51.433Z,9.60
2022-11-17T06:58:54.493Z,9.60
2022-11-17T07:01:56.158Z,9.60
2022-11-17T07:04:57.861Z,9.20
2022-11-17T07:08:00.746Z,9.60
2022-11-17T07:11:03.599Z,9.60
2022-11-17T07:14:05.286Z,9.60
2022-11-17T07:17:07.052Z,9.60
2022-11-17T07:20:10.403Z,9.70
2022-11-17T07:23:12.348Z,9.70
2022-11-17T07:26:14.256Z,9.70
2022-11-17T07:29:15.975Z,9.70
2022-11-17T07:32:17.612Z,9.70
2022-11-17T07:35:19.701Z,9.70
2022-11-17T07:38:21.601Z,9.80
2022-11-17T07:41:23.254Z,9.80
2022-11-17T07:44:24.994Z,9.80
2022-11-17T07:47:26.652Z,9.80
2022-11-17T07:50:29.043Z,9.80
2022-11-17T07:53:32.399Z,9.80
2022-11-17T07:56:34.527Z,9.80
2022-11-17T07:59:36.260Z,9.90
2022-11-17T08:02:37.893Z,9.90
2022-11-17T08:05:43.308Z,9.90
2022-11-17T08:08:45.736Z,10.00
2022-11-17T08:11:47.385Z,10.00
2022-11-17T08:14:49.775Z,10.00
2022-11-17T08:17:56.102Z,10.10
2022-11-17T08:21:09.787Z,10.10
2022-11-17T08:24:12.520Z,10.30
2022-11-17T08:27:14.278Z,10.30
2022-11-17T08:30:16.047Z,10.30
2022-11-17T08:33:17.751Z,10.40
2022-11-17T08:36:19.435Z,10.40
2022-11-17T08:39:21.125Z,10.40
2022-11-17T08:42:22.876Z,10.50
2022-11-17T08:45:24.934Z,10.50
2022-11-17T08:48:26.673Z,10.50
2022-11-17T08:51:29.245Z,10.50
2022-11-17T08:54:30.921Z,10.50
2022-11-17T08:57:33.403Z,10.50
2022-11-17T09:00:35.396Z,10.50
2022-11-17T09:03:37.541Z,10.50
2022-11-17T09:06:39.248Z,10.50
2022-11-17T09:09:40.981Z,10.50
2022-11-17T09:12:42.905Z,10.50
2022-11-17T09:15:44.770Z,10.50
2022-11-17T09:18:46.478Z,10.50
2022-11-17T09:21:48.119Z,10.40
2022-11-17T09:24:49.738Z,10.50
2022-11-17T09:27:52.397Z,10.50
2022-11-17T09:30:54.183Z,10.50
2022-11-17T09:33:59.471Z,10.40
2022-11-17T09:37:02.524Z,10.40
2022-11-17T09:40:04.902Z,10.50
2022-11-17T09:43:16.584Z,10.40
2022-11-17T09:46:50.588Z,10.40
2022-11-17T09:50:13.431Z,10.40
2022-11-17T09:53:25.099Z,10.40
2022-11-17T09:56:27.674Z,10.50
2022-11-17T09:59:32.227Z,10.50
2022-11-17T10:02:34.331Z,10.60
2022-11-17T10:05:36.332Z,10.70
2022-11-17T10:08:53.607Z,10.70
2022-11-17T10:12:07.684Z,10.80
2022-11-17T10:15:25.905Z,10.80
2022-11-17T10:18:35.032Z,10.80
2022-11-17T10:21:39.319Z,10.80
2022-11-17T10:24:44.288Z,10.80
2022-11-17T10:27:52.867Z,10.80
2022-11-17T10:31:00.569Z,10.80
2022-11-17T10:34:02.320Z,10.80
2022-11-17T10:37:27.219Z,10.90
2022-11-17T10:40:53.293Z,11.00
2022-11-17T10:44:03.099Z,10.90
2022-11-17T10:47:04.874Z,10.90
2022-11-17T10:50:25.865Z,11.00
2022-11-17T10:53:41.349Z,11.00
2022-11-17T10:56:50.167Z,11.00
2022-11-17T10:59:57.580Z,11.00
2022-11-17T11:03:15.885Z,11.10
2022-11-17T11:06:24.979Z,11.20
2022-11-17T11:09:27.654Z,11.20
2022-11-17T11:12:43.550Z,11.20
2022-11-17T11:15:45.512Z,11.20
2022-11-17T11:18:50.679Z,11.20
2022-11-17T11:21:58.301Z,11.30
2022-11-17T11:25:06.234Z,11.30
2022-11-17T11:28:30.454Z,11.40
2022-11-17T11:31:39.743Z,11.40
2022-11-17T11:34:57.212Z,11.50
2022-11-17T11:38:56.023Z,11.60
2022-11-17T11:42:19.923Z,11.70
2022-11-17T11:45:21.654Z,11.90
2022-11-17T11:48:34.144Z,12.20
2022-11-17T11:51:37.917Z,12.10
2022-11-17T11:54:51.024Z,12.00
2022-11-17T11:58:05.734Z,11.90
2022-11-17T12:01:09.656Z,11.80
2022-11-17T12:04:24.493Z,11.80
2022-11-17T12:07:46.376Z,11.70
2022-11-17T12:11:00.888Z,11.60
2022-11-17T12:14:05.720Z,11.60
2022-11-17T12:17:13.436Z,11.60
2022-11-17T12:20:37.889Z,11.60
2022-11-17T12:23:48.015Z,11.60
2022-11-17T12:26:49.683Z,11.50
2022-11-17T12:29:51.337Z,11.50
2022-11-17T12:32:54.208Z,11.50
2022-11-17T12:36:29.719Z,11.60
2022-11-17T12:39:58.370Z,11.50
2022-11-17T12:43:15.159Z,11.50
2022-11-17T12:46:24.763Z,11.50
2022-11-17T12:49:34.464Z,11.40
2022-11-17T12:52:57.989Z,11.50
2022-11-17T12:56:25.184Z,11.50
2022-11-17T12:59:57.141Z,11.60
2022-11-17T13:03:25.919Z,11.60
2022-11-17T13:06:35.412Z,11.50
2022-11-17T13:09:38.093Z,11.40
2022-11-17T13:12:39.761Z,11.40
2022-11-17T13:15:43.044Z,11.40
2022-11-17T13:18:45.662Z,11.30
2022-11-17T13:21:47.323Z,11.20
2022-11-17T13:24:50.398Z,11.20
2022-11-17T13:27:57.267Z,11.20
2022-11-17T13:31:01.986Z,11.30
2022-11-17T13:34:12.876Z,11.20
2022-11-17T13:37:20.829Z,10.70
2022-11-17T13:40:22.894Z,11.30
2022-11-17T13:43:27.053Z,11.40
2022-11-17T13:46:28.835Z,11.40
2022-11-17T13:49:37.882Z,11.30
2022-11-17T13:52:46.476Z,11.40
2022-11-17T13:55:49.194Z,11.40
2022-11-17T13:58:52.274Z,11.40
2022-11-17T14:02:21.608Z,11.40
2022-11-17T14:05:26.020Z,11.30
2022-11-17T14:08:31.992Z,11.30
2022-11-17T14:11:33.836Z,11.20
2022-11-17T14:14:38.506Z,11.20
2022-11-17T14:17:40.564Z,11.20
2022-11-17T14:20:42.384Z,11.20
2022-11-17T14:23:44.775Z,11.10
2022-11-17T14:26:46.454Z,11.10
2022-11-17T14:29:48.087Z,11.10
2022-11-17T14:32:49.765Z,11.00
2022-11-17T14:35:54.865Z,11.00
2022-11-17T14:38:56.590Z,11.10
2022-11-17T14:41:58.291Z,11.00
2022-11-17T14:44:59.924Z,11.00
2022-11-17T14:48:02.587Z,11.00
2022-11-17T14:51:04.318Z,11.00
2022-11-17T14:54:06.168Z,11.00
2022-11-17T14:57:07.809Z,10.90
2022-11-17T15:00:13.426Z,10.90
2022-11-17T15:03:17.640Z,10.80
2022-11-17T15:06:20.434Z,10.80
2022-11-17T15:09:22.589Z,10.80
2022-11-17T15:12:24.279Z,10.80
2022-11-17T15:15:26.952Z,10.70
2022-11-17T15:18:28.762Z,10.70
2022-11-17T15:21:30.422Z,10.70
2022-11-17T15:24:32.106Z,10.70
2022-11-17T15:27:33.770Z,10.60
2022-11-17T15:30:35.400Z,10.70
2022-11-17T15:33:37.317Z,10.60
2022-11-17T15:36:39.020Z,10.60
2022-11-17T15:39:40.702Z,10.50
2022-11-17T15:42:42.355Z,10.50
2022-11-17T15:45:43.996Z,10.50
2022-11-17T15:48:48.787Z,10.50
2022-11-17T15:51:50.438Z,10.50
2022-11-17T15:54:52.148Z,10.40
2022-11-17T15:57:55.070Z,10.40
2022-11-17T16:01:24.749Z,10.40
2022-11-17T16:04:26.470Z,10.40
2022-11-17T16:07:28.219Z,10.40
2022-11-17T16:10:29.938Z,10.40
2022-11-17T16:13:31.794Z,10.40
2022-11-17T16:16:35.851Z,10.40
2022-11-17T16:19:37.474Z,10.40
2022-11-17T16:22:39.131Z,10.40
2022-11-17T16:25:42.135Z,10.50
2022-11-17T16:28:43.979Z,10.50
2022-11-17T16:31:45.695Z,10.50
2022-11-17T16:34:49.064Z,10.50
2022-11-17T16:37:53.942Z,10.50
2022-11-17T16:40:59.968Z,10.50
2022-11-17T16:44:03.198Z,10.60
2022-11-17T16:47:04.990Z,10.60
2022-11-17T16:50:06.983Z,10.60
2022-11-17T16:53:08.728Z,10.60
2022-11-17T16:56:11.943Z,10.60
2022-11-17T16:59:14.182Z,10.60
2022-11-17T17:02:16.197Z,10.60
2022-11-17T17:05:17.856Z,10.50
2022-11-17T17:08:19.551Z,10.50
2022-11-17T17:11:21.414Z,10.60
2022-11-17T17:14:23.145Z,10.50
2022-11-17T17:17:24.878Z,10.60
2022-11-17T17:20:26.567Z,10.40
2022-11-17T17:23:29.992Z,10.50
2022-11-17T17:26:33.259Z,10.50
2022-11-17T17:29:34.980Z,10.50
2022-11-17T17:32:36.642Z,10.50
2022-11-17T17:35:38.285Z,10.40
2022-11-17T17:38:40.523Z,10.40
2022-11-17T17:41:44.119Z,10.40
2022-11-17T17:44:45.815Z,10.50
2022-11-17T17:47:47.447Z,10.50
2022-11-17T17:50:49.162Z,10.50
2022-11-17T17:53:52.087Z,10.40
2022-11-17T17:56:53.899Z,10.50
2022-11-17T17:59:55.568Z,10.50
2022-11-17T18:02:57.325Z,10.30
2022-11-17T18:06:00.123Z,10.40
2022-11-17T18:09:01.823Z,10.30
2022-11-17T18:12:03.734Z,10.30
2022-11-17T18:15:05.872Z,10.30
2022-11-17T18:18:07.585Z,10.10
2022-11-17T18:21:11.449Z,9.90
2022-11-17T18:24:13.307Z,9.80
2022-11-17T18:27:14.938Z,9.80
2022-11-17T18:30:16.892Z,9.70
2022-11-17T18:33:18.546Z,9.70
2022-11-17T18:36:21.110Z,9.60
2022-11-17T18:39:23.227Z,9.60
2022-11-17T18:42:24.894Z,9.50
2022-11-17T18:45:26.652Z,9.50
2022-11-17T18:48:29.697Z,9.50
2022-11-17T18:51:33.309Z,9.50
2022-11-17T18:54:35.099Z,9.40
2022-11-17T18:57:39.594Z,9.40
2022-11-17T19:00:45.212Z,9.30
2022-11-17T19:03:49.082Z,9.40
2022-11-17T19:06:51.018Z,9.40
2022-11-17T19:09:52.790Z,9.40
2022-11-17T19:12:54.430Z,9.40
2022-11-17T19:15:56.415Z,9.40
2022-11-17T19:18:59.219Z,9.40
2022-11-17T19:22:00.851Z,9.40
2022-11-17T19:25:02.548Z,9.40
2022-11-17T19:28:04.430Z,9.50
2022-11-17T19:31:15.321Z,9.50
2022-11-17T19:34:17.003Z,9.60
2022-11-17T19:37:18.629Z,9.60
2022-11-17T19:40:20.403Z,9.60
2022-11-17T19:43:22.058Z,9.60
2022-11-17T19:46:25.300Z,9.60
2022-11-17T19:49:26.921Z,9.60
2022-11-17T19:52:30.190Z,9.50
2022-11-17T19:55:34.306Z,9.50
2022-11-17T19:58:36.017Z,9.40
2022-11-17T20:01:37.741Z,9.20
2022-11-17T20:04:40.242Z,9.20
2022-11-17T20:07:41.939Z,9.10
2022-11-17T20:10:43.616Z,9.00
2022-11-17T20:13:45.781Z,9.10
2022-11-17T20:16:47.454Z,9.00
2022-11-17T20:19:49.069Z,9.00
2022-11-17T20:22:50.773Z,9.10
2022-11-17T20:25:52.413Z,9.30
2022-11-17T20:28:54.352Z,9.20
2022-11-17T20:31:55.994Z,9.10
2022-11-17T20:34:57.811Z,9.00
2022-11-17T20:38:02.196Z,9.00
2022-11-17T20:41:04.751Z,8.90
2022-11-17T20:44:23.476Z,9.00
2022-11-17T20:47:27.439Z,9.00
2022-11-17T20:50:29.076Z,9.10
2022-11-17T20:53:31.293Z,9.00
2022-11-17T20:56:32.931Z,9.10
2022-11-17T20:59:34.554Z,9.00
2022-11-17T21:02:36.243Z,9.00
2022-11-17T21:05:37.883Z,8.90
2022-11-17T21:08:41.298Z,8.90
2022-11-17T21:11:58.285Z,8.80
2022-11-17T21:15:00.039Z,8.70
2022-11-17T21:18:20.401Z,8.60
2022-11-17T21:21:22.263Z,8.60
2022-11-17T21:24:23.945Z,8.40
2022-11-17T21:27:25.564Z,8.40
2022-11-17T21:30:27.176Z,8.40
2022-11-17T21:33:28.861Z,8.20
2022-11-17T21:36:31.638Z,8.20
2022-11-17T21:39:33.366Z,8.10
2022-11-17T21:42:35.019Z,8.10
2022-11-17T21:45:36.635Z,8.10
2022-11-17T21:48:38.823Z,8.00
2022-11-17T21:51:40.463Z,7.90
2022-11-17T21:54:42.236Z,7.80
2022-11-17T21:57:43.914Z,7.80
2022-11-17T22:00:45.662Z,7.80
2022-11-17T22:03:47.410Z,7.70
2022-11-17T22:06:49.043Z,7.60
2022-11-17T22:09:50.679Z,7.60
2022-11-17T22:12:52.334Z,7.50
2022-11-17T22:15:54.012Z,7.50
2022-11-17T22:18:55.774Z,7.50
2022-11-17T22:21:57.433Z,7.40
2022-11-17T22:25:16.728Z,7.50
2022-11-17T22:28:21.399Z,7.40
2022-11-17T22:31:23.503Z,7.30
2022-11-17T22:34:25.234Z,7.30
2022-11-17T22:37:27.205Z,7.20
2022-11-17T22:40:28.886Z,7.20
2022-11-17T22:43:30.600Z,7.00
2022-11-17T22:46:32.303Z,7.10
2022-11-17T22:49:33.947Z,7.10
2022-11-17T22:52:35.576Z,7.10
2022-11-17T22:55:37.258Z,7.10
2022-11-17T22:58:38.900Z,7.10
2022-11-17T23:01:40.546Z,7.00
2022-11-17T23:04:42.204Z,7.00
2022-11-17T23:07:44.277Z,6.90
2022-11-17T23:10:46.040Z,6.80
2022-11-17T23:13:47.772Z,6.80
2022-11-17T23:16:49.431Z,7.40
2022-11-17T23:19:51.078Z,6.70
2022-11-17T23:22:53.960Z,6.70
2022-11-17T23:26:00.318Z,6.60
2022-11-17T23:29:01.976Z,6.70
2022-11-17T23:32:03.734Z,6.70
2022-11-17T23:35:05.784Z,6.60
2022-11-17T23:38:07.678Z,6.70
2022-11-17T23:41:12.622Z,6.60
2022-11-17T23:44:14.309Z,6.70
2022-11-17T23:47:15.987Z,6.80
2022-11-17T23:50:17.742Z,6.90
2022-11-17T23:53:19.380Z,6.90
2022-11-17T23:56:22.060Z,6.90
2022-11-17T23:59:23.702Z,6.90
