createdAt,value
2018-12-23T00:02:34.019Z,9.83
2018-12-23T00:05:37.526Z,9.82
2018-12-23T00:08:41.022Z,9.78
2018-12-23T00:11:44.620Z,9.85
2018-12-23T00:14:48.131Z,9.84
2018-12-23T00:17:51.635Z,9.85
2018-12-23T00:20:55.105Z,9.81
2018-12-23T00:23:58.634Z,9.73
2018-12-23T00:27:02.214Z,9.66
2018-12-23T00:30:07.125Z,9.69
2018-12-23T00:33:13.553Z,9.66
2018-12-23T00:36:17.844Z,9.60
2018-12-23T00:39:26.306Z,9.59
2018-12-23T00:42:30.337Z,9.56
2018-12-23T00:45:35.312Z,9.49
2018-12-23T00:48:39.899Z,9.43
2018-12-23T00:51:44.499Z,9.42
2018-12-23T00:54:48.319Z,9.28
2018-12-23T00:57:55.750Z,9.29
2018-12-23T01:01:06.352Z,9.30
2018-12-23T01:04:10.483Z,9.30
2018-12-23T01:07:17.792Z,9.26
2018-12-23T01:10:21.480Z,9.19
2018-12-23T01:13:25.168Z,9.16
2018-12-23T01:16:28.529Z,9.11
2018-12-23T01:19:32.691Z,9.07
2018-12-23T01:22:37.196Z,9.08
2018-12-23T01:25:44.912Z,8.98
2018-12-23T01:28:51.196Z,8.94
2018-12-23T01:31:54.809Z,8.95
2018-12-23T01:34:59.396Z,9.05
2018-12-23T01:38:03.873Z,9.17
2018-12-23T01:41:08.176Z,9.28
2018-12-23T01:44:11.987Z,9.26
2018-12-23T01:47:16.521Z,9.34
2018-12-23T01:50:20.931Z,9.33
2018-12-23T01:53:25.045Z,9.28
2018-12-23T01:56:28.666Z,9.27
2018-12-23T01:59:32.210Z,9.29
2018-12-23T02:02:37.568Z,9.30
2018-12-23T02:05:46.097Z,9.26
2018-12-23T02:08:49.610Z,9.29
2018-12-23T02:11:53.240Z,9.24
2018-12-23T02:14:56.847Z,9.20
2018-12-23T02:18:01.172Z,9.13
2018-12-23T02:21:04.773Z,9.21
2018-12-23T02:24:08.997Z,9.18
2018-12-23T02:27:14.404Z,9.18
2018-12-23T02:30:19.080Z,9.18
2018-12-23T02:33:22.737Z,9.22
2018-12-23T02:36:26.337Z,9.20
2018-12-23T02:39:30.004Z,9.18
2018-12-23T02:42:33.643Z,9.19
2018-12-23T02:45:37.206Z,9.22
2018-12-23T02:48:40.810Z,9.16
2018-12-23T02:51:47.935Z,9.11
2018-12-23T02:54:51.437Z,9.13
2018-12-23T02:57:55.005Z,9.13
2018-12-23T03:00:59.630Z,9.13
2018-12-23T03:04:03.244Z,9.11
2018-12-23T03:07:07.232Z,9.08
2018-12-23T03:10:10.863Z,9.08
2018-12-23T03:13:14.467Z,9.12
2018-12-23T03:16:18.101Z,9.16
2018-12-23T03:19:21.677Z,9.11
2018-12-23T03:22:27.394Z,9.08
2018-12-23T03:25:30.971Z,9.09
2018-12-23T03:28:34.618Z,9.06
2018-12-23T03:31:38.260Z,9.05
2018-12-23T03:34:42.877Z,9.06
2018-12-23T03:37:47.442Z,9.00
2018-12-23T03:40:51.063Z,8.97
2018-12-23T03:43:54.679Z,9.01
2018-12-23T03:46:58.337Z,8.99
2018-12-23T03:50:01.864Z,9.02
2018-12-23T03:53:07.417Z,9.06
2018-12-23T03:56:11.075Z,9.01
2018-12-23T03:59:14.693Z,9.00
2018-12-23T04:02:18.270Z,8.99
2018-12-23T04:05:21.805Z,8.96
2018-12-23T04:08:25.406Z,8.89
2018-12-23T04:11:29.012Z,8.89
2018-12-23T04:14:33.602Z,8.90
2018-12-23T04:17:37.336Z,8.89
2018-12-23T04:20:40.955Z,8.88
2018-12-23T04:23:44.560Z,8.88
2018-12-23T04:26:48.167Z,8.89
2018-12-23T04:29:51.769Z,8.91
2018-12-23T04:32:55.394Z,8.93
2018-12-23T04:35:58.981Z,8.93
2018-12-23T04:39:02.675Z,8.92
2018-12-23T04:42:06.311Z,8.91
2018-12-23T04:45:09.872Z,8.93
2018-12-23T04:48:18.010Z,8.93
2018-12-23T04:51:21.617Z,8.91
2018-12-23T04:54:25.241Z,8.85
2018-12-23T04:57:28.845Z,8.89
2018-12-23T05:00:32.388Z,8.86
2018-12-23T05:03:42.627Z,8.82
2018-12-23T05:06:43.476Z,8.78
2018-12-23T05:09:43.455Z,8.77
2018-12-23T05:12:47.169Z,8.86
2018-12-23T05:15:50.770Z,8.85
2018-12-23T05:18:54.516Z,8.84
2018-12-23T05:21:58.227Z,8.86
2018-12-23T05:25:01.749Z,8.82
2018-12-23T05:28:05.301Z,8.82
2018-12-23T05:31:08.842Z,8.80
2018-12-23T05:34:12.276Z,8.83
2018-12-23T05:37:15.850Z,8.81
2018-12-23T05:40:19.548Z,8.83
2018-12-23T05:43:23.090Z,8.85
2018-12-23T05:46:26.788Z,8.82
2018-12-23T05:49:30.400Z,8.82
2018-12-23T05:52:34.022Z,8.84
2018-12-23T05:55:36.354Z,8.84
2018-12-23T05:58:40.221Z,8.87
2018-12-23T06:01:43.866Z,8.83
2018-12-23T06:04:47.410Z,8.88
2018-12-23T06:07:51.280Z,8.82
2018-12-23T06:10:54.825Z,8.82
2018-12-23T06:13:58.457Z,8.83
2018-12-23T06:17:02.051Z,8.80
2018-12-23T06:20:05.677Z,8.74
2018-12-23T06:23:09.246Z,8.75
2018-12-23T06:26:12.873Z,8.67
2018-12-23T06:29:16.380Z,8.67
2018-12-23T06:32:19.963Z,8.66
2018-12-23T06:35:23.693Z,8.65
2018-12-23T06:38:27.330Z,8.71
2018-12-23T06:41:30.995Z,8.72
2018-12-23T06:44:34.511Z,8.74
2018-12-23T06:47:38.102Z,8.76
2018-12-23T06:50:41.741Z,8.76
2018-12-23T06:53:45.376Z,8.75
2018-12-23T06:56:48.930Z,8.71
2018-12-23T06:59:52.498Z,8.69
2018-12-23T07:02:56.122Z,8.64
2018-12-23T07:05:59.751Z,8.58
2018-12-23T07:09:04.007Z,8.55
2018-12-23T07:12:07.473Z,8.53
2018-12-23T07:15:11.076Z,8.52
2018-12-23T07:18:14.659Z,8.50
2018-12-23T07:21:18.287Z,8.49
2018-12-23T07:24:21.791Z,8.52
2018-12-23T07:27:25.387Z,8.49
2018-12-23T07:30:29.004Z,8.54
2018-12-23T07:33:33.197Z,8.50
2018-12-23T07:36:36.885Z,8.49
2018-12-23T07:39:40.436Z,8.47
2018-12-23T07:42:43.966Z,8.45
2018-12-23T07:45:48.248Z,8.45
2018-12-23T07:48:51.851Z,8.46
2018-12-23T07:51:55.433Z,8.48
2018-12-23T07:54:58.975Z,8.51
2018-12-23T07:58:02.556Z,8.52
2018-12-23T08:01:06.069Z,8.56
2018-12-23T08:04:10.058Z,8.50
2018-12-23T08:07:13.680Z,8.50
2018-12-23T08:10:17.260Z,8.54
2018-12-23T08:13:20.795Z,8.60
2018-12-23T08:16:24.366Z,8.65
2018-12-23T08:19:27.987Z,8.72
2018-12-23T08:22:31.580Z,8.72
2018-12-23T08:25:35.786Z,8.79
2018-12-23T08:28:38.879Z,8.82
2018-12-23T08:31:42.474Z,8.88
2018-12-23T08:34:45.918Z,8.95
2018-12-23T08:37:49.531Z,9.02
2018-12-23T08:40:53.132Z,9.06
2018-12-23T08:43:56.737Z,9.07
2018-12-23T08:47:00.460Z,9.08
2018-12-23T08:50:04.537Z,9.07
2018-12-23T08:53:10.310Z,9.13
2018-12-23T08:56:13.993Z,9.12
2018-12-23T08:59:17.600Z,9.12
2018-12-23T09:02:21.019Z,9.20
2018-12-23T09:05:24.734Z,9.19
2018-12-23T09:08:28.384Z,9.24
2018-12-23T09:11:31.813Z,9.29
2018-12-23T09:14:35.333Z,9.34
2018-12-23T09:17:39.029Z,9.41
2018-12-23T09:20:42.678Z,9.47
2018-12-23T09:23:46.289Z,9.54
2018-12-23T09:26:50.890Z,9.57
2018-12-23T09:29:54.449Z,9.58
2018-12-23T09:32:57.924Z,9.59
2018-12-23T09:36:01.541Z,9.64
2018-12-23T09:39:06.725Z,9.68
2018-12-23T09:42:11.106Z,9.71
2018-12-23T09:45:14.602Z,9.83
2018-12-23T09:48:18.055Z,9.87
2018-12-23T09:51:21.583Z,9.83
2018-12-23T09:54:25.158Z,9.89
2018-12-23T09:57:28.644Z,9.90
2018-12-23T10:00:32.132Z,9.99
2018-12-23T10:03:35.848Z,9.98
2018-12-23T10:06:40.402Z,9.95
2018-12-23T10:09:43.813Z,10.00
2018-12-23T10:12:47.285Z,9.98
2018-12-23T10:15:51.005Z,10.01
2018-12-23T10:18:55.586Z,10.03
2018-12-23T10:21:59.022Z,10.02
2018-12-23T10:25:02.461Z,10.08
2018-12-23T10:28:05.982Z,10.09
2018-12-23T10:31:09.532Z,10.12
2018-12-23T10:34:13.058Z,10.15
2018-12-23T10:37:16.583Z,10.17
2018-12-23T10:40:20.145Z,10.21
2018-12-23T10:43:23.640Z,10.16
2018-12-23T10:46:27.138Z,10.21
2018-12-23T10:49:30.686Z,10.20
2018-12-23T10:52:34.149Z,10.20
2018-12-23T10:55:37.631Z,10.16
2018-12-23T10:58:41.148Z,10.22
2018-12-23T11:01:44.673Z,10.21
2018-12-23T11:04:48.067Z,10.23
2018-12-23T11:07:51.565Z,10.24
2018-12-23T11:10:55.075Z,10.24
2018-12-23T11:13:58.496Z,10.31
2018-12-23T11:17:01.958Z,10.28
2018-12-23T11:20:06.701Z,10.32
2018-12-23T11:23:10.196Z,10.36
2018-12-23T11:26:13.701Z,10.29
2018-12-23T11:29:17.114Z,10.21
2018-12-23T11:32:20.600Z,10.18
2018-12-23T11:35:23.996Z,10.17
2018-12-23T11:38:35.289Z,10.09
2018-12-23T11:41:30.888Z,10.09
2018-12-23T11:44:34.361Z,10.12
2018-12-23T11:47:37.990Z,10.09
2018-12-23T11:50:41.652Z,10.05
2018-12-23T11:53:45.112Z,10.06
2018-12-23T11:56:48.514Z,10.14
2018-12-23T11:59:52.092Z,10.04
2018-12-23T12:02:55.752Z,9.89
2018-12-23T12:05:59.178Z,9.80
2018-12-23T12:09:06.892Z,9.77
2018-12-23T12:12:06.540Z,9.76
2018-12-23T12:15:09.930Z,9.70
2018-12-23T12:18:13.447Z,9.75
2018-12-23T12:21:17.016Z,9.71
2018-12-23T12:24:20.470Z,9.64
2018-12-23T12:27:24.154Z,9.63
2018-12-23T12:30:27.955Z,9.65
2018-12-23T12:33:31.600Z,9.55
2018-12-23T12:36:35.070Z,9.51
2018-12-23T12:39:39.580Z,9.49
2018-12-23T12:42:43.223Z,9.52
2018-12-23T12:45:46.704Z,9.49
2018-12-23T12:48:50.294Z,9.51
2018-12-23T12:51:53.927Z,9.51
2018-12-23T12:54:57.441Z,9.49
2018-12-23T12:58:01.013Z,9.44
2018-12-23T13:01:04.547Z,9.46
2018-12-23T13:04:08.053Z,9.42
2018-12-23T13:07:11.611Z,9.42
2018-12-23T13:10:20.198Z,9.39
2018-12-23T13:13:36.286Z,9.37
2018-12-23T13:16:39.830Z,9.38
2018-12-23T13:19:43.381Z,9.35
2018-12-23T13:22:46.917Z,9.38
2018-12-23T13:25:50.503Z,9.33
2018-12-23T13:28:53.992Z,9.36
2018-12-23T13:31:57.601Z,9.38
2018-12-23T13:35:02.306Z,9.38
2018-12-23T13:38:05.850Z,9.38
2018-12-23T13:41:23.867Z,9.37
2018-12-23T13:44:39.327Z,9.38
2018-12-23T13:48:08.927Z,9.37
2018-12-23T13:51:42.447Z,9.41
2018-12-23T13:54:57.386Z,9.36
2018-12-23T13:59:11.729Z,9.31
2018-12-23T14:02:31.989Z,9.27
2018-12-23T14:05:51.238Z,9.27
2018-12-23T14:10:09.626Z,9.29
2018-12-23T14:13:13.346Z,9.28
2018-12-23T14:16:16.919Z,9.31
2018-12-23T14:19:20.511Z,9.29
2018-12-23T14:22:24.076Z,9.31
2018-12-23T14:25:27.735Z,9.35
2018-12-23T14:28:31.216Z,9.34
2018-12-23T14:31:34.776Z,9.33
2018-12-23T14:34:41.968Z,9.38
2018-12-23T14:37:49.759Z,9.35
2018-12-23T14:40:59.638Z,9.35
2018-12-23T14:44:07.148Z,9.29
2018-12-23T14:47:13.928Z,9.36
2018-12-23T14:50:20.635Z,9.33
2018-12-23T14:53:28.401Z,9.30
2018-12-23T14:56:35.269Z,9.26
2018-12-23T14:59:42.645Z,9.24
2018-12-23T15:02:49.938Z,9.25
2018-12-23T15:05:58.761Z,9.25
2018-12-23T15:09:08.674Z,9.21
2018-12-23T15:12:18.535Z,9.23
2018-12-23T15:15:23.356Z,9.20
2018-12-23T15:18:26.809Z,9.20
2018-12-23T15:21:30.396Z,9.20
2018-12-23T15:24:33.912Z,9.21
2018-12-23T15:27:37.515Z,9.18
2018-12-23T15:30:41.119Z,9.15
2018-12-23T15:33:44.615Z,9.15
2018-12-23T15:36:48.129Z,9.22
2018-12-23T15:39:51.626Z,9.14
2018-12-23T15:42:55.240Z,9.12
2018-12-23T15:45:58.843Z,9.18
2018-12-23T15:49:02.418Z,9.17
2018-12-23T15:52:05.846Z,9.16
2018-12-23T15:55:09.443Z,9.16
2018-12-23T15:58:12.825Z,9.18
2018-12-23T16:01:16.358Z,9.16
2018-12-23T16:04:20.145Z,9.13
2018-12-23T16:07:23.670Z,9.15
2018-12-23T16:10:27.325Z,9.17
2018-12-23T16:13:30.770Z,9.16
2018-12-23T16:16:34.259Z,9.13
2018-12-23T16:19:38.255Z,9.19
2018-12-23T16:22:41.778Z,9.18
2018-12-23T16:25:45.192Z,9.19
2018-12-23T16:28:48.913Z,9.17
2018-12-23T16:31:52.483Z,9.21
2018-12-23T16:34:56.010Z,9.22
2018-12-23T16:37:59.493Z,9.24
2018-12-23T16:41:03.002Z,9.27
2018-12-23T16:44:06.471Z,9.26
2018-12-23T16:47:09.928Z,9.28
2018-12-23T16:50:13.498Z,9.28
2018-12-23T16:53:17.065Z,9.35
2018-12-23T16:56:20.509Z,9.50
2018-12-23T16:59:23.986Z,9.68
2018-12-23T17:02:27.660Z,9.82
2018-12-23T17:05:31.251Z,9.94
2018-12-23T17:08:34.917Z,10.03
2018-12-23T17:11:38.390Z,10.12
2018-12-23T17:14:41.912Z,10.16
2018-12-23T17:17:45.400Z,10.25
2018-12-23T17:20:48.971Z,10.29
2018-12-23T17:23:52.521Z,10.34
2018-12-23T17:26:55.916Z,10.42
2018-12-23T17:29:59.468Z,10.45
2018-12-23T17:33:02.933Z,10.52
2018-12-23T17:36:06.435Z,10.49
2018-12-23T17:39:09.885Z,10.52
2018-12-23T17:42:13.345Z,10.55
2018-12-23T17:45:16.750Z,10.58
2018-12-23T17:48:20.186Z,10.64
2018-12-23T17:51:23.726Z,10.66
2018-12-23T17:54:27.236Z,10.69
2018-12-23T17:57:30.662Z,10.71
2018-12-23T18:00:34.205Z,10.71
2018-12-23T18:03:37.762Z,10.81
2018-12-23T18:06:41.273Z,10.83
2018-12-23T18:09:44.768Z,10.85
2018-12-23T18:12:48.257Z,10.86
2018-12-23T18:15:51.840Z,10.90
2018-12-23T18:18:55.182Z,10.93
2018-12-23T18:21:58.658Z,10.93
2018-12-23T18:25:02.320Z,11.02
2018-12-23T18:28:07.455Z,11.01
2018-12-23T18:31:11.880Z,11.03
2018-12-23T18:34:16.363Z,11.05
2018-12-23T18:37:19.786Z,11.07
2018-12-23T18:40:23.173Z,11.06
2018-12-23T18:43:26.563Z,11.04
2018-12-23T18:46:30.072Z,11.10
2018-12-23T18:49:33.555Z,11.15
2018-12-23T18:52:37.141Z,11.23
2018-12-23T18:55:40.583Z,11.26
2018-12-23T18:58:44.459Z,11.33
2018-12-23T19:01:56.429Z,11.36
2018-12-23T19:04:59.924Z,11.36
2018-12-23T19:08:08.219Z,11.38
2018-12-23T19:11:23.973Z,11.35
2018-12-23T19:14:37.516Z,11.39
2018-12-23T19:18:21.135Z,11.45
2018-12-23T19:21:37.403Z,11.49
2018-12-23T19:24:57.100Z,11.51
2018-12-23T19:30:29.000Z,11.54
2018-12-23T19:33:54.230Z,11.59
2018-12-23T19:37:07.656Z,11.66
2018-12-23T19:43:00.016Z,11.66
2018-12-23T19:46:19.324Z,11.72
2018-12-23T19:49:35.102Z,11.73
2018-12-23T19:52:50.496Z,11.73
2018-12-23T19:56:08.979Z,11.70
2018-12-23T20:00:39.219Z,11.79
2018-12-23T20:03:57.321Z,11.79
2018-12-23T20:09:15.238Z,11.85
2018-12-23T20:12:44.732Z,11.89
2018-12-23T20:16:00.991Z,11.86
2018-12-23T20:19:15.844Z,11.95
2018-12-23T20:22:44.700Z,11.90
2018-12-23T20:25:57.804Z,11.96
2018-12-23T20:31:24.700Z,11.96
2018-12-23T20:36:52.190Z,11.95
2018-12-23T20:42:13.921Z,12.02
2018-12-23T20:46:28.304Z,12.05
2018-12-23T20:50:11.315Z,12.13
2018-12-23T20:55:31.308Z,12.14
2018-12-23T20:58:46.172Z,12.19
2018-12-23T21:02:00.659Z,12.19
2018-12-23T21:05:14.913Z,12.34
2018-12-23T21:08:34.083Z,12.33
2018-12-23T21:12:57.315Z,12.25
2018-12-23T21:16:23.690Z,12.33
2018-12-23T21:20:28.681Z,12.37
2018-12-23T21:27:55.526Z,12.40
2018-12-23T21:32:08.862Z,12.52
2018-12-23T21:35:27.200Z,12.54
2018-12-23T21:38:44.632Z,12.60
2018-12-23T21:42:03.203Z,12.74
2018-12-23T21:45:17.885Z,12.75
2018-12-23T21:48:32.831Z,12.76
2018-12-23T21:52:08.481Z,12.70
2018-12-23T21:55:25.867Z,12.72
2018-12-23T21:58:41.234Z,12.78
2018-12-23T22:01:56.098Z,12.82
2018-12-23T22:05:40.887Z,12.83
2018-12-23T22:08:57.043Z,12.81
2018-12-23T22:14:10.036Z,12.89
2018-12-23T22:17:13.645Z,12.72
2018-12-23T22:20:17.600Z,12.66
2018-12-23T22:23:21.389Z,12.65
2018-12-23T22:26:25.096Z,12.60
2018-12-23T22:29:28.652Z,12.58
2018-12-23T22:32:32.305Z,12.60
2018-12-23T22:35:35.844Z,12.55
2018-12-23T22:38:39.347Z,12.54
2018-12-23T22:41:42.753Z,12.55
2018-12-23T22:44:46.347Z,12.54
2018-12-23T22:47:49.756Z,12.52
2018-12-23T22:50:53.239Z,12.51
2018-12-23T22:53:56.785Z,12.50
2018-12-23T22:57:00.253Z,12.51
2018-12-23T23:00:03.774Z,12.51
2018-12-23T23:03:09.222Z,12.48
2018-12-23T23:06:10.705Z,12.47
2018-12-23T23:09:14.346Z,12.53
2018-12-23T23:12:17.816Z,12.54
2018-12-23T23:15:21.275Z,12.60
2018-12-23T23:18:24.792Z,12.66
2018-12-23T23:21:28.171Z,12.68
2018-12-23T23:24:31.677Z,12.71
2018-12-23T23:27:35.061Z,12.73
2018-12-23T23:30:38.683Z,12.73
2018-12-23T23:33:42.127Z,12.72
2018-12-23T23:36:45.574Z,12.76
2018-12-23T23:39:49.081Z,12.75
2018-12-23T23:42:52.489Z,12.86
2018-12-23T23:45:57.014Z,12.81
2018-12-23T23:49:00.580Z,12.84
2018-12-23T23:52:04.042Z,12.81
2018-12-23T23:55:07.498Z,12.84
2018-12-23T23:58:11.050Z,12.78
