createdAt,value
2022-08-05T00:04:24.922Z,28.59
2022-08-05T00:09:22.299Z,28.14
2022-08-05T00:14:19.734Z,28.35
2022-08-05T00:19:17.433Z,28.46
2022-08-05T00:24:31.240Z,28.25
2022-08-05T00:29:37.767Z,28.09
2022-08-05T00:34:56.931Z,28.16
2022-08-05T00:39:57.923Z,27.80
2022-08-05T00:44:56.519Z,27.53
2022-08-05T00:49:54.700Z,27.77
2022-08-05T00:54:53.363Z,27.20
2022-08-05T00:59:54.134Z,27.22
2022-08-05T01:04:51.788Z,27.12
2022-08-05T01:09:55.511Z,27.04
2022-08-05T01:14:58.769Z,27.40
2022-08-05T01:20:22.263Z,27.45
2022-08-05T01:25:41.572Z,27.50
2022-08-05T01:30:46.529Z,27.10
2022-08-05T01:35:53.413Z,27.12
2022-08-05T01:40:52.539Z,27.00
2022-08-05T01:45:56.219Z,26.84
2022-08-05T01:50:55.435Z,26.81
2022-08-05T01:55:59.093Z,26.13
2022-08-05T02:01:06.027Z,26.22
2022-08-05T02:06:37.892Z,26.24
2022-08-05T02:11:48.141Z,26.36
2022-08-05T02:16:54.830Z,26.58
2022-08-05T02:22:02.239Z,26.20
2022-08-05T02:27:09.995Z,26.38
2022-08-05T02:32:24.259Z,26.42
2022-08-05T02:37:40.065Z,26.55
2022-08-05T02:42:42.711Z,26.24
2022-08-05T02:48:45.562Z,25.66
2022-08-05T02:54:04.048Z,26.10
2022-08-05T02:59:02.428Z,26.42
2022-08-05T03:04:14.280Z,26.40
2022-08-05T03:09:17.874Z,26.32
2022-08-05T03:14:27.011Z,26.31
2022-08-05T03:19:33.853Z,25.94
2022-08-05T03:24:34.034Z,26.27
2022-08-05T03:29:46.065Z,25.90
2022-08-05T03:34:55.472Z,25.96
2022-08-05T03:39:58.990Z,25.82
2022-08-05T03:44:58.754Z,26.07
2022-08-05T03:49:56.329Z,26.35
2022-08-05T03:55:52.149Z,26.22
2022-08-05T04:00:21.467Z,26.27
2022-08-05T04:05:23.137Z,26.67
2022-08-05T04:10:24.200Z,26.78
2022-08-05T04:15:33.294Z,26.84
2022-08-05T04:20:41.339Z,26.11
2022-08-05T04:26:00.413Z,26.72
2022-08-05T04:31:10.868Z,26.76
2022-08-05T04:36:45.080Z,26.78
2022-08-05T04:42:12.026Z,26.95
2022-08-05T04:48:01.869Z,27.39
2022-08-05T04:53:29.238Z,27.69
2022-08-05T05:00:01.607Z,27.52
2022-08-05T05:05:16.563Z,27.56
2022-08-05T05:11:05.966Z,27.55
2022-08-05T05:16:44.619Z,27.93
2022-08-05T05:21:47.688Z,28.33
2022-08-05T05:26:46.583Z,28.89
2022-08-05T05:31:49.929Z,29.26
2022-08-05T05:36:51.150Z,29.21
2022-08-05T05:41:54.371Z,31.10
2022-08-05T05:46:56.583Z,33.17
2022-08-05T05:51:55.756Z,34.72
2022-08-05T05:56:58.982Z,35.78
2022-08-05T06:01:58.218Z,37.00
2022-08-05T06:07:07.784Z,37.89
2022-08-05T06:12:12.149Z,38.97
2022-08-05T06:17:21.954Z,39.39
2022-08-05T06:22:29.895Z,39.53
2022-08-05T06:28:11.315Z,39.92
2022-08-05T06:32:50.691Z,40.60
2022-08-05T06:37:57.826Z,40.65
2022-08-05T06:43:04.203Z,40.90
2022-08-05T06:48:52.857Z,40.55
2022-08-05T06:53:31.414Z,41.11
2022-08-05T06:58:47.383Z,41.38
2022-08-05T07:03:49.838Z,41.89
2022-08-05T07:08:59.152Z,42.29
2022-08-05T07:14:29.224Z,43.22
2022-08-05T07:25:21.828Z,42.76
2022-08-05T07:30:30.685Z,43.09
2022-08-05T07:36:02.995Z,43.12
2022-08-05T07:41:16.514Z,42.84
2022-08-05T07:46:25.687Z,42.03
2022-08-05T07:51:40.421Z,41.87
2022-08-05T07:57:13.611Z,41.35
2022-08-05T08:02:15.325Z,41.47
2022-08-05T08:07:22.456Z,40.49
2022-08-05T08:12:37.143Z,40.15
2022-08-05T08:17:36.995Z,39.96
2022-08-05T08:22:35.607Z,39.79
2022-08-05T08:27:44.851Z,39.78
2022-08-05T08:32:48.367Z,40.14
2022-08-05T08:38:16.402Z,39.34
2022-08-05T08:45:20.313Z,40.75
2022-08-05T08:50:22.384Z,40.34
2022-08-05T08:55:19.449Z,39.90
2022-08-05T09:00:33.773Z,40.67
2022-08-05T09:05:38.221Z,40.64
2022-08-05T09:16:34.783Z,40.61
2022-08-05T09:28:08.902Z,41.77
2022-08-05T09:33:18.934Z,41.70
2022-08-05T09:38:29.605Z,42.31
2022-08-05T09:49:54.762Z,42.57
2022-08-05T09:54:52.669Z,42.45
2022-08-05T09:59:55.262Z,42.11
2022-08-05T10:05:21.443Z,42.00
2022-08-05T10:11:12.924Z,42.81
2022-08-05T10:16:30.501Z,42.52
2022-08-05T10:21:42.395Z,41.59
2022-08-05T10:26:51.604Z,41.77
2022-08-05T10:32:52.604Z,41.56
2022-08-05T10:37:21.833Z,41.43
2022-08-05T10:42:54.419Z,40.66
2022-08-05T10:48:52.308Z,40.54
2022-08-05T10:54:01.523Z,40.87
2022-08-05T11:00:03.391Z,40.91
2022-08-05T11:04:55.495Z,40.16
2022-08-05T11:10:03.627Z,38.91
2022-08-05T11:15:58.870Z,38.23
2022-08-05T11:21:12.968Z,37.69
2022-08-05T11:26:32.050Z,37.09
2022-08-05T11:31:56.778Z,37.02
2022-08-05T11:37:01.959Z,36.96
2022-08-05T11:42:28.016Z,36.14
2022-08-05T11:47:49.763Z,36.25
2022-08-05T11:53:11.644Z,36.46
2022-08-05T11:58:19.160Z,36.42
2022-08-05T12:03:28.639Z,36.43
2022-08-05T12:08:31.441Z,36.02
2022-08-05T12:13:48.790Z,35.58
2022-08-05T12:18:52.186Z,35.69
2022-08-05T12:23:59.867Z,35.55
2022-08-05T12:28:58.376Z,35.19
2022-08-05T12:33:56.887Z,35.38
2022-08-05T12:39:00.402Z,36.04
2022-08-05T12:44:34.371Z,35.70
2022-08-05T12:50:04.369Z,35.99
2022-08-05T12:55:00.753Z,36.24
2022-08-05T13:02:01.451Z,36.36
2022-08-05T13:05:43.044Z,35.83
2022-08-05T13:10:50.621Z,35.67
2022-08-05T13:15:52.832Z,35.63
2022-08-05T13:21:21.161Z,35.46
2022-08-05T13:26:30.330Z,35.97
2022-08-05T13:31:33.899Z,36.16
2022-08-05T13:36:45.923Z,36.25
2022-08-05T13:41:45.567Z,36.49
2022-08-05T13:47:02.438Z,36.84
2022-08-05T13:52:11.228Z,36.69
2022-08-05T13:57:10.338Z,37.02
2022-08-05T14:02:42.356Z,36.32
2022-08-05T14:08:00.249Z,36.37
2022-08-05T14:13:07.655Z,36.02
2022-08-05T14:18:05.236Z,35.54
2022-08-05T14:23:19.295Z,35.55
2022-08-05T14:28:52.421Z,36.20
2022-08-05T14:34:11.865Z,35.70
2022-08-05T14:39:23.167Z,35.42
2022-08-05T14:44:48.555Z,34.90
2022-08-05T14:49:59.505Z,35.01
2022-08-05T14:54:59.020Z,35.12
2022-08-05T15:00:04.755Z,34.70
2022-08-05T15:05:17.482Z,34.32
2022-08-05T15:10:19.619Z,34.63
2022-08-05T15:15:55.222Z,34.35
2022-08-05T15:21:07.581Z,34.51
2022-08-05T15:26:32.203Z,34.08
2022-08-05T15:31:55.480Z,34.01
2022-08-05T15:37:19.367Z,33.82
2022-08-05T15:42:55.709Z,33.99
2022-08-05T15:47:58.966Z,33.72
2022-08-05T15:53:15.811Z,33.82
2022-08-05T15:58:23.282Z,33.35
2022-08-05T16:03:22.403Z,33.63
2022-08-05T16:08:19.621Z,33.30
2022-08-05T16:13:34.770Z,33.78
2022-08-05T16:24:41.247Z,33.93
2022-08-05T16:29:50.986Z,33.48
2022-08-05T16:34:52.347Z,33.63
2022-08-05T16:40:04.852Z,33.76
2022-08-05T16:46:06.566Z,33.19
2022-08-05T16:50:28.972Z,33.60
2022-08-05T16:55:46.344Z,33.67
2022-08-05T17:00:48.189Z,33.73
2022-08-05T17:05:59.821Z,33.56
2022-08-05T17:11:05.795Z,33.46
2022-08-05T17:16:30.155Z,33.35
2022-08-05T17:21:36.358Z,33.05
2022-08-05T17:26:40.805Z,33.06
2022-08-05T17:31:56.623Z,32.97
2022-08-05T17:37:01.336Z,33.03
2022-08-05T17:42:28.495Z,32.98
2022-08-05T17:47:36.050Z,32.59
2022-08-05T17:52:56.327Z,33.03
2022-08-05T17:57:58.092Z,32.90
2022-08-05T18:02:57.352Z,32.96
2022-08-05T18:07:59.151Z,32.91
2022-08-05T18:12:56.770Z,32.57
2022-08-05T18:18:01.504Z,32.92
2022-08-05T18:23:09.487Z,32.10
2022-08-05T18:28:16.085Z,32.62
2022-08-05T18:33:22.984Z,32.71
2022-08-05T18:38:26.687Z,32.34
2022-08-05T18:43:31.584Z,32.42
2022-08-05T18:49:03.971Z,32.44
2022-08-05T18:54:13.357Z,32.14
2022-08-05T18:59:43.212Z,31.60
2022-08-05T19:04:32.770Z,32.00
2022-08-05T19:09:40.021Z,31.76
2022-08-05T19:14:59.719Z,31.51
2022-08-05T19:20:10.840Z,31.89
2022-08-05T19:25:29.675Z,31.26
2022-08-05T19:30:48.835Z,31.56
2022-08-05T19:35:56.586Z,31.45
2022-08-05T19:41:06.973Z,31.31
2022-08-05T19:46:29.130Z,31.03
2022-08-05T19:52:09.240Z,31.18
2022-08-05T19:56:51.523Z,31.07
2022-08-05T20:02:03.226Z,30.70
2022-08-05T20:07:10.304Z,31.03
2022-08-05T20:12:46.002Z,30.73
2022-08-05T20:17:59.141Z,30.94
2022-08-05T20:23:04.217Z,30.39
2022-08-05T20:28:06.637Z,30.63
2022-08-05T20:33:08.580Z,30.64
2022-08-05T20:38:11.258Z,30.55
2022-08-05T20:43:33.390Z,30.70
2022-08-05T20:48:43.890Z,30.47
2022-08-05T20:53:43.558Z,30.55
2022-08-05T20:59:00.026Z,30.49
2022-08-05T21:04:11.132Z,30.36
2022-08-05T21:09:15.309Z,30.13
2022-08-05T21:14:13.495Z,30.33
2022-08-05T21:19:12.753Z,30.36
2022-08-05T21:24:15.901Z,30.32
2022-08-05T21:29:16.811Z,30.48
2022-08-05T21:34:24.074Z,30.08
2022-08-05T21:39:29.033Z,30.32
2022-08-05T21:44:35.573Z,30.27
2022-08-05T21:49:59.397Z,30.02
2022-08-05T21:55:06.311Z,29.97
2022-08-05T22:00:11.761Z,29.93
2022-08-05T22:05:20.999Z,29.63
2022-08-05T22:10:31.051Z,30.12
2022-08-05T22:15:57.196Z,29.17
2022-08-05T22:20:51.721Z,28.96
2022-08-05T22:26:09.922Z,29.13
2022-08-05T22:31:12.430Z,28.98
2022-08-05T22:36:14.733Z,28.73
2022-08-05T22:41:12.500Z,28.92
2022-08-05T22:46:20.985Z,29.44
2022-08-05T22:51:23.220Z,29.45
2022-08-05T22:56:39.959Z,29.34
2022-08-05T23:01:50.798Z,28.83
2022-08-05T23:07:13.116Z,28.96
2022-08-05T23:12:12.372Z,28.89
2022-08-05T23:17:34.887Z,29.42
2022-08-05T23:22:35.353Z,28.87
2022-08-05T23:27:42.416Z,28.84
2022-08-05T23:32:57.574Z,28.95
2022-08-05T23:37:56.815Z,29.28
2022-08-05T23:42:57.022Z,28.55
2022-08-05T23:48:04.424Z,28.40
2022-08-05T23:53:04.321Z,28.65
2022-08-05T23:58:44.429Z,28.35
