createdAt,value
2023-04-15T00:00:57.180Z,471.00
2023-04-15T00:01:57.257Z,470.00
2023-04-15T00:02:57.383Z,470.00
2023-04-15T00:03:57.298Z,473.00
2023-04-15T00:04:57.171Z,474.00
2023-04-15T00:05:57.224Z,471.00
2023-04-15T00:06:57.270Z,473.00
2023-04-15T00:07:57.311Z,472.00
2023-04-15T00:08:57.356Z,470.00
2023-04-15T00:09:57.376Z,469.00
2023-04-15T00:10:57.405Z,467.00
2023-04-15T00:11:57.426Z,468.00
2023-04-15T00:12:57.442Z,469.00
2023-04-15T00:13:57.485Z,468.00
2023-04-15T00:14:57.496Z,467.00
2023-04-15T00:15:57.539Z,472.00
2023-04-15T00:16:57.694Z,471.00
2023-04-15T00:17:57.535Z,469.00
2023-04-15T00:18:57.557Z,471.00
2023-04-15T00:19:57.548Z,471.00
2023-04-15T00:20:57.587Z,470.00
2023-04-15T00:21:57.571Z,466.00
2023-04-15T00:22:57.592Z,468.00
2023-04-15T00:23:57.620Z,465.00
2023-04-15T00:24:57.604Z,466.00
2023-04-15T00:25:57.608Z,466.00
2023-04-15T00:26:57.655Z,463.00
2023-04-15T00:27:57.654Z,463.00
2023-04-15T00:28:58.625Z,463.00
2023-04-15T00:29:57.661Z,467.00
2023-04-15T00:30:57.766Z,469.00
2023-04-15T00:31:57.666Z,466.00
2023-04-15T00:32:57.699Z,465.00
2023-04-15T00:33:57.665Z,465.00
2023-04-15T00:34:57.666Z,462.00
2023-04-15T00:35:57.666Z,468.00
2023-04-15T00:36:57.683Z,469.00
2023-04-15T00:37:57.685Z,468.00
2023-04-15T00:38:58.024Z,470.00
2023-04-15T00:39:58.203Z,466.00
2023-04-15T00:40:57.717Z,465.00
2023-04-15T00:41:57.714Z,465.00
2023-04-15T00:43:00.749Z,465.00
2023-04-15T00:45:15.506Z,453.00
2023-04-15T00:46:16.358Z,451.00
2023-04-15T00:47:16.309Z,451.00
2023-04-15T00:48:16.304Z,452.00
2023-04-15T00:49:16.299Z,456.00
2023-04-15T00:50:16.292Z,454.00
2023-04-15T00:51:16.281Z,453.00
2023-04-15T00:52:16.275Z,453.00
2023-04-15T00:53:16.269Z,451.00
2023-04-15T00:54:16.260Z,448.00
2023-04-15T00:55:16.258Z,445.00
2023-04-15T00:56:16.256Z,444.00
2023-04-15T00:57:16.239Z,441.00
2023-04-15T00:58:16.259Z,439.00
2023-04-15T00:59:16.223Z,438.00
2023-04-15T01:00:16.219Z,441.00
2023-04-15T01:01:16.260Z,441.00
2023-04-15T01:02:16.491Z,441.00
2023-04-15T01:03:16.366Z,442.00
2023-04-15T01:04:16.256Z,439.00
2023-04-15T01:05:16.182Z,445.00
2023-04-15T01:06:17.023Z,444.00
2023-04-15T01:07:16.168Z,445.00
2023-04-15T01:08:16.157Z,450.00
2023-04-15T01:09:16.162Z,449.00
2023-04-15T01:10:16.151Z,450.00
2023-04-15T01:11:16.137Z,450.00
2023-04-15T01:12:16.142Z,450.00
2023-04-15T01:13:16.137Z,447.00
2023-04-15T01:14:16.544Z,446.00
2023-04-15T01:15:17.005Z,445.00
2023-04-15T01:16:16.141Z,445.00
2023-04-15T01:17:16.103Z,446.00
2023-04-15T01:18:16.097Z,447.00
2023-04-15T01:19:16.097Z,447.00
2023-04-15T01:20:16.088Z,447.00
2023-04-15T01:21:23.008Z,450.00
2023-04-15T01:22:23.011Z,452.00
2023-04-15T01:23:16.067Z,452.00
2023-04-15T01:24:16.068Z,451.00
2023-04-15T01:25:16.061Z,450.00
2023-04-15T01:26:16.062Z,449.00
2023-04-15T01:27:16.056Z,450.00
2023-04-15T01:28:23.025Z,449.00
2023-04-15T01:29:16.513Z,453.00
2023-04-15T01:30:16.054Z,453.00
2023-04-15T01:31:16.057Z,450.00
2023-04-15T01:32:16.015Z,449.00
2023-04-15T01:33:16.006Z,448.00
2023-04-15T01:34:16.016Z,448.00
2023-04-15T01:35:15.999Z,449.00
2023-04-15T01:36:16.520Z,447.00
2023-04-15T01:37:15.982Z,448.00
2023-04-15T01:38:15.979Z,447.00
2023-04-15T01:39:15.976Z,447.00
2023-04-15T01:40:15.958Z,448.00
2023-04-15T01:41:15.948Z,445.00
2023-04-15T01:42:15.949Z,450.00
2023-04-15T01:43:15.936Z,450.00
2023-04-15T01:44:15.940Z,455.00
2023-04-15T01:45:15.934Z,455.00
2023-04-15T01:46:16.614Z,454.00
2023-04-15T01:47:15.910Z,454.00
2023-04-15T01:48:15.908Z,456.00
2023-04-15T01:49:15.910Z,454.00
2023-04-15T01:50:16.523Z,456.00
2023-04-15T01:51:15.914Z,452.00
2023-04-15T01:52:15.906Z,452.00
2023-04-15T01:53:15.889Z,455.00
2023-04-15T01:54:15.877Z,455.00
2023-04-15T01:55:16.031Z,453.00
2023-04-15T01:56:16.841Z,454.00
2023-04-15T01:57:15.864Z,457.00
2023-04-15T01:58:15.853Z,457.00
2023-04-15T01:59:15.863Z,457.00
2023-04-15T02:00:15.850Z,457.00
2023-04-15T02:01:15.893Z,453.00
2023-04-15T02:02:15.922Z,451.00
2023-04-15T02:03:15.947Z,451.00
2023-04-15T02:04:15.879Z,452.00
2023-04-15T02:05:15.876Z,450.00
2023-04-15T02:06:15.890Z,452.00
2023-04-15T02:07:15.860Z,452.00
2023-04-15T02:08:15.857Z,452.00
2023-04-15T02:09:15.867Z,449.00
2023-04-15T02:10:15.864Z,451.00
2023-04-15T02:11:15.854Z,451.00
2023-04-15T02:12:15.855Z,450.00
2023-04-15T02:13:15.856Z,450.00
2023-04-15T02:14:15.850Z,450.00
2023-04-15T02:15:15.855Z,451.00
2023-04-15T02:16:15.898Z,451.00
2023-04-15T02:17:15.860Z,450.00
2023-04-15T02:18:15.883Z,447.00
2023-04-15T02:19:15.876Z,445.00
2023-04-15T02:20:15.863Z,447.00
2023-04-15T02:21:15.863Z,444.00
2023-04-15T02:22:15.859Z,444.00
2023-04-15T02:23:15.850Z,448.00
2023-04-15T02:24:15.846Z,446.00
2023-04-15T02:25:15.847Z,445.00
2023-04-15T02:26:15.866Z,445.00
2023-04-15T02:27:15.846Z,444.00
2023-04-15T02:28:15.845Z,442.00
2023-04-15T02:29:15.855Z,442.00
2023-04-15T02:30:15.834Z,441.00
2023-04-15T02:31:15.865Z,441.00
2023-04-15T02:32:15.910Z,438.00
2023-04-15T02:33:15.831Z,437.00
2023-04-15T02:34:15.845Z,439.00
2023-04-15T02:35:15.836Z,439.00
2023-04-15T02:36:15.822Z,444.00
2023-04-15T02:37:15.820Z,444.00
2023-04-15T02:38:15.818Z,445.00
2023-04-15T02:39:15.819Z,444.00
2023-04-15T02:40:15.822Z,443.00
2023-04-15T02:41:15.831Z,446.00
2023-04-15T02:42:15.825Z,446.00
2023-04-15T02:43:15.818Z,446.00
2023-04-15T02:44:15.814Z,445.00
2023-04-15T02:45:15.819Z,445.00
2023-04-15T02:46:15.829Z,447.00
2023-04-15T02:47:15.842Z,444.00
2023-04-15T02:48:15.807Z,443.00
2023-04-15T02:49:15.808Z,442.00
2023-04-15T02:50:16.591Z,444.00
2023-04-15T02:51:15.808Z,442.00
2023-04-15T02:52:15.797Z,443.00
2023-04-15T02:53:16.052Z,443.00
2023-04-15T02:54:15.812Z,443.00
2023-04-15T02:55:15.798Z,443.00
2023-04-15T02:56:15.796Z,441.00
2023-04-15T02:57:15.793Z,441.00
2023-04-15T02:58:15.792Z,440.00
2023-04-15T02:59:15.789Z,440.00
2023-04-15T03:00:15.792Z,438.00
2023-04-15T03:01:15.822Z,437.00
2023-04-15T03:02:15.853Z,437.00
2023-04-15T03:03:15.962Z,438.00
2023-04-15T03:04:15.949Z,438.00
2023-04-15T03:05:15.817Z,436.00
2023-04-15T03:06:15.806Z,438.00
2023-04-15T03:07:15.789Z,438.00
2023-04-15T03:08:15.777Z,437.00
2023-04-15T03:09:15.778Z,438.00
2023-04-15T03:10:15.805Z,436.00
2023-04-15T03:11:15.776Z,435.00
2023-04-15T03:12:15.789Z,436.00
2023-04-15T03:13:18.552Z,437.00
2023-04-15T03:14:15.752Z,438.00
2023-04-15T03:15:16.058Z,439.00
2023-04-15T03:16:15.851Z,436.00
2023-04-15T03:17:15.796Z,434.00
2023-04-15T03:18:15.729Z,434.00
2023-04-15T03:19:18.557Z,434.00
2023-04-15T03:20:15.766Z,435.00
2023-04-15T03:21:18.576Z,436.00
2023-04-15T03:22:15.697Z,436.00
2023-04-15T03:23:15.691Z,439.00
2023-04-15T03:24:16.572Z,442.00
2023-04-15T03:25:15.684Z,442.00
2023-04-15T03:26:15.666Z,439.00
2023-04-15T03:27:15.656Z,440.00
2023-04-15T03:28:15.648Z,440.00
2023-04-15T03:29:15.660Z,442.00
2023-04-15T03:30:16.069Z,442.00
2023-04-15T03:31:15.691Z,440.00
2023-04-15T03:32:16.562Z,440.00
2023-04-15T03:33:15.620Z,438.00
2023-04-15T03:34:18.566Z,439.00
2023-04-15T03:35:15.608Z,440.00
2023-04-15T03:36:18.564Z,437.00
2023-04-15T03:37:15.610Z,435.00
2023-04-15T03:39:33.239Z,432.00
2023-04-15T03:40:34.198Z,423.00
2023-04-15T03:41:34.188Z,421.00
2023-04-15T03:42:34.187Z,424.00
2023-04-15T03:43:34.180Z,423.00
2023-04-15T03:44:34.162Z,425.00
2023-04-15T03:45:34.165Z,424.00
2023-04-15T03:46:34.177Z,423.00
2023-04-15T03:47:34.143Z,424.00
2023-04-15T03:48:34.132Z,428.00
2023-04-15T03:49:34.134Z,430.00
2023-04-15T03:50:34.117Z,432.00
2023-04-15T03:51:34.109Z,429.00
2023-04-15T03:52:34.148Z,427.00
2023-04-15T03:53:34.097Z,426.00
2023-04-15T03:54:34.131Z,428.00
2023-04-15T03:55:34.101Z,429.00
2023-04-15T03:56:34.083Z,429.00
2023-04-15T03:57:34.070Z,430.00
2023-04-15T03:58:34.064Z,429.00
2023-04-15T03:59:34.055Z,428.00
2023-04-15T04:00:34.057Z,426.00
2023-04-15T04:01:34.063Z,428.00
2023-04-15T04:02:34.146Z,429.00
2023-04-15T04:03:34.306Z,430.00
2023-04-15T04:04:34.043Z,431.00
2023-04-15T04:05:34.013Z,431.00
2023-04-15T04:06:34.022Z,432.00
2023-04-15T04:07:33.994Z,433.00
2023-04-15T04:08:34.018Z,432.00
2023-04-15T04:09:34.002Z,428.00
2023-04-15T04:10:33.975Z,424.00
2023-04-15T04:11:33.969Z,424.00
2023-04-15T04:12:33.959Z,426.00
2023-04-15T04:13:33.950Z,428.00
2023-04-15T04:14:33.952Z,430.00
2023-04-15T04:15:33.974Z,427.00
2023-04-15T04:16:33.982Z,424.00
2023-04-15T04:17:33.954Z,424.00
2023-04-15T04:18:33.923Z,424.00
2023-04-15T04:19:33.935Z,427.00
2023-04-15T04:20:33.916Z,427.00
2023-04-15T04:21:33.893Z,427.00
2023-04-15T04:22:33.886Z,426.00
2023-04-15T04:23:33.925Z,422.00
2023-04-15T04:24:33.950Z,424.00
2023-04-15T04:25:33.869Z,425.00
2023-04-15T04:26:33.853Z,423.00
2023-04-15T04:27:33.849Z,421.00
2023-04-15T04:28:33.838Z,423.00
2023-04-15T04:29:33.858Z,426.00
2023-04-15T04:30:33.854Z,426.00
2023-04-15T04:31:33.859Z,426.00
2023-04-15T04:32:33.834Z,426.00
2023-04-15T04:33:33.821Z,426.00
2023-04-15T04:34:33.802Z,424.00
2023-04-15T04:35:33.859Z,423.00
2023-04-15T04:36:33.775Z,422.00
2023-04-15T04:37:33.771Z,423.00
2023-04-15T04:38:33.788Z,422.00
2023-04-15T04:39:33.761Z,422.00
2023-04-15T04:40:33.769Z,424.00
2023-04-15T04:41:33.736Z,422.00
2023-04-15T04:42:33.734Z,423.00
2023-04-15T04:43:33.717Z,422.00
2023-04-15T04:44:33.725Z,422.00
2023-04-15T04:45:33.749Z,424.00
2023-04-15T04:46:33.699Z,427.00
2023-04-15T04:47:33.917Z,425.00
2023-04-15T04:48:33.676Z,427.00
2023-04-15T04:49:33.692Z,427.00
2023-04-15T04:50:33.669Z,425.00
2023-04-15T04:51:33.656Z,426.00
2023-04-15T04:52:33.661Z,426.00
2023-04-15T04:53:33.665Z,424.00
2023-04-15T04:54:33.642Z,426.00
2023-04-15T04:55:33.623Z,425.00
2023-04-15T04:56:33.639Z,428.00
2023-04-15T04:57:33.610Z,431.00
2023-04-15T04:58:33.608Z,428.00
2023-04-15T04:59:33.594Z,428.00
2023-04-15T05:00:33.618Z,430.00
2023-04-15T05:01:33.638Z,429.00
2023-04-15T05:02:33.682Z,430.00
2023-04-15T05:03:33.638Z,431.00
2023-04-15T05:04:33.547Z,429.00
2023-04-15T05:05:33.541Z,428.00
2023-04-15T05:06:33.525Z,427.00
2023-04-15T05:07:33.523Z,426.00
2023-04-15T05:08:33.512Z,424.00
2023-04-15T05:09:33.506Z,423.00
2023-04-15T05:10:33.496Z,424.00
2023-04-15T05:11:33.498Z,423.00
2023-04-15T05:12:33.504Z,424.00
2023-04-15T05:13:33.473Z,423.00
2023-04-15T05:14:33.488Z,423.00
2023-04-15T05:15:33.526Z,424.00
2023-04-15T05:16:33.462Z,424.00
2023-04-15T05:17:33.551Z,425.00
2023-04-15T05:18:33.428Z,423.00
2023-04-15T05:19:33.430Z,420.00
2023-04-15T05:20:33.423Z,418.00
2023-04-15T05:21:33.407Z,419.00
2023-04-15T05:22:33.413Z,421.00
2023-04-15T05:23:33.408Z,423.00
2023-04-15T05:24:33.442Z,423.00
2023-04-15T05:25:33.374Z,424.00
2023-04-15T05:26:33.910Z,424.00
2023-04-15T05:27:33.358Z,424.00
2023-04-15T05:28:33.372Z,424.00
2023-04-15T05:29:33.363Z,423.00
2023-04-15T05:30:33.347Z,424.00
2023-04-15T05:31:40.025Z,425.00
2023-04-15T05:32:33.942Z,424.00
2023-04-15T05:33:33.310Z,424.00
2023-04-15T05:34:33.304Z,424.00
2023-04-15T05:35:33.307Z,423.00
2023-04-15T05:36:33.287Z,425.00
2023-04-15T05:37:33.277Z,425.00
2023-04-15T05:38:33.270Z,426.00
2023-04-15T05:39:33.267Z,425.00
2023-04-15T05:40:33.313Z,426.00
2023-04-15T05:41:33.915Z,428.00
2023-04-15T05:42:33.253Z,426.00
2023-04-15T05:43:33.240Z,427.00
2023-04-15T05:44:33.374Z,427.00
2023-04-15T05:45:33.220Z,426.00
2023-04-15T05:46:33.467Z,425.00
2023-04-15T05:47:33.223Z,425.00
2023-04-15T05:48:33.191Z,426.00
2023-04-15T05:49:33.207Z,424.00
2023-04-15T05:50:33.177Z,424.00
2023-04-15T05:51:33.165Z,425.00
2023-04-15T05:52:33.164Z,426.00
2023-04-15T05:53:33.160Z,424.00
2023-04-15T05:54:33.161Z,425.00
2023-04-15T05:55:33.137Z,423.00
2023-04-15T05:56:33.129Z,422.00
2023-04-15T05:57:33.121Z,422.00
2023-04-15T05:58:33.127Z,423.00
2023-04-15T05:59:33.133Z,427.00
2023-04-15T06:00:33.457Z,425.00
2023-04-15T06:01:33.128Z,425.00
2023-04-15T06:02:33.268Z,424.00
2023-04-15T06:03:33.263Z,426.00
2023-04-15T06:04:33.243Z,425.00
2023-04-15T06:05:33.128Z,424.00
2023-04-15T06:06:33.118Z,425.00
2023-04-15T06:07:33.123Z,425.00
2023-04-15T06:08:33.128Z,424.00
2023-04-15T06:09:33.131Z,423.00
2023-04-15T06:10:33.121Z,422.00
2023-04-15T06:11:33.126Z,421.00
2023-04-15T06:12:33.122Z,421.00
2023-04-15T06:13:33.127Z,420.00
2023-04-15T06:14:33.133Z,420.00
2023-04-15T06:15:33.123Z,419.00
2023-04-15T06:16:33.215Z,421.00
2023-04-15T06:17:33.127Z,425.00
2023-04-15T06:18:33.125Z,424.00
2023-04-15T06:19:33.122Z,424.00
2023-04-15T06:20:33.187Z,424.00
2023-04-15T06:21:33.120Z,424.00
2023-04-15T06:22:33.128Z,425.00
2023-04-15T06:23:33.125Z,425.00
2023-04-15T06:24:33.132Z,426.00
2023-04-15T06:25:33.120Z,428.00
2023-04-15T06:26:33.125Z,426.00
2023-04-15T06:27:33.153Z,424.00
2023-04-15T06:28:33.121Z,421.00
2023-04-15T06:29:33.122Z,421.00
2023-04-15T06:30:33.125Z,421.00
2023-04-15T06:31:33.165Z,423.00
2023-04-15T06:32:33.159Z,424.00
2023-04-15T06:33:33.139Z,427.00
2023-04-15T06:34:33.118Z,429.00
2023-04-15T06:35:33.127Z,427.00
2023-04-15T06:36:33.118Z,425.00
2023-04-15T06:37:33.128Z,425.00
2023-04-15T06:38:33.119Z,426.00
2023-04-15T06:39:33.122Z,428.00
2023-04-15T06:40:33.122Z,429.00
2023-04-15T06:41:33.126Z,430.00
2023-04-15T06:42:33.437Z,429.00
2023-04-15T06:43:33.120Z,428.00
2023-04-15T06:44:34.006Z,427.00
2023-04-15T06:45:33.154Z,429.00
2023-04-15T06:46:33.121Z,429.00
2023-04-15T06:47:33.152Z,427.00
2023-04-15T06:48:33.150Z,425.00
2023-04-15T06:49:33.121Z,428.00
2023-04-15T06:50:33.128Z,427.00
2023-04-15T06:51:33.127Z,427.00
2023-04-15T06:52:33.122Z,429.00
2023-04-15T06:53:33.124Z,430.00
2023-04-15T06:54:33.119Z,430.00
2023-04-15T06:55:33.126Z,428.00
2023-04-15T06:56:33.166Z,427.00
2023-04-15T06:57:34.986Z,426.00
2023-04-15T06:58:33.119Z,427.00
2023-04-15T06:59:33.128Z,429.00
2023-04-15T07:00:33.126Z,432.00
2023-04-15T07:01:33.242Z,434.00
2023-04-15T07:02:33.240Z,432.00
2023-04-15T07:03:33.174Z,430.00
2023-04-15T07:04:33.256Z,430.00
2023-04-15T07:05:33.119Z,432.00
2023-04-15T07:06:33.127Z,428.00
2023-04-15T07:07:33.126Z,425.00
2023-04-15T07:08:33.128Z,423.00
2023-04-15T07:09:33.128Z,424.00
2023-04-15T07:10:33.125Z,424.00
2023-04-15T07:11:33.121Z,423.00
2023-04-15T07:12:33.129Z,420.00
2023-04-15T07:13:33.120Z,419.00
2023-04-15T07:14:33.088Z,422.00
2023-04-15T07:15:33.091Z,425.00
2023-04-15T07:16:32.748Z,422.00
2023-04-15T07:17:32.766Z,425.00
2023-04-15T07:18:33.455Z,425.00
2023-04-15T07:19:32.706Z,425.00
2023-04-15T07:20:33.166Z,427.00
2023-04-15T07:21:32.682Z,428.00
2023-04-15T07:22:32.667Z,428.00
2023-04-15T07:23:32.665Z,428.00
2023-04-15T07:24:33.453Z,427.00
2023-04-15T07:25:32.647Z,427.00
2023-04-15T07:26:32.643Z,426.00
2023-04-15T07:27:32.660Z,424.00
2023-04-15T07:28:32.629Z,422.00
2023-04-15T07:29:32.616Z,428.00
2023-04-15T07:30:32.629Z,424.00
2023-04-15T07:31:32.640Z,425.00
2023-04-15T07:32:33.500Z,422.00
2023-04-15T07:33:32.593Z,420.00
2023-04-15T07:34:33.452Z,420.00
2023-04-15T07:35:32.585Z,421.00
2023-04-15T07:36:32.597Z,423.00
2023-04-15T07:37:32.564Z,426.00
2023-04-15T07:38:32.570Z,424.00
2023-04-15T07:39:32.553Z,424.00
2023-04-15T07:40:32.546Z,423.00
2023-04-15T07:41:32.533Z,420.00
2023-04-15T07:42:33.461Z,422.00
2023-04-15T07:43:32.531Z,423.00
2023-04-15T07:44:32.516Z,420.00
2023-04-15T07:45:32.502Z,418.00
2023-04-15T07:46:32.522Z,419.00
2023-04-15T07:47:32.538Z,419.00
2023-04-15T07:48:32.500Z,418.00
2023-04-15T07:49:33.463Z,420.00
2023-04-15T07:50:32.461Z,420.00
2023-04-15T07:51:32.460Z,421.00
2023-04-15T07:52:32.496Z,420.00
2023-04-15T07:53:32.444Z,420.00
2023-04-15T07:54:32.437Z,420.00
2023-04-15T07:55:32.433Z,419.00
2023-04-15T07:56:33.152Z,421.00
2023-04-15T07:57:32.413Z,422.00
2023-04-15T07:58:32.406Z,420.00
2023-04-15T07:59:32.399Z,420.00
2023-04-15T08:00:32.399Z,420.00
2023-04-15T08:01:32.388Z,422.00
2023-04-15T08:02:32.578Z,425.00
2023-04-15T08:03:32.494Z,426.00
2023-04-15T08:04:32.663Z,425.00
2023-04-15T08:05:32.424Z,424.00
2023-04-15T08:06:32.433Z,427.00
2023-04-15T08:07:32.454Z,425.00
2023-04-15T08:08:32.473Z,424.00
2023-04-15T08:09:33.159Z,422.00
2023-04-15T08:10:33.478Z,421.00
2023-04-15T08:11:33.470Z,421.00
2023-04-15T08:12:32.532Z,423.00
2023-04-15T08:13:32.540Z,421.00
2023-04-15T08:14:32.556Z,421.00
2023-04-15T08:15:32.576Z,422.00
2023-04-15T08:16:32.823Z,421.00
2023-04-15T08:17:32.659Z,421.00
2023-04-15T08:18:32.623Z,420.00
2023-04-15T08:19:32.644Z,421.00
2023-04-15T08:20:32.692Z,421.00
2023-04-15T08:21:32.735Z,418.00
2023-04-15T08:22:32.754Z,417.00
2023-04-15T08:23:33.164Z,415.00
2023-04-15T08:24:33.204Z,416.00
2023-04-15T08:25:33.175Z,416.00
2023-04-15T08:26:33.164Z,415.00
2023-04-15T08:27:33.172Z,418.00
2023-04-15T08:28:33.175Z,420.00
2023-04-15T08:29:33.166Z,419.00
2023-04-15T08:30:33.177Z,420.00
2023-04-15T08:31:33.224Z,417.00
2023-04-15T08:32:33.273Z,416.00
2023-04-15T08:33:33.176Z,419.00
2023-04-15T08:34:33.217Z,419.00
2023-04-15T08:35:33.268Z,418.00
2023-04-15T08:36:33.280Z,419.00
2023-04-15T08:37:33.303Z,421.00
2023-04-15T08:38:33.348Z,420.00
2023-04-15T08:39:33.390Z,422.00
2023-04-15T08:40:33.464Z,426.00
2023-04-15T08:41:33.468Z,429.00
2023-04-15T08:42:33.511Z,427.00
2023-04-15T08:43:33.557Z,423.00
2023-04-15T08:44:33.598Z,426.00
2023-04-15T08:45:33.624Z,427.00
2023-04-15T08:46:33.691Z,426.00
2023-04-15T08:47:33.704Z,424.00
2023-04-15T08:48:33.685Z,422.00
2023-04-15T08:49:33.713Z,422.00
2023-04-15T08:50:33.754Z,424.00
2023-04-15T08:51:33.709Z,425.00
2023-04-15T08:52:33.732Z,425.00
2023-04-15T08:53:33.725Z,425.00
2023-04-15T08:54:33.725Z,427.00
2023-04-15T08:55:33.747Z,428.00
2023-04-15T08:56:33.814Z,425.00
2023-04-15T08:57:33.777Z,421.00
2023-04-15T08:58:33.816Z,422.00
2023-04-15T08:59:33.841Z,425.00
2023-04-15T09:00:33.838Z,424.00
2023-04-15T09:01:33.925Z,422.00
2023-04-15T09:02:33.917Z,423.00
2023-04-15T09:03:34.016Z,423.00
2023-04-15T09:04:33.875Z,422.00
2023-04-15T09:05:33.888Z,419.00
2023-04-15T09:06:33.893Z,420.00
2023-04-15T09:07:33.924Z,419.00
2023-04-15T09:08:33.941Z,419.00
2023-04-15T09:09:33.972Z,421.00
2023-04-15T09:10:34.000Z,420.00
2023-04-15T09:11:34.012Z,418.00
2023-04-15T09:12:34.041Z,419.00
2023-04-15T09:13:34.043Z,419.00
2023-04-15T09:14:34.070Z,420.00
2023-04-15T09:15:34.092Z,421.00
2023-04-15T09:16:34.131Z,422.00
2023-04-15T09:17:34.169Z,424.00
2023-04-15T09:18:34.196Z,424.00
2023-04-15T09:19:34.182Z,423.00
2023-04-15T09:20:34.207Z,423.00
2023-04-15T09:21:34.233Z,423.00
2023-04-15T09:22:34.271Z,425.00
2023-04-15T09:23:34.297Z,423.00
2023-04-15T09:24:34.356Z,421.00
2023-04-15T09:25:35.126Z,423.00
2023-04-15T09:26:34.465Z,427.00
2023-04-15T09:27:34.509Z,428.00
2023-04-15T09:28:34.579Z,427.00
2023-04-15T09:29:34.614Z,429.00
2023-04-15T09:30:34.706Z,430.00
2023-04-15T09:32:52.511Z,421.00
2023-04-15T09:33:53.259Z,418.00
2023-04-15T09:34:53.283Z,419.00
2023-04-15T09:35:53.254Z,418.00
2023-04-15T09:36:53.252Z,420.00
2023-04-15T09:37:53.236Z,418.00
2023-04-15T09:38:53.284Z,422.00
2023-04-15T09:39:53.269Z,425.00
2023-04-15T09:40:53.945Z,429.00
2023-04-15T09:41:53.211Z,426.00
2023-04-15T09:42:53.197Z,427.00
2023-04-15T09:43:53.285Z,427.00
2023-04-15T09:44:53.235Z,426.00
2023-04-15T09:45:53.270Z,425.00
2023-04-15T09:46:53.181Z,425.00
2023-04-15T09:47:53.206Z,424.00
2023-04-15T09:48:53.190Z,425.00
2023-04-15T09:49:53.258Z,424.00
2023-04-15T09:50:53.143Z,422.00
2023-04-15T09:52:04.550Z,422.00
2023-04-15T09:54:10.769Z,415.00
2023-04-15T09:55:11.743Z,414.00
2023-04-15T09:56:11.725Z,410.00
2023-04-15T09:57:11.730Z,411.00
2023-04-15T09:58:11.714Z,410.00
2023-04-15T09:59:11.733Z,408.00
2023-04-15T10:00:11.709Z,409.00
2023-04-15T10:01:11.767Z,411.00
2023-04-15T10:02:11.762Z,414.00
2023-04-15T10:03:11.797Z,416.00
2023-04-15T10:04:11.784Z,419.00
2023-04-15T10:05:11.672Z,421.00
2023-04-15T10:06:11.667Z,420.00
2023-04-15T10:07:11.679Z,417.00
2023-04-15T10:08:11.654Z,417.00
2023-04-15T10:09:11.746Z,414.00
2023-04-15T10:10:11.642Z,411.00
2023-04-15T10:11:11.635Z,411.00
2023-04-15T10:12:11.624Z,413.00
2023-04-15T10:13:12.424Z,415.00
2023-04-15T10:14:11.614Z,413.00
2023-04-15T10:15:11.632Z,411.00
2023-04-15T10:16:11.651Z,408.00
2023-04-15T10:17:11.592Z,409.00
2023-04-15T10:18:11.645Z,408.00
2023-04-15T10:19:11.576Z,408.00
2023-04-15T10:20:11.570Z,413.00
2023-04-15T10:21:12.427Z,415.00
2023-04-15T10:22:11.581Z,415.00
2023-04-15T10:23:13.296Z,416.00
2023-04-15T10:24:11.616Z,417.00
2023-04-15T10:25:11.603Z,418.00
2023-04-15T10:26:11.593Z,417.00
2023-04-15T10:27:11.585Z,417.00
2023-04-15T10:28:11.579Z,420.00
2023-04-15T10:29:11.584Z,417.00
2023-04-15T10:30:11.590Z,419.00
2023-04-15T10:31:11.640Z,418.00
2023-04-15T10:32:11.551Z,419.00
2023-04-15T10:33:11.550Z,417.00
2023-04-15T10:34:12.431Z,420.00
2023-04-15T10:35:11.537Z,420.00
2023-04-15T10:36:12.434Z,420.00
2023-04-15T10:37:12.451Z,421.00
2023-04-15T10:38:11.512Z,420.00
2023-04-15T10:39:11.502Z,418.00
2023-04-15T10:40:11.493Z,418.00
2023-04-15T10:41:11.488Z,418.00
2023-04-15T10:42:11.498Z,416.00
2023-04-15T10:43:11.500Z,416.00
2023-04-15T10:44:11.939Z,415.00
2023-04-15T10:45:11.485Z,417.00
2023-04-15T10:46:11.471Z,426.00
2023-04-15T10:47:11.466Z,424.00
2023-04-15T10:48:11.485Z,423.00
2023-04-15T10:49:11.441Z,422.00
2023-04-15T10:50:11.488Z,422.00
2023-04-15T10:51:11.502Z,424.00
2023-04-15T10:52:11.538Z,421.00
2023-04-15T10:53:12.438Z,422.00
2023-04-15T10:54:11.966Z,423.00
2023-04-15T10:55:11.703Z,424.00
2023-04-15T10:56:11.753Z,423.00
2023-04-15T10:57:11.801Z,420.00
2023-04-15T10:58:11.847Z,419.00
2023-04-15T10:59:11.920Z,419.00
2023-04-15T11:00:11.904Z,418.00
2023-04-15T11:01:11.957Z,418.00
2023-04-15T11:02:12.050Z,417.00
2023-04-15T11:03:12.279Z,418.00
2023-04-15T11:04:12.198Z,416.00
2023-04-15T11:05:12.099Z,415.00
2023-04-15T11:06:12.165Z,414.00
2023-04-15T11:07:12.202Z,414.00
2023-04-15T11:08:11.244Z,411.00
2023-04-15T11:09:12.288Z,409.00
2023-04-15T11:10:12.404Z,408.00
2023-04-15T11:11:12.407Z,409.00
2023-04-15T11:12:12.464Z,410.00
2023-04-15T11:13:12.517Z,412.00
2023-04-15T11:14:12.584Z,410.00
2023-04-15T11:15:12.627Z,409.00
2023-04-15T11:16:12.712Z,409.00
2023-04-15T11:17:12.742Z,408.00
2023-04-15T11:18:13.468Z,406.00
2023-04-15T11:19:12.877Z,405.00
2023-04-15T11:20:12.928Z,406.00
2023-04-15T11:21:12.986Z,406.00
2023-04-15T11:22:13.037Z,408.00
2023-04-15T11:23:14.930Z,406.00
2023-04-15T11:24:13.076Z,406.00
2023-04-15T11:25:13.077Z,406.00
2023-04-15T11:26:13.057Z,406.00
2023-04-15T11:27:13.056Z,406.00
2023-04-15T11:28:13.056Z,408.00
2023-04-15T11:29:14.262Z,408.00
2023-04-15T11:30:13.032Z,409.00
2023-04-15T11:31:13.016Z,412.00
2023-04-15T11:32:13.030Z,411.00
2023-04-15T11:33:13.008Z,411.00
2023-04-15T11:34:14.300Z,410.00
2023-04-15T11:35:13.117Z,411.00
2023-04-15T11:36:13.455Z,412.00
2023-04-15T11:37:13.225Z,412.00
2023-04-15T11:38:14.407Z,414.00
2023-04-15T11:39:13.337Z,412.00
2023-04-15T11:40:13.382Z,411.00
2023-04-15T11:41:14.280Z,411.00
2023-04-15T11:42:13.455Z,410.00
2023-04-15T11:43:13.481Z,413.00
2023-04-15T11:44:13.517Z,413.00
2023-04-15T11:45:13.539Z,413.00
2023-04-15T11:46:13.601Z,411.00
2023-04-15T11:47:13.575Z,411.00
2023-04-15T11:48:13.592Z,410.00
2023-04-15T11:49:13.580Z,410.00
2023-04-15T11:50:13.628Z,412.00
2023-04-15T11:51:13.623Z,412.00
2023-04-15T11:52:13.643Z,411.00
2023-04-15T11:53:13.673Z,412.00
2023-04-15T11:54:13.691Z,414.00
2023-04-15T11:55:13.725Z,416.00
2023-04-15T11:56:13.768Z,416.00
2023-04-15T11:57:13.803Z,415.00
2023-04-15T11:58:16.135Z,414.00
2023-04-15T11:59:13.835Z,417.00
2023-04-15T12:00:13.826Z,416.00
2023-04-15T12:01:13.822Z,414.00
2023-04-15T12:02:13.906Z,413.00
2023-04-15T12:03:13.986Z,414.00
2023-04-15T12:04:13.883Z,414.00
2023-04-15T12:05:13.898Z,412.00
2023-04-15T12:06:13.812Z,412.00
2023-04-15T12:07:13.768Z,411.00
2023-04-15T12:08:13.763Z,413.00
2023-04-15T12:09:13.753Z,413.00
2023-04-15T12:10:13.750Z,413.00
2023-04-15T12:11:13.751Z,417.00
2023-04-15T12:12:13.733Z,416.00
2023-04-15T12:13:13.737Z,417.00
2023-04-15T12:14:13.750Z,416.00
2023-04-15T12:15:13.712Z,415.00
2023-04-15T12:16:13.724Z,417.00
2023-04-15T12:17:13.697Z,416.00
2023-04-15T12:18:13.767Z,417.00
2023-04-15T12:19:13.683Z,417.00
2023-04-15T12:20:13.680Z,418.00
2023-04-15T12:21:13.678Z,418.00
2023-04-15T12:22:13.686Z,417.00
2023-04-15T12:23:13.655Z,417.00
2023-04-15T12:24:13.658Z,417.00
2023-04-15T12:25:13.705Z,417.00
2023-04-15T12:26:13.740Z,417.00
2023-04-15T12:27:13.806Z,415.00
2023-04-15T12:28:13.831Z,414.00
2023-04-15T12:29:13.873Z,414.00
2023-04-15T12:30:14.301Z,415.00
2023-04-15T12:31:14.341Z,414.00
2023-04-15T12:32:14.317Z,414.00
2023-04-15T12:33:14.301Z,413.00
2023-04-15T12:34:14.323Z,413.00