createdAt,value
2023-02-14T00:02:48.659Z,68.81
2023-02-14T00:07:46.138Z,68.73
2023-02-14T00:12:42.838Z,68.85
2023-02-14T00:17:39.533Z,68.67
2023-02-14T00:22:36.404Z,68.85
2023-02-14T00:27:33.739Z,69.29
2023-02-14T00:32:31.782Z,68.46
2023-02-14T00:37:28.458Z,68.90
2023-02-14T00:42:25.230Z,69.25
2023-02-14T00:47:22.620Z,67.74
2023-02-14T00:52:20.146Z,66.46
2023-02-14T00:57:16.869Z,67.17
2023-02-14T01:02:17.073Z,66.90
2023-02-14T01:07:14.945Z,67.19
2023-02-14T01:12:12.077Z,67.45
2023-02-14T01:17:13.110Z,68.10
2023-02-14T01:22:09.663Z,68.26
2023-02-14T01:27:07.033Z,68.35
2023-02-14T01:32:03.800Z,68.31
2023-02-14T01:37:00.652Z,70.17
2023-02-14T01:41:57.347Z,69.45
2023-02-14T01:46:56.004Z,69.33
2023-02-14T01:51:55.892Z,69.55
2023-02-14T01:56:54.770Z,69.53
2023-02-14T02:01:53.042Z,69.40
2023-02-14T02:06:53.103Z,69.99
2023-02-14T02:11:50.092Z,70.03
2023-02-14T02:16:55.435Z,71.00
2023-02-14T02:22:05.019Z,71.23
2023-02-14T02:27:19.482Z,71.51
2023-02-14T02:32:37.546Z,70.55
2023-02-14T02:37:40.625Z,69.73
2023-02-14T02:42:45.992Z,70.42
2023-02-14T02:47:49.135Z,70.09
2023-02-14T02:53:06.101Z,71.30
2023-02-14T02:58:04.585Z,72.49
2023-02-14T03:03:19.260Z,73.59
2023-02-14T03:08:16.649Z,73.85
2023-02-14T03:13:25.613Z,74.02
2023-02-14T03:18:50.478Z,74.05
2023-02-14T03:23:53.036Z,74.13
2023-02-14T03:28:54.005Z,73.81
2023-02-14T03:33:54.281Z,74.29
2023-02-14T03:38:56.811Z,73.92
2023-02-14T03:43:55.935Z,74.83
2023-02-14T03:48:53.593Z,73.77
2023-02-14T03:53:52.916Z,73.89
2023-02-14T03:58:51.425Z,73.53
2023-02-14T04:03:48.796Z,73.28
2023-02-14T04:08:45.526Z,72.93
2023-02-14T04:13:43.484Z,73.78
2023-02-14T04:18:59.387Z,74.71
2023-02-14T04:23:55.931Z,75.33
2023-02-14T04:28:52.525Z,74.78
2023-02-14T04:33:50.894Z,75.41
2023-02-14T04:38:47.588Z,74.35
2023-02-14T04:43:44.235Z,73.92
2023-02-14T04:48:40.829Z,74.62
2023-02-14T04:53:39.800Z,75.48
2023-02-14T04:58:36.479Z,74.99
2023-02-14T05:03:33.104Z,75.90
2023-02-14T05:08:29.906Z,75.88
2023-02-14T05:13:27.938Z,75.50
2023-02-14T05:18:24.858Z,76.17
2023-02-14T05:23:21.714Z,76.56
2023-02-14T05:28:18.787Z,77.30
2023-02-14T05:33:16.096Z,76.72
2023-02-14T05:38:13.252Z,77.63
2023-02-14T05:43:10.663Z,78.35
2023-02-14T05:48:07.250Z,79.05
2023-02-14T05:53:04.856Z,78.06
2023-02-14T05:58:01.466Z,77.67
2023-02-14T06:02:58.276Z,77.55
2023-02-14T06:07:55.007Z,77.31
2023-02-14T06:12:53.533Z,77.71
2023-02-14T06:17:53.698Z,77.23
2023-02-14T06:22:50.925Z,77.68
2023-02-14T06:27:51.695Z,76.15
2023-02-14T06:32:49.646Z,76.77
2023-02-14T06:37:46.308Z,76.17
2023-02-14T06:42:43.788Z,76.05
2023-02-14T06:47:40.600Z,76.57
2023-02-14T06:52:38.716Z,75.47
2023-02-14T06:57:35.566Z,75.98
2023-02-14T07:02:32.554Z,75.22
2023-02-14T07:07:29.661Z,75.14
2023-02-14T07:12:27.176Z,75.55
2023-02-14T07:17:24.242Z,74.25
2023-02-14T07:22:21.093Z,74.33
2023-02-14T07:27:18.015Z,74.32
2023-02-14T07:32:41.456Z,72.83
2023-02-14T07:38:08.345Z,73.07
2023-02-14T07:43:55.040Z,71.61
2023-02-14T07:55:04.533Z,72.37
2023-02-14T08:01:12.125Z,71.61
2023-02-14T08:05:42.479Z,71.92
2023-02-14T08:11:16.513Z,72.15
2023-02-14T08:16:56.246Z,72.11
2023-02-14T08:22:26.379Z,73.15
2023-02-14T08:46:51.086Z,70.52
2023-02-14T08:52:12.553Z,70.12
2023-02-14T09:03:09.939Z,70.42
2023-02-14T09:31:55.630Z,66.18
2023-02-14T09:37:34.584Z,66.16
2023-02-14T09:42:46.290Z,65.31
2023-02-14T09:47:48.066Z,65.02
2023-02-14T09:52:47.173Z,64.54
2023-02-14T09:57:47.822Z,64.50
2023-02-14T10:02:57.709Z,64.20
2023-02-14T10:08:07.423Z,64.24
2023-02-14T10:13:07.373Z,63.15
2023-02-14T10:18:10.230Z,64.36
2023-02-14T10:23:18.243Z,62.72
2023-02-14T10:28:22.929Z,64.49
2023-02-14T10:33:24.561Z,65.17
2023-02-14T10:38:35.444Z,64.05
2023-02-14T10:43:39.940Z,63.64
2023-02-14T10:48:43.006Z,61.73
2023-02-14T10:53:44.514Z,62.06
2023-02-14T10:58:45.466Z,62.23
2023-02-14T11:03:49.469Z,60.77
2023-02-14T11:08:46.557Z,59.01
2023-02-14T11:13:43.650Z,59.29
2023-02-14T11:18:41.124Z,58.18
2023-02-14T11:23:42.465Z,56.85
2023-02-14T11:28:57.615Z,57.45
2023-02-14T11:33:54.712Z,56.88
2023-02-14T11:38:56.128Z,55.11
2023-02-14T11:44:09.805Z,53.99
2023-02-14T11:49:22.751Z,53.05
2023-02-14T11:54:28.295Z,52.89
2023-02-14T11:59:53.840Z,54.54
2023-02-14T12:04:53.888Z,53.12
2023-02-14T12:10:06.858Z,54.30
2023-02-14T12:15:23.609Z,52.50
2023-02-14T12:20:35.442Z,52.07
2023-02-14T12:25:42.979Z,51.81
2023-02-14T12:30:40.555Z,51.67
2023-02-14T12:35:44.916Z,51.52
2023-02-14T12:40:53.615Z,50.64
2023-02-14T12:46:11.691Z,50.78
2023-02-14T12:51:11.871Z,51.02
2023-02-14T12:56:16.246Z,50.64
2023-02-14T13:01:43.994Z,52.09
2023-02-14T13:06:43.551Z,51.51
2023-02-14T13:11:48.725Z,50.07
2023-02-14T13:17:01.600Z,50.57
2023-02-14T13:21:59.890Z,49.40
2023-02-14T13:26:59.546Z,49.22
2023-02-14T13:31:58.264Z,49.79
2023-02-14T13:36:56.258Z,50.76
2023-02-14T13:41:53.225Z,49.81
2023-02-14T13:46:52.164Z,49.72
2023-02-14T13:51:50.084Z,49.68
2023-02-14T13:56:46.954Z,49.25
2023-02-14T14:01:47.949Z,48.57
2023-02-14T14:07:05.728Z,49.27
2023-02-14T14:12:03.340Z,49.11
2023-02-14T14:17:01.901Z,49.15
2023-02-14T14:22:02.790Z,48.93
2023-02-14T14:27:00.596Z,48.43
2023-02-14T14:32:08.622Z,48.14
2023-02-14T14:37:06.680Z,48.29
2023-02-14T14:42:07.724Z,47.98
2023-02-14T14:47:04.737Z,48.57
2023-02-14T14:52:09.247Z,48.87
2023-02-14T14:57:06.805Z,49.20
2023-02-14T15:02:04.923Z,49.80
2023-02-14T15:07:16.915Z,49.75
2023-02-14T15:12:38.044Z,49.32
2023-02-14T15:17:38.889Z,49.28
2023-02-14T15:22:40.925Z,49.18
2023-02-14T15:28:16.345Z,48.67
2023-02-14T15:33:19.919Z,48.53
2023-02-14T15:38:17.548Z,48.26
2023-02-14T15:43:21.641Z,48.18
2023-02-14T15:48:19.314Z,47.76
2023-02-14T15:53:27.969Z,47.84
2023-02-14T15:58:33.129Z,47.83
2023-02-14T16:03:33.249Z,47.93
2023-02-14T16:08:32.899Z,48.38
2023-02-14T16:13:31.923Z,48.47
2023-02-14T16:18:33.728Z,48.60
2023-02-14T16:24:00.999Z,49.41
2023-02-14T16:28:58.749Z,49.96
2023-02-14T16:33:55.870Z,50.32
2023-02-14T16:38:52.981Z,50.40
2023-02-14T16:43:50.209Z,50.78
2023-02-14T16:48:51.769Z,50.64
2023-02-14T16:53:49.656Z,50.77
2023-02-14T16:58:46.932Z,50.48
2023-02-14T17:03:44.318Z,50.89
2023-02-14T17:08:41.901Z,51.46
2023-02-14T17:13:44.998Z,50.69
2023-02-14T17:18:42.987Z,51.02
2023-02-14T17:23:40.061Z,50.60
2023-02-14T17:28:37.308Z,50.76
2023-02-14T17:33:34.472Z,51.07
2023-02-14T17:38:34.203Z,51.21
2023-02-14T17:43:31.183Z,51.38
2023-02-14T17:48:28.470Z,52.41
2023-02-14T17:53:25.210Z,52.86
2023-02-14T17:58:21.845Z,52.09
2023-02-14T18:03:19.802Z,52.58
2023-02-14T18:08:17.713Z,52.69
2023-02-14T18:13:14.428Z,53.22
2023-02-14T18:18:11.721Z,53.09
2023-02-14T18:23:09.079Z,53.06
2023-02-14T18:28:06.502Z,53.08
2023-02-14T18:33:04.617Z,52.75
2023-02-14T18:38:03.803Z,51.73
2023-02-14T18:43:00.703Z,53.05
2023-02-14T18:47:58.236Z,52.86
2023-02-14T18:52:55.031Z,53.43
2023-02-14T18:57:51.769Z,54.11
2023-02-14T19:02:51.154Z,55.09
2023-02-14T19:07:53.414Z,56.79
2023-02-14T19:12:50.208Z,57.49
2023-02-14T19:17:50.743Z,57.51
2023-02-14T19:22:48.475Z,56.58
2023-02-14T19:27:45.924Z,57.55
2023-02-14T19:32:42.800Z,57.94
2023-02-14T19:37:39.800Z,58.30
2023-02-14T19:42:37.352Z,58.44
2023-02-14T19:47:46.802Z,58.96
2023-02-14T19:52:44.330Z,59.47
2023-02-14T19:57:45.229Z,60.05
2023-02-14T20:02:47.364Z,60.84
2023-02-14T20:07:44.328Z,60.86
2023-02-14T20:12:41.757Z,61.08
2023-02-14T20:17:38.640Z,62.69
2023-02-14T20:22:35.844Z,63.99
2023-02-14T20:27:32.487Z,65.26
2023-02-14T20:32:29.787Z,66.09
2023-02-14T20:37:26.469Z,66.14
2023-02-14T20:42:23.398Z,66.50
2023-02-14T20:47:20.281Z,68.55
2023-02-14T20:52:18.198Z,70.07
2023-02-14T20:57:16.208Z,69.77
2023-02-14T21:02:12.905Z,69.34
2023-02-14T21:07:10.793Z,69.98
2023-02-14T21:12:08.251Z,70.73
2023-02-14T21:17:05.115Z,71.02
2023-02-14T21:22:01.976Z,70.07
2023-02-14T21:26:58.805Z,70.22
2023-02-14T21:31:56.371Z,70.48
2023-02-14T21:36:55.603Z,70.32
2023-02-14T21:41:52.275Z,70.88
2023-02-14T21:46:49.058Z,70.83
2023-02-14T21:51:47.387Z,71.79
2023-02-14T21:56:44.370Z,70.96
2023-02-14T22:01:41.632Z,71.31
2023-02-14T22:06:39.925Z,71.77
2023-02-14T22:11:37.413Z,70.77
2023-02-14T22:16:36.170Z,71.55
2023-02-14T22:21:33.619Z,72.15
2023-02-14T22:26:31.178Z,73.33
2023-02-14T22:31:30.266Z,73.48
2023-02-14T22:36:27.105Z,73.43
2023-02-14T22:41:24.569Z,72.96
2023-02-14T22:46:23.957Z,74.38
2023-02-14T22:51:22.828Z,74.63
2023-02-14T22:56:21.512Z,75.10
2023-02-14T23:01:20.585Z,76.22
2023-02-14T23:06:17.271Z,78.05
2023-02-14T23:11:15.857Z,78.59
2023-02-14T23:16:30.807Z,79.35
2023-02-14T23:21:46.094Z,79.47
2023-02-14T23:26:43.584Z,79.17
2023-02-14T23:31:40.433Z,77.86
2023-02-14T23:36:37.203Z,77.97
2023-02-14T23:41:49.362Z,77.79
2023-02-14T23:46:47.327Z,77.96
2023-02-14T23:51:45.314Z,78.25
2023-02-14T23:56:42.800Z,77.20
