createdAt,value
2019-05-25T00:02:05.732Z,13.25
2019-05-25T00:04:35.702Z,13.21
2019-05-25T00:07:05.402Z,13.13
2019-05-25T00:09:35.039Z,13.11
2019-05-25T00:12:04.684Z,13.07
2019-05-25T00:14:34.454Z,12.91
2019-05-25T00:17:04.151Z,12.85
2019-05-25T00:19:33.815Z,12.82
2019-05-25T00:22:03.510Z,12.74
2019-05-25T00:24:33.168Z,12.71
2019-05-25T00:27:02.798Z,12.66
2019-05-25T00:29:32.449Z,12.68
2019-05-25T00:32:02.083Z,12.65
2019-05-25T00:34:31.739Z,12.63
2019-05-25T00:37:01.374Z,12.61
2019-05-25T00:39:31.028Z,12.56
2019-05-25T00:42:00.653Z,12.55
2019-05-25T00:44:30.319Z,12.50
2019-05-25T00:46:59.951Z,12.56
2019-05-25T00:49:29.610Z,12.54
2019-05-25T00:51:59.241Z,12.55
2019-05-25T00:54:28.906Z,12.51
2019-05-25T00:56:58.540Z,12.56
2019-05-25T00:59:28.202Z,12.55
2019-05-25T01:01:57.929Z,12.49
2019-05-25T01:04:27.586Z,12.51
2019-05-25T01:06:57.419Z,12.48
2019-05-25T01:09:27.084Z,12.48
2019-05-25T01:11:56.722Z,12.49
2019-05-25T01:14:26.382Z,12.47
2019-05-25T01:16:56.719Z,12.39
2019-05-25T01:19:26.382Z,12.44
2019-05-25T01:21:57.455Z,12.40
2019-05-25T01:24:42.922Z,12.37
2019-05-25T01:26:58.551Z,12.36
2019-05-25T01:29:28.214Z,12.35
2019-05-25T01:31:59.291Z,12.30
2019-05-25T01:34:28.952Z,12.23
2019-05-25T01:36:58.585Z,12.18
2019-05-25T01:39:28.255Z,12.21
2019-05-25T01:41:57.890Z,12.22
2019-05-25T01:44:27.551Z,12.22
2019-05-25T01:46:58.631Z,12.03
2019-05-25T01:49:28.409Z,11.94
2019-05-25T01:51:59.477Z,11.92
2019-05-25T01:54:30.591Z,11.91
2019-05-25T01:57:00.232Z,11.89
2019-05-25T01:59:29.887Z,11.92
2019-05-25T02:01:59.525Z,11.94
2019-05-25T02:04:29.189Z,11.83
2019-05-25T02:06:58.814Z,11.78
2019-05-25T02:09:28.487Z,11.70
2019-05-25T02:11:58.131Z,11.67
2019-05-25T02:14:27.794Z,11.65
2019-05-25T02:16:57.431Z,11.65
2019-05-25T02:19:27.086Z,11.66
2019-05-25T02:21:56.726Z,11.59
2019-05-25T02:24:26.388Z,11.56
2019-05-25T02:26:56.039Z,11.58
2019-05-25T02:29:25.689Z,11.58
2019-05-25T02:31:55.323Z,11.60
2019-05-25T02:34:24.981Z,11.67
2019-05-25T02:36:54.637Z,11.64
2019-05-25T02:39:24.288Z,11.68
2019-05-25T02:41:53.921Z,11.58
2019-05-25T02:44:23.584Z,11.64
2019-05-25T02:46:53.211Z,11.71
2019-05-25T02:49:25.827Z,11.82
2019-05-25T02:51:56.476Z,11.83
2019-05-25T02:54:26.128Z,11.89
2019-05-25T02:56:55.785Z,11.94
2019-05-25T02:59:25.410Z,12.00
2019-05-25T03:01:55.059Z,12.08
2019-05-25T03:04:25.006Z,12.08
2019-05-25T03:06:54.814Z,12.05
2019-05-25T03:09:25.614Z,12.08
2019-05-25T03:11:56.960Z,12.11
2019-05-25T03:14:26.595Z,12.11
2019-05-25T03:16:56.249Z,12.14
2019-05-25T03:19:25.974Z,12.20
2019-05-25T03:21:55.719Z,12.20
2019-05-25T03:24:25.399Z,12.29
2019-05-25T03:26:55.045Z,12.29
2019-05-25T03:29:26.345Z,12.29
2019-05-25T03:31:56.007Z,12.33
2019-05-25T03:34:25.641Z,12.41
2019-05-25T03:36:55.408Z,12.50
2019-05-25T03:39:25.043Z,12.55
2019-05-25T03:41:54.785Z,12.56
2019-05-25T03:44:24.412Z,12.49
2019-05-25T03:46:54.177Z,12.52
2019-05-25T03:49:23.906Z,12.51
2019-05-25T03:51:53.762Z,12.46
2019-05-25T03:54:23.485Z,12.47
2019-05-25T03:56:53.143Z,12.49
2019-05-25T03:59:22.773Z,12.57
2019-05-25T04:01:52.531Z,12.62
2019-05-25T04:04:22.270Z,12.58
2019-05-25T04:06:52.032Z,12.65
2019-05-25T04:09:21.663Z,12.71
2019-05-25T04:11:51.418Z,12.76
2019-05-25T04:14:21.149Z,12.73
2019-05-25T04:16:50.902Z,12.77
2019-05-25T04:19:20.741Z,12.84
2019-05-25T04:21:50.497Z,12.95
2019-05-25T04:24:20.235Z,13.10
2019-05-25T04:26:49.991Z,13.20
2019-05-25T04:29:19.622Z,13.30
2019-05-25T04:31:49.579Z,13.37
2019-05-25T04:34:19.303Z,13.47
2019-05-25T04:36:48.963Z,13.61
2019-05-25T04:39:18.593Z,13.71
2019-05-25T04:41:48.344Z,13.80
2019-05-25T04:44:18.178Z,13.84
2019-05-25T04:46:47.949Z,13.82
2019-05-25T04:49:17.661Z,13.89
2019-05-25T04:51:47.413Z,13.90
2019-05-25T04:54:17.647Z,13.96
2019-05-25T04:56:47.405Z,14.03
2019-05-25T04:59:17.701Z,14.10
2019-05-25T05:01:47.461Z,14.19
2019-05-25T05:04:17.701Z,14.28
2019-05-25T05:06:47.379Z,14.37
2019-05-25T05:09:17.635Z,14.44
2019-05-25T05:11:47.393Z,14.57
2019-05-25T05:14:17.634Z,14.69
2019-05-25T05:16:47.288Z,14.79
2019-05-25T05:19:17.008Z,14.85
2019-05-25T05:21:46.660Z,14.93
2019-05-25T05:24:16.280Z,14.92
2019-05-25T05:26:55.238Z,14.92
2019-05-25T05:29:17.679Z,14.95
2019-05-25T05:31:47.327Z,14.98
2019-05-25T05:34:16.953Z,14.92
2019-05-25T05:36:48.317Z,14.96
2019-05-25T05:39:17.969Z,15.05
2019-05-25T05:41:49.862Z,15.04
2019-05-25T05:44:21.519Z,15.02
2019-05-25T05:46:53.452Z,15.08
2019-05-25T05:49:24.541Z,15.12
2019-05-25T05:51:57.468Z,15.22
2019-05-25T05:54:27.592Z,15.28
2019-05-25T05:57:11.097Z,15.31
2019-05-25T05:59:28.557Z,15.31
2019-05-25T06:01:58.176Z,15.41
2019-05-25T06:04:27.827Z,15.39
2019-05-25T06:06:57.462Z,15.42
2019-05-25T06:09:27.104Z,15.44
2019-05-25T06:11:56.731Z,15.41
2019-05-25T06:14:26.393Z,15.35
2019-05-25T06:16:56.014Z,15.40
2019-05-25T06:19:25.660Z,15.48
2019-05-25T06:21:55.290Z,15.51
2019-05-25T06:24:24.952Z,15.42
2019-05-25T06:26:54.576Z,15.38
2019-05-25T06:29:24.224Z,15.41
2019-05-25T06:31:53.857Z,15.44
2019-05-25T06:34:23.504Z,15.55
2019-05-25T06:36:53.138Z,15.53
2019-05-25T06:39:22.810Z,15.59
2019-05-25T06:41:52.425Z,15.69
2019-05-25T06:44:22.083Z,15.67
2019-05-25T06:46:51.708Z,15.67
2019-05-25T06:49:21.357Z,15.70
2019-05-25T06:51:50.984Z,15.90
2019-05-25T06:54:20.655Z,15.95
2019-05-25T06:56:50.264Z,16.06
2019-05-25T06:59:19.926Z,16.06
2019-05-25T07:01:49.661Z,16.10
2019-05-25T07:04:19.317Z,16.11
2019-05-25T07:06:48.949Z,16.09
2019-05-25T07:09:18.697Z,16.08
2019-05-25T07:11:48.318Z,16.15
2019-05-25T07:14:17.967Z,16.11
2019-05-25T07:16:47.593Z,16.25
2019-05-25T07:19:17.656Z,16.34
2019-05-25T07:21:47.281Z,16.41
2019-05-25T07:24:16.937Z,16.47
2019-05-25T07:26:46.557Z,16.58
2019-05-25T07:29:16.204Z,16.62
2019-05-25T07:31:46.216Z,16.65
2019-05-25T07:34:15.870Z,16.75
2019-05-25T07:36:45.492Z,16.75
2019-05-25T07:39:15.494Z,16.87
2019-05-25T07:41:45.121Z,16.96
2019-05-25T07:44:15.431Z,17.04
2019-05-25T07:46:45.057Z,17.05
2019-05-25T07:49:14.710Z,17.07
2019-05-25T07:51:44.339Z,17.02
2019-05-25T07:54:14.672Z,17.20
2019-05-25T07:56:44.296Z,17.13
2019-05-25T07:59:13.957Z,17.34
2019-05-25T08:01:43.578Z,17.37
2019-05-25T08:04:13.224Z,17.28
2019-05-25T08:06:43.217Z,17.25
2019-05-25T08:09:12.868Z,17.36
2019-05-25T08:11:43.131Z,17.52
2019-05-25T08:14:12.787Z,17.51
2019-05-25T08:16:42.421Z,17.52
2019-05-25T08:19:12.300Z,17.70
2019-05-25T08:21:41.936Z,17.91
2019-05-25T08:24:11.609Z,17.92
2019-05-25T08:26:41.293Z,17.98
2019-05-25T08:29:11.141Z,18.15
2019-05-25T08:31:40.985Z,18.11
2019-05-25T08:34:10.617Z,18.27
2019-05-25T08:36:40.287Z,18.20
2019-05-25T08:39:09.923Z,18.32
2019-05-25T08:41:39.594Z,18.33
2019-05-25T08:44:09.221Z,18.52
2019-05-25T08:46:38.881Z,18.68
2019-05-25T08:49:08.511Z,18.68
2019-05-25T08:51:38.168Z,18.69
2019-05-25T08:54:07.800Z,18.89
2019-05-25T08:56:37.461Z,18.79
2019-05-25T08:59:07.090Z,18.94
2019-05-25T09:01:36.739Z,19.20
2019-05-25T09:04:06.371Z,19.20
2019-05-25T09:06:36.025Z,19.25
2019-05-25T09:09:07.803Z,19.26
2019-05-25T09:11:37.561Z,19.55
2019-05-25T09:14:07.189Z,19.54
2019-05-25T09:16:36.855Z,19.58
2019-05-25T09:19:06.470Z,19.73
2019-05-25T09:21:36.166Z,19.84
2019-05-25T09:24:05.838Z,19.65
2019-05-25T09:26:35.505Z,19.81
2019-05-25T09:29:05.414Z,19.86
2019-05-25T09:31:35.164Z,19.95
2019-05-25T09:34:04.870Z,19.94
2019-05-25T09:36:34.531Z,20.21
2019-05-25T09:39:05.669Z,20.14
2019-05-25T09:41:35.336Z,20.38
2019-05-25T09:44:05.069Z,20.43
2019-05-25T09:46:34.907Z,20.43
2019-05-25T09:49:04.705Z,20.54
2019-05-25T09:51:34.353Z,20.41
2019-05-25T09:54:04.063Z,20.48
2019-05-25T09:56:33.805Z,20.96
2019-05-25T09:59:17.639Z,20.91
2019-05-25T10:01:34.791Z,21.13
2019-05-25T10:04:04.432Z,21.12
2019-05-25T10:06:34.080Z,21.60
2019-05-25T10:09:05.616Z,21.35
2019-05-25T10:11:35.315Z,21.38
2019-05-25T10:14:05.082Z,21.59
2019-05-25T10:16:34.734Z,21.60
2019-05-25T10:19:04.432Z,21.87
2019-05-25T10:21:34.094Z,21.77
2019-05-25T10:24:03.715Z,21.93
2019-05-25T10:26:33.365Z,22.28
2019-05-25T10:29:03.021Z,22.66
2019-05-25T10:31:32.668Z,23.03
2019-05-25T10:34:02.299Z,23.54
2019-05-25T10:36:32.154Z,24.19
2019-05-25T10:39:01.783Z,24.48
2019-05-25T10:41:31.535Z,24.07
2019-05-25T10:44:01.196Z,24.04
2019-05-25T10:46:30.871Z,24.36
2019-05-25T10:49:00.485Z,24.53
2019-05-25T10:51:30.357Z,23.62
2019-05-25T10:53:59.985Z,23.54
2019-05-25T10:56:29.863Z,23.67
2019-05-25T10:58:59.792Z,23.10
2019-05-25T11:01:29.747Z,23.42
2019-05-25T11:03:59.607Z,23.81
2019-05-25T11:06:29.559Z,23.29
2019-05-25T11:08:59.217Z,22.35
2019-05-25T11:11:28.852Z,22.46
2019-05-25T11:13:58.500Z,22.74
2019-05-25T11:16:28.127Z,22.36
2019-05-25T11:18:57.788Z,21.81
2019-05-25T11:21:27.394Z,21.73
2019-05-25T11:23:57.045Z,21.87
2019-05-25T11:26:26.671Z,22.23
2019-05-25T11:28:56.321Z,22.29
2019-05-25T11:31:25.944Z,22.42
2019-05-25T11:33:55.601Z,22.85
2019-05-25T11:36:25.225Z,22.97
2019-05-25T11:38:55.089Z,22.77
2019-05-25T11:41:24.697Z,22.90
2019-05-25T11:43:54.348Z,22.54
2019-05-25T11:46:23.971Z,22.54
2019-05-25T11:48:53.624Z,22.12
2019-05-25T11:51:23.252Z,21.69
2019-05-25T11:53:52.907Z,21.99
2019-05-25T11:56:22.532Z,21.80
2019-05-25T11:58:52.184Z,21.58
2019-05-25T12:01:21.809Z,21.58
2019-05-25T12:03:51.461Z,21.74
2019-05-25T12:06:21.090Z,21.36
2019-05-25T12:08:50.748Z,21.30
2019-05-25T12:11:20.379Z,21.22
2019-05-25T12:13:50.031Z,21.21
2019-05-25T12:16:19.662Z,21.28
2019-05-25T12:18:49.308Z,21.48
2019-05-25T12:21:18.935Z,22.06
2019-05-25T12:23:48.608Z,22.02
2019-05-25T12:26:18.255Z,22.07
2019-05-25T12:28:48.009Z,21.87
2019-05-25T12:31:18.092Z,21.90
2019-05-25T12:33:47.745Z,22.35
2019-05-25T12:36:18.085Z,22.52
2019-05-25T12:38:47.756Z,22.62
2019-05-25T12:41:18.092Z,22.49
2019-05-25T12:43:47.741Z,22.32
2019-05-25T12:46:18.064Z,22.10
2019-05-25T12:48:47.718Z,21.68
2019-05-25T12:51:18.124Z,22.03
2019-05-25T12:53:47.812Z,22.33
2019-05-25T12:56:18.098Z,22.15
2019-05-25T12:58:50.143Z,22.24
2019-05-25T13:01:19.085Z,22.40
2019-05-25T13:03:48.738Z,22.20
2019-05-25T13:06:18.573Z,22.21
2019-05-25T13:08:48.201Z,22.38
2019-05-25T13:11:18.106Z,22.10
2019-05-25T13:13:47.733Z,22.18
2019-05-25T13:16:18.132Z,22.17
2019-05-25T13:18:47.760Z,22.32
2019-05-25T13:21:18.128Z,22.52
2019-05-25T13:23:47.750Z,22.73
2019-05-25T13:26:18.129Z,22.47
2019-05-25T13:28:47.966Z,22.60
2019-05-25T13:31:18.101Z,22.75
2019-05-25T13:33:47.719Z,22.73
2019-05-25T13:36:18.093Z,22.60
2019-05-25T13:38:47.727Z,22.50
2019-05-25T13:41:17.382Z,22.26
2019-05-25T13:43:49.995Z,21.87
2019-05-25T13:46:18.450Z,21.72
2019-05-25T13:48:48.073Z,22.04
2019-05-25T13:51:18.043Z,22.30
2019-05-25T13:53:47.660Z,22.50
2019-05-25T13:56:17.314Z,22.61
2019-05-25T13:58:46.939Z,22.80
2019-05-25T14:01:27.950Z,22.75
2019-05-25T14:03:47.926Z,22.57
2019-05-25T14:06:18.058Z,22.50
2019-05-25T14:08:47.689Z,22.50
2019-05-25T14:11:18.041Z,22.48
2019-05-25T14:13:47.667Z,22.56
2019-05-25T14:16:17.318Z,22.50
2019-05-25T14:18:47.027Z,22.29
2019-05-25T14:21:16.684Z,21.97
2019-05-25T14:23:46.595Z,22.15
2019-05-25T14:26:16.261Z,22.25
2019-05-25T14:28:45.886Z,22.09
2019-05-25T14:31:15.809Z,22.20
2019-05-25T14:33:45.578Z,22.45
2019-05-25T14:36:15.837Z,22.47
2019-05-25T14:38:54.108Z,21.95
2019-05-25T14:41:26.003Z,21.73
2019-05-25T14:43:55.639Z,21.88
2019-05-25T14:46:28.195Z,21.93
2019-05-25T14:48:56.712Z,22.03
2019-05-25T14:51:26.364Z,22.18
2019-05-25T14:53:55.988Z,22.26
2019-05-25T14:56:25.647Z,22.03
2019-05-25T14:58:55.271Z,21.84
2019-05-25T15:01:24.923Z,21.58
2019-05-25T15:03:54.549Z,21.74
2019-05-25T15:06:24.200Z,21.62
2019-05-25T15:08:53.825Z,21.53
2019-05-25T15:11:23.480Z,21.45
2019-05-25T15:13:53.113Z,21.47
2019-05-25T15:16:22.768Z,21.38
2019-05-25T15:18:52.395Z,21.28
2019-05-25T15:21:22.118Z,21.23
2019-05-25T15:23:51.737Z,21.01
2019-05-25T15:26:21.394Z,20.84
2019-05-25T15:28:51.025Z,20.72
2019-05-25T15:31:20.727Z,20.64
2019-05-25T15:33:50.296Z,20.62
2019-05-25T15:36:19.950Z,20.59
2019-05-25T15:38:49.590Z,20.57
2019-05-25T15:41:19.229Z,20.33
2019-05-25T15:43:48.862Z,20.29
2019-05-25T15:46:18.510Z,20.10
2019-05-25T15:48:48.134Z,20.02
2019-05-25T15:51:18.058Z,19.96
2019-05-25T15:53:47.966Z,20.05
2019-05-25T15:56:17.976Z,20.05
2019-05-25T15:58:47.601Z,20.03
2019-05-25T16:01:17.262Z,20.09
2019-05-25T16:03:46.891Z,20.00
2019-05-25T16:06:16.616Z,19.99
2019-05-25T16:08:46.616Z,19.88
2019-05-25T16:11:16.263Z,19.90
2019-05-25T16:13:45.917Z,19.77
2019-05-25T16:16:15.807Z,19.61
2019-05-25T16:18:45.820Z,19.43
2019-05-25T16:21:15.448Z,19.32
2019-05-25T16:23:45.766Z,19.29
2019-05-25T16:26:15.393Z,19.14
2019-05-25T16:28:45.769Z,19.04
2019-05-25T16:31:15.493Z,18.86
2019-05-25T16:33:45.820Z,18.87
2019-05-25T16:36:15.454Z,18.80
2019-05-25T16:38:45.829Z,18.87
2019-05-25T16:41:15.454Z,18.89
2019-05-25T16:43:45.762Z,18.83
2019-05-25T16:46:15.431Z,18.77
2019-05-25T16:48:45.762Z,18.72
2019-05-25T16:51:15.380Z,18.67
2019-05-25T16:53:45.033Z,18.53
2019-05-25T16:56:14.841Z,18.59
2019-05-25T16:58:44.487Z,18.52
2019-05-25T17:01:17.733Z,18.36
2019-05-25T17:03:45.754Z,18.29
2019-05-25T17:06:15.473Z,18.42
2019-05-25T17:08:45.766Z,18.40
2019-05-25T17:11:15.403Z,18.46
2019-05-25T17:13:45.053Z,18.60
2019-05-25T17:16:14.911Z,18.74
2019-05-25T17:18:44.585Z,18.86
2019-05-25T17:21:14.280Z,18.90
2019-05-25T17:23:45.749Z,19.05
2019-05-25T17:26:15.476Z,19.05
2019-05-25T17:28:45.890Z,19.10
2019-05-25T17:31:15.509Z,19.03
2019-05-25T17:33:46.709Z,18.85
2019-05-25T17:36:16.392Z,18.78
2019-05-25T17:38:46.634Z,18.63
2019-05-25T17:41:16.261Z,18.59
2019-05-25T17:43:45.919Z,18.51
2019-05-25T17:46:15.540Z,18.37
2019-05-25T17:48:45.751Z,18.27
2019-05-25T17:51:15.382Z,18.15
2019-05-25T17:53:45.046Z,17.99
2019-05-25T17:56:14.891Z,17.97
2019-05-25T17:58:44.545Z,17.90
2019-05-25T18:01:14.172Z,17.77
2019-05-25T18:04:04.217Z,17.68
2019-05-25T18:06:16.633Z,17.63
2019-05-25T18:08:46.549Z,17.48
2019-05-25T18:11:16.177Z,17.39
2019-05-25T18:13:45.851Z,17.27
2019-05-25T18:16:15.477Z,17.23
2019-05-25T18:18:45.820Z,17.20
2019-05-25T18:21:15.460Z,17.10
2019-05-25T18:23:45.756Z,17.05
2019-05-25T18:26:15.386Z,16.99
2019-05-25T18:28:45.037Z,16.91
2019-05-25T18:31:14.872Z,16.88
2019-05-25T18:33:44.869Z,16.84
2019-05-25T18:36:14.495Z,16.78
2019-05-25T18:38:44.222Z,16.74
2019-05-25T18:41:13.913Z,16.69
2019-05-25T18:43:43.574Z,16.58
2019-05-25T18:46:13.400Z,16.52
2019-05-25T18:48:43.064Z,16.53
2019-05-25T18:51:12.711Z,16.42
2019-05-25T18:53:42.634Z,16.37
2019-05-25T18:56:12.265Z,16.26
2019-05-25T18:58:41.917Z,16.21
2019-05-25T19:01:11.565Z,16.10
2019-05-25T19:03:41.228Z,16.09
2019-05-25T19:06:10.880Z,16.05
2019-05-25T19:08:40.533Z,16.03
2019-05-25T19:11:10.246Z,15.94
2019-05-25T19:13:39.816Z,15.86
2019-05-25T19:16:09.464Z,15.84
2019-05-25T19:18:39.103Z,15.82
2019-05-25T19:21:08.760Z,15.83
2019-05-25T19:23:38.386Z,15.73
2019-05-25T19:26:08.045Z,15.66
2019-05-25T19:28:37.676Z,15.61
2019-05-25T19:31:07.325Z,15.54
2019-05-25T19:33:36.958Z,15.48
2019-05-25T19:36:06.600Z,15.42
2019-05-25T19:38:36.423Z,15.37
2019-05-25T19:41:06.077Z,15.31
2019-05-25T19:43:35.702Z,15.28
2019-05-25T19:46:05.374Z,15.23
2019-05-25T19:48:34.993Z,15.19
2019-05-25T19:51:04.640Z,15.16
2019-05-25T19:53:34.370Z,15.17
2019-05-25T19:56:04.364Z,15.14
2019-05-25T19:58:34.000Z,15.11
2019-05-25T20:01:03.642Z,15.01
2019-05-25T20:03:33.260Z,14.95
2019-05-25T20:06:02.909Z,14.92
2019-05-25T20:08:32.537Z,14.83
2019-05-25T20:11:02.179Z,14.80
2019-05-25T20:13:31.810Z,14.64
2019-05-25T20:16:01.729Z,14.63
2019-05-25T20:18:31.347Z,14.50
2019-05-25T20:21:01.004Z,14.46
2019-05-25T20:23:30.724Z,14.40
2019-05-25T20:26:00.376Z,14.35
2019-05-25T20:28:30.011Z,14.31
2019-05-25T20:30:59.652Z,14.26
2019-05-25T20:33:29.294Z,14.24
2019-05-25T20:35:58.967Z,14.15
2019-05-25T20:38:28.587Z,14.04
2019-05-25T20:40:58.265Z,13.90
2019-05-25T20:43:27.901Z,13.86
2019-05-25T20:45:57.573Z,13.78
2019-05-25T20:48:27.217Z,13.78
2019-05-25T20:50:57.250Z,13.76
2019-05-25T20:53:28.475Z,13.70
2019-05-25T20:55:58.138Z,13.69
2019-05-25T20:58:27.760Z,13.65
2019-05-25T21:00:57.428Z,13.59
2019-05-25T21:03:27.052Z,13.60
2019-05-25T21:05:56.705Z,13.50
2019-05-25T21:08:26.469Z,13.34
2019-05-25T21:10:56.151Z,13.25
2019-05-25T21:13:25.822Z,13.20
2019-05-25T21:15:55.525Z,13.20
2019-05-25T21:18:25.349Z,13.13
2019-05-25T21:20:55.188Z,12.96
2019-05-25T21:23:24.913Z,12.86
2019-05-25T21:25:54.610Z,12.69
2019-05-25T21:28:24.271Z,12.62
2019-05-25T21:30:53.937Z,12.54
2019-05-25T21:33:23.561Z,12.43
2019-05-25T21:36:07.827Z,12.39
2019-05-25T21:38:24.628Z,12.29
2019-05-25T21:40:54.256Z,12.25
2019-05-25T21:43:23.903Z,12.27
2019-05-25T21:45:53.530Z,12.26
2019-05-25T21:48:23.177Z,12.20
2019-05-25T21:50:52.871Z,12.12
2019-05-25T21:53:22.533Z,12.11
2019-05-25T21:55:52.165Z,12.07
2019-05-25T21:58:21.818Z,12.10
2019-05-25T22:00:52.211Z,12.06
2019-05-25T22:03:24.899Z,12.05
2019-05-25T22:05:55.633Z,12.01
2019-05-25T22:08:25.283Z,11.98
2019-05-25T22:10:54.900Z,11.96
2019-05-25T22:13:28.692Z,12.01
2019-05-25T22:15:55.881Z,12.03
2019-05-25T22:18:25.536Z,12.03
2019-05-25T22:20:55.265Z,11.94
2019-05-25T22:23:24.935Z,11.90
2019-05-25T22:25:54.698Z,11.84
2019-05-25T22:28:24.396Z,11.79
2019-05-25T22:30:54.391Z,11.65
2019-05-25T22:33:24.160Z,11.65
2019-05-25T22:35:53.910Z,11.61
2019-05-25T22:38:23.645Z,11.55
2019-05-25T22:40:53.271Z,11.64
2019-05-25T22:43:23.030Z,11.58
2019-05-25T22:45:52.761Z,11.43
2019-05-25T22:48:22.415Z,11.41
2019-05-25T22:50:52.058Z,11.38
2019-05-25T22:53:21.712Z,11.30
2019-05-25T22:55:51.442Z,11.34
2019-05-25T22:58:21.200Z,11.32
2019-05-25T23:00:50.932Z,11.20
2019-05-25T23:03:20.693Z,11.13
2019-05-25T23:05:50.428Z,11.01
2019-05-25T23:08:20.186Z,11.02
2019-05-25T23:10:49.918Z,10.99
2019-05-25T23:13:19.678Z,11.00
2019-05-25T23:15:49.410Z,11.05
2019-05-25T23:18:19.171Z,11.02
2019-05-25T23:20:48.909Z,11.06
2019-05-25T23:23:18.672Z,11.06
2019-05-25T23:25:48.403Z,11.10
2019-05-25T23:28:18.067Z,11.06
2019-05-25T23:30:48.116Z,11.01
2019-05-25T23:33:17.879Z,11.01
2019-05-25T23:35:47.514Z,10.89
2019-05-25T23:38:17.176Z,10.89
2019-05-25T23:40:46.911Z,10.85
2019-05-25T23:43:16.785Z,10.87
2019-05-25T23:45:46.441Z,10.86
2019-05-25T23:48:16.075Z,10.84
2019-05-25T23:50:45.956Z,10.81
2019-05-25T23:53:15.581Z,10.81
2019-05-25T23:55:45.897Z,10.84
2019-05-25T23:58:15.525Z,10.78
