createdAt,value
2022-08-19T00:04:53.814Z,100.00
2022-08-19T00:09:56.893Z,100.00
2022-08-19T00:15:04.334Z,100.00
2022-08-19T00:20:11.784Z,100.00
2022-08-19T00:25:14.258Z,100.00
2022-08-19T00:30:17.736Z,100.00
2022-08-19T00:35:19.584Z,100.00
2022-08-19T00:40:21.990Z,100.00
2022-08-19T00:45:26.881Z,100.00
2022-08-19T00:50:29.152Z,100.00
2022-08-19T00:55:32.175Z,100.00
2022-08-19T01:00:37.966Z,100.00
2022-08-19T01:05:48.413Z,100.00
2022-08-19T01:10:59.883Z,100.00
2022-08-19T01:16:08.406Z,100.00
2022-08-19T01:21:34.689Z,100.00
2022-08-19T01:26:45.818Z,100.00
2022-08-19T01:31:53.098Z,100.00
2022-08-19T01:36:54.980Z,99.66
2022-08-19T01:41:56.838Z,99.47
2022-08-19T01:47:04.734Z,99.74
2022-08-19T01:52:07.090Z,100.00
2022-08-19T01:57:13.686Z,99.86
2022-08-19T02:02:23.025Z,99.71
2022-08-19T02:07:29.289Z,99.82
2022-08-19T02:12:33.168Z,100.00
2022-08-19T02:17:35.002Z,99.82
2022-08-19T02:22:36.843Z,99.60
2022-08-19T02:27:39.651Z,99.37
2022-08-19T02:32:46.040Z,98.89
2022-08-19T02:38:10.449Z,98.96
2022-08-19T02:43:12.340Z,99.03
2022-08-19T02:48:21.421Z,98.55
2022-08-19T02:53:27.051Z,97.73
2022-08-19T02:58:31.464Z,97.82
2022-08-19T03:03:35.432Z,98.43
2022-08-19T03:08:38.366Z,97.42
2022-08-19T03:13:44.267Z,98.14
2022-08-19T03:18:50.778Z,99.07
2022-08-19T03:23:56.485Z,99.12
2022-08-19T03:29:05.585Z,99.72
2022-08-19T03:34:12.670Z,98.95
2022-08-19T03:39:18.522Z,99.75
2022-08-19T03:44:26.468Z,99.57
2022-08-19T03:49:31.072Z,100.00
2022-08-19T03:54:35.484Z,100.00
2022-08-19T03:59:42.709Z,100.00
2022-08-19T04:04:45.037Z,100.00
2022-08-19T04:09:46.831Z,100.00
2022-08-19T04:14:50.922Z,100.00
2022-08-19T04:19:52.824Z,100.00
2022-08-19T04:24:56.629Z,100.00
2022-08-19T04:30:04.121Z,100.00
2022-08-19T04:35:17.517Z,100.00
2022-08-19T04:40:39.312Z,100.00
2022-08-19T04:45:49.523Z,100.00
2022-08-19T04:51:07.734Z,100.00
2022-08-19T04:56:11.046Z,100.00
2022-08-19T05:01:24.103Z,100.00
2022-08-19T05:06:29.709Z,100.00
2022-08-19T05:11:34.960Z,100.00
2022-08-19T05:16:36.899Z,100.00
2022-08-19T05:21:59.201Z,100.00
2022-08-19T05:27:01.715Z,100.00
2022-08-19T05:32:10.403Z,100.00
2022-08-19T05:37:12.192Z,100.00
2022-08-19T05:42:16.540Z,100.00
2022-08-19T05:47:23.091Z,100.00
2022-08-19T05:52:31.683Z,100.00
2022-08-19T05:57:33.645Z,100.00
2022-08-19T06:02:40.607Z,100.00
2022-08-19T06:07:45.879Z,100.00
2022-08-19T06:12:47.759Z,100.00
2022-08-19T06:17:54.294Z,100.00
2022-08-19T06:22:56.145Z,100.00
2022-08-19T06:28:14.758Z,100.00
2022-08-19T06:33:17.338Z,100.00
2022-08-19T06:38:24.493Z,100.00
2022-08-19T06:43:29.153Z,100.00
2022-08-19T06:48:31.575Z,100.00
2022-08-19T06:53:35.044Z,100.00
2022-08-19T06:58:39.144Z,100.00
2022-08-19T07:03:43.169Z,100.00
2022-08-19T07:08:48.659Z,100.00
2022-08-19T07:13:52.193Z,100.00
2022-08-19T07:18:57.496Z,100.00
2022-08-19T07:24:05.346Z,100.00
2022-08-19T07:29:12.234Z,100.00
2022-08-19T07:34:19.928Z,99.57
2022-08-19T07:39:28.555Z,99.82
2022-08-19T07:44:31.444Z,98.56
2022-08-19T07:49:38.439Z,97.45
2022-08-19T07:54:44.153Z,96.03
2022-08-19T07:59:46.899Z,95.94
2022-08-19T08:05:08.301Z,95.54
2022-08-19T08:10:20.748Z,95.47
2022-08-19T08:15:23.272Z,94.90
2022-08-19T08:20:30.566Z,92.20
2022-08-19T08:25:36.441Z,91.36
2022-08-19T08:30:45.086Z,91.75
2022-08-19T08:35:47.567Z,91.38
2022-08-19T08:40:55.749Z,90.91
2022-08-19T08:46:31.001Z,89.40
2022-08-19T08:51:59.355Z,88.51
2022-08-19T08:57:13.908Z,87.98
2022-08-19T09:02:20.746Z,88.44
2022-08-19T09:07:35.268Z,88.79
2022-08-19T09:13:09.427Z,87.78
2022-08-19T09:18:15.182Z,88.15
2022-08-19T09:23:26.541Z,85.93
2022-08-19T09:28:34.043Z,84.34
2022-08-19T09:33:36.439Z,85.61
2022-08-19T09:38:43.409Z,84.89
2022-08-19T09:43:53.076Z,85.24
2022-08-19T09:49:06.266Z,83.86
2022-08-19T09:54:11.222Z,83.74
2022-08-19T09:59:13.431Z,83.56
2022-08-19T10:04:20.472Z,82.93
2022-08-19T10:09:35.067Z,82.80
2022-08-19T10:14:37.961Z,81.33
2022-08-19T10:19:41.913Z,79.59
2022-08-19T10:24:58.697Z,79.88
2022-08-19T10:30:02.113Z,79.63
2022-08-19T10:35:09.047Z,78.63
2022-08-19T10:40:14.631Z,76.62
2022-08-19T10:45:16.504Z,76.75
2022-08-19T10:50:36.623Z,74.59
2022-08-19T10:56:04.290Z,74.93
2022-08-19T11:01:09.127Z,74.50
2022-08-19T11:06:10.960Z,74.30
2022-08-19T11:11:13.350Z,75.00
2022-08-19T11:16:17.937Z,74.17
2022-08-19T11:21:25.481Z,74.48
2022-08-19T11:26:33.497Z,74.49
2022-08-19T11:31:37.235Z,73.37
2022-08-19T11:36:46.824Z,72.05
2022-08-19T11:41:51.352Z,71.98
2022-08-19T11:46:53.744Z,70.67
2022-08-19T11:51:55.515Z,70.22
2022-08-19T11:56:57.274Z,72.07
2022-08-19T12:02:00.167Z,69.72
2022-08-19T12:07:02.890Z,68.90
2022-08-19T12:12:05.174Z,67.68
2022-08-19T12:17:12.449Z,65.49
2022-08-19T12:22:22.388Z,64.28
2022-08-19T12:27:40.292Z,61.96
2022-08-19T12:32:48.111Z,59.72
2022-08-19T12:37:56.977Z,60.79
2022-08-19T12:43:00.280Z,59.22
2022-08-19T12:48:02.127Z,57.05
2022-08-19T12:53:23.963Z,58.08
2022-08-19T12:58:27.506Z,57.15
2022-08-19T13:03:30.906Z,56.28
2022-08-19T13:08:33.652Z,54.85
2022-08-19T13:13:37.869Z,56.69
2022-08-19T13:18:48.286Z,58.14
2022-08-19T13:23:53.934Z,59.85
2022-08-19T13:29:14.714Z,59.89
2022-08-19T13:34:18.662Z,56.29
2022-08-19T13:39:26.117Z,56.70
2022-08-19T13:44:30.484Z,55.67
2022-08-19T13:49:37.207Z,54.60
2022-08-19T13:54:38.988Z,51.41
2022-08-19T13:59:42.966Z,50.01
2022-08-19T14:04:45.045Z,50.67
2022-08-19T14:09:46.811Z,49.49
2022-08-19T14:14:53.460Z,49.81
2022-08-19T14:20:10.926Z,47.69
2022-08-19T14:25:15.837Z,46.90
2022-08-19T14:30:20.948Z,45.63
2022-08-19T14:35:25.842Z,45.32
2022-08-19T14:40:31.203Z,45.68
2022-08-19T14:45:36.730Z,45.03
2022-08-19T14:50:39.360Z,45.09
2022-08-19T14:55:46.451Z,44.22
2022-08-19T15:00:50.294Z,42.68
2022-08-19T15:05:58.316Z,41.47
2022-08-19T15:11:00.885Z,40.60
2022-08-19T15:16:05.542Z,40.07
2022-08-19T15:21:13.442Z,38.56
2022-08-19T15:26:23.109Z,38.01
2022-08-19T15:31:28.165Z,38.78
2022-08-19T15:36:32.732Z,38.78
2022-08-19T15:41:34.887Z,35.56
2022-08-19T15:46:41.494Z,36.74
2022-08-19T15:51:45.321Z,35.41
2022-08-19T15:57:07.526Z,35.38
2022-08-19T16:02:32.644Z,34.59
2022-08-19T16:07:34.433Z,35.16
2022-08-19T16:12:41.387Z,33.43
2022-08-19T16:17:43.595Z,34.95
2022-08-19T16:22:59.352Z,37.75
2022-08-19T16:28:08.551Z,40.61
2022-08-19T16:33:10.801Z,42.18
2022-08-19T16:38:13.597Z,43.91
2022-08-19T16:43:17.568Z,45.53
2022-08-19T16:48:23.977Z,47.59
2022-08-19T16:53:31.816Z,47.54
2022-08-19T16:58:36.792Z,48.59
2022-08-19T17:03:41.245Z,48.28
2022-08-19T17:08:48.712Z,49.52
2022-08-19T17:13:56.683Z,50.23
2022-08-19T17:19:01.679Z,51.50
2022-08-19T17:24:08.690Z,53.43
2022-08-19T17:29:12.921Z,53.76
2022-08-19T17:34:17.309Z,54.41
2022-08-19T17:39:19.407Z,56.64
2022-08-19T17:44:25.597Z,56.55
2022-08-19T17:49:30.322Z,56.66
2022-08-19T17:54:37.329Z,57.21
2022-08-19T17:59:44.066Z,57.64
2022-08-19T18:04:51.133Z,61.47
2022-08-19T18:10:01.771Z,63.69
2022-08-19T18:15:10.153Z,65.86
2022-08-19T18:20:14.312Z,67.27
2022-08-19T18:25:28.217Z,67.30
2022-08-19T18:30:34.455Z,66.63
2022-08-19T18:35:39.388Z,68.17
2022-08-19T18:41:02.780Z,69.46
2022-08-19T18:46:36.993Z,69.15
2022-08-19T18:51:42.355Z,69.40
2022-08-19T19:01:57.082Z,70.73
2022-08-19T19:07:03.722Z,72.65
2022-08-19T19:12:11.529Z,73.57
2022-08-19T19:17:14.813Z,74.61
2022-08-19T19:22:21.611Z,75.31
2022-08-19T19:27:23.338Z,76.62
2022-08-19T19:32:36.931Z,77.74
2022-08-19T19:37:40.538Z,77.46
2022-08-19T19:42:45.330Z,78.41
2022-08-19T19:47:50.107Z,79.44
2022-08-19T19:52:51.923Z,80.09
2022-08-19T19:57:54.960Z,80.31
2022-08-19T20:02:56.908Z,81.67
2022-08-19T20:08:19.709Z,81.90
2022-08-19T20:13:23.746Z,82.77
2022-08-19T20:18:26.064Z,83.94
2022-08-19T20:23:31.167Z,84.21
2022-08-19T20:28:36.937Z,84.58
2022-08-19T20:33:41.949Z,84.70
2022-08-19T20:38:43.826Z,84.51
2022-08-19T20:43:46.172Z,85.01
2022-08-19T20:48:48.011Z,85.48
2022-08-19T20:53:53.809Z,85.77
2022-08-19T20:58:59.940Z,85.61
2022-08-19T21:04:05.401Z,86.79
2022-08-19T21:09:09.396Z,86.38
2022-08-19T21:14:19.531Z,86.58
2022-08-19T21:19:29.547Z,86.89
2022-08-19T21:24:34.073Z,87.67
2022-08-19T21:29:39.046Z,87.81
2022-08-19T21:34:46.881Z,87.78
2022-08-19T21:39:49.584Z,88.47
2022-08-19T21:45:00.224Z,88.95
2022-08-19T21:50:05.487Z,88.45
2022-08-19T21:55:12.146Z,88.97
2022-08-19T22:00:20.439Z,89.50
2022-08-19T22:05:33.307Z,89.77
2022-08-19T22:10:37.552Z,90.64
2022-08-19T22:15:42.504Z,90.77
2022-08-19T22:20:45.076Z,91.45
2022-08-19T22:25:47.328Z,91.67
2022-08-19T22:30:51.333Z,92.14
2022-08-19T22:35:55.831Z,92.53
2022-08-19T22:41:00.137Z,92.47
2022-08-19T22:46:02.469Z,93.25
2022-08-19T22:51:25.295Z,93.26
2022-08-19T22:56:32.967Z,93.46
2022-08-19T23:01:41.752Z,93.80
2022-08-19T23:06:43.516Z,94.04
2022-08-19T23:11:48.028Z,94.33
2022-08-19T23:16:54.120Z,95.00
2022-08-19T23:22:00.739Z,95.27
2022-08-19T23:27:23.061Z,95.54
2022-08-19T23:32:26.240Z,95.65
2022-08-19T23:37:37.166Z,96.67
2022-08-19T23:42:47.185Z,96.99
2022-08-19T23:47:48.963Z,96.80
2022-08-19T23:52:57.391Z,97.20
2022-08-19T23:58:05.574Z,96.97
