createdAt,value
2022-12-25T00:01:22.759Z,101392.84
2022-12-25T00:03:50.998Z,101405.97
2022-12-25T00:06:19.505Z,101404.28
2022-12-25T00:08:46.672Z,101403.34
2022-12-25T00:11:18.300Z,101395.47
2022-12-25T00:13:47.094Z,101398.22
2022-12-25T00:16:22.737Z,101399.19
2022-12-25T00:18:51.521Z,101396.47
2022-12-25T00:21:20.898Z,101402.66
2022-12-25T00:23:48.043Z,101391.28
2022-12-25T00:26:17.488Z,101386.03
2022-12-25T00:28:45.042Z,101388.66
2022-12-25T00:31:16.851Z,101391.34
2022-12-25T00:33:46.703Z,101394.91
2022-12-25T00:36:16.654Z,101381.75
2022-12-25T00:38:44.701Z,101392.25
2022-12-25T00:41:39.278Z,101394.03
2022-12-25T00:44:07.947Z,101382.69
2022-12-25T00:46:35.337Z,101381.78
2022-12-25T00:49:02.604Z,101380.84
2022-12-25T00:51:29.599Z,101374.72
2022-12-25T00:53:56.819Z,101373.88
2022-12-25T00:56:23.920Z,101379.84
2022-12-25T00:58:50.956Z,101361.53
2022-12-25T01:01:18.481Z,101363.28
2022-12-25T01:03:45.716Z,101371.19
2022-12-25T01:06:13.211Z,101367.78
2022-12-25T01:09:04.777Z,101358.97
2022-12-25T01:11:32.373Z,101358.16
2022-12-25T01:13:59.603Z,101357.31
2022-12-25T01:16:27.736Z,101360.78
2022-12-25T01:18:55.470Z,101370.47
2022-12-25T01:21:23.494Z,101384.44
2022-12-25T01:23:52.810Z,101384.53
2022-12-25T01:26:23.061Z,101376.75
2022-12-25T01:28:51.462Z,101382.75
2022-12-25T01:31:22.007Z,101386.28
2022-12-25T01:33:50.010Z,101388.84
2022-12-25T01:36:23.857Z,101394.16
2022-12-25T01:38:52.075Z,101400.25
2022-12-25T01:41:21.797Z,101396.78
2022-12-25T01:44:14.337Z,101403.81
2022-12-25T01:46:42.313Z,101405.50
2022-12-25T01:49:17.248Z,101409.19
2022-12-25T01:51:52.400Z,101411.75
2022-12-25T01:54:25.317Z,101409.19
2022-12-25T01:56:56.671Z,101423.19
2022-12-25T01:59:26.042Z,101431.97
2022-12-25T02:01:53.495Z,101430.28
2022-12-25T02:04:38.737Z,101432.91
2022-12-25T02:07:21.710Z,101427.59
2022-12-25T02:09:49.609Z,101436.31
2022-12-25T02:12:32.814Z,101431.13
2022-12-25T02:15:22.795Z,101424.97
2022-12-25T02:18:29.981Z,101420.63
2022-12-25T02:21:17.381Z,101428.56
2022-12-25T02:24:20.989Z,101434.72
2022-12-25T02:27:35.976Z,101422.47
2022-12-25T02:30:08.920Z,101416.38
2022-12-25T02:33:19.106Z,101418.06
2022-12-25T02:35:52.441Z,101415.50
2022-12-25T02:38:31.830Z,101416.28
2022-12-25T02:41:05.358Z,101414.44
2022-12-25T02:43:59.966Z,101400.44
2022-12-25T02:46:48.985Z,101396.00
2022-12-25T02:49:41.878Z,101377.50
2022-12-25T02:52:41.023Z,101367.00
2022-12-25T02:55:41.719Z,101351.09
2022-12-25T02:58:34.635Z,101340.59
2022-12-25T03:01:30.683Z,101339.69
2022-12-25T03:04:23.107Z,101337.88
2022-12-25T03:07:12.295Z,101330.97
2022-12-25T03:10:22.127Z,101324.78
2022-12-25T03:13:18.980Z,101310.72
2022-12-25T03:16:06.504Z,101318.66
2022-12-25T03:18:35.168Z,101311.69
2022-12-25T03:21:20.724Z,101312.56
2022-12-25T03:24:17.317Z,101323.09
2022-12-25T03:26:56.973Z,101324.84
2022-12-25T03:30:04.288Z,101322.16
2022-12-25T03:33:44.693Z,101315.09
2022-12-25T03:36:31.957Z,101317.72
2022-12-25T03:39:48.120Z,101314.25
2022-12-25T03:42:51.787Z,101306.28
2022-12-25T03:46:04.071Z,101308.06
2022-12-25T03:48:52.792Z,101306.28
2022-12-25T03:51:45.079Z,101308.84
2022-12-25T03:54:34.209Z,101307.03
2022-12-25T03:57:20.441Z,101295.72
2022-12-25T04:00:06.040Z,101296.34
2022-12-25T04:02:51.913Z,101297.31
2022-12-25T04:05:37.644Z,101300.59
2022-12-25T04:08:23.496Z,101301.38
2022-12-25T04:11:09.979Z,101292.53
2022-12-25T04:13:55.815Z,101297.72
2022-12-25T04:16:41.634Z,101310.03
2022-12-25T04:19:28.600Z,101309.81
2022-12-25T04:22:14.401Z,101308.91
2022-12-25T04:24:59.955Z,101320.25
2022-12-25T04:27:45.478Z,101315.84
2022-12-25T04:30:31.279Z,101312.25
2022-12-25T04:33:18.341Z,101304.38
2022-12-25T04:36:07.837Z,101294.72
2022-12-25T04:38:35.170Z,101301.75
2022-12-25T04:41:03.376Z,101293.88
2022-12-25T04:43:30.806Z,101302.75
2022-12-25T04:46:01.231Z,101308.06
2022-12-25T04:48:30.861Z,101305.47
2022-12-25T04:50:57.957Z,101317.88
2022-12-25T04:53:25.402Z,101320.50
2022-12-25T04:56:03.603Z,101326.69
2022-12-25T04:58:32.462Z,101310.03
2022-12-25T05:01:01.616Z,101303.06
2022-12-25T05:03:29.858Z,101310.13
2022-12-25T05:05:57.206Z,101311.09
2022-12-25T05:08:24.453Z,101300.59
2022-12-25T05:10:52.103Z,101287.47
2022-12-25T05:13:19.101Z,101279.59
2022-12-25T05:15:46.235Z,101269.09
2022-12-25T05:18:13.385Z,101261.28
2022-12-25T05:20:40.627Z,101255.25
2022-12-25T05:23:11.725Z,101255.25
2022-12-25T05:25:41.722Z,101259.72
2022-12-25T05:28:09.125Z,101259.78
2022-12-25T05:30:36.131Z,101265.06
2022-12-25T05:33:03.601Z,101265.91
2022-12-25T05:35:30.610Z,101279.13
2022-12-25T05:37:57.855Z,101270.38
2022-12-25T05:40:24.902Z,101273.97
2022-12-25T05:42:51.973Z,101267.03
2022-12-25T05:45:19.021Z,101263.47
2022-12-25T05:47:48.749Z,101252.22
2022-12-25T05:50:15.928Z,101236.50
2022-12-25T05:52:42.964Z,101237.41
2022-12-25T05:55:10.030Z,101246.22
2022-12-25T05:57:37.401Z,101247.03
2022-12-25T06:00:06.460Z,101244.56
2022-12-25T06:02:36.107Z,101236.69
2022-12-25T06:05:05.002Z,101232.16
2022-12-25T06:07:31.964Z,101212.00
2022-12-25T06:09:59.041Z,101210.25
2022-12-25T06:12:25.996Z,101209.50
2022-12-25T06:14:52.945Z,101216.41
2022-12-25T06:17:19.904Z,101212.00
2022-12-25T06:19:46.883Z,101196.38
2022-12-25T06:22:13.862Z,101193.72
2022-12-25T06:24:41.232Z,101194.59
2022-12-25T06:27:08.224Z,101184.09
2022-12-25T06:29:35.306Z,101192.97
2022-12-25T06:32:02.370Z,101181.53
2022-12-25T06:34:29.301Z,101170.09
2022-12-25T06:36:56.361Z,101170.22
2022-12-25T06:39:25.488Z,101152.66
2022-12-25T06:41:52.544Z,101149.19
2022-12-25T06:44:19.615Z,101144.78
2022-12-25T06:46:46.581Z,101148.34
2022-12-25T06:49:13.582Z,101148.28
2022-12-25T06:51:40.576Z,101138.59
2022-12-25T06:54:08.794Z,101136.09
2022-12-25T06:56:35.889Z,101132.47
2022-12-25T06:59:06.658Z,101143.03
2022-12-25T07:01:55.635Z,101144.84
2022-12-25T07:04:32.194Z,101150.06
2022-12-25T07:07:08.434Z,101155.34
2022-12-25T07:09:38.869Z,101158.88
2022-12-25T07:12:23.674Z,101161.53
2022-12-25T07:14:53.461Z,101168.56
2022-12-25T07:17:22.112Z,101178.22
2022-12-25T07:19:49.659Z,101165.94
2022-12-25T07:22:17.276Z,101147.56
2022-12-25T07:24:44.265Z,101139.69
2022-12-25T07:27:11.501Z,101167.63
2022-12-25T07:29:38.616Z,101171.22
2022-12-25T07:32:06.296Z,101175.63
2022-12-25T07:34:33.475Z,101171.22
2022-12-25T07:37:00.512Z,101179.94
2022-12-25T07:39:27.728Z,101184.34
2022-12-25T07:41:54.739Z,101188.75
2022-12-25T07:44:21.853Z,101185.25
2022-12-25T07:46:49.013Z,101187.03
2022-12-25T07:49:16.236Z,101197.47
2022-12-25T07:51:43.377Z,101210.66
2022-12-25T07:54:10.560Z,101205.44
2022-12-25T07:56:37.661Z,101211.56
2022-12-25T07:59:04.767Z,101218.59
2022-12-25T08:01:31.959Z,101216.81
2022-12-25T08:04:02.037Z,101216.81
2022-12-25T08:06:35.588Z,101233.50
2022-12-25T08:09:10.578Z,101243.97
2022-12-25T08:11:38.810Z,101235.28
2022-12-25T08:14:07.503Z,101233.50
2022-12-25T08:16:35.359Z,101232.66
2022-12-25T08:19:02.428Z,101237.88
2022-12-25T08:21:29.467Z,101233.50
2022-12-25T08:23:56.540Z,101232.66
2022-12-25T08:26:24.244Z,101231.81
2022-12-25T08:28:51.828Z,101233.59
2022-12-25T08:31:22.015Z,101230.94
2022-12-25T08:33:51.949Z,101233.53
2022-12-25T08:36:19.901Z,101250.22
2022-12-25T08:38:47.481Z,101244.13
2022-12-25T08:41:16.533Z,101235.28
2022-12-25T08:43:43.782Z,101231.78
2022-12-25T08:46:11.559Z,101231.81
2022-12-25T08:48:42.514Z,101223.00
2022-12-25T08:51:16.805Z,101219.53
2022-12-25T08:53:46.165Z,101220.38
2022-12-25T08:56:14.883Z,101225.66
2022-12-25T08:58:42.951Z,101201.09
2022-12-25T09:01:10.114Z,101218.69
2022-12-25T09:03:37.284Z,101229.13
2022-12-25T09:06:11.284Z,101232.69
2022-12-25T09:08:44.189Z,101244.03
2022-12-25T09:11:16.696Z,101240.53
2022-12-25T09:13:43.848Z,101227.47
2022-12-25T09:16:15.254Z,101224.84
2022-12-25T09:18:42.403Z,101225.69
2022-12-25T09:21:12.941Z,101212.56
2022-12-25T09:23:40.210Z,101225.81
2022-12-25T09:26:10.507Z,101231.84
2022-12-25T09:28:37.553Z,101217.97
2022-12-25T09:31:05.155Z,101207.38
2022-12-25T09:33:32.364Z,101212.69
2022-12-25T09:36:05.811Z,101210.06
2022-12-25T09:38:34.724Z,101187.25
2022-12-25T09:41:33.625Z,101187.25
2022-12-25T09:44:15.816Z,101179.41
2022-12-25T09:47:04.329Z,101163.69
2022-12-25T09:49:36.138Z,101165.44
2022-12-25T09:52:14.244Z,101147.94
2022-12-25T09:55:05.435Z,101142.66
2022-12-25T09:57:33.345Z,101146.19
2022-12-25T10:00:00.382Z,101144.50
2022-12-25T10:02:43.890Z,101146.25
2022-12-25T10:05:44.530Z,101143.72
2022-12-25T10:08:56.087Z,101170.00
2022-12-25T10:11:25.919Z,101166.56
2022-12-25T10:14:18.359Z,101170.91
2022-12-25T10:17:41.057Z,101169.16
2022-12-25T10:20:45.189Z,101179.66
2022-12-25T10:23:38.136Z,101166.50
2022-12-25T10:26:19.655Z,101163.91
2022-12-25T10:29:16.766Z,101171.75
2022-12-25T10:31:48.301Z,101163.97
2022-12-25T10:34:16.394Z,101169.19
2022-12-25T10:36:45.978Z,101166.56
2022-12-25T10:39:22.589Z,101159.63
2022-12-25T10:42:10.700Z,101148.28
2022-12-25T10:44:37.867Z,101129.03
2022-12-25T10:47:06.077Z,101106.22
2022-12-25T10:49:39.286Z,101105.31
2022-12-25T10:52:28.327Z,101099.22
2022-12-25T10:54:56.075Z,101113.28
2022-12-25T10:57:25.786Z,101098.34
2022-12-25T10:59:56.572Z,101094.00
2022-12-25T11:02:39.339Z,101085.22
2022-12-25T11:05:12.925Z,101085.22
2022-12-25T11:07:50.920Z,101082.59
2022-12-25T11:10:44.228Z,101089.69
2022-12-25T11:13:24.395Z,101072.19
2022-12-25T11:16:03.463Z,101069.53
2022-12-25T11:18:44.700Z,101059.94
2022-12-25T11:21:31.467Z,101059.06
2022-12-25T11:24:18.171Z,101066.13
2022-12-25T11:27:06.465Z,101062.63
2022-12-25T11:29:59.175Z,101062.66
2022-12-25T11:32:30.874Z,101055.66
2022-12-25T11:34:59.275Z,101048.66
2022-12-25T11:37:41.928Z,101041.66
2022-12-25T11:40:49.215Z,101059.13
2022-12-25T11:43:47.007Z,101053.88
2022-12-25T11:46:24.186Z,101044.25
2022-12-25T11:49:00.385Z,101042.53
2022-12-25T11:51:35.573Z,101050.47
2022-12-25T11:54:11.321Z,101046.09
2022-12-25T11:56:38.718Z,101038.19
2022-12-25T11:59:21.220Z,101029.44
2022-12-25T12:02:03.498Z,101016.31
2022-12-25T12:04:43.457Z,101009.34
2022-12-25T12:07:26.908Z,101013.72
2022-12-25T12:10:24.288Z,101007.63
2022-12-25T12:13:19.614Z,101009.47
2022-12-25T12:15:49.625Z,101016.38
2022-12-25T12:18:26.848Z,101019.09
2022-12-25T12:21:11.425Z,101009.47
2022-12-25T12:24:13.844Z,100998.94
2022-12-25T12:26:45.020Z,100979.72
2022-12-25T12:29:36.880Z,100990.25
2022-12-25T12:32:06.526Z,100987.66
2022-12-25T12:34:48.085Z,100986.72
2022-12-25T12:37:33.092Z,100992.88
2022-12-25T12:40:00.792Z,100996.41
2022-12-25T12:42:46.289Z,100994.56
2022-12-25T12:45:26.643Z,100991.16
2022-12-25T12:47:53.780Z,100991.16
2022-12-25T12:50:41.137Z,100992.84
2022-12-25T12:53:23.517Z,100992.03
2022-12-25T12:55:52.116Z,100991.19
2022-12-25T12:58:37.599Z,100976.31
2022-12-25T13:01:27.848Z,100981.56
2022-12-25T13:04:16.088Z,100973.72
2022-12-25T13:07:06.554Z,100971.09
2022-12-25T13:10:07.411Z,100942.13
2022-12-25T13:12:34.748Z,100932.50
2022-12-25T13:15:02.397Z,100916.72
2022-12-25T13:17:29.619Z,100929.03
2022-12-25T13:20:00.273Z,100927.31
2022-12-25T13:22:36.558Z,100935.22
2022-12-25T13:25:17.349Z,100929.13
2022-12-25T13:27:44.352Z,100927.38
2022-12-25T13:30:19.597Z,100915.09
2022-12-25T13:32:47.013Z,100917.69
2022-12-25T13:35:15.704Z,100921.19
2022-12-25T13:37:44.736Z,100922.06
2022-12-25T13:40:27.160Z,100915.06
2022-12-25T13:43:03.867Z,100910.72
2022-12-25T13:45:31.661Z,100906.38
2022-12-25T13:48:14.376Z,100902.81
2022-12-25T13:50:46.696Z,100899.34
2022-12-25T13:53:17.441Z,100906.38
2022-12-25T13:55:54.510Z,100910.75
2022-12-25T13:58:29.297Z,100916.94
2022-12-25T14:00:59.828Z,100909.03
2022-12-25T14:03:47.888Z,100924.78
2022-12-25T14:06:20.971Z,100926.56
2022-12-25T14:08:48.993Z,100932.69
2022-12-25T14:11:20.761Z,100926.56
2022-12-25T14:13:52.352Z,100938.81
2022-12-25T14:16:21.170Z,100927.44
2022-12-25T14:19:00.667Z,100934.47
2022-12-25T14:21:38.649Z,100939.81
2022-12-25T14:24:24.930Z,100946.25
2022-12-25T14:27:05.580Z,100928.38
2022-12-25T14:29:41.858Z,100924.03
2022-12-25T14:32:45.474Z,100915.19
2022-12-25T14:35:19.741Z,100914.34
2022-12-25T14:37:56.844Z,100917.00
2022-12-25T14:40:33.167Z,100916.97
2022-12-25T14:43:19.343Z,100909.91
2022-12-25T14:45:59.429Z,100918.66
2022-12-25T14:48:30.373Z,100910.78
2022-12-25T14:51:17.419Z,100903.75
2022-12-25T14:53:55.626Z,100903.75
2022-12-25T14:56:25.884Z,100904.66
2022-12-25T14:59:02.905Z,100912.50
2022-12-25T15:01:36.593Z,100910.75
2022-12-25T15:04:17.140Z,100907.28
2022-12-25T15:07:07.291Z,100909.91
2022-12-25T15:09:36.037Z,100911.66
2022-12-25T15:12:03.591Z,100911.63
2022-12-25T15:14:31.633Z,100903.75
2022-12-25T15:17:01.333Z,100902.00
2022-12-25T15:19:38.878Z,100911.66
2022-12-25T15:22:06.471Z,100916.03
2022-12-25T15:24:33.581Z,100916.00
2022-12-25T15:27:00.998Z,100912.50
2022-12-25T15:32:22.112Z,100912.47
2022-12-25T15:34:50.343Z,100903.69
2022-12-25T15:37:18.923Z,100899.31
2022-12-25T15:39:46.241Z,100905.47
2022-12-25T15:42:19.546Z,100900.19
2022-12-25T15:44:46.740Z,100903.66
2022-12-25T15:47:16.593Z,100900.16
2022-12-25T15:49:44.014Z,100902.75
2022-12-25T15:52:15.058Z,100906.28
2022-12-25T15:54:42.001Z,100895.78
2022-12-25T15:57:22.034Z,100898.34
2022-12-25T15:59:50.867Z,100892.19
2022-12-25T16:02:20.864Z,100892.22
2022-12-25T16:04:51.008Z,100886.97
2022-12-25T16:07:22.003Z,100878.22
2022-12-25T16:09:49.890Z,100883.50
2022-12-25T16:12:17.207Z,100882.59
2022-12-25T16:14:44.209Z,100881.69
2022-12-25T16:17:15.666Z,100893.44
2022-12-25T16:19:44.888Z,100888.22
2022-12-25T16:22:21.764Z,100892.63
2022-12-25T16:24:49.717Z,100882.09
2022-12-25T16:27:16.752Z,100882.22
2022-12-25T16:29:44.560Z,100870.66
2022-12-25T16:32:13.026Z,100876.91
2022-12-25T16:34:40.777Z,100869.78
2022-12-25T16:37:08.094Z,100869.16
2022-12-25T16:39:35.118Z,100878.66
2022-12-25T16:42:02.137Z,100881.47
2022-12-25T16:44:29.162Z,100883.19
2022-12-25T16:46:56.397Z,100884.88
2022-12-25T16:49:23.442Z,100890.25
2022-12-25T16:51:50.436Z,100891.19
2022-12-25T16:54:17.375Z,100891.94
2022-12-25T16:56:44.341Z,100891.59
2022-12-25T16:59:11.689Z,100890.59
2022-12-25T17:01:43.350Z,100887.06
2022-12-25T17:04:10.785Z,100885.34
2022-12-25T17:06:38.275Z,100882.69
2022-12-25T17:09:05.806Z,100877.44
2022-12-25T17:11:33.098Z,100873.00
2022-12-25T17:14:03.639Z,100869.50
2022-12-25T17:16:34.973Z,100865.09
2022-12-25T17:19:12.758Z,100860.75
2022-12-25T17:21:39.758Z,100876.50
2022-12-25T17:24:07.417Z,100870.34
2022-12-25T17:26:34.495Z,100870.38
2022-12-25T17:29:01.911Z,100867.72
2022-12-25T17:31:29.582Z,100866.00
2022-12-25T17:33:57.669Z,100873.84
2022-12-25T17:36:24.786Z,100870.34
2022-12-25T17:38:51.900Z,100872.06
2022-12-25T17:41:20.281Z,100876.50
2022-12-25T17:43:48.430Z,100877.38
2022-12-25T17:46:23.190Z,100877.38
2022-12-25T17:48:51.817Z,100863.34
2022-12-25T17:51:24.295Z,100857.25
2022-12-25T17:53:56.253Z,100854.63
2022-12-25T17:56:24.044Z,100864.31
2022-12-25T17:58:54.685Z,100859.03
2022-12-25T18:01:24.642Z,100876.53
2022-12-25T18:03:52.438Z,100878.34
2022-12-25T18:06:23.237Z,100880.97
2022-12-25T18:08:50.638Z,100882.75
2022-12-25T18:11:21.718Z,100885.38
2022-12-25T18:13:52.226Z,100882.75
2022-12-25T18:16:22.788Z,100890.66
2022-12-25T18:18:52.671Z,100895.97
2022-12-25T18:21:21.976Z,100892.47
2022-12-25T18:23:50.298Z,100889.88
2022-12-25T18:26:18.097Z,100894.22
2022-12-25T18:28:45.121Z,100891.66
2022-12-25T18:31:17.333Z,100891.66
2022-12-25T18:33:44.850Z,100889.88
2022-12-25T18:36:17.572Z,100891.59
2022-12-25T18:38:44.697Z,100889.84
2022-12-25T18:41:12.356Z,100889.84
2022-12-25T18:43:53.185Z,100888.94
2022-12-25T18:46:26.470Z,100884.56
2022-12-25T18:48:56.019Z,100875.81
2022-12-25T18:51:23.463Z,100889.81
2022-12-25T18:53:51.237Z,100880.13
2022-12-25T18:56:18.577Z,100878.38
2022-12-25T18:58:47.590Z,100881.91
2022-12-25T19:01:23.623Z,100876.66
2022-12-25T19:03:53.131Z,100868.75
2022-12-25T19:06:29.473Z,100866.13
2022-12-25T19:08:57.808Z,100854.72
2022-12-25T19:11:24.873Z,100843.31
2022-12-25T19:13:51.889Z,100853.81
2022-12-25T19:16:18.957Z,100861.66
2022-12-25T19:18:46.290Z,100868.69
2022-12-25T19:21:13.367Z,100874.78
2022-12-25T19:23:40.571Z,100882.69
2022-12-25T19:26:09.925Z,100883.53
2022-12-25T19:28:38.846Z,100882.66
2022-12-25T19:31:08.179Z,100887.09
2022-12-25T19:33:38.480Z,100887.06
2022-12-25T19:36:12.870Z,100884.44
2022-12-25T19:38:40.478Z,100892.31
2022-12-25T19:41:09.987Z,100883.53
2022-12-25T19:43:39.864Z,100890.56
2022-12-25T19:46:13.480Z,100894.88
2022-12-25T19:48:40.547Z,100896.63
2022-12-25T19:51:18.839Z,100893.97
2022-12-25T19:53:47.003Z,100903.59
2022-12-25T19:56:15.045Z,100898.34
2022-12-25T19:58:42.088Z,100905.38
2022-12-25T20:01:13.126Z,100906.25
2022-12-25T20:03:46.142Z,100920.25
2022-12-25T20:06:23.284Z,100919.38
2022-12-25T20:08:53.739Z,100921.09
2022-12-25T20:11:22.532Z,100921.16
2022-12-25T20:13:49.752Z,100922.88
2022-12-25T20:16:17.239Z,100928.13
2022-12-25T20:18:44.576Z,100914.97
2022-12-25T20:21:19.417Z,100907.09
2022-12-25T20:23:49.199Z,100901.84
2022-12-25T20:26:19.327Z,100904.47
2022-12-25T20:28:47.265Z,100901.84
2022-12-25T20:31:20.298Z,100907.09
2022-12-25T20:33:47.589Z,100906.22
2022-12-25T20:36:15.695Z,100898.31
2022-12-25T20:38:42.852Z,100905.34
2022-12-25T20:41:30.009Z,100907.09
2022-12-25T20:43:58.110Z,100917.63
2022-12-25T20:46:26.449Z,100907.09
2022-12-25T20:48:53.796Z,100908.81
2022-12-25T20:51:24.385Z,100918.41
2022-12-25T20:53:52.281Z,100912.34
2022-12-25T20:56:22.321Z,100900.91
2022-12-25T20:58:58.156Z,100908.84
2022-12-25T21:01:26.086Z,100914.94
2022-12-25T21:03:53.878Z,100925.41
2022-12-25T21:06:22.091Z,100932.41
2022-12-25T21:08:49.146Z,100942.03
2022-12-25T21:11:17.612Z,100942.94
2022-12-25T21:13:46.109Z,100944.66
2022-12-25T21:16:22.368Z,100950.78
2022-12-25T21:18:52.281Z,100954.28
2022-12-25T21:21:21.103Z,100970.03
2022-12-25T21:23:48.183Z,100971.81
2022-12-25T21:26:31.400Z,100974.44
2022-12-25T21:29:02.191Z,100981.47
2022-12-25T21:31:30.816Z,100995.50
2022-12-25T21:33:58.094Z,100999.88
2022-12-25T21:36:34.419Z,100990.19
2022-12-25T21:39:07.556Z,100987.59
2022-12-25T21:41:36.897Z,100977.97
2022-12-25T21:44:04.275Z,100985.84
2022-12-25T21:46:31.827Z,100977.09
2022-12-25T21:48:59.472Z,100970.06
2022-12-25T21:51:50.938Z,100975.34
2022-12-25T21:54:21.010Z,100971.84
2022-12-25T21:56:49.348Z,100974.47
2022-12-25T21:59:20.552Z,100971.84
2022-12-25T22:01:49.184Z,100956.06
2022-12-25T22:04:18.296Z,100964.81
2022-12-25T22:07:04.184Z,100958.69
2022-12-25T22:09:31.384Z,100965.72
2022-12-25T22:12:17.791Z,100979.75
2022-12-25T22:14:56.641Z,100974.47
2022-12-25T22:17:45.943Z,100983.22
2022-12-25T22:20:23.361Z,100979.75
2022-12-25T22:22:50.990Z,100975.41
2022-12-25T22:25:18.643Z,100974.47
2022-12-25T22:27:47.655Z,100973.59
2022-12-25T22:30:18.722Z,100973.59
2022-12-25T22:32:46.686Z,100978.88
2022-12-25T22:35:14.599Z,100968.34
2022-12-25T22:37:42.866Z,100958.69
2022-12-25T22:40:14.995Z,100959.53
2022-12-25T22:42:42.558Z,100959.50
2022-12-25T22:45:10.881Z,100978.78
2022-12-25T22:47:37.919Z,100979.56
2022-12-25T22:50:06.146Z,100975.25
2022-12-25T22:52:33.450Z,100997.97
2022-12-25T22:55:00.501Z,100992.69
2022-12-25T22:57:27.604Z,100992.72
2022-12-25T22:59:54.541Z,100994.41
2022-12-25T23:02:22.213Z,100991.72
2022-12-25T23:04:49.437Z,100991.72
2022-12-25T23:07:16.902Z,100981.16
2022-12-25T23:09:44.737Z,100978.50
2022-12-25T23:12:32.265Z,100980.22
2022-12-25T23:14:59.325Z,100974.00
2022-12-25T23:17:45.181Z,100971.34
2022-12-25T23:20:33.424Z,100971.34
2022-12-25T23:23:19.443Z,100977.38
2022-12-25T23:26:05.399Z,100986.97
2022-12-25T23:28:51.038Z,100989.50
2022-12-25T23:31:20.717Z,100990.38
2022-12-25T23:33:47.843Z,100998.34
2022-12-25T23:36:14.795Z,101008.78
2022-12-25T23:38:41.946Z,101014.09
2022-12-25T23:41:08.968Z,101020.28
2022-12-25T23:43:36.187Z,101022.91
2022-12-25T23:46:03.631Z,101016.75
2022-12-25T23:48:30.632Z,101024.66
2022-12-25T23:51:01.497Z,101022.06
2022-12-25T23:53:28.455Z,101024.72
2022-12-25T23:55:57.539Z,101026.53
2022-12-25T23:58:25.891Z,101023.88
