createdAt,value
2018-07-17T00:00:24.109Z,12.23
2018-07-17T00:02:53.857Z,11.83
2018-07-17T00:05:23.726Z,12.13
2018-07-17T00:07:53.597Z,12.23
2018-07-17T00:10:23.448Z,11.97
2018-07-17T00:12:53.314Z,11.27
2018-07-17T00:15:23.124Z,11.77
2018-07-17T00:17:52.936Z,10.90
2018-07-17T00:20:22.820Z,11.43
2018-07-17T00:22:52.612Z,12.10
2018-07-17T00:25:22.454Z,11.87
2018-07-17T00:27:52.283Z,11.93
2018-07-17T00:30:22.089Z,11.07
2018-07-17T00:32:51.875Z,11.50
2018-07-17T00:35:21.740Z,11.87
2018-07-17T00:37:51.608Z,11.07
2018-07-17T00:40:21.469Z,10.93
2018-07-17T00:42:51.273Z,10.93
2018-07-17T00:45:21.111Z,10.10
2018-07-17T00:47:50.913Z,10.43
2018-07-17T00:50:20.760Z,10.20
2018-07-17T00:52:50.599Z,10.67
2018-07-17T00:55:20.372Z,11.17
2018-07-17T00:57:50.185Z,10.20
2018-07-17T01:00:20.177Z,10.00
2018-07-17T01:02:55.049Z,9.60
2018-07-17T01:05:29.972Z,9.50
2018-07-17T01:08:04.935Z,10.10
2018-07-17T01:10:39.844Z,10.50
2018-07-17T01:13:13.570Z,9.47
2018-07-17T01:15:43.416Z,9.93
2018-07-17T01:18:13.220Z,9.47
2018-07-17T01:20:43.004Z,10.63
2018-07-17T01:23:12.831Z,11.80
2018-07-17T01:25:42.687Z,9.93
2018-07-17T01:28:12.512Z,10.33
2018-07-17T01:30:42.288Z,10.00
2018-07-17T01:33:12.111Z,9.60
2018-07-17T01:35:41.930Z,10.23
2018-07-17T01:38:11.725Z,9.90
2018-07-17T01:40:41.616Z,10.60
2018-07-17T01:43:11.449Z,10.27
2018-07-17T01:45:41.284Z,11.10
2018-07-17T01:48:11.084Z,11.03
2018-07-17T01:50:40.907Z,10.93
2018-07-17T01:53:10.724Z,10.73
2018-07-17T01:55:40.568Z,10.80
2018-07-17T01:58:10.450Z,10.80
2018-07-17T02:00:40.304Z,10.83
2018-07-17T02:03:10.147Z,10.63
2018-07-17T02:05:39.976Z,11.57
2018-07-17T02:08:09.755Z,11.10
2018-07-17T02:10:39.561Z,11.33
2018-07-17T02:13:09.352Z,10.90
2018-07-17T02:15:39.207Z,11.50
2018-07-17T02:18:08.995Z,11.43
2018-07-17T02:20:38.808Z,11.33
2018-07-17T02:23:08.606Z,11.40
2018-07-17T02:25:38.419Z,11.40
2018-07-17T02:28:08.224Z,11.03
2018-07-17T02:30:38.168Z,11.33
2018-07-17T02:33:07.968Z,11.63
2018-07-17T02:35:37.796Z,10.87
2018-07-17T02:38:07.620Z,10.93
2018-07-17T02:40:37.442Z,10.97
2018-07-17T02:43:07.346Z,10.90
2018-07-17T02:45:37.140Z,11.90
2018-07-17T02:48:06.988Z,11.27
2018-07-17T02:50:36.817Z,10.17
2018-07-17T02:53:06.697Z,10.20
2018-07-17T02:55:36.563Z,10.40
2018-07-17T02:58:06.453Z,10.07
2018-07-17T03:00:36.374Z,12.63
2018-07-17T03:03:06.232Z,11.10
2018-07-17T03:05:36.065Z,10.10
2018-07-17T03:08:05.848Z,10.60
2018-07-17T03:10:35.708Z,10.77
2018-07-17T03:13:05.508Z,10.87
2018-07-17T03:15:35.391Z,11.30
2018-07-17T03:18:05.256Z,10.50
2018-07-17T03:20:35.076Z,11.30
2018-07-17T03:23:04.884Z,10.73
2018-07-17T03:25:34.742Z,10.83
2018-07-17T03:28:04.565Z,10.50
2018-07-17T03:30:34.388Z,11.00
2018-07-17T03:33:04.292Z,10.10
2018-07-17T03:35:34.116Z,10.70
2018-07-17T03:38:03.964Z,10.93
2018-07-17T03:40:33.852Z,10.73
2018-07-17T03:43:03.712Z,11.07
2018-07-17T03:45:33.524Z,12.10
2018-07-17T03:48:03.311Z,12.50
2018-07-17T03:50:33.297Z,12.53
2018-07-17T03:53:03.104Z,12.23
2018-07-17T03:55:32.933Z,11.77
2018-07-17T03:58:02.818Z,12.50
2018-07-17T04:00:32.608Z,12.20
2018-07-17T04:03:02.433Z,12.63
2018-07-17T04:05:32.287Z,12.43
2018-07-17T04:08:02.096Z,12.77
2018-07-17T04:10:31.881Z,12.13
2018-07-17T04:13:01.691Z,12.30
2018-07-17T04:15:31.496Z,11.77
2018-07-17T04:18:01.323Z,12.17
2018-07-17T04:20:31.185Z,11.60
2018-07-17T04:23:01.008Z,12.03
2018-07-17T04:25:30.813Z,12.70
2018-07-17T04:28:00.665Z,12.80
2018-07-17T04:30:30.490Z,12.40
2018-07-17T04:33:00.321Z,12.27
2018-07-17T04:35:30.140Z,11.03
2018-07-17T04:37:59.972Z,12.20
2018-07-17T04:40:29.809Z,11.93
2018-07-17T04:42:59.671Z,11.17
2018-07-17T04:45:29.501Z,10.83
2018-07-17T04:47:59.320Z,10.13
2018-07-17T04:50:29.217Z,11.43
2018-07-17T04:52:58.988Z,10.70
2018-07-17T04:55:28.868Z,11.13
2018-07-17T04:57:58.802Z,10.87
2018-07-17T05:00:28.624Z,10.73
2018-07-17T05:02:58.429Z,11.70
2018-07-17T05:05:28.288Z,10.43
2018-07-17T05:07:58.065Z,11.30
2018-07-17T05:10:27.944Z,11.67
2018-07-17T05:12:57.841Z,11.50
2018-07-17T05:15:27.636Z,11.33
2018-07-17T05:17:57.432Z,12.10
2018-07-17T05:20:27.418Z,11.17
2018-07-17T05:22:57.450Z,11.07
2018-07-17T05:25:27.196Z,11.63
2018-07-17T05:27:57.040Z,12.03
2018-07-17T05:30:26.828Z,11.23
2018-07-17T05:32:56.668Z,13.23
2018-07-17T05:35:26.571Z,14.07
2018-07-17T05:37:56.476Z,14.00
2018-07-17T05:40:26.329Z,14.57
2018-07-17T05:42:56.318Z,13.83
2018-07-17T05:45:26.214Z,13.50
2018-07-17T05:47:56.056Z,13.23
2018-07-17T05:50:25.924Z,12.60
2018-07-17T05:52:55.796Z,12.80
2018-07-17T05:55:25.712Z,12.20
2018-07-17T05:57:55.513Z,12.77
2018-07-17T06:00:25.497Z,12.30
2018-07-17T06:02:55.320Z,11.80
2018-07-17T06:05:25.172Z,12.10
2018-07-17T06:07:54.967Z,10.00
2018-07-17T06:10:24.930Z,9.17
2018-07-17T06:12:54.715Z,9.37
2018-07-17T06:15:24.569Z,9.60
2018-07-17T06:17:54.448Z,9.50
2018-07-17T06:20:24.340Z,9.80
2018-07-17T06:22:54.180Z,10.33
2018-07-17T06:25:24.176Z,10.27
2018-07-17T06:27:53.995Z,9.77
2018-07-17T06:30:23.900Z,9.27
2018-07-17T06:32:53.845Z,11.57
2018-07-17T06:35:23.728Z,9.93
2018-07-17T06:37:53.587Z,9.60
2018-07-17T06:40:23.460Z,9.60
2018-07-17T06:42:53.364Z,8.97
2018-07-17T06:45:23.216Z,9.00
2018-07-17T06:47:53.080Z,9.30
2018-07-17T06:50:23.016Z,9.37
2018-07-17T06:52:52.985Z,12.10
2018-07-17T06:55:22.811Z,9.37
2018-07-17T06:57:52.980Z,9.53
2018-07-17T07:00:22.870Z,9.17
2018-07-17T07:02:52.724Z,9.20
2018-07-17T07:05:23.582Z,9.77
2018-07-17T07:07:53.420Z,9.47
2018-07-17T07:10:23.215Z,9.80
2018-07-17T07:12:53.170Z,9.10
2018-07-17T07:15:23.089Z,9.10
2018-07-17T07:17:53.144Z,10.00
2018-07-17T07:20:23.020Z,8.97
2018-07-17T07:22:52.964Z,8.90
2018-07-17T07:25:24.129Z,9.07
2018-07-17T07:27:54.070Z,9.43
2018-07-17T07:30:24.020Z,8.63
2018-07-17T07:32:53.892Z,8.40
2018-07-17T07:35:23.845Z,8.17
2018-07-17T07:37:53.776Z,8.13
2018-07-17T07:40:23.613Z,7.90
2018-07-17T07:42:53.553Z,10.23
2018-07-17T07:45:23.365Z,7.50
2018-07-17T07:47:53.746Z,8.33
2018-07-17T07:50:23.768Z,8.07
2018-07-17T07:52:54.488Z,8.13
2018-07-17T07:55:24.395Z,8.13
2018-07-17T07:57:54.496Z,8.50
2018-07-17T08:00:24.435Z,9.13
2018-07-17T08:02:54.267Z,8.07
2018-07-17T08:05:24.130Z,9.17
2018-07-17T08:07:54.021Z,7.63
2018-07-17T08:10:23.831Z,9.03
2018-07-17T08:12:53.604Z,7.80
2018-07-17T08:15:23.494Z,8.83
2018-07-17T08:17:53.399Z,9.23
2018-07-17T08:20:23.359Z,9.63
2018-07-17T08:22:53.208Z,9.80
2018-07-17T08:25:22.985Z,8.60
2018-07-17T08:27:53.438Z,8.67
2018-07-17T08:30:23.759Z,8.57
2018-07-17T08:32:53.597Z,10.67
2018-07-17T08:35:23.423Z,10.37
2018-07-17T08:37:53.309Z,10.53
2018-07-17T08:40:23.312Z,9.43
2018-07-17T08:42:53.304Z,11.90
2018-07-17T08:45:23.054Z,11.10
2018-07-17T08:47:52.895Z,8.40
2018-07-17T08:50:22.772Z,11.90
2018-07-17T08:52:53.536Z,13.77
2018-07-17T08:55:23.976Z,11.30
2018-07-17T08:57:53.923Z,8.60
2018-07-17T09:00:23.870Z,8.90
2018-07-17T09:02:53.675Z,9.23
2018-07-17T09:05:23.540Z,8.57
2018-07-17T09:07:53.300Z,8.50
2018-07-17T09:10:23.055Z,8.37
2018-07-17T09:12:52.867Z,9.33
2018-07-17T09:15:22.857Z,9.33
2018-07-17T09:17:52.590Z,8.40
2018-07-17T09:20:22.451Z,9.13
2018-07-17T09:22:52.208Z,9.13
2018-07-17T09:25:22.047Z,8.43
2018-07-17T09:27:51.812Z,8.93
2018-07-17T09:30:21.619Z,9.60
2018-07-17T09:32:51.342Z,11.50
2018-07-17T09:35:21.127Z,4.97
2018-07-17T09:37:50.934Z,4.93
2018-07-17T09:40:21.619Z,4.10
2018-07-17T09:42:51.548Z,3.30
2018-07-17T09:45:21.306Z,3.30
2018-07-17T09:47:51.211Z,3.97
2018-07-17T09:50:21.839Z,3.83
2018-07-17T09:52:51.639Z,2.97
2018-07-17T09:55:21.527Z,3.07
2018-07-17T09:57:51.353Z,3.27
2018-07-17T10:00:26.027Z,3.10
2018-07-17T10:02:56.009Z,3.67
2018-07-17T10:05:25.795Z,4.40
2018-07-17T10:07:55.620Z,3.87
2018-07-17T10:10:25.389Z,4.10
2018-07-17T10:12:55.216Z,4.70
2018-07-17T10:15:24.948Z,4.33
2018-07-17T10:17:54.709Z,4.30
2018-07-17T10:20:24.654Z,5.60
2018-07-17T10:22:54.331Z,4.40
2018-07-17T10:25:24.200Z,4.03
2018-07-17T10:27:53.972Z,5.20
2018-07-17T10:30:23.783Z,4.90
2018-07-17T10:32:53.615Z,4.57
2018-07-17T10:35:23.487Z,4.33
2018-07-17T10:37:53.388Z,4.63
2018-07-17T10:40:23.510Z,4.13
2018-07-17T10:42:53.324Z,4.20
2018-07-17T10:45:23.240Z,3.60
2018-07-17T10:47:53.175Z,3.63
2018-07-17T10:50:23.027Z,3.20
2018-07-17T10:52:52.927Z,4.20
2018-07-17T10:55:22.710Z,3.67
2018-07-17T10:57:52.579Z,3.67
2018-07-17T11:00:22.322Z,3.37
2018-07-17T11:02:52.105Z,3.60
2018-07-17T11:05:21.997Z,3.13
2018-07-17T11:07:51.775Z,3.40
2018-07-17T11:10:21.655Z,4.40
2018-07-17T11:12:51.467Z,3.57
2018-07-17T11:15:21.331Z,3.40
2018-07-17T11:17:51.131Z,3.20
2018-07-17T11:20:20.999Z,3.10
2018-07-17T11:22:50.830Z,4.03
2018-07-17T11:25:20.664Z,4.00
2018-07-17T11:27:50.606Z,3.60
2018-07-17T11:30:20.419Z,3.20
2018-07-17T11:32:50.242Z,3.10
2018-07-17T11:35:20.127Z,3.67
2018-07-17T11:37:50.025Z,3.50
2018-07-17T11:40:19.882Z,3.20
2018-07-17T11:42:49.675Z,3.50
2018-07-17T11:45:19.536Z,3.60
2018-07-17T11:47:49.466Z,4.10
2018-07-17T11:50:19.227Z,3.90
2018-07-17T11:52:49.196Z,3.23
2018-07-17T11:55:18.955Z,3.30
2018-07-17T11:57:48.811Z,3.20
2018-07-17T12:00:18.629Z,3.60
2018-07-17T12:02:48.413Z,3.57
2018-07-17T12:05:18.319Z,3.03
2018-07-17T12:07:48.160Z,3.20
2018-07-17T12:10:18.017Z,3.20
2018-07-17T12:12:48.104Z,3.10
2018-07-17T12:15:17.916Z,2.90
2018-07-17T12:17:47.848Z,3.63
2018-07-17T12:20:17.718Z,3.43
2018-07-17T12:22:47.590Z,3.33
2018-07-17T12:25:17.451Z,3.50
2018-07-17T12:27:47.377Z,3.00
2018-07-17T12:30:17.191Z,3.17
2018-07-17T12:32:47.052Z,3.40
2018-07-17T12:35:16.786Z,3.63
2018-07-17T12:37:46.572Z,3.30
2018-07-17T12:40:16.411Z,5.10
2018-07-17T12:42:46.331Z,5.57
2018-07-17T12:45:16.284Z,4.00
2018-07-17T12:47:46.088Z,3.63
2018-07-17T12:50:15.979Z,5.37
2018-07-17T12:52:45.806Z,4.83
2018-07-17T12:55:15.608Z,3.97
2018-07-17T12:57:45.525Z,4.97
2018-07-17T13:00:15.387Z,3.73
2018-07-17T13:02:45.332Z,3.37
2018-07-17T13:05:15.175Z,3.77
2018-07-17T13:07:45.092Z,3.47
2018-07-17T13:10:14.865Z,3.43
2018-07-17T13:12:44.651Z,3.37
2018-07-17T13:15:14.455Z,3.40
2018-07-17T13:17:44.278Z,3.43
2018-07-17T13:20:14.215Z,3.60
2018-07-17T13:22:44.061Z,3.47
2018-07-17T13:25:13.904Z,3.73
2018-07-17T13:27:43.777Z,3.53
2018-07-17T13:30:13.611Z,4.03
2018-07-17T13:32:43.451Z,4.10
2018-07-17T13:35:13.364Z,3.60
2018-07-17T13:37:43.213Z,4.03
2018-07-17T13:40:13.070Z,3.90
2018-07-17T13:42:42.885Z,4.00
2018-07-17T13:45:12.762Z,4.20
2018-07-17T13:47:42.494Z,4.20
2018-07-17T13:50:12.393Z,3.90
2018-07-17T13:52:42.329Z,3.53
2018-07-17T13:55:12.305Z,3.80
2018-07-17T13:57:42.172Z,4.07
2018-07-17T14:00:11.905Z,3.73
2018-07-17T14:02:41.795Z,3.87
2018-07-17T14:05:11.623Z,4.13
2018-07-17T14:07:41.499Z,3.60
2018-07-17T14:10:11.319Z,4.30
2018-07-17T14:12:41.204Z,3.73
2018-07-17T14:15:10.571Z,3.50
2018-07-17T14:17:40.369Z,3.67
2018-07-17T14:20:10.152Z,3.87
2018-07-17T14:22:40.101Z,3.60
2018-07-17T14:25:09.908Z,3.43
2018-07-17T14:27:39.739Z,3.30
2018-07-17T14:30:09.593Z,3.33
2018-07-17T14:32:39.393Z,3.00
2018-07-17T14:35:09.290Z,3.57
2018-07-17T14:37:39.063Z,3.87
2018-07-17T14:40:08.989Z,3.53
2018-07-17T14:42:38.896Z,3.60
2018-07-17T14:45:08.908Z,3.73
2018-07-17T14:47:38.717Z,3.40
2018-07-17T14:50:09.130Z,3.30
2018-07-17T14:52:39.024Z,3.60
2018-07-17T14:55:10.212Z,5.13
2018-07-17T14:57:40.689Z,4.17
2018-07-17T15:00:11.201Z,3.33
2018-07-17T15:02:40.980Z,3.73
2018-07-17T15:05:11.143Z,4.00
2018-07-17T15:07:41.003Z,3.80
2018-07-17T15:10:10.788Z,3.30
2018-07-17T15:12:40.579Z,3.23
2018-07-17T15:15:10.399Z,3.60
2018-07-17T15:17:40.156Z,3.90
2018-07-17T15:20:09.960Z,4.03
2018-07-17T15:22:39.807Z,3.67
2018-07-17T15:25:09.573Z,3.20
2018-07-17T15:27:39.334Z,3.87
2018-07-17T15:30:09.201Z,3.73
2018-07-17T15:32:38.952Z,3.50
2018-07-17T15:35:08.767Z,3.30
2018-07-17T15:37:38.465Z,3.53
2018-07-17T15:40:08.313Z,3.53
2018-07-17T15:42:38.123Z,3.60
2018-07-17T15:45:07.964Z,3.50
2018-07-17T15:47:37.716Z,3.90
2018-07-17T15:50:07.544Z,3.27
2018-07-17T15:52:37.347Z,5.37
2018-07-17T15:55:07.067Z,5.73
2018-07-17T15:57:36.876Z,5.37
2018-07-17T16:00:06.928Z,5.00
2018-07-17T16:02:36.699Z,5.23
2018-07-17T16:05:06.529Z,5.40
2018-07-17T16:07:36.414Z,5.30
2018-07-17T16:10:06.210Z,5.60
2018-07-17T16:12:35.939Z,5.50
2018-07-17T16:15:06.672Z,5.33
2018-07-17T16:17:36.675Z,4.77
2018-07-17T16:20:06.930Z,5.10
2018-07-17T16:22:37.026Z,4.90
2018-07-17T16:25:07.026Z,5.33
2018-07-17T16:27:36.783Z,4.20
2018-07-17T16:30:07.333Z,5.00
2018-07-17T16:32:37.103Z,5.93
2018-07-17T16:35:06.867Z,5.73
2018-07-17T16:37:36.639Z,4.90
2018-07-17T16:40:06.415Z,5.17
2018-07-17T16:42:36.171Z,5.53
2018-07-17T16:45:06.079Z,5.47
2018-07-17T16:47:35.899Z,5.50
2018-07-17T16:50:05.906Z,5.13
2018-07-17T16:52:35.646Z,5.30
2018-07-17T16:55:05.785Z,5.60
2018-07-17T16:57:35.595Z,5.00
2018-07-17T17:00:05.768Z,4.90
2018-07-17T17:02:35.584Z,4.80
2018-07-17T17:05:05.435Z,4.60
2018-07-17T17:07:35.246Z,5.00
2018-07-17T17:10:05.085Z,5.13
2018-07-17T17:12:34.817Z,4.83
2018-07-17T17:15:05.093Z,4.57
2018-07-17T17:17:34.949Z,4.80
2018-07-17T17:20:04.825Z,4.63
2018-07-17T17:22:34.635Z,4.50
2018-07-17T17:25:04.367Z,4.60
2018-07-17T17:27:34.182Z,5.07
2018-07-17T17:30:04.083Z,5.47
2018-07-17T17:32:33.992Z,4.83
2018-07-17T17:35:03.797Z,4.57
2018-07-17T17:37:33.574Z,4.43
2018-07-17T17:40:03.391Z,4.40
2018-07-17T17:42:33.095Z,4.80
2018-07-17T17:45:02.986Z,4.37
2018-07-17T17:47:33.007Z,3.80
2018-07-17T17:50:02.787Z,3.77
2018-07-17T17:52:32.515Z,3.93
2018-07-17T17:55:02.267Z,4.00
2018-07-17T17:57:31.979Z,3.83
2018-07-17T18:00:01.784Z,4.47
2018-07-17T18:02:31.518Z,4.43
2018-07-17T18:05:01.292Z,4.63
2018-07-17T18:07:31.031Z,4.20
2018-07-17T18:10:01.032Z,3.87
2018-07-17T18:12:30.752Z,3.87
2018-07-17T18:15:00.515Z,4.30
2018-07-17T18:17:30.280Z,4.53
2018-07-17T18:20:00.056Z,5.03
2018-07-17T18:22:29.851Z,4.53
2018-07-17T18:24:59.671Z,4.30
2018-07-17T18:27:29.377Z,4.50
2018-07-17T18:29:59.147Z,5.07
2018-07-17T18:32:28.919Z,5.03
2018-07-17T18:34:58.723Z,4.87
2018-07-17T18:37:28.538Z,5.10
2018-07-17T18:39:58.388Z,5.70
2018-07-17T18:42:28.175Z,5.20
2018-07-17T18:44:57.979Z,5.27
2018-07-17T18:47:27.848Z,5.50
2018-07-17T18:50:12.312Z,5.57
2018-07-17T18:52:27.480Z,4.87
2018-07-17T18:54:57.202Z,5.13
2018-07-17T18:57:27.021Z,5.20
2018-07-17T18:59:56.901Z,5.43
2018-07-17T19:02:26.667Z,5.60
2018-07-17T19:04:56.363Z,5.50
2018-07-17T19:07:26.172Z,5.57
2018-07-17T19:09:55.875Z,5.73
2018-07-17T19:12:25.626Z,8.30
2018-07-17T19:14:55.471Z,8.20
2018-07-17T19:17:25.315Z,8.73
2018-07-17T19:19:55.124Z,9.67
2018-07-17T19:22:24.887Z,8.87
2018-07-17T19:24:54.680Z,7.90
2018-07-17T19:27:24.497Z,7.00
2018-07-17T19:29:54.251Z,6.30
2018-07-17T19:32:24.092Z,6.60
2018-07-17T19:34:53.835Z,6.33
2018-07-17T19:37:23.643Z,6.30
2018-07-17T19:39:53.404Z,6.27
2018-07-17T19:42:23.189Z,6.67
2018-07-17T19:44:52.934Z,7.77
2018-07-17T19:47:22.778Z,6.60
2018-07-17T19:49:52.576Z,6.20
2018-07-17T19:52:22.331Z,6.37
2018-07-17T19:54:52.119Z,5.30
2018-07-17T19:57:21.871Z,5.80
2018-07-17T19:59:51.638Z,5.93
2018-07-17T20:02:21.395Z,4.97
2018-07-17T20:04:51.185Z,4.90
2018-07-17T20:07:20.935Z,4.60
2018-07-17T20:09:50.671Z,4.63
2018-07-17T20:12:20.487Z,5.00
2018-07-17T20:14:50.195Z,4.80
2018-07-17T20:17:19.992Z,4.90
2018-07-17T20:19:49.703Z,4.93
2018-07-17T20:22:19.504Z,4.70
2018-07-17T20:24:49.328Z,4.47
2018-07-17T20:27:19.176Z,4.43
2018-07-17T20:29:49.000Z,4.40
2018-07-17T20:32:18.865Z,4.23
2018-07-17T20:34:48.687Z,4.47
2018-07-17T20:37:18.435Z,4.53
2018-07-17T20:39:48.190Z,3.87
2018-07-17T20:42:17.999Z,4.20
2018-07-17T20:44:47.747Z,3.70
2018-07-17T20:47:17.464Z,3.80
2018-07-17T20:49:47.363Z,3.90
2018-07-17T20:52:17.224Z,4.23
2018-07-17T20:54:46.984Z,3.70
2018-07-17T20:57:16.729Z,3.53
2018-07-17T20:59:46.459Z,3.33
2018-07-17T21:02:16.227Z,3.80
2018-07-17T21:04:45.981Z,3.20
2018-07-17T21:07:15.763Z,3.80
2018-07-17T21:09:45.521Z,4.17
2018-07-17T21:12:15.330Z,3.87
2018-07-17T21:14:45.160Z,4.10
2018-07-17T21:17:14.907Z,3.90
2018-07-17T21:19:44.695Z,3.90
2018-07-17T21:22:14.552Z,3.80
2018-07-17T21:24:44.444Z,4.27
2018-07-17T21:27:14.168Z,4.07
2018-07-17T21:29:43.931Z,4.00
2018-07-17T21:32:13.723Z,4.43
2018-07-17T21:34:43.531Z,4.50
2018-07-17T21:37:13.262Z,4.00
2018-07-17T21:39:43.285Z,4.40
2018-07-17T21:42:13.039Z,4.30
2018-07-17T21:44:42.937Z,4.67
2018-07-17T21:47:12.861Z,4.23
2018-07-17T21:49:42.631Z,4.53
2018-07-17T21:52:12.374Z,4.90
2018-07-17T21:54:42.083Z,5.57
2018-07-17T21:57:11.835Z,5.13
2018-07-17T21:59:41.644Z,4.63
2018-07-17T22:02:11.499Z,5.30
2018-07-17T22:04:41.312Z,5.17
2018-07-17T22:07:11.024Z,5.20
2018-07-17T22:09:40.850Z,5.60
2018-07-17T22:12:10.596Z,5.50
2018-07-17T22:14:40.316Z,5.83
2018-07-17T22:17:10.147Z,6.00
2018-07-17T22:19:39.979Z,5.83
2018-07-17T22:22:09.704Z,6.23
2018-07-17T22:24:39.443Z,6.43
2018-07-17T22:27:09.143Z,6.80
2018-07-17T22:29:39.009Z,6.70
2018-07-17T22:32:08.752Z,7.20
2018-07-17T22:34:38.518Z,6.90
2018-07-17T22:37:08.306Z,7.37
2018-07-17T22:39:38.076Z,7.97
2018-07-17T22:42:08.040Z,7.80
2018-07-17T22:44:37.743Z,8.07
2018-07-17T22:47:07.499Z,7.77
2018-07-17T22:49:37.291Z,8.63
2018-07-17T22:52:07.117Z,8.37
2018-07-17T22:54:36.920Z,8.00
2018-07-17T22:57:06.667Z,9.03
2018-07-17T22:59:36.484Z,8.67
2018-07-17T23:02:06.365Z,8.80
2018-07-17T23:04:36.124Z,8.83
2018-07-17T23:07:05.923Z,9.23
2018-07-17T23:09:35.727Z,8.93
2018-07-17T23:12:05.467Z,9.10
2018-07-17T23:14:35.307Z,8.90
2018-07-17T23:17:05.024Z,9.33
2018-07-17T23:19:34.806Z,10.30
2018-07-17T23:22:04.588Z,10.20
2018-07-17T23:24:34.299Z,9.70
2018-07-17T23:27:04.124Z,10.70
2018-07-17T23:29:33.914Z,10.83
2018-07-17T23:32:03.748Z,11.33
2018-07-17T23:34:33.487Z,11.00
2018-07-17T23:37:03.233Z,10.60
2018-07-17T23:39:32.957Z,11.17
2018-07-17T23:42:02.723Z,11.20
2018-07-17T23:44:32.724Z,11.57
2018-07-17T23:47:02.488Z,10.90
2018-07-17T23:49:39.252Z,11.87
2018-07-17T23:52:09.184Z,10.73
2018-07-17T23:54:38.904Z,11.13
2018-07-17T23:57:08.744Z,11.00
2018-07-17T23:59:38.588Z,11.80
