createdAt,value
2023-05-10T00:01:14.196Z,11.50
2023-05-10T00:03:42.209Z,11.60
2023-05-10T00:06:09.680Z,11.50
2023-05-10T00:08:37.312Z,11.60
2023-05-10T00:11:04.676Z,11.60
2023-05-10T00:13:35.206Z,11.60
2023-05-10T00:16:02.964Z,11.60
2023-05-10T00:18:34.127Z,11.60
2023-05-10T00:21:01.512Z,11.50
2023-05-10T00:23:29.063Z,11.60
2023-05-10T00:25:56.225Z,11.60
2023-05-10T00:28:23.785Z,11.60
2023-05-10T00:30:52.432Z,11.60
2023-05-10T00:33:19.779Z,11.60
2023-05-10T00:35:47.150Z,11.60
2023-05-10T00:38:14.537Z,11.60
2023-05-10T00:40:42.558Z,11.60
2023-05-10T00:43:16.996Z,11.70
2023-05-10T00:45:44.237Z,11.70
2023-05-10T00:48:12.635Z,11.70
2023-05-10T00:50:41.242Z,11.70
2023-05-10T00:53:08.786Z,11.80
2023-05-10T00:55:35.986Z,11.80
2023-05-10T00:58:06.342Z,11.80
2023-05-10T01:00:34.086Z,11.90
2023-05-10T01:03:06.060Z,11.90
2023-05-10T01:05:36.371Z,11.90
2023-05-10T01:08:06.391Z,12.00
2023-05-10T01:10:36.657Z,11.90
2023-05-10T01:13:04.485Z,11.90
2023-05-10T01:15:31.928Z,12.00
2023-05-10T01:18:04.146Z,12.00
2023-05-10T01:20:41.596Z,12.00
2023-05-10T01:23:09.222Z,12.10
2023-05-10T01:25:51.718Z,12.00
2023-05-10T01:28:46.463Z,12.10
2023-05-10T01:31:39.042Z,12.00
2023-05-10T01:34:18.113Z,12.10
2023-05-10T01:36:49.559Z,12.10
2023-05-10T01:39:27.210Z,12.10
2023-05-10T01:42:07.333Z,12.10
2023-05-10T01:44:50.989Z,12.10
2023-05-10T01:47:57.215Z,12.20
2023-05-10T01:50:26.531Z,12.10
2023-05-10T01:52:56.732Z,12.10
2023-05-10T01:55:25.739Z,12.20
2023-05-10T01:57:58.106Z,12.20
2023-05-10T02:00:25.835Z,12.20
2023-05-10T02:02:53.237Z,12.20
2023-05-10T02:05:20.799Z,12.20
2023-05-10T02:07:49.061Z,12.20
2023-05-10T02:10:16.508Z,12.20
2023-05-10T02:12:45.872Z,12.20
2023-05-10T02:15:14.219Z,12.10
2023-05-10T02:17:42.080Z,12.10
2023-05-10T02:20:12.678Z,12.00
2023-05-10T02:25:21.319Z,11.90
2023-05-10T02:27:49.021Z,11.90
2023-05-10T02:30:17.161Z,11.80
2023-05-10T02:32:44.751Z,11.80
2023-05-10T02:35:12.161Z,11.80
2023-05-10T02:37:39.414Z,11.80
2023-05-10T02:40:07.388Z,11.70
2023-05-10T02:42:36.474Z,11.70
2023-05-10T02:45:08.971Z,11.70
2023-05-10T02:47:36.528Z,11.70
2023-05-10T02:50:06.069Z,11.70
2023-05-10T02:52:41.976Z,11.70
2023-05-10T02:55:13.556Z,11.70
2023-05-10T02:57:57.005Z,11.70
2023-05-10T03:00:25.274Z,11.70
2023-05-10T03:02:52.961Z,11.70
2023-05-10T03:05:21.396Z,11.70
2023-05-10T03:07:49.551Z,11.70
2023-05-10T03:10:17.430Z,11.70
2023-05-10T03:13:16.576Z,11.70
2023-05-10T03:15:50.280Z,11.70
2023-05-10T03:18:24.800Z,11.60
2023-05-10T03:20:56.640Z,11.60
2023-05-10T03:23:34.031Z,11.60
2023-05-10T03:26:04.607Z,11.60
2023-05-10T03:28:31.874Z,11.60
2023-05-10T03:30:59.644Z,11.60
2023-05-10T03:33:26.982Z,11.60
2023-05-10T03:35:54.349Z,11.60
2023-05-10T03:38:21.708Z,11.60
2023-05-10T03:40:49.146Z,11.60
2023-05-10T03:43:16.560Z,11.60
2023-05-10T03:45:43.985Z,11.50
2023-05-10T03:48:11.237Z,11.50
2023-05-10T03:50:38.792Z,11.50
2023-05-10T03:53:06.354Z,11.50
2023-05-10T03:55:37.496Z,11.40
2023-05-10T03:58:04.783Z,11.40
2023-05-10T04:00:37.064Z,11.40
2023-05-10T04:03:04.854Z,11.40
2023-05-10T04:05:32.054Z,11.30
2023-05-10T04:08:00.171Z,11.30
2023-05-10T04:10:27.510Z,11.30
2023-05-10T04:12:54.770Z,11.20
2023-05-10T04:15:22.306Z,11.20
2023-05-10T04:17:49.822Z,11.20
2023-05-10T04:20:17.490Z,11.10
2023-05-10T04:22:44.838Z,11.10
2023-05-10T04:25:12.193Z,11.00
2023-05-10T04:27:39.284Z,11.00
2023-05-10T04:30:08.337Z,11.00
2023-05-10T04:32:35.577Z,10.90
2023-05-10T04:35:05.144Z,10.90
2023-05-10T04:37:34.965Z,10.90
2023-05-10T04:40:04.676Z,10.90
2023-05-10T04:42:32.008Z,10.90
2023-05-10T04:45:00.359Z,10.90
2023-05-10T04:47:27.502Z,10.90
2023-05-10T04:49:54.650Z,10.90
2023-05-10T04:52:22.082Z,10.90
2023-05-10T04:54:49.725Z,10.90
2023-05-10T04:57:17.126Z,11.00
2023-05-10T04:59:44.577Z,11.00
2023-05-10T05:02:11.937Z,11.10
2023-05-10T05:04:39.153Z,11.10
2023-05-10T05:07:06.543Z,11.10
2023-05-10T05:09:33.971Z,11.10
2023-05-10T05:12:01.668Z,11.10
2023-05-10T05:14:28.961Z,11.10
2023-05-10T05:16:56.570Z,11.00
2023-05-10T05:19:24.453Z,11.00
2023-05-10T05:21:51.868Z,11.00
2023-05-10T05:24:19.050Z,11.10
2023-05-10T05:26:46.650Z,11.20
2023-05-10T05:29:14.016Z,11.40
2023-05-10T05:31:41.560Z,11.60
2023-05-10T05:34:08.906Z,11.60
2023-05-10T05:36:39.631Z,11.70
2023-05-10T05:39:06.856Z,11.80
2023-05-10T05:41:35.425Z,11.80
2023-05-10T05:44:02.791Z,11.80
2023-05-10T05:46:29.894Z,11.80
2023-05-10T05:48:57.402Z,11.80
2023-05-10T05:51:25.276Z,11.90
2023-05-10T05:53:52.934Z,11.90
2023-05-10T05:56:25.554Z,11.90
2023-05-10T05:58:54.207Z,11.90
2023-05-10T06:01:21.701Z,11.90
2023-05-10T06:03:50.900Z,11.90
2023-05-10T06:06:19.580Z,12.00
2023-05-10T06:08:46.797Z,11.90
2023-05-10T06:11:14.152Z,11.90
2023-05-10T06:13:41.557Z,12.00
2023-05-10T06:16:08.889Z,12.10
2023-05-10T06:18:36.628Z,12.10
2023-05-10T06:21:07.253Z,12.30
2023-05-10T06:23:37.852Z,12.30
2023-05-10T06:26:05.336Z,12.40
2023-05-10T06:28:36.230Z,12.50
2023-05-10T06:31:06.878Z,12.50
2023-05-10T06:33:37.590Z,12.60
2023-05-10T06:36:05.452Z,12.70
2023-05-10T06:38:32.953Z,12.70
2023-05-10T06:41:00.672Z,12.70
2023-05-10T06:43:29.820Z,12.80
2023-05-10T06:45:57.172Z,12.90
2023-05-10T06:48:24.478Z,13.00
2023-05-10T06:50:51.841Z,13.10
2023-05-10T06:53:19.017Z,13.00
2023-05-10T06:55:46.853Z,13.10
2023-05-10T06:58:13.998Z,13.10
2023-05-10T07:00:43.999Z,13.30
2023-05-10T07:03:12.375Z,13.30
2023-05-10T07:05:39.967Z,13.30
2023-05-10T07:08:07.304Z,13.50
2023-05-10T07:10:35.601Z,13.50
2023-05-10T07:13:03.148Z,13.40
2023-05-10T07:15:30.654Z,13.40
2023-05-10T07:17:58.242Z,13.40
2023-05-10T07:20:26.232Z,13.30
2023-05-10T07:22:53.447Z,13.30
2023-05-10T07:25:21.000Z,13.30
2023-05-10T07:27:49.936Z,13.40
2023-05-10T07:30:17.464Z,13.40
2023-05-10T07:32:45.496Z,13.50
2023-05-10T07:35:12.937Z,13.50
2023-05-10T07:37:40.132Z,13.40
2023-05-10T07:40:08.412Z,13.40
2023-05-10T07:42:35.840Z,13.40
2023-05-10T07:45:03.499Z,13.40
2023-05-10T07:47:31.183Z,13.50
2023-05-10T07:49:58.564Z,13.50
2023-05-10T07:52:26.050Z,13.50
2023-05-10T07:54:53.846Z,13.60
2023-05-10T07:57:21.099Z,13.70
2023-05-10T07:59:48.743Z,13.80
2023-05-10T08:02:16.122Z,13.90
2023-05-10T08:04:43.600Z,13.90
2023-05-10T08:07:11.908Z,14.00
2023-05-10T08:09:39.799Z,14.10
2023-05-10T08:12:07.350Z,14.20
2023-05-10T08:14:40.518Z,14.20
2023-05-10T08:17:07.881Z,14.20
2023-05-10T08:19:36.788Z,14.30
2023-05-10T08:22:10.224Z,14.30
2023-05-10T08:24:40.030Z,14.40
2023-05-10T08:27:07.643Z,14.40
2023-05-10T08:29:46.283Z,14.50
2023-05-10T08:32:29.622Z,14.60
2023-05-10T08:35:00.887Z,14.60
2023-05-10T08:37:31.026Z,14.70
2023-05-10T08:39:58.877Z,14.70
2023-05-10T08:42:26.666Z,14.70
2023-05-10T08:44:54.152Z,14.90
2023-05-10T08:47:21.434Z,15.00
2023-05-10T08:49:52.635Z,15.00
2023-05-10T08:52:20.381Z,15.10
2023-05-10T08:54:48.795Z,15.10
2023-05-10T08:57:16.232Z,15.00
2023-05-10T08:59:43.863Z,15.00
2023-05-10T09:02:15.210Z,15.10
2023-05-10T09:04:44.573Z,15.20
2023-05-10T09:07:12.131Z,15.10
2023-05-10T09:09:39.655Z,15.10
2023-05-10T09:12:12.705Z,15.20
2023-05-10T09:14:40.593Z,15.30
2023-05-10T09:17:08.955Z,15.50
2023-05-10T09:19:36.390Z,15.50
2023-05-10T09:22:09.233Z,15.60
2023-05-10T09:24:38.269Z,15.80
2023-05-10T09:27:05.680Z,15.80
2023-05-10T09:29:44.161Z,15.80
2023-05-10T09:32:13.572Z,15.80
2023-05-10T09:34:42.325Z,16.00
2023-05-10T09:37:10.079Z,16.00
2023-05-10T09:39:38.390Z,16.00
2023-05-10T09:42:10.148Z,16.10
2023-05-10T09:44:39.364Z,16.20
2023-05-10T09:47:06.891Z,16.30
2023-05-10T09:49:34.871Z,16.30
2023-05-10T09:52:06.871Z,16.30
2023-05-10T09:54:35.176Z,16.30
2023-05-10T09:57:02.928Z,16.20
2023-05-10T09:59:30.898Z,16.30
2023-05-10T10:01:59.444Z,16.20
2023-05-10T10:04:27.362Z,16.30
2023-05-10T10:07:05.548Z,16.40
2023-05-10T10:09:33.811Z,16.60
2023-05-10T10:12:05.417Z,16.60
2023-05-10T10:14:33.237Z,16.70
2023-05-10T10:19:33.269Z,16.80
2023-05-10T10:22:01.989Z,16.90
2023-05-10T10:24:33.353Z,17.00
2023-05-10T10:27:27.450Z,17.10
2023-05-10T10:30:15.041Z,17.20
2023-05-10T10:32:54.788Z,17.10
2023-05-10T10:35:22.461Z,17.00
2023-05-10T10:37:51.459Z,17.10
2023-05-10T10:40:29.823Z,17.50
2023-05-10T10:42:58.518Z,17.70
2023-05-10T10:45:26.174Z,17.50
2023-05-10T10:48:24.969Z,17.60
2023-05-10T10:50:59.217Z,17.80
2023-05-10T10:53:30.239Z,17.70
2023-05-10T10:56:10.813Z,17.70
2023-05-10T10:58:39.293Z,17.80
2023-05-10T11:01:19.559Z,17.90
2023-05-10T11:04:00.155Z,17.90
2023-05-10T11:06:35.652Z,17.90
2023-05-10T11:09:10.509Z,18.10
2023-05-10T11:11:39.054Z,18.00
2023-05-10T11:14:08.344Z,17.80
2023-05-10T11:16:43.878Z,17.60
2023-05-10T11:19:21.692Z,17.80
2023-05-10T11:22:15.175Z,17.90
2023-05-10T11:24:43.294Z,17.70
2023-05-10T11:27:10.672Z,17.80
2023-05-10T11:29:37.972Z,18.20
2023-05-10T11:32:09.404Z,18.30
2023-05-10T11:34:37.296Z,18.10
2023-05-10T11:37:04.710Z,18.00
2023-05-10T11:39:34.828Z,18.20
2023-05-10T11:42:05.159Z,18.40
2023-05-10T11:44:34.518Z,18.80
2023-05-10T11:47:03.025Z,19.00
2023-05-10T11:49:30.560Z,19.30
2023-05-10T11:52:08.427Z,19.60
2023-05-10T11:54:39.238Z,19.70
2023-05-10T11:57:06.468Z,19.90
2023-05-10T11:59:37.620Z,20.30
2023-05-10T12:02:05.100Z,20.50
2023-05-10T12:04:35.261Z,20.70
2023-05-10T12:07:06.508Z,20.50
2023-05-10T12:09:43.700Z,20.40
2023-05-10T12:12:12.025Z,20.20
2023-05-10T12:14:39.376Z,20.00
2023-05-10T12:17:06.616Z,19.80
2023-05-10T12:19:40.397Z,19.80
2023-05-10T12:22:07.782Z,19.80
2023-05-10T12:24:39.422Z,19.60
2023-05-10T12:27:09.432Z,19.40
2023-05-10T12:29:36.830Z,19.30
2023-05-10T12:32:04.883Z,19.40
2023-05-10T12:34:37.276Z,19.50
2023-05-10T12:37:05.053Z,19.60
2023-05-10T12:39:50.558Z,19.60
2023-05-10T12:42:20.217Z,19.50
2023-05-10T12:44:47.908Z,19.60
2023-05-10T12:47:15.358Z,19.60
2023-05-10T12:49:42.750Z,19.70
2023-05-10T12:52:10.228Z,19.50
2023-05-10T12:54:37.739Z,19.50
2023-05-10T12:57:04.877Z,19.40
2023-05-10T12:59:32.090Z,19.50
2023-05-10T13:02:00.310Z,19.80
2023-05-10T13:04:27.826Z,20.20
2023-05-10T13:06:59.541Z,20.30
2023-05-10T13:09:28.574Z,20.40
2023-05-10T13:11:56.589Z,20.20
2023-05-10T13:14:23.904Z,20.20
2023-05-10T13:16:51.297Z,20.20
2023-05-10T13:19:19.321Z,20.40
2023-05-10T13:21:46.830Z,20.40
2023-05-10T13:24:18.327Z,20.10
2023-05-10T13:26:45.574Z,19.80
2023-05-10T13:29:12.671Z,19.70
2023-05-10T13:31:39.966Z,19.70
2023-05-10T13:34:07.541Z,19.60
2023-05-10T13:36:34.998Z,19.60
2023-05-10T13:39:04.778Z,19.70
2023-05-10T13:41:35.372Z,19.90
2023-05-10T13:44:02.915Z,20.10
2023-05-10T13:46:31.655Z,19.90
2023-05-10T13:48:59.412Z,19.60
2023-05-10T13:51:26.851Z,19.20
2023-05-10T13:53:54.286Z,18.70
2023-05-10T13:56:21.779Z,18.30
2023-05-10T13:58:49.291Z,17.90
2023-05-10T14:01:16.986Z,17.60
2023-05-10T14:03:44.568Z,17.20
2023-05-10T14:06:12.158Z,16.90
2023-05-10T14:08:39.474Z,16.60
2023-05-10T14:11:06.980Z,16.40
2023-05-10T14:13:35.139Z,16.30
2023-05-10T14:16:04.896Z,16.20
2023-05-10T14:18:35.055Z,16.10
2023-05-10T14:21:03.762Z,16.20
2023-05-10T14:23:31.684Z,16.20
2023-05-10T14:25:58.980Z,16.40
2023-05-10T14:28:26.539Z,16.70
2023-05-10T14:30:53.855Z,17.20
2023-05-10T14:33:22.074Z,17.80
2023-05-10T14:35:49.478Z,18.30
2023-05-10T14:38:17.185Z,18.60
2023-05-10T14:40:44.356Z,18.60
2023-05-10T14:43:11.697Z,18.80
2023-05-10T14:45:39.162Z,19.20
2023-05-10T14:48:06.961Z,19.30
2023-05-10T14:50:36.672Z,19.40
2023-05-10T14:53:05.040Z,19.40
2023-05-10T14:55:32.873Z,19.50
2023-05-10T14:58:08.877Z,19.60
2023-05-10T15:00:40.689Z,19.50
2023-05-10T15:03:08.651Z,19.70
2023-05-10T15:05:38.564Z,19.60
2023-05-10T15:08:06.941Z,19.00
2023-05-10T15:10:38.570Z,18.50
2023-05-10T15:13:06.268Z,18.20
2023-05-10T15:15:34.454Z,17.80
2023-05-10T15:18:02.161Z,17.60
2023-05-10T15:20:30.219Z,17.60
2023-05-10T15:22:57.561Z,17.50
2023-05-10T15:25:25.288Z,17.40
2023-05-10T15:27:52.602Z,17.40
2023-05-10T15:30:19.886Z,17.50
2023-05-10T15:32:47.643Z,18.10
2023-05-10T15:35:15.338Z,18.60
2023-05-10T15:37:47.306Z,18.80
2023-05-10T15:40:15.482Z,19.00
2023-05-10T15:42:43.065Z,19.10
2023-05-10T15:45:11.923Z,19.00
2023-05-10T15:47:40.926Z,19.10
2023-05-10T15:50:08.830Z,19.30
2023-05-10T15:52:36.442Z,19.20
2023-05-10T15:55:13.657Z,19.00
2023-05-10T15:57:41.873Z,18.60
2023-05-10T16:00:10.222Z,18.20
2023-05-10T16:02:43.975Z,17.90
2023-05-10T16:05:11.866Z,17.60
2023-05-10T16:07:40.426Z,17.40
2023-05-10T16:10:10.144Z,17.30
2023-05-10T16:12:38.159Z,17.10
2023-05-10T16:15:06.914Z,17.10
2023-05-10T16:17:34.973Z,17.00
2023-05-10T16:20:04.600Z,16.90
2023-05-10T16:22:32.771Z,17.00
2023-05-10T16:25:00.249Z,16.80
2023-05-10T16:27:30.464Z,16.70
2023-05-10T16:29:58.654Z,16.50
2023-05-10T16:32:26.299Z,16.40
2023-05-10T16:34:53.890Z,16.20
2023-05-10T16:37:22.253Z,16.20
2023-05-10T16:39:49.998Z,16.00
2023-05-10T16:42:17.825Z,16.00
2023-05-10T16:44:47.638Z,15.90
2023-05-10T16:47:15.433Z,15.80
2023-05-10T16:49:45.903Z,15.90
2023-05-10T16:52:17.464Z,15.70
2023-05-10T16:54:46.139Z,15.60
2023-05-10T16:57:13.527Z,15.50
2023-05-10T16:59:41.156Z,15.40
2023-05-10T17:02:09.012Z,15.30
2023-05-10T17:04:37.012Z,15.30
2023-05-10T17:07:09.243Z,15.20
2023-05-10T17:09:37.543Z,15.20
2023-05-10T17:12:04.994Z,15.00
2023-05-10T17:14:33.203Z,15.00
2023-05-10T17:17:06.821Z,14.90
2023-05-10T17:19:34.660Z,14.80
2023-05-10T17:22:07.007Z,14.80
2023-05-10T17:24:35.132Z,14.60
2023-05-10T17:27:04.228Z,14.60
2023-05-10T17:29:33.893Z,14.50
2023-05-10T17:32:02.656Z,14.40
2023-05-10T17:34:30.666Z,14.40
2023-05-10T17:36:58.259Z,14.30
2023-05-10T17:39:25.829Z,14.30
2023-05-10T17:41:53.988Z,14.30
2023-05-10T17:44:21.283Z,14.30
2023-05-10T17:46:49.208Z,14.40
2023-05-10T17:49:17.988Z,14.50
2023-05-10T17:51:48.358Z,14.50
2023-05-10T17:54:16.797Z,14.60
2023-05-10T17:56:44.265Z,14.60
2023-05-10T17:59:11.498Z,14.60
2023-05-10T18:01:39.795Z,14.60
2023-05-10T18:04:08.411Z,14.50
2023-05-10T18:06:39.415Z,14.60
2023-05-10T18:09:08.393Z,14.60
2023-05-10T18:11:36.814Z,14.60
2023-05-10T18:14:07.131Z,14.60
2023-05-10T18:16:35.784Z,14.70
2023-05-10T18:19:03.014Z,14.80
2023-05-10T18:21:30.582Z,14.80
2023-05-10T18:23:58.826Z,14.80
2023-05-10T18:26:26.947Z,15.00
2023-05-10T18:28:54.783Z,15.10
2023-05-10T18:31:22.329Z,15.30
2023-05-10T18:33:49.692Z,15.40
2023-05-10T18:36:17.245Z,15.50
2023-05-10T18:38:45.968Z,15.50
2023-05-10T18:41:14.939Z,15.50
2023-05-10T18:43:43.129Z,15.40
2023-05-10T18:46:11.357Z,15.40
2023-05-10T18:48:39.142Z,15.20
2023-05-10T18:51:07.121Z,15.20
2023-05-10T18:53:34.718Z,15.00
2023-05-10T18:56:04.836Z,15.00
2023-05-10T18:58:32.803Z,14.90
2023-05-10T19:01:01.178Z,14.90
2023-05-10T19:03:30.020Z,14.80
2023-05-10T19:06:00.557Z,14.70
2023-05-10T19:08:27.720Z,14.60
2023-05-10T19:10:55.166Z,14.50
2023-05-10T19:13:23.098Z,14.50
2023-05-10T19:16:12.744Z,14.30
2023-05-10T19:18:40.921Z,14.30
2023-05-10T19:21:10.933Z,14.20
2023-05-10T19:23:44.394Z,14.10
2023-05-10T19:26:15.868Z,14.10
2023-05-10T19:28:44.296Z,14.00
2023-05-10T19:31:12.395Z,14.00
2023-05-10T19:33:40.808Z,14.00
2023-05-10T19:36:09.159Z,14.00
2023-05-10T19:38:37.757Z,14.00
2023-05-10T19:41:06.143Z,14.00
2023-05-10T19:43:34.642Z,14.00
2023-05-10T19:46:03.464Z,13.90
2023-05-10T19:48:30.985Z,13.90
2023-05-10T19:51:07.702Z,13.90
2023-05-10T19:53:36.756Z,13.90
2023-05-10T19:56:09.233Z,13.80
2023-05-10T19:58:37.556Z,13.90
2023-05-10T20:01:08.391Z,13.90
2023-05-10T20:03:39.077Z,13.80
2023-05-10T20:06:07.048Z,13.80
2023-05-10T20:08:37.712Z,13.80
2023-05-10T20:11:05.706Z,13.70
2023-05-10T20:13:34.284Z,13.70
2023-05-10T20:16:03.885Z,13.70
2023-05-10T20:18:31.313Z,13.70
2023-05-10T20:20:59.774Z,13.70
2023-05-10T20:23:35.389Z,13.70
2023-05-10T20:26:09.239Z,13.70
2023-05-10T20:28:36.864Z,13.80
2023-05-10T20:31:07.958Z,13.70
2023-05-10T20:33:35.503Z,13.60
2023-05-10T20:36:04.946Z,13.50
2023-05-10T20:38:35.059Z,13.40
2023-05-10T20:41:02.819Z,13.40
2023-05-10T20:43:30.112Z,13.40
2023-05-10T20:45:57.303Z,13.40
2023-05-10T20:48:24.933Z,13.40
2023-05-10T20:50:52.424Z,13.30
2023-05-10T20:53:20.830Z,13.30
2023-05-10T20:55:50.233Z,13.30
2023-05-10T20:58:18.057Z,13.30
2023-05-10T21:00:49.453Z,13.30
2023-05-10T21:03:17.416Z,13.30
2023-05-10T21:05:45.068Z,13.30
2023-05-10T21:08:12.219Z,13.30
2023-05-10T21:10:39.764Z,13.40
2023-05-10T21:13:07.150Z,13.30
2023-05-10T21:15:34.668Z,13.30
2023-05-10T21:18:01.894Z,13.40
2023-05-10T21:20:34.777Z,13.40
2023-05-10T21:23:03.231Z,13.30
2023-05-10T21:25:31.024Z,13.30
2023-05-10T21:27:59.720Z,13.30
2023-05-10T21:30:27.256Z,13.20
2023-05-10T21:32:59.997Z,13.20
2023-05-10T21:35:27.349Z,13.10
2023-05-10T21:37:54.564Z,13.00
2023-05-10T21:40:22.542Z,12.90
2023-05-10T21:42:50.604Z,12.90
2023-05-10T21:45:18.271Z,12.80
2023-05-10T21:47:45.955Z,12.80
2023-05-10T21:50:13.847Z,12.70
2023-05-10T21:52:41.352Z,12.60
2023-05-10T21:55:10.125Z,12.50
2023-05-10T21:57:37.450Z,12.50
2023-05-10T22:00:05.132Z,12.40
2023-05-10T22:02:34.552Z,12.30
2023-05-10T22:05:05.292Z,12.30
2023-05-10T22:07:33.090Z,12.20
2023-05-10T22:10:00.652Z,12.10
2023-05-10T22:12:28.093Z,12.10
2023-05-10T22:15:09.425Z,12.00
2023-05-10T22:17:40.449Z,12.00
2023-05-10T22:20:08.103Z,12.00
2023-05-10T22:22:35.496Z,11.90
2023-05-10T22:25:02.933Z,11.80
2023-05-10T22:27:30.294Z,11.80
2023-05-10T22:29:57.510Z,11.80
2023-05-10T22:32:31.425Z,11.70
2023-05-10T22:35:07.803Z,11.70
2023-05-10T22:37:35.184Z,11.70
2023-05-10T22:40:05.063Z,11.60
2023-05-10T22:42:33.930Z,11.60
2023-05-10T22:45:01.293Z,11.60
2023-05-10T22:47:28.589Z,11.50
2023-05-10T22:49:56.251Z,11.50
2023-05-10T22:52:23.818Z,11.50
2023-05-10T22:54:51.203Z,11.40
2023-05-10T22:57:18.799Z,11.40
2023-05-10T22:59:46.369Z,11.40
2023-05-10T23:02:14.679Z,11.30
2023-05-10T23:04:42.011Z,11.20
2023-05-10T23:07:09.488Z,11.20
2023-05-10T23:09:36.633Z,11.10
2023-05-10T23:12:04.604Z,11.10
2023-05-10T23:14:34.830Z,11.00
2023-05-10T23:17:04.515Z,11.00
2023-05-10T23:19:31.883Z,10.90
2023-05-10T23:21:59.816Z,10.90
2023-05-10T23:24:27.135Z,10.80
2023-05-10T23:26:54.407Z,10.80
2023-05-10T23:29:21.764Z,10.70
2023-05-10T23:31:49.545Z,10.70
2023-05-10T23:34:16.861Z,10.70
2023-05-10T23:36:44.338Z,10.60
2023-05-10T23:39:12.155Z,10.60
2023-05-10T23:41:39.510Z,10.60
2023-05-10T23:44:07.074Z,10.60
2023-05-10T23:46:34.390Z,10.50
2023-05-10T23:49:01.785Z,10.60
2023-05-10T23:51:29.040Z,10.50
2023-05-10T23:53:56.308Z,10.50
2023-05-10T23:56:23.507Z,10.50
2023-05-10T23:58:50.952Z,10.50
