createdAt,value
2024-03-16T00:01:19.986Z,8.12
2024-03-16T00:03:47.233Z,8.14
2024-03-16T00:06:20.572Z,8.10
2024-03-16T00:08:47.607Z,8.03
2024-03-16T00:11:19.065Z,7.93
2024-03-16T00:13:52.300Z,7.89
2024-03-16T00:16:20.871Z,7.99
2024-03-16T00:18:48.122Z,8.00
2024-03-16T00:21:17.695Z,7.95
2024-03-16T00:23:50.123Z,7.91
2024-03-16T00:26:19.840Z,7.85
2024-03-16T00:29:55.538Z,7.87
2024-03-16T00:32:24.517Z,7.95
2024-03-16T00:34:57.639Z,7.93
2024-03-16T00:37:44.418Z,7.87
2024-03-16T00:40:23.948Z,7.74
2024-03-16T00:43:19.302Z,7.72
2024-03-16T00:46:17.753Z,7.80
2024-03-16T00:48:45.638Z,7.80
2024-03-16T00:51:34.761Z,7.93
2024-03-16T00:54:09.022Z,7.91
2024-03-16T00:56:49.257Z,7.93
2024-03-16T00:59:31.668Z,7.92
2024-03-16T01:02:00.564Z,7.87
2024-03-16T01:04:36.383Z,8.00
2024-03-16T01:07:12.422Z,8.04
2024-03-16T01:10:03.347Z,7.99
2024-03-16T01:12:33.589Z,8.04
2024-03-16T01:15:22.788Z,8.13
2024-03-16T01:18:12.061Z,8.05
2024-03-16T01:20:54.475Z,8.12
2024-03-16T01:23:23.062Z,8.08
2024-03-16T01:25:56.151Z,8.05
2024-03-16T01:28:45.095Z,7.95
2024-03-16T01:31:14.441Z,8.01
2024-03-16T01:33:42.204Z,8.01
2024-03-16T01:36:23.262Z,7.91
2024-03-16T01:38:50.685Z,7.94
2024-03-16T01:41:18.464Z,8.01
2024-03-16T01:43:50.165Z,8.20
2024-03-16T01:46:21.458Z,8.25
2024-03-16T02:01:53.789Z,7.39
2024-03-16T02:04:20.950Z,7.42
2024-03-16T02:06:50.714Z,7.32
2024-03-16T02:09:18.010Z,7.32
2024-03-16T02:11:44.937Z,7.27
2024-03-16T02:14:12.326Z,7.25
2024-03-16T02:16:46.521Z,7.31
2024-03-16T02:19:13.639Z,7.20
2024-03-16T02:21:40.632Z,7.24
2024-03-16T02:24:07.977Z,7.10
2024-03-16T02:26:35.462Z,6.96
2024-03-16T02:29:03.815Z,7.01
2024-03-16T02:31:31.150Z,7.03
2024-03-16T02:33:59.872Z,7.03
2024-03-16T02:36:30.137Z,7.15
2024-03-16T02:38:57.236Z,7.19
2024-03-16T02:41:24.247Z,7.25
2024-03-16T02:43:51.356Z,7.22
2024-03-16T02:46:18.631Z,7.05
2024-03-16T02:48:46.894Z,7.16
2024-03-16T02:51:13.923Z,7.10
2024-03-16T02:53:41.226Z,7.18
2024-03-16T02:56:08.253Z,7.10
2024-03-16T02:58:35.617Z,7.12
2024-03-16T03:01:02.914Z,7.05
2024-03-16T03:03:31.002Z,7.01
2024-03-16T03:05:58.131Z,7.08
2024-03-16T03:08:25.201Z,6.98
2024-03-16T03:10:52.262Z,6.94
2024-03-16T03:13:19.324Z,6.96
2024-03-16T03:15:50.159Z,6.96
2024-03-16T03:18:17.482Z,7.05
2024-03-16T03:20:46.470Z,7.03
2024-03-16T03:23:13.512Z,7.03
2024-03-16T03:25:41.272Z,7.03
2024-03-16T03:28:08.407Z,6.99
2024-03-16T03:30:35.977Z,6.93
2024-03-16T03:33:03.120Z,6.88
2024-03-16T03:35:33.117Z,6.93
2024-03-16T03:38:00.178Z,6.79
2024-03-16T03:40:27.424Z,6.61
2024-03-16T03:42:57.349Z,6.78
2024-03-16T03:45:39.651Z,6.68
2024-03-16T03:48:25.026Z,6.65
2024-03-16T03:50:53.153Z,6.50
2024-03-16T03:53:21.657Z,6.49
2024-03-16T03:55:49.160Z,6.45
2024-03-16T03:58:16.343Z,6.44
2024-03-16T04:15:03.096Z,6.94
2024-03-16T04:17:30.401Z,6.85
2024-03-16T04:19:57.356Z,6.77
2024-03-16T04:22:24.729Z,6.70
2024-03-16T04:24:51.790Z,6.80
2024-03-16T04:27:18.847Z,6.88
2024-03-16T04:29:45.968Z,6.81
2024-03-16T04:32:13.057Z,6.73
2024-03-16T04:34:41.413Z,6.67
2024-03-16T04:37:10.196Z,6.55
2024-03-16T04:39:37.617Z,6.46
2024-03-16T04:42:04.841Z,6.43
2024-03-16T04:44:32.290Z,6.37
2024-03-16T04:46:59.820Z,6.37
2024-03-16T04:49:26.790Z,6.34
2024-03-16T04:51:53.894Z,6.33
2024-03-16T04:54:20.828Z,6.33
2024-03-16T04:56:48.329Z,6.35
2024-03-16T04:59:15.431Z,6.24
2024-03-16T05:01:43.187Z,6.33
2024-03-16T05:04:10.547Z,6.46
2024-03-16T05:06:37.724Z,6.51
2024-03-16T05:09:07.761Z,6.71
2024-03-16T05:11:34.864Z,6.81
2024-03-16T05:14:03.812Z,6.97
2024-03-16T05:16:30.914Z,7.25
2024-03-16T05:18:58.803Z,7.46
2024-03-16T05:21:26.023Z,7.87
2024-03-16T05:23:53.490Z,8.13
2024-03-16T05:26:20.428Z,8.32
2024-03-16T05:28:47.471Z,8.71
2024-03-16T05:31:14.429Z,8.81
2024-03-16T05:33:41.499Z,9.09
2024-03-16T05:36:11.098Z,9.26
2024-03-16T05:38:41.389Z,9.69
2024-03-16T05:41:08.383Z,9.77
2024-03-16T05:43:36.383Z,9.38
2024-03-16T05:46:03.651Z,9.43
2024-03-16T05:48:30.596Z,9.72
2024-03-16T05:50:57.721Z,9.61
2024-03-16T05:53:25.428Z,9.62
2024-03-16T05:55:52.512Z,10.05
2024-03-16T05:58:22.333Z,10.78
2024-03-16T06:00:50.038Z,11.58
2024-03-16T06:03:17.430Z,12.20
2024-03-16T06:05:49.097Z,12.05
2024-03-16T06:08:16.011Z,12.90
2024-03-16T06:10:43.416Z,12.85
2024-03-16T06:13:12.276Z,13.87
2024-03-16T06:15:41.231Z,13.69
2024-03-16T06:18:08.757Z,14.38
2024-03-16T06:20:35.818Z,14.55
2024-03-16T06:23:02.874Z,14.17
2024-03-16T06:25:30.938Z,14.22
2024-03-16T06:28:07.954Z,14.37
2024-03-16T06:30:35.828Z,13.98
2024-03-16T06:33:12.060Z,13.34
2024-03-16T06:35:43.000Z,13.49
2024-03-16T06:38:10.878Z,13.25
2024-03-16T06:40:38.401Z,12.97
2024-03-16T06:43:05.888Z,12.97
2024-03-16T06:45:33.074Z,13.02
2024-03-16T06:48:00.226Z,13.71
2024-03-16T06:50:27.476Z,14.02
2024-03-16T06:52:54.621Z,14.45
2024-03-16T06:55:22.004Z,14.46
2024-03-16T06:57:49.519Z,15.42
2024-03-16T07:02:57.448Z,16.19
2024-03-16T07:05:25.006Z,16.43
2024-03-16T07:07:52.309Z,17.14
2024-03-16T07:10:19.780Z,17.39
2024-03-16T07:12:48.536Z,18.05
2024-03-16T07:15:17.082Z,17.42
2024-03-16T07:17:44.736Z,17.81
2024-03-16T07:20:16.141Z,17.26
2024-03-16T07:22:43.456Z,16.88
2024-03-16T07:25:10.899Z,17.24
2024-03-16T07:27:47.297Z,16.57
2024-03-16T07:30:14.633Z,16.31
2024-03-16T07:32:41.769Z,16.46
2024-03-16T07:35:08.742Z,16.15
2024-03-16T07:37:36.066Z,15.94
2024-03-16T07:40:15.410Z,16.22
2024-03-16T07:42:48.013Z,16.54
2024-03-16T07:45:16.412Z,16.77
2024-03-16T07:47:43.954Z,17.26
2024-03-16T07:50:12.098Z,17.45
2024-03-16T07:52:42.066Z,17.97
2024-03-16T07:55:11.286Z,18.35
2024-03-16T07:57:38.396Z,18.11
2024-03-16T08:00:17.767Z,18.79
2024-03-16T08:02:45.241Z,19.25
2024-03-16T08:05:13.905Z,19.06
2024-03-16T08:07:46.030Z,19.08
2024-03-16T08:10:22.436Z,19.02
2024-03-16T08:12:49.652Z,18.43
2024-03-16T08:15:16.908Z,18.74
2024-03-16T08:17:54.110Z,19.04
2024-03-16T08:20:24.923Z,19.09
2024-03-16T08:22:56.024Z,19.15
2024-03-16T08:25:23.711Z,18.60
2024-03-16T08:27:51.049Z,18.82
2024-03-16T08:30:27.276Z,18.75
2024-03-16T08:32:56.778Z,19.42
2024-03-16T08:35:36.824Z,19.65
2024-03-16T08:38:22.348Z,19.82
2024-03-16T08:40:50.580Z,19.86
2024-03-16T08:43:18.178Z,19.66
2024-03-16T08:45:45.501Z,20.18
2024-03-16T08:48:12.964Z,18.75
2024-03-16T08:50:40.196Z,18.67
2024-03-16T08:53:08.132Z,19.49
2024-03-16T08:55:35.415Z,19.59
2024-03-16T08:58:27.295Z,19.20
2024-03-16T09:00:55.887Z,19.90
2024-03-16T09:03:24.465Z,20.06
2024-03-16T09:05:51.511Z,20.13
2024-03-16T09:08:18.849Z,19.66
2024-03-16T09:10:48.770Z,19.83
2024-03-16T09:13:16.683Z,20.08
2024-03-16T09:16:04.426Z,19.78
2024-03-16T09:18:31.877Z,20.27
2024-03-16T09:21:04.636Z,20.03
2024-03-16T09:23:34.148Z,19.85
2024-03-16T09:26:09.322Z,19.90
2024-03-16T09:28:36.317Z,20.02
2024-03-16T09:31:06.958Z,20.01
2024-03-16T09:33:34.078Z,20.39
2024-03-16T09:36:01.551Z,20.31
2024-03-16T09:38:28.549Z,20.30
2024-03-16T09:40:58.957Z,20.30
