createdAt,value
2019-02-15T00:00:14.480Z,99.99
2019-02-15T00:01:14.489Z,99.99
2019-02-15T00:02:14.466Z,99.99
2019-02-15T00:03:14.494Z,99.99
2019-02-15T00:04:14.443Z,99.99
2019-02-15T00:05:14.437Z,99.99
2019-02-15T00:06:14.427Z,99.99
2019-02-15T00:07:14.427Z,99.99
2019-02-15T00:08:14.410Z,99.99
2019-02-15T00:09:14.528Z,99.99
2019-02-15T00:10:14.386Z,99.99
2019-02-15T00:11:14.405Z,99.99
2019-02-15T00:12:14.370Z,99.99
2019-02-15T00:13:14.356Z,99.99
2019-02-15T00:14:14.340Z,99.99
2019-02-15T00:15:14.331Z,99.99
2019-02-15T00:16:14.357Z,99.99
2019-02-15T00:17:14.312Z,99.99
2019-02-15T00:18:14.312Z,99.99
2019-02-15T00:19:14.295Z,99.99
2019-02-15T00:20:14.289Z,99.99
2019-02-15T00:21:14.315Z,99.99
2019-02-15T00:22:14.267Z,99.99
2019-02-15T00:23:14.253Z,99.99
2019-02-15T00:24:14.258Z,99.99
2019-02-15T00:25:14.238Z,99.99
2019-02-15T00:26:14.263Z,99.99
2019-02-15T00:27:14.220Z,99.99
2019-02-15T00:28:14.209Z,99.99
2019-02-15T00:29:14.199Z,99.99
2019-02-15T00:30:14.183Z,99.99
2019-02-15T00:31:14.212Z,99.99
2019-02-15T00:32:14.168Z,99.99
2019-02-15T00:33:14.169Z,99.99
2019-02-15T00:34:14.152Z,99.99
2019-02-15T00:35:14.139Z,99.99
2019-02-15T00:36:14.163Z,99.99
2019-02-15T00:37:14.123Z,99.99
2019-02-15T00:38:14.115Z,99.99
2019-02-15T00:39:14.096Z,99.99
2019-02-15T00:40:14.096Z,99.99
2019-02-15T00:41:14.142Z,99.99
2019-02-15T00:42:14.107Z,99.99
2019-02-15T00:43:21.941Z,99.99
2019-02-15T00:44:15.047Z,99.99
2019-02-15T00:45:14.037Z,99.99
2019-02-15T00:46:14.066Z,99.99
2019-02-15T00:47:14.014Z,99.99
2019-02-15T00:48:14.005Z,99.99
2019-02-15T00:49:14.001Z,99.99
2019-02-15T00:50:13.998Z,99.99
2019-02-15T00:51:14.021Z,99.99
2019-02-15T00:52:13.976Z,99.99
2019-02-15T00:53:13.971Z,99.99
2019-02-15T00:54:13.943Z,99.99
2019-02-15T00:55:14.008Z,99.99
2019-02-15T00:56:13.922Z,99.99
2019-02-15T00:57:13.917Z,99.99
2019-02-15T00:58:13.903Z,99.99
2019-02-15T00:59:13.895Z,99.85
2019-02-15T01:00:13.971Z,99.85
2019-02-15T01:01:14.033Z,99.99
2019-02-15T01:02:13.873Z,99.69
2019-02-15T01:03:13.891Z,99.90
2019-02-15T01:04:13.884Z,99.99
2019-02-15T01:05:13.837Z,99.90
2019-02-15T01:06:13.835Z,99.99
2019-02-15T01:07:13.823Z,99.99
2019-02-15T01:08:13.819Z,99.99
2019-02-15T01:09:13.830Z,99.99
2019-02-15T01:10:13.783Z,99.99
2019-02-15T01:11:13.783Z,99.99
2019-02-15T01:12:13.826Z,99.99
2019-02-15T01:13:13.754Z,99.99
2019-02-15T01:14:13.745Z,99.99
2019-02-15T01:15:13.741Z,99.99
2019-02-15T01:16:13.757Z,99.99
2019-02-15T01:17:13.744Z,99.99
2019-02-15T01:18:13.713Z,99.99
2019-02-15T01:19:13.703Z,99.99
2019-02-15T01:20:13.693Z,99.99
2019-02-15T01:21:13.679Z,99.99
2019-02-15T01:22:13.711Z,99.99
2019-02-15T01:23:13.664Z,99.99
2019-02-15T01:24:13.654Z,99.99
2019-02-15T01:25:13.649Z,99.99
2019-02-15T01:26:13.639Z,99.99
2019-02-15T01:27:13.662Z,99.99
2019-02-15T01:28:13.622Z,99.99
2019-02-15T01:29:13.600Z,99.99
2019-02-15T01:30:13.600Z,99.99
2019-02-15T01:31:13.575Z,99.99
2019-02-15T01:32:13.601Z,99.99
2019-02-15T01:33:13.570Z,99.99
2019-02-15T01:34:13.599Z,99.99
2019-02-15T01:35:13.562Z,99.99
2019-02-15T01:36:13.532Z,99.99
2019-02-15T01:37:13.561Z,99.99
2019-02-15T01:38:13.506Z,99.99
2019-02-15T01:39:13.500Z,99.99
2019-02-15T01:40:13.493Z,99.99
2019-02-15T01:41:13.493Z,99.99
2019-02-15T01:42:14.447Z,99.99
2019-02-15T01:43:13.471Z,99.99
2019-02-15T01:44:13.460Z,99.99
2019-02-15T01:45:13.451Z,99.99
2019-02-15T01:46:13.428Z,99.99
2019-02-15T01:47:13.465Z,99.99
2019-02-15T01:48:13.411Z,99.99
2019-02-15T01:49:13.402Z,99.99
2019-02-15T01:50:13.438Z,99.99
2019-02-15T01:51:13.388Z,99.99
2019-02-15T01:52:13.406Z,99.99
2019-02-15T01:53:13.364Z,99.99
2019-02-15T01:54:13.353Z,99.99
2019-02-15T01:55:13.343Z,99.99
2019-02-15T01:56:13.371Z,99.99
2019-02-15T01:57:13.326Z,99.99
2019-02-15T01:58:13.323Z,99.99
2019-02-15T01:59:13.300Z,99.99
2019-02-15T02:00:13.346Z,99.99
2019-02-15T02:01:13.293Z,99.99
2019-02-15T02:02:13.350Z,99.99
2019-02-15T02:03:13.275Z,99.99
2019-02-15T02:04:13.255Z,99.99
2019-02-15T02:05:13.279Z,99.99
2019-02-15T02:06:13.987Z,99.99
2019-02-15T02:07:13.369Z,99.99
2019-02-15T02:08:13.218Z,99.99
2019-02-15T02:09:13.207Z,99.99
2019-02-15T02:10:13.978Z,99.99
2019-02-15T02:11:13.182Z,99.99
2019-02-15T02:12:13.419Z,99.99
2019-02-15T02:13:13.172Z,99.99
2019-02-15T02:14:13.163Z,99.99
2019-02-15T02:15:13.146Z,99.99
2019-02-15T02:16:13.131Z,99.99
2019-02-15T02:17:13.126Z,99.77
2019-02-15T02:18:13.177Z,99.08
2019-02-15T02:19:13.118Z,99.40
2019-02-15T02:20:13.089Z,98.44
2019-02-15T02:21:13.088Z,98.34
2019-02-15T02:22:13.174Z,98.97
2019-02-15T02:23:13.098Z,99.99
2019-02-15T02:24:13.052Z,99.99
2019-02-15T02:25:13.068Z,99.99
2019-02-15T02:26:13.040Z,99.99
2019-02-15T02:27:13.028Z,99.99
2019-02-15T02:28:13.060Z,99.99
2019-02-15T02:29:13.022Z,99.99
2019-02-15T02:30:12.992Z,99.82
2019-02-15T02:31:12.999Z,99.93
2019-02-15T02:32:12.975Z,99.51
2019-02-15T02:33:13.000Z,99.99
2019-02-15T02:34:12.956Z,99.99
2019-02-15T02:35:12.951Z,99.87
2019-02-15T02:36:12.933Z,99.65
2019-02-15T02:37:12.922Z,99.76
2019-02-15T02:38:12.964Z,99.65
2019-02-15T02:39:12.915Z,99.55
2019-02-15T02:40:12.888Z,99.87
2019-02-15T02:41:12.893Z,99.55
2019-02-15T02:42:12.880Z,99.55
2019-02-15T02:43:12.925Z,99.99
2019-02-15T02:44:12.850Z,99.99
2019-02-15T02:45:12.850Z,99.55
2019-02-15T02:46:12.833Z,99.97
2019-02-15T02:47:12.829Z,99.99
2019-02-15T02:48:13.046Z,99.76
2019-02-15T02:49:12.808Z,99.55
2019-02-15T02:50:12.793Z,98.85
2019-02-15T02:51:12.793Z,99.59
2019-02-15T02:52:12.771Z,99.59
2019-02-15T02:53:12.769Z,99.49
2019-02-15T02:54:12.788Z,98.64
2019-02-15T02:55:12.750Z,98.32
2019-02-15T02:56:12.733Z,99.17
2019-02-15T02:57:12.756Z,99.17
2019-02-15T02:58:12.746Z,99.38
2019-02-15T02:59:12.707Z,99.59
2019-02-15T03:00:12.791Z,99.91
2019-02-15T03:01:12.680Z,99.07
2019-02-15T03:02:12.675Z,99.38
2019-02-15T03:03:12.697Z,99.49
2019-02-15T03:04:12.650Z,99.49
2019-02-15T03:05:12.652Z,98.68
2019-02-15T03:06:12.629Z,98.85
2019-02-15T03:07:12.623Z,99.27
2019-02-15T03:08:13.415Z,99.33
2019-02-15T03:09:12.603Z,99.07
2019-02-15T03:10:12.593Z,99.99
2019-02-15T03:11:12.821Z,99.99
2019-02-15T03:12:12.798Z,99.99
2019-02-15T03:13:13.031Z,99.99
2019-02-15T03:14:12.781Z,99.93
2019-02-15T03:15:12.779Z,99.99
2019-02-15T03:16:12.775Z,99.99
2019-02-15T03:17:12.763Z,99.99
2019-02-15T03:18:12.952Z,99.99
2019-02-15T03:19:12.713Z,99.99
2019-02-15T03:20:12.914Z,99.99
2019-02-15T03:21:12.724Z,99.99
2019-02-15T03:22:12.751Z,99.99
2019-02-15T03:23:12.733Z,99.99
2019-02-15T03:24:12.755Z,99.99
2019-02-15T03:25:12.702Z,99.99
2019-02-15T03:26:12.913Z,99.99
2019-02-15T03:27:12.531Z,99.99
2019-02-15T03:28:12.543Z,99.99
2019-02-15T03:29:12.448Z,99.99
2019-02-15T03:30:12.459Z,99.51
2019-02-15T03:31:12.433Z,99.99
2019-02-15T03:32:12.465Z,99.99
2019-02-15T03:33:12.514Z,99.99
2019-02-15T03:34:12.409Z,99.99
2019-02-15T03:35:12.390Z,99.99
2019-02-15T03:36:12.377Z,99.99
2019-02-15T03:37:12.365Z,99.99
2019-02-15T03:38:12.473Z,99.99
2019-02-15T03:39:12.362Z,99.99
2019-02-15T03:40:12.348Z,99.99
2019-02-15T03:41:12.335Z,99.99
2019-02-15T03:42:12.315Z,99.99
2019-02-15T03:43:12.387Z,99.99
2019-02-15T03:44:21.669Z,99.99
2019-02-15T03:45:13.284Z,99.99
2019-02-15T03:46:12.285Z,99.99
2019-02-15T03:47:12.278Z,99.99
2019-02-15T03:48:12.365Z,99.99
2019-02-15T03:49:12.265Z,99.40
2019-02-15T03:50:12.240Z,99.19
2019-02-15T03:51:12.222Z,98.38
2019-02-15T03:52:12.230Z,98.28
2019-02-15T03:53:12.213Z,97.58
2019-02-15T03:54:12.283Z,97.58
2019-02-15T03:55:12.196Z,97.69
2019-02-15T03:56:12.188Z,98.74
2019-02-15T03:57:12.188Z,99.59
2019-02-15T03:58:12.162Z,99.44
2019-02-15T03:59:12.243Z,99.44
2019-02-15T04:00:12.157Z,99.55
2019-02-15T04:01:12.132Z,99.97
2019-02-15T04:02:12.131Z,99.99
2019-02-15T04:03:12.118Z,99.99
2019-02-15T04:04:12.178Z,99.99
2019-02-15T04:05:12.092Z,99.99
2019-02-15T04:06:12.086Z,99.99
2019-02-15T04:07:12.057Z,99.99
2019-02-15T04:08:12.070Z,99.87
2019-02-15T04:09:12.159Z,99.65
2019-02-15T04:10:12.053Z,99.65
2019-02-15T04:11:12.034Z,99.99
2019-02-15T04:12:12.022Z,99.99
2019-02-15T04:13:12.029Z,99.99
2019-02-15T04:14:12.089Z,99.99
2019-02-15T04:15:12.003Z,99.99
2019-02-15T04:16:11.987Z,99.99
2019-02-15T04:17:11.981Z,99.99
2019-02-15T04:18:11.966Z,99.59
2019-02-15T04:19:12.023Z,99.49
2019-02-15T04:20:11.937Z,97.73
2019-02-15T04:21:11.943Z,97.41
2019-02-15T04:22:11.939Z,97.83
2019-02-15T04:23:11.926Z,97.77
2019-02-15T04:24:13.503Z,98.30
2019-02-15T04:25:11.890Z,98.41
2019-02-15T04:26:11.883Z,98.05
2019-02-15T04:27:11.866Z,98.52
2019-02-15T04:28:11.876Z,97.77
2019-02-15T04:29:11.942Z,97.56
2019-02-15T04:30:11.844Z,98.03
2019-02-15T04:31:12.462Z,97.56
2019-02-15T04:32:11.819Z,97.92
2019-02-15T04:33:11.815Z,98.14
2019-02-15T04:34:11.892Z,97.71
2019-02-15T04:35:11.793Z,97.45
2019-02-15T04:36:11.794Z,97.99
2019-02-15T04:37:11.779Z,98.30
2019-02-15T04:38:11.757Z,98.09
2019-02-15T04:39:11.884Z,98.73
2019-02-15T04:40:11.745Z,98.62
2019-02-15T04:41:11.740Z,99.37
2019-02-15T04:42:11.729Z,99.58
2019-02-15T04:43:11.745Z,98.41
2019-02-15T04:44:11.780Z,97.92
2019-02-15T04:45:11.704Z,97.50
2019-02-15T04:46:11.682Z,96.48
2019-02-15T04:47:11.701Z,96.06
2019-02-15T04:48:11.670Z,96.37
2019-02-15T04:49:11.744Z,96.48
2019-02-15T04:50:11.651Z,96.69
2019-02-15T04:51:11.635Z,97.65
2019-02-15T04:52:11.632Z,97.65
2019-02-15T04:53:11.626Z,97.86
2019-02-15T04:54:11.678Z,97.75
2019-02-15T04:55:11.599Z,97.65
2019-02-15T04:56:11.589Z,97.97
2019-02-15T04:57:11.574Z,97.54
2019-02-15T04:58:11.558Z,96.48
2019-02-15T04:59:11.624Z,97.12
2019-02-15T05:00:11.561Z,96.95
2019-02-15T05:01:11.540Z,98.07
2019-02-15T05:02:11.516Z,97.59
2019-02-15T05:03:11.516Z,96.48
2019-02-15T05:04:11.563Z,96.00
2019-02-15T05:05:11.498Z,96.84
2019-02-15T05:06:11.450Z,96.84
2019-02-15T05:07:11.438Z,97.86
2019-02-15T05:08:11.427Z,98.60
2019-02-15T05:09:11.447Z,98.60
2019-02-15T05:10:11.400Z,98.99
2019-02-15T05:11:11.392Z,98.18
2019-02-15T05:12:11.380Z,97.97
2019-02-15T05:13:11.370Z,98.50
2019-02-15T05:14:11.392Z,99.62
2019-02-15T05:15:11.358Z,99.26
2019-02-15T05:16:11.341Z,99.99
2019-02-15T05:17:11.342Z,99.99
2019-02-15T05:18:11.335Z,99.99
2019-02-15T05:19:11.353Z,99.99
2019-02-15T05:20:11.304Z,99.99
2019-02-15T05:21:12.893Z,99.99
2019-02-15T05:22:11.287Z,99.99
2019-02-15T05:23:11.278Z,99.68
2019-02-15T05:24:11.314Z,99.79
2019-02-15T05:25:11.302Z,98.77
2019-02-15T05:26:11.278Z,98.03
2019-02-15T05:27:11.236Z,97.54
2019-02-15T05:28:11.259Z,98.39
2019-02-15T05:29:11.260Z,98.07
2019-02-15T05:30:11.206Z,98.60
2019-02-15T05:31:11.203Z,99.73
2019-02-15T05:32:11.215Z,99.73
2019-02-15T05:33:11.182Z,99.99
2019-02-15T05:34:11.199Z,99.99
2019-02-15T05:35:11.194Z,99.99
2019-02-15T05:36:11.165Z,99.99
2019-02-15T05:37:11.147Z,99.99
2019-02-15T05:38:11.136Z,99.99
2019-02-15T05:39:11.118Z,99.99
2019-02-15T05:40:11.210Z,99.99
2019-02-15T05:41:11.115Z,99.99
2019-02-15T05:42:11.094Z,99.99
2019-02-15T05:43:11.093Z,99.74
2019-02-15T05:44:11.078Z,99.21
2019-02-15T05:45:11.091Z,99.64
2019-02-15T05:46:11.056Z,99.53
2019-02-15T05:47:11.046Z,99.96
2019-02-15T05:48:11.046Z,99.47
2019-02-15T05:49:11.023Z,98.62
2019-02-15T05:50:11.063Z,97.99
2019-02-15T05:51:11.050Z,97.67
2019-02-15T05:52:10.996Z,97.81
2019-02-15T05:53:10.985Z,97.71
2019-02-15T05:54:11.181Z,97.86
2019-02-15T05:55:11.088Z,97.75
2019-02-15T05:56:10.953Z,97.92
2019-02-15T05:57:10.956Z,99.41
2019-02-15T05:58:10.937Z,99.58
2019-02-15T05:59:10.926Z,99.58
2019-02-15T06:00:10.947Z,99.47
2019-02-15T06:01:10.904Z,99.37
2019-02-15T06:02:10.915Z,99.37
2019-02-15T06:03:10.896Z,99.37
2019-02-15T06:04:10.887Z,99.62
2019-02-15T06:05:10.902Z,98.77
2019-02-15T06:06:10.857Z,98.14
2019-02-15T06:07:10.847Z,97.86
2019-02-15T06:08:10.842Z,97.44
2019-02-15T06:09:10.827Z,97.97
2019-02-15T06:10:10.863Z,97.75
2019-02-15T06:11:10.815Z,97.44
2019-02-15T06:12:10.802Z,97.86
2019-02-15T06:13:10.800Z,97.65
2019-02-15T06:14:10.782Z,97.75
2019-02-15T06:15:15.246Z,97.02
2019-02-15T06:16:10.800Z,97.80
2019-02-15T06:17:10.753Z,97.69
2019-02-15T06:18:10.772Z,96.00
2019-02-15T06:19:10.732Z,96.84
2019-02-15T06:20:10.728Z,98.60
2019-02-15T06:21:10.717Z,99.56
2019-02-15T06:22:10.759Z,99.99
2019-02-15T06:23:10.694Z,99.41
2019-02-15T06:24:10.695Z,99.62
2019-02-15T06:25:10.680Z,99.62
2019-02-15T06:26:10.665Z,98.46
2019-02-15T06:27:10.694Z,98.56
2019-02-15T06:28:10.684Z,97.75
2019-02-15T06:29:10.642Z,97.33
2019-02-15T06:30:10.626Z,95.95
2019-02-15T06:31:10.624Z,96.27
2019-02-15T06:32:10.665Z,95.42
2019-02-15T06:33:10.598Z,96.63
2019-02-15T06:34:10.598Z,95.67
2019-02-15T06:35:10.573Z,96.10
2019-02-15T06:36:10.566Z,95.15
2019-02-15T06:37:10.558Z,95.19
2019-02-15T06:38:11.006Z,95.89
2019-02-15T06:39:10.542Z,96.63
2019-02-15T06:40:10.572Z,96.31
2019-02-15T06:41:12.337Z,97.06
2019-02-15T06:42:10.515Z,96.42
2019-02-15T06:43:10.509Z,95.89
2019-02-15T06:44:10.500Z,96.10
2019-02-15T06:45:10.506Z,95.57
2019-02-15T06:46:10.499Z,94.93
2019-02-15T06:47:10.504Z,94.51
2019-02-15T06:48:10.451Z,94.55
2019-02-15T06:49:10.448Z,94.72
2019-02-15T06:50:10.500Z,95.04
2019-02-15T06:51:10.431Z,94.51
2019-02-15T06:52:10.421Z,94.51
2019-02-15T06:53:10.400Z,94.40
2019-02-15T06:54:10.391Z,94.29
2019-02-15T06:55:10.411Z,94.36
2019-02-15T06:56:10.368Z,94.62
2019-02-15T06:57:10.364Z,94.19
2019-02-15T06:58:10.358Z,93.66
2019-02-15T06:59:10.350Z,94.46
2019-02-15T07:00:10.475Z,94.36
2019-02-15T07:01:10.334Z,95.31
2019-02-15T07:02:10.338Z,94.89
2019-02-15T07:03:10.308Z,95.42
2019-02-15T07:04:10.298Z,96.80
2019-02-15T07:05:10.314Z,97.39
2019-02-15T07:06:10.285Z,96.50
2019-02-15T07:07:10.281Z,95.91
2019-02-15T07:08:10.263Z,94.74
2019-02-15T07:09:10.257Z,95.17
2019-02-15T07:10:10.279Z,94.53
2019-02-15T07:11:10.234Z,93.89
2019-02-15T07:12:10.217Z,94.32
2019-02-15T07:13:10.207Z,94.95
2019-02-15T07:14:10.198Z,94.70
2019-02-15T07:15:10.234Z,94.29
2019-02-15T07:16:10.213Z,93.68
2019-02-15T07:17:10.173Z,92.86
2019-02-15T07:18:10.193Z,92.03
2019-02-15T07:19:10.153Z,90.94
2019-02-15T07:20:10.162Z,90.47
2019-02-15T07:21:10.127Z,89.31
2019-02-15T07:22:10.121Z,88.93
2019-02-15T07:23:10.110Z,89.39
2019-02-15T07:24:10.108Z,90.28
2019-02-15T07:25:10.123Z,91.40
2019-02-15T07:26:10.087Z,92.90
2019-02-15T07:27:10.078Z,90.81
2019-02-15T07:28:10.067Z,88.52
2019-02-15T07:29:10.053Z,87.07
2019-02-15T07:30:10.083Z,86.08
2019-02-15T07:31:10.059Z,85.10
2019-02-15T07:32:10.023Z,85.48
2019-02-15T07:33:10.014Z,84.28
2019-02-15T07:34:10.040Z,84.39
2019-02-15T07:35:10.004Z,86.20
2019-02-15T07:36:09.986Z,85.64
2019-02-15T07:37:09.974Z,83.44
2019-02-15T07:38:09.970Z,83.08
2019-02-15T07:39:09.950Z,83.36
2019-02-15T07:40:09.975Z,83.64
2019-02-15T07:41:10.074Z,83.70
2019-02-15T07:42:09.920Z,82.65
2019-02-15T07:43:09.913Z,83.35
2019-02-15T07:44:10.494Z,83.03
2019-02-15T07:45:09.896Z,82.47
2019-02-15T07:46:09.924Z,82.43
2019-02-15T07:47:09.871Z,81.67
2019-02-15T07:48:09.866Z,80.90
2019-02-15T07:49:09.850Z,80.90
2019-02-15T07:50:09.839Z,81.03
2019-02-15T07:51:10.137Z,79.68
2019-02-15T07:52:09.825Z,80.89
2019-02-15T07:53:09.818Z,80.13
2019-02-15T07:54:09.839Z,78.21
2019-02-15T07:55:09.789Z,77.06
2019-02-15T07:56:09.800Z,76.02
2019-02-15T07:57:09.827Z,77.13
2019-02-15T07:58:09.756Z,76.12
2019-02-15T07:59:09.751Z,75.46
2019-02-15T08:00:09.769Z,75.78
2019-02-15T08:01:09.750Z,76.57
2019-02-15T08:02:09.720Z,77.10
2019-02-15T08:03:09.716Z,76.43
2019-02-15T08:04:09.713Z,77.40
2019-02-15T08:05:09.687Z,76.85
2019-02-15T08:06:09.703Z,76.99
2019-02-15T08:07:09.666Z,75.05
2019-02-15T08:08:09.661Z,73.42
2019-02-15T08:09:10.742Z,73.42
2019-02-15T08:10:09.647Z,74.11
2019-02-15T08:11:09.670Z,74.70
2019-02-15T08:12:09.620Z,74.77
2019-02-15T08:13:09.656Z,75.05
2019-02-15T08:14:14.899Z,73.46
2019-02-15T08:15:10.587Z,71.59
2019-02-15T08:16:09.602Z,70.35
2019-02-15T08:17:09.570Z,70.87
2019-02-15T08:18:09.553Z,72.01
2019-02-15T08:19:09.539Z,73.53
2019-02-15T08:20:09.531Z,72.08
2019-02-15T08:21:09.547Z,74.36
2019-02-15T08:22:09.509Z,75.05
2019-02-15T08:23:09.506Z,72.46
2019-02-15T08:24:09.496Z,73.15
2019-02-15T08:25:09.486Z,72.08
2019-02-15T08:26:09.558Z,72.46
2019-02-15T08:27:09.474Z,70.98
2019-02-15T08:28:09.448Z,70.57
2019-02-15T08:29:09.440Z,69.95
2019-02-15T08:30:09.434Z,68.40
2019-02-15T08:31:09.435Z,69.32
2019-02-15T08:32:09.426Z,68.46
2019-02-15T08:33:09.396Z,70.53
2019-02-15T08:34:09.917Z,70.29
2019-02-15T08:35:09.947Z,70.29
2019-02-15T08:36:09.390Z,70.71
2019-02-15T08:37:09.362Z,71.02
2019-02-15T08:38:09.350Z,70.09
2019-02-15T08:39:09.336Z,69.98
2019-02-15T08:40:09.338Z,69.88
2019-02-15T08:41:09.955Z,69.33
2019-02-15T08:42:09.309Z,70.37
2019-02-15T08:43:09.294Z,70.61
2019-02-15T08:44:09.920Z,68.72
2019-02-15T08:45:09.274Z,67.14
2019-02-15T08:46:09.493Z,66.28
2019-02-15T08:47:09.259Z,66.56
2019-02-15T08:48:09.300Z,66.97
2019-02-15T08:49:09.957Z,64.50
2019-02-15T08:50:09.954Z,64.37
2019-02-15T08:51:09.962Z,63.75
2019-02-15T08:52:09.308Z,64.68
2019-02-15T08:53:09.929Z,66.40
2019-02-15T08:54:09.924Z,64.34
2019-02-15T08:55:09.182Z,63.97
2019-02-15T08:56:09.918Z,63.32
2019-02-15T08:57:09.155Z,64.56
2019-02-15T08:58:09.141Z,63.81
2019-02-15T08:59:09.132Z,63.17
2019-02-15T09:00:09.123Z,60.80
2019-02-15T09:01:09.160Z,61.86
2019-02-15T09:02:09.105Z,60.19
2019-02-15T09:03:09.952Z,59.59
2019-02-15T09:04:09.091Z,60.31
2019-02-15T09:05:09.093Z,60.52
2019-02-15T09:06:09.101Z,59.50
2019-02-15T09:07:09.086Z,61.86
2019-02-15T09:08:09.034Z,59.77
2019-02-15T09:09:09.030Z,60.93
2019-02-15T09:10:09.035Z,60.60
2019-02-15T09:11:09.011Z,57.41
2019-02-15T09:12:09.022Z,61.60
2019-02-15T09:13:08.978Z,60.77
2019-02-15T09:14:08.972Z,59.59
2019-02-15T09:15:09.044Z,57.20
2019-02-15T09:16:10.598Z,58.00
2019-02-15T09:17:08.988Z,56.77
2019-02-15T09:18:08.938Z,57.12
2019-02-15T09:19:08.926Z,55.56
2019-02-15T09:20:08.916Z,55.94
2019-02-15T09:21:08.899Z,54.31
2019-02-15T09:22:09.110Z,53.77
2019-02-15T09:23:08.885Z,55.30
2019-02-15T09:24:08.865Z,52.95
2019-02-15T09:25:08.863Z,52.42
2019-02-15T09:26:17.813Z,53.75
2019-02-15T09:27:09.874Z,52.11
2019-02-15T09:28:08.824Z,52.50
2019-02-15T09:29:08.820Z,52.70
2019-02-15T09:30:08.807Z,50.94
2019-02-15T09:31:08.793Z,49.21
2019-02-15T09:32:08.819Z,51.93
2019-02-15T09:33:08.777Z,48.75
2019-02-15T09:34:08.764Z,51.63
2019-02-15T09:35:08.785Z,49.26
2019-02-15T09:36:08.756Z,50.97
2019-02-15T09:37:08.775Z,49.11
2019-02-15T09:38:08.729Z,48.58
2019-02-15T09:39:08.727Z,46.95
2019-02-15T09:40:08.701Z,49.19
2019-02-15T09:41:08.696Z,46.95
2019-02-15T09:42:08.712Z,47.77
2019-02-15T09:43:08.672Z,47.03
2019-02-15T09:44:08.675Z,46.81
2019-02-15T09:45:08.656Z,47.29
2019-02-15T09:46:08.637Z,45.36
2019-02-15T09:47:08.655Z,46.07
2019-02-15T09:48:08.617Z,43.12
2019-02-15T09:49:08.602Z,45.36
2019-02-15T09:50:09.733Z,45.26
2019-02-15T09:51:08.595Z,42.51
2019-02-15T09:52:08.600Z,46.60
2019-02-15T09:53:08.578Z,45.46
2019-02-15T09:54:08.563Z,45.14
2019-02-15T09:55:08.542Z,42.59
2019-02-15T09:56:08.531Z,43.02
2019-02-15T09:57:08.553Z,44.42
2019-02-15T09:58:08.517Z,45.52
2019-02-15T09:59:08.513Z,44.99
2019-02-15T10:00:08.498Z,44.46
2019-02-15T10:01:08.474Z,42.55
2019-02-15T10:02:08.511Z,43.14
2019-02-15T10:03:08.452Z,42.72
2019-02-15T10:04:08.444Z,42.41
2019-02-15T10:05:08.433Z,42.33
2019-02-15T10:06:08.426Z,42.13
2019-02-15T10:07:08.445Z,39.89
2019-02-15T10:08:08.399Z,40.18
2019-02-15T10:09:08.388Z,40.28
2019-02-15T10:10:08.406Z,40.48
2019-02-15T10:11:08.375Z,42.21
2019-02-15T10:12:08.386Z,41.48
2019-02-15T10:13:08.957Z,40.59
2019-02-15T10:14:08.344Z,43.57
2019-02-15T10:15:08.365Z,42.23
2019-02-15T10:16:08.346Z,41.58
2019-02-15T10:17:08.309Z,42.46
2019-02-15T10:18:08.291Z,39.60
2019-02-15T10:19:08.287Z,39.04
2019-02-15T10:20:08.271Z,41.46
2019-02-15T10:21:09.001Z,41.48
2019-02-15T10:22:08.255Z,40.14
2019-02-15T10:23:08.295Z,39.60
2019-02-15T10:24:08.262Z,38.39
2019-02-15T10:25:08.243Z,39.33
2019-02-15T10:26:08.237Z,39.73
2019-02-15T10:27:08.197Z,39.82
2019-02-15T10:28:08.189Z,40.80
2019-02-15T10:29:08.176Z,37.15
2019-02-15T10:30:08.195Z,38.16
2019-02-15T10:31:08.159Z,39.36
2019-02-15T10:32:08.151Z,37.92
2019-02-15T10:33:08.958Z,36.39
2019-02-15T10:34:08.136Z,36.69
2019-02-15T10:35:08.181Z,37.12
2019-02-15T10:36:08.125Z,36.91
2019-02-15T10:37:08.089Z,37.60
2019-02-15T10:38:08.087Z,36.19
2019-02-15T10:39:08.086Z,35.75
2019-02-15T10:40:08.102Z,35.13
2019-02-15T10:41:08.074Z,34.72
2019-02-15T10:42:08.094Z,36.90
2019-02-15T10:43:08.035Z,37.15
2019-02-15T10:44:08.012Z,37.50
2019-02-15T10:45:08.034Z,37.38
2019-02-15T10:46:08.966Z,34.52
2019-02-15T10:47:14.276Z,35.31
2019-02-15T10:48:10.700Z,35.50
2019-02-15T10:49:08.006Z,35.80
2019-02-15T10:50:07.953Z,35.41
2019-02-15T10:51:07.970Z,35.75
2019-02-15T10:52:07.950Z,35.88
2019-02-15T10:53:08.473Z,36.76
2019-02-15T10:54:07.951Z,35.82
2019-02-15T10:55:07.942Z,34.62
2019-02-15T10:56:07.889Z,35.77
2019-02-15T10:57:07.878Z,35.55
2019-02-15T10:58:07.871Z,34.91
2019-02-15T10:59:07.860Z,35.17
2019-02-15T11:00:07.915Z,33.95
2019-02-15T11:01:07.856Z,34.00
2019-02-15T11:02:07.828Z,35.78
2019-02-15T11:03:07.811Z,36.52
2019-02-15T11:04:07.827Z,36.19
2019-02-15T11:05:07.801Z,35.75
2019-02-15T11:06:07.836Z,35.83
2019-02-15T11:07:07.776Z,35.21
2019-02-15T11:08:07.751Z,35.43
2019-02-15T11:09:07.746Z,35.78
2019-02-15T11:10:07.743Z,36.17
2019-02-15T11:11:07.768Z,35.26
2019-02-15T11:12:07.717Z,35.44
2019-02-15T11:13:07.706Z,35.04
2019-02-15T11:14:07.704Z,35.04
2019-02-15T11:15:07.684Z,34.88
2019-02-15T11:16:07.712Z,36.68
2019-02-15T11:17:07.672Z,35.53
2019-02-15T11:18:07.656Z,34.92
2019-02-15T11:19:07.638Z,35.80
2019-02-15T11:20:07.637Z,34.16
2019-02-15T11:21:07.678Z,34.24
2019-02-15T11:22:07.647Z,34.66
2019-02-15T11:23:07.603Z,34.81
2019-02-15T11:24:07.593Z,35.39
2019-02-15T11:25:07.591Z,34.24
2019-02-15T11:27:16.319Z,33.15
2019-02-15T11:28:18.065Z,33.35
2019-02-15T11:30:25.075Z,33.36
2019-02-15T11:31:25.791Z,32.37
2019-02-15T11:32:25.048Z,32.90
2019-02-15T11:33:25.040Z,33.80
2019-02-15T11:34:25.029Z,33.38
2019-02-15T11:35:25.014Z,34.50
2019-02-15T11:36:25.043Z,34.84
2019-02-15T11:37:25.039Z,34.81
2019-02-15T11:38:25.005Z,33.50
2019-02-15T11:39:24.978Z,33.72
2019-02-15T11:40:24.960Z,34.62
2019-02-15T11:41:24.993Z,34.81
2019-02-15T11:42:24.947Z,35.01
2019-02-15T11:43:24.942Z,34.61
2019-02-15T11:44:24.970Z,32.39
2019-02-15T11:45:24.934Z,32.66
2019-02-15T11:46:24.902Z,32.61
2019-02-15T11:47:24.923Z,31.12
2019-02-15T11:48:24.917Z,33.31
2019-02-15T11:49:24.882Z,32.38
2019-02-15T11:50:24.889Z,31.46
2019-02-15T11:51:24.892Z,31.27
2019-02-15T11:52:24.876Z,32.54
2019-02-15T11:53:24.830Z,32.12
2019-02-15T11:54:24.844Z,30.93
2019-02-15T11:55:24.811Z,32.24
2019-02-15T11:56:24.803Z,31.69
2019-02-15T11:57:24.785Z,30.57
2019-02-15T11:58:24.815Z,30.38
2019-02-15T11:59:24.780Z,29.39
2019-02-15T12:00:24.776Z,30.73
2019-02-15T12:01:26.310Z,31.51
2019-02-15T12:02:24.741Z,29.79
2019-02-15T12:03:24.730Z,30.90
2019-02-15T12:04:24.779Z,30.79
2019-02-15T12:05:24.731Z,29.55
2019-02-15T12:06:24.744Z,30.73
2019-02-15T12:07:24.710Z,29.72
2019-02-15T12:08:25.820Z,30.76
2019-02-15T12:09:24.691Z,30.85
2019-02-15T12:10:24.656Z,30.76
2019-02-15T12:11:24.639Z,30.90
2019-02-15T12:12:24.829Z,31.51
2019-02-15T12:13:24.637Z,31.30
2019-02-15T12:14:24.608Z,31.22
2019-02-15T12:15:24.606Z,31.63
2019-02-15T12:16:24.649Z,31.93
2019-02-15T12:17:25.364Z,31.53
2019-02-15T12:18:24.621Z,30.82
2019-02-15T12:19:24.606Z,29.98
2019-02-15T12:20:24.553Z,31.00
2019-02-15T12:21:25.302Z,30.63
2019-02-15T12:22:24.528Z,31.15
2019-02-15T12:23:25.293Z,32.47
2019-02-15T12:24:24.815Z,32.39
2019-02-15T12:25:24.497Z,32.98
2019-02-15T12:26:24.538Z,32.79
2019-02-15T12:28:34.255Z,32.95
2019-02-15T12:29:34.251Z,31.53
2019-02-15T12:30:34.244Z,31.65
2019-02-15T12:31:34.262Z,32.64
2019-02-15T12:32:34.223Z,31.33
2019-02-15T12:33:34.209Z,32.59
2019-02-15T12:34:34.199Z,32.89
2019-02-15T12:35:34.190Z,32.98
2019-02-15T12:36:34.173Z,31.56
2019-02-15T12:37:34.202Z,31.27
2019-02-15T12:38:34.156Z,32.49
2019-02-15T12:39:34.141Z,31.53
2019-02-15T12:40:34.126Z,31.13
2019-02-15T12:41:34.171Z,31.24
2019-02-15T12:42:36.007Z,31.03
2019-02-15T12:43:34.097Z,30.84
2019-02-15T12:44:34.094Z,31.55
2019-02-15T12:45:34.965Z,31.35
2019-02-15T12:46:34.073Z,31.85
2019-02-15T12:47:34.095Z,31.45
2019-02-15T12:48:34.045Z,31.36
2019-02-15T12:49:34.976Z,32.37
2019-02-15T12:50:35.972Z,32.18
2019-02-15T12:51:34.026Z,32.27
2019-02-15T12:52:34.036Z,32.96
2019-02-15T12:53:34.008Z,30.91
2019-02-15T12:54:34.009Z,31.49
2019-02-15T12:55:33.967Z,29.85