createdAt,value
2018-07-26T00:00:33.469Z,7.73
2018-07-26T00:03:13.055Z,7.37
2018-07-26T00:05:41.690Z,7.00
2018-07-26T00:08:10.879Z,8.43
2018-07-26T00:10:39.440Z,7.67
2018-07-26T00:13:08.713Z,8.00
2018-07-26T00:15:37.396Z,8.57
2018-07-26T00:18:07.211Z,7.97
2018-07-26T00:20:35.819Z,8.83
2018-07-26T00:23:04.419Z,8.50
2018-07-26T00:25:33.334Z,8.87
2018-07-26T00:28:01.884Z,9.23
2018-07-26T00:30:31.380Z,9.07
2018-07-26T00:33:00.015Z,8.10
2018-07-26T00:35:28.581Z,8.50
2018-07-26T00:37:57.145Z,8.77
2018-07-26T00:40:25.967Z,8.50
2018-07-26T00:42:54.641Z,8.97
2018-07-26T00:45:23.288Z,8.50
2018-07-26T00:47:51.973Z,8.30
2018-07-26T00:50:20.629Z,9.10
2018-07-26T00:52:49.335Z,8.70
2018-07-26T00:55:18.091Z,9.27
2018-07-26T00:57:46.641Z,9.47
2018-07-26T01:00:15.165Z,8.80
2018-07-26T01:02:43.951Z,9.20
2018-07-26T01:05:13.449Z,9.50
2018-07-26T01:07:42.899Z,9.13
2018-07-26T01:10:11.577Z,8.73
2018-07-26T01:12:40.318Z,9.20
2018-07-26T01:15:08.978Z,9.00
2018-07-26T01:17:37.731Z,8.53
2018-07-26T01:20:06.846Z,8.77
2018-07-26T01:22:35.692Z,8.73
2018-07-26T01:25:05.526Z,8.23
2018-07-26T01:27:34.222Z,9.00
2018-07-26T01:30:03.566Z,9.67
2018-07-26T01:32:32.287Z,9.33
2018-07-26T01:35:00.901Z,9.63
2018-07-26T01:37:30.634Z,8.13
2018-07-26T01:39:59.408Z,8.23
2018-07-26T01:42:27.955Z,8.13
2018-07-26T01:44:56.466Z,9.27
2018-07-26T01:47:24.956Z,9.07
2018-07-26T01:49:53.447Z,9.43
2018-07-26T01:52:21.960Z,8.43
2018-07-26T01:54:50.460Z,8.33
2018-07-26T01:57:18.990Z,8.63
2018-07-26T01:59:47.463Z,9.07
2018-07-26T02:02:15.959Z,8.60
2018-07-26T02:04:44.567Z,8.63
2018-07-26T02:07:13.057Z,8.47
2018-07-26T02:09:41.593Z,9.00
2018-07-26T02:12:10.287Z,8.57
2018-07-26T02:14:38.810Z,8.77
2018-07-26T02:17:07.612Z,8.43
2018-07-26T02:19:36.103Z,9.10
2018-07-26T02:22:04.694Z,10.17
2018-07-26T02:24:33.184Z,8.90
2018-07-26T02:27:01.717Z,9.70
2018-07-26T02:29:30.186Z,9.20
2018-07-26T02:34:41.596Z,8.80
2018-07-26T02:37:10.112Z,9.70
2018-07-26T02:39:38.574Z,8.90
2018-07-26T02:42:07.440Z,8.80
2018-07-26T02:44:35.936Z,9.33
2018-07-26T02:47:04.468Z,8.67
2018-07-26T02:49:33.026Z,9.27
2018-07-26T02:52:01.532Z,9.13
2018-07-26T02:54:30.041Z,8.63
2018-07-26T02:56:58.539Z,8.87
2018-07-26T02:59:27.054Z,9.57
2018-07-26T03:01:55.557Z,10.20
2018-07-26T03:04:24.031Z,8.60
2018-07-26T03:06:52.510Z,9.43
2018-07-26T03:09:21.016Z,8.83
2018-07-26T03:11:49.511Z,10.07
2018-07-26T03:14:18.031Z,8.80
2018-07-26T03:16:46.523Z,9.37
2018-07-26T03:19:15.016Z,9.00
2018-07-26T03:21:43.563Z,9.83
2018-07-26T03:24:12.241Z,10.33
2018-07-26T03:26:40.726Z,9.70
2018-07-26T03:29:09.231Z,10.57
2018-07-26T03:31:37.734Z,10.20
2018-07-26T03:34:37.191Z,9.37
2018-07-26T03:37:06.059Z,10.30
2018-07-26T03:39:34.651Z,10.57
2018-07-26T03:42:04.019Z,10.70
2018-07-26T03:44:32.538Z,9.93
2018-07-26T03:47:01.020Z,10.97
2018-07-26T03:49:29.633Z,10.97
2018-07-26T03:51:58.107Z,10.97
2018-07-26T03:54:26.679Z,11.30
2018-07-26T03:56:55.208Z,11.30
2018-07-26T03:59:24.015Z,11.00
2018-07-26T04:01:52.524Z,11.80
2018-07-26T04:04:21.039Z,11.73
2018-07-26T04:06:49.528Z,11.87
2018-07-26T04:09:18.043Z,11.77
2018-07-26T04:11:46.962Z,11.97
2018-07-26T04:14:15.502Z,11.40
2018-07-26T04:16:43.998Z,10.80
2018-07-26T04:19:12.713Z,11.77
2018-07-26T04:21:41.757Z,10.90
2018-07-26T04:24:10.635Z,11.47
2018-07-26T04:26:39.195Z,12.00
2018-07-26T04:29:07.703Z,11.53
2018-07-26T04:31:36.190Z,11.10
2018-07-26T04:34:04.719Z,11.37
2018-07-26T04:36:33.200Z,10.00
2018-07-26T04:39:01.757Z,10.03
2018-07-26T04:41:30.275Z,10.77
2018-07-26T04:43:59.474Z,11.60
2018-07-26T04:46:27.976Z,10.83
2018-07-26T04:48:56.517Z,11.23
2018-07-26T04:51:25.159Z,10.50
2018-07-26T04:53:53.704Z,9.50
2018-07-26T04:56:22.259Z,9.73
2018-07-26T04:58:50.745Z,11.70
2018-07-26T05:01:19.242Z,10.83
2018-07-26T05:03:47.770Z,11.00
2018-07-26T05:06:16.300Z,10.50
2018-07-26T05:08:44.803Z,10.23
2018-07-26T05:11:13.325Z,10.63
2018-07-26T05:13:41.864Z,10.67
2018-07-26T05:16:10.418Z,10.77
2018-07-26T05:18:38.939Z,11.03
2018-07-26T05:21:07.566Z,11.53
2018-07-26T05:23:36.409Z,12.03
2018-07-26T05:26:05.449Z,11.27
2018-07-26T05:28:33.966Z,11.77
2018-07-26T05:31:02.513Z,12.17
2018-07-26T05:33:31.023Z,11.57
2018-07-26T05:35:59.635Z,11.77
2018-07-26T05:38:28.135Z,11.97
2018-07-26T05:40:56.728Z,11.07
2018-07-26T05:43:25.258Z,10.47
2018-07-26T05:45:54.544Z,10.53
2018-07-26T05:48:23.859Z,11.47
2018-07-26T05:50:52.406Z,12.20
2018-07-26T05:53:21.131Z,10.97
2018-07-26T05:55:49.771Z,10.50
2018-07-26T05:58:18.274Z,11.07
2018-07-26T06:00:46.786Z,9.80
2018-07-26T06:03:15.332Z,11.13
2018-07-26T06:05:44.042Z,11.20
2018-07-26T06:08:12.618Z,11.47
2018-07-26T06:10:41.146Z,11.30
2018-07-26T06:13:09.663Z,11.57
2018-07-26T06:15:38.215Z,11.97
2018-07-26T06:18:06.751Z,11.40
2018-07-26T06:20:35.448Z,11.27
2018-07-26T06:23:04.493Z,12.17
2018-07-26T06:25:32.991Z,11.27
2018-07-26T06:28:01.665Z,12.10
2018-07-26T06:30:30.196Z,11.83
2018-07-26T06:32:58.751Z,11.57
2018-07-26T06:35:27.223Z,11.63
2018-07-26T06:37:55.794Z,10.80
2018-07-26T06:40:24.279Z,12.20
2018-07-26T06:42:53.147Z,11.20
2018-07-26T06:45:21.663Z,11.97
2018-07-26T06:47:50.183Z,10.63
2018-07-26T06:50:18.673Z,11.90
2018-07-26T06:52:47.171Z,10.93
2018-07-26T06:55:15.739Z,10.47
2018-07-26T06:57:44.247Z,11.27
2018-07-26T07:00:12.805Z,10.63
2018-07-26T07:02:41.359Z,10.53
2018-07-26T07:05:10.417Z,9.97
2018-07-26T07:07:39.254Z,10.33
2018-07-26T07:10:07.852Z,11.03
2018-07-26T07:12:36.494Z,10.80
2018-07-26T07:15:05.327Z,9.77
2018-07-26T07:17:33.811Z,9.70
2018-07-26T07:20:02.421Z,9.23
2018-07-26T07:22:30.907Z,10.40
2018-07-26T07:24:59.419Z,9.80
2018-07-26T07:27:27.944Z,9.57
2018-07-26T07:29:56.832Z,9.33
2018-07-26T07:32:25.318Z,8.97
2018-07-26T07:34:54.123Z,9.33
2018-07-26T07:37:22.978Z,8.80
2018-07-26T07:39:51.495Z,9.30
2018-07-26T07:42:20.016Z,9.00
2018-07-26T07:44:48.533Z,9.23
2018-07-26T07:47:17.426Z,9.47
2018-07-26T07:49:46.084Z,9.67
2018-07-26T07:52:14.639Z,9.03
2018-07-26T07:54:43.135Z,8.57
2018-07-26T07:57:11.619Z,8.13
2018-07-26T07:59:40.110Z,8.10
2018-07-26T08:02:08.646Z,8.90
2018-07-26T08:04:38.410Z,8.70
2018-07-26T08:07:07.746Z,8.03
2018-07-26T08:09:36.810Z,7.22
2018-07-26T08:12:06.558Z,7.30
2018-07-26T08:14:35.648Z,7.53
2018-07-26T08:17:04.806Z,7.40
2018-07-26T08:19:33.912Z,7.28
2018-07-26T08:22:03.055Z,6.08
2018-07-26T08:24:32.467Z,6.72
2018-07-26T08:27:01.579Z,6.55
2018-07-26T08:29:30.715Z,6.47
2018-07-26T08:31:59.987Z,6.40
2018-07-26T08:34:29.041Z,5.75
2018-07-26T08:36:58.110Z,5.08
2018-07-26T08:39:27.179Z,5.10
2018-07-26T08:41:56.618Z,4.40
2018-07-26T08:44:25.720Z,4.67
2018-07-26T08:46:54.943Z,4.62
2018-07-26T08:49:23.999Z,4.78
2018-07-26T08:51:53.024Z,4.25
2018-07-26T08:54:22.140Z,4.42
2018-07-26T08:56:51.307Z,4.45
2018-07-26T08:59:20.361Z,4.28
2018-07-26T09:01:49.400Z,3.80
2018-07-26T09:04:18.465Z,3.77
2018-07-26T09:06:47.574Z,3.42
2018-07-26T09:09:16.628Z,3.60
2018-07-26T09:15:17.394Z,3.20
2018-07-26T09:17:46.450Z,3.55
2018-07-26T09:20:15.843Z,3.45
2018-07-26T09:22:44.919Z,3.77
2018-07-26T09:25:14.342Z,3.52
2018-07-26T09:27:43.775Z,3.47
2018-07-26T09:30:12.846Z,3.50
2018-07-26T09:32:41.878Z,2.55
2018-07-26T09:35:11.294Z,2.37
2018-07-26T09:37:40.336Z,2.87
2018-07-26T09:40:09.483Z,2.80
2018-07-26T09:42:38.521Z,2.50
2018-07-26T09:45:07.640Z,2.45
2018-07-26T09:47:36.714Z,2.70
2018-07-26T09:50:05.955Z,2.55
2018-07-26T09:52:34.985Z,2.20
2018-07-26T09:55:04.096Z,2.27
2018-07-26T09:57:33.326Z,2.58
2018-07-26T10:00:02.376Z,2.72
2018-07-26T10:03:02.063Z,2.90
2018-07-26T10:05:31.119Z,2.70
2018-07-26T10:08:00.154Z,2.60
2018-07-26T10:10:29.206Z,2.70
2018-07-26T10:12:58.252Z,2.77
2018-07-26T10:15:27.303Z,2.45
2018-07-26T10:17:56.707Z,2.45
2018-07-26T10:20:25.768Z,2.58
2018-07-26T10:22:54.840Z,2.35
2018-07-26T10:25:23.910Z,2.50
2018-07-26T10:27:52.997Z,2.60
2018-07-26T10:30:22.203Z,2.33
2018-07-26T10:32:51.279Z,2.80
2018-07-26T10:35:20.298Z,2.83
2018-07-26T10:37:49.350Z,2.87
2018-07-26T10:40:18.387Z,2.70
2018-07-26T10:42:47.426Z,2.55
2018-07-26T10:45:16.818Z,3.05
2018-07-26T10:47:45.858Z,2.60
2018-07-26T10:50:15.276Z,2.52
2018-07-26T10:52:44.327Z,3.22
2018-07-26T10:55:13.359Z,2.90
2018-07-26T10:57:47.271Z,2.83
2018-07-26T11:00:16.374Z,3.08
2018-07-26T11:02:45.606Z,3.12
2018-07-26T11:05:14.816Z,2.70
2018-07-26T11:07:44.416Z,3.45
2018-07-26T11:10:13.479Z,3.02
2018-07-26T11:12:42.642Z,2.95
2018-07-26T11:15:35.764Z,2.98
2018-07-26T11:18:05.409Z,2.98
2018-07-26T11:20:35.043Z,3.10
2018-07-26T11:23:04.322Z,3.08
2018-07-26T11:25:33.443Z,3.20
2018-07-26T11:28:02.934Z,2.92
2018-07-26T11:30:32.203Z,2.90
2018-07-26T11:33:01.408Z,3.17
2018-07-26T11:35:30.625Z,3.20
2018-07-26T11:37:59.819Z,3.10
2018-07-26T11:40:29.179Z,2.90
2018-07-26T11:42:58.240Z,3.27
2018-07-26T11:45:27.298Z,2.98
2018-07-26T11:47:56.360Z,3.27
2018-07-26T11:50:25.501Z,3.08
2018-07-26T11:52:54.740Z,3.33
2018-07-26T11:55:23.955Z,3.30
2018-07-26T11:57:53.258Z,2.95
2018-07-26T12:00:22.616Z,3.15
2018-07-26T12:02:51.873Z,3.20
2018-07-26T12:05:21.026Z,3.42
2018-07-26T12:07:50.092Z,3.17
2018-07-26T12:10:19.157Z,3.08
2018-07-26T12:12:48.347Z,3.10
2018-07-26T12:15:19.906Z,3.60
2018-07-26T12:17:49.261Z,3.52
2018-07-26T12:20:18.545Z,3.40
2018-07-26T12:22:48.584Z,3.00
2018-07-26T12:25:17.715Z,3.40
2018-07-26T12:27:47.255Z,2.87
2018-07-26T12:30:16.346Z,3.15
2018-07-26T12:32:45.688Z,3.15
2018-07-26T12:35:16.864Z,3.00
2018-07-26T12:37:49.352Z,3.12
2018-07-26T12:40:18.794Z,3.00
2018-07-26T12:42:49.773Z,3.12
2018-07-26T12:45:18.929Z,2.72
2018-07-26T12:47:50.815Z,3.10
2018-07-26T12:50:20.047Z,2.90
2018-07-26T12:52:49.103Z,2.70
2018-07-26T12:55:18.139Z,2.72
2018-07-26T12:57:47.205Z,3.10
2018-07-26T13:00:16.800Z,3.02
2018-07-26T13:02:46.037Z,3.00
2018-07-26T13:05:15.415Z,3.02
2018-07-26T13:07:44.486Z,2.85
2018-07-26T13:10:13.502Z,2.90
2018-07-26T13:12:42.572Z,2.90
2018-07-26T13:15:12.033Z,3.00
2018-07-26T13:17:41.254Z,3.67
2018-07-26T13:20:10.573Z,2.70
2018-07-26T13:22:39.945Z,2.90
2018-07-26T13:25:09.107Z,3.20
2018-07-26T13:27:38.380Z,2.72
2018-07-26T13:30:07.891Z,2.83
2018-07-26T13:32:37.287Z,3.20
2018-07-26T13:35:07.585Z,2.90
2018-07-26T13:37:39.595Z,3.17
2018-07-26T13:40:09.942Z,2.70
2018-07-26T13:42:40.054Z,2.72
2018-07-26T13:45:10.502Z,2.95
2018-07-26T13:47:40.633Z,3.08
2018-07-26T13:50:09.736Z,2.85
2018-07-26T13:52:39.239Z,2.62
2018-07-26T13:55:08.472Z,3.12
2018-07-26T13:57:37.765Z,3.00
2018-07-26T14:00:07.372Z,2.83
2018-07-26T14:02:37.125Z,2.80
2018-07-26T14:05:09.234Z,2.58
2018-07-26T14:07:41.335Z,2.92
2018-07-26T14:10:10.851Z,2.80
2018-07-26T14:12:39.871Z,2.80
2018-07-26T14:15:10.198Z,3.37
2018-07-26T14:17:39.651Z,3.25
2018-07-26T14:20:10.619Z,2.67
2018-07-26T14:22:40.187Z,3.37
2018-07-26T14:25:09.304Z,2.67
2018-07-26T14:27:38.384Z,2.87
2018-07-26T14:30:08.362Z,2.80
2018-07-26T14:32:37.430Z,2.80
2018-07-26T14:35:06.679Z,2.70
2018-07-26T14:37:35.742Z,3.08
2018-07-26T14:40:05.778Z,2.62
2018-07-26T14:42:34.836Z,2.55
2018-07-26T14:45:04.877Z,2.72
2018-07-26T14:47:34.002Z,2.52
2018-07-26T14:50:03.135Z,2.50
2018-07-26T14:52:32.192Z,3.95
2018-07-26T14:55:01.276Z,2.92
2018-07-26T14:57:30.333Z,2.80
2018-07-26T14:59:59.424Z,2.60
2018-07-26T15:02:28.476Z,2.42
2018-07-26T15:04:57.721Z,2.37
2018-07-26T15:07:26.771Z,2.98
2018-07-26T15:09:55.877Z,2.60
2018-07-26T15:12:25.054Z,2.72
2018-07-26T15:14:54.127Z,3.00
2018-07-26T15:17:23.271Z,2.77
2018-07-26T15:19:52.320Z,2.40
2018-07-26T15:22:21.363Z,2.45
2018-07-26T15:24:50.420Z,2.40
2018-07-26T15:27:19.503Z,2.35
2018-07-26T15:29:48.547Z,2.65
2018-07-26T15:32:17.674Z,2.45
2018-07-26T15:34:46.867Z,2.50
2018-07-26T15:37:15.939Z,2.50
2018-07-26T15:39:44.993Z,2.27
2018-07-26T15:42:14.050Z,2.47
2018-07-26T15:44:43.136Z,2.47
2018-07-26T15:47:12.391Z,2.20
2018-07-26T15:49:41.454Z,2.10
2018-07-26T15:52:10.563Z,2.35
2018-07-26T15:54:39.784Z,2.40
2018-07-26T15:57:08.939Z,2.40
2018-07-26T15:59:38.510Z,2.58
2018-07-26T16:02:07.683Z,2.60
2018-07-26T16:04:37.201Z,2.60
2018-07-26T16:07:08.261Z,3.00
2018-07-26T16:09:40.373Z,2.58
2018-07-26T16:12:09.422Z,2.80
2018-07-26T16:14:38.552Z,2.83
2018-07-26T16:17:07.621Z,2.70
2018-07-26T16:19:36.672Z,2.80
2018-07-26T16:22:06.503Z,2.47
2018-07-26T16:24:35.910Z,2.80
2018-07-26T16:27:05.030Z,3.00
2018-07-26T16:29:34.080Z,2.80
2018-07-26T16:32:03.150Z,2.75
2018-07-26T16:34:32.182Z,2.70
2018-07-26T16:37:01.289Z,2.92
2018-07-26T16:39:30.552Z,2.87
2018-07-26T16:41:59.607Z,2.95
2018-07-26T16:44:28.755Z,2.83
2018-07-26T16:46:57.803Z,3.08
2018-07-26T16:49:26.848Z,3.27
2018-07-26T16:51:55.925Z,2.70
2018-07-26T16:54:25.022Z,2.50
2018-07-26T16:56:54.090Z,3.65
2018-07-26T16:59:23.142Z,3.02
2018-07-26T17:01:52.531Z,3.25
2018-07-26T17:04:21.626Z,3.10
2018-07-26T17:06:50.801Z,3.10
2018-07-26T17:09:19.952Z,3.35
2018-07-26T17:11:49.011Z,3.37
2018-07-26T17:14:18.064Z,3.40
2018-07-26T17:16:47.118Z,3.37
2018-07-26T17:19:16.547Z,3.25
2018-07-26T17:21:45.604Z,3.10
2018-07-26T17:24:14.143Z,3.00
2018-07-26T17:26:43.200Z,3.60
2018-07-26T17:29:12.545Z,2.98
2018-07-26T17:31:41.739Z,3.17
2018-07-26T17:34:10.495Z,3.33
2018-07-26T17:36:39.574Z,2.90
2018-07-26T17:39:10.131Z,3.00
2018-07-26T17:41:39.613Z,3.33
2018-07-26T17:44:08.703Z,3.10
2018-07-26T17:46:37.765Z,3.02
2018-07-26T17:49:06.874Z,2.80
2018-07-26T17:51:35.923Z,2.90
2018-07-26T17:54:05.604Z,2.98
2018-07-26T17:56:34.667Z,3.33
2018-07-26T17:59:03.190Z,3.35
2018-07-26T18:01:32.251Z,3.20
2018-07-26T18:04:00.795Z,2.67
2018-07-26T18:06:29.388Z,3.07
2018-07-26T18:08:57.889Z,3.07
2018-07-26T18:11:27.099Z,3.20
2018-07-26T18:13:55.660Z,3.37
2018-07-26T18:16:24.338Z,3.10
2018-07-26T18:18:52.921Z,2.90
2018-07-26T18:21:21.508Z,3.10
2018-07-26T18:23:50.031Z,3.00
2018-07-26T18:26:19.210Z,3.05
2018-07-26T18:28:47.812Z,3.43
2018-07-26T18:31:16.392Z,2.97
2018-07-26T18:33:45.172Z,2.87
2018-07-26T18:36:13.728Z,2.97
2018-07-26T18:38:42.234Z,2.90
2018-07-26T18:41:10.740Z,3.13
2018-07-26T18:43:39.334Z,3.10
2018-07-26T18:46:07.979Z,2.90
2018-07-26T18:48:36.523Z,2.77
2018-07-26T18:51:05.366Z,3.00
2018-07-26T18:53:33.904Z,2.93
2018-07-26T18:56:02.452Z,2.70
2018-07-26T18:58:31.875Z,3.10
2018-07-26T19:01:00.367Z,2.70
2018-07-26T19:03:28.872Z,3.13
2018-07-26T19:05:59.035Z,3.03
2018-07-26T19:08:27.641Z,3.10
2018-07-26T19:10:56.175Z,2.90
2018-07-26T19:13:25.787Z,3.10
2018-07-26T19:15:56.039Z,3.33
2018-07-26T19:18:24.841Z,3.00
2018-07-26T19:20:53.030Z,3.23
2018-07-26T19:23:21.514Z,3.20
2018-07-26T19:25:50.006Z,3.40
2018-07-26T19:28:18.502Z,3.27
2018-07-26T19:30:47.023Z,3.07
2018-07-26T19:33:15.531Z,3.13
2018-07-26T19:35:44.031Z,2.70
2018-07-26T19:38:12.496Z,3.40
2018-07-26T19:40:41.028Z,3.10
2018-07-26T19:43:09.523Z,3.40
2018-07-26T19:45:38.254Z,3.63
2018-07-26T19:48:06.983Z,3.13
2018-07-26T19:50:35.842Z,3.13
2018-07-26T19:53:04.389Z,2.90
2018-07-26T19:55:32.908Z,3.53
2018-07-26T19:58:01.391Z,3.90
2018-07-26T20:00:29.934Z,3.57
2018-07-26T20:02:58.754Z,3.20
2018-07-26T20:05:27.231Z,3.73
2018-07-26T20:07:55.711Z,3.47
2018-07-26T20:10:24.242Z,4.57
2018-07-26T20:12:52.808Z,3.80
2018-07-26T20:15:21.675Z,3.93
2018-07-26T20:17:50.179Z,3.50
2018-07-26T20:20:18.703Z,3.60
2018-07-26T20:22:47.228Z,3.90
2018-07-26T20:25:15.782Z,3.43
2018-07-26T20:27:44.278Z,3.60
2018-07-26T20:30:13.191Z,4.00
2018-07-26T20:32:41.684Z,3.63
2018-07-26T20:35:10.337Z,3.87
2018-07-26T20:37:39.270Z,3.90
2018-07-26T20:40:09.756Z,3.67
2018-07-26T20:42:38.307Z,3.77
2018-07-26T20:45:09.140Z,3.53
2018-07-26T20:47:38.015Z,3.53
2018-07-26T20:50:07.296Z,3.43
2018-07-26T20:52:35.862Z,4.00
2018-07-26T20:55:05.257Z,3.43
2018-07-26T20:57:33.860Z,3.90
2018-07-26T21:00:02.578Z,3.50
2018-07-26T21:02:31.280Z,4.00
2018-07-26T21:04:59.794Z,3.50
2018-07-26T21:07:28.288Z,3.40
2018-07-26T21:09:56.811Z,4.27
2018-07-26T21:12:25.342Z,3.53
2018-07-26T21:14:53.863Z,3.97
2018-07-26T21:17:22.383Z,3.77
2018-07-26T21:19:50.890Z,3.47
2018-07-26T21:22:19.392Z,3.70
2018-07-26T21:24:49.520Z,3.43
2018-07-26T21:27:18.166Z,3.53
2018-07-26T21:29:46.675Z,3.70
2018-07-26T21:32:15.327Z,3.93
2018-07-26T21:34:43.838Z,3.40
2018-07-26T21:37:12.731Z,3.80
2018-07-26T21:39:41.324Z,3.43
2018-07-26T21:42:09.980Z,3.50
2018-07-26T21:44:38.866Z,3.63
2018-07-26T21:47:07.732Z,3.90
2018-07-26T21:49:36.245Z,4.00
2018-07-26T21:52:04.759Z,3.73
2018-07-26T21:54:34.191Z,3.10
2018-07-26T21:57:03.289Z,3.90
2018-07-26T21:59:32.123Z,4.10
2018-07-26T22:02:00.744Z,3.87
2018-07-26T22:04:29.219Z,3.77
2018-07-26T22:06:57.800Z,3.43
2018-07-26T22:09:26.321Z,3.67
2018-07-26T22:11:54.832Z,3.60
2018-07-26T22:14:23.323Z,4.13
2018-07-26T22:16:51.819Z,3.27
2018-07-26T22:19:20.300Z,4.10
2018-07-26T22:21:48.812Z,3.63
2018-07-26T22:24:17.304Z,3.53
2018-07-26T22:26:46.184Z,3.80
2018-07-26T22:29:14.715Z,3.90
2018-07-26T22:31:43.210Z,4.47
2018-07-26T22:34:12.031Z,3.70
2018-07-26T22:36:40.546Z,4.10
2018-07-26T22:39:10.413Z,3.93
2018-07-26T22:41:39.391Z,3.70
2018-07-26T22:44:08.003Z,4.30
2018-07-26T22:46:36.770Z,4.07
2018-07-26T22:49:05.760Z,4.20
2018-07-26T22:51:34.293Z,4.43
2018-07-26T22:54:03.118Z,4.03
2018-07-26T22:56:32.386Z,4.30
2018-07-26T22:59:01.028Z,4.03
2018-07-26T23:01:29.983Z,3.97
2018-07-26T23:03:58.492Z,4.57
2018-07-26T23:06:27.096Z,4.23
2018-07-26T23:08:55.642Z,3.90
2018-07-26T23:11:24.153Z,4.23
2018-07-26T23:13:52.710Z,4.10
2018-07-26T23:16:21.222Z,4.37
2018-07-26T23:18:49.855Z,4.37
2018-07-26T23:21:18.383Z,4.20
2018-07-26T23:23:46.894Z,3.87
2018-07-26T23:26:16.425Z,4.10
2018-07-26T23:28:44.915Z,3.87
2018-07-26T23:31:13.415Z,4.30
2018-07-26T23:33:43.767Z,3.87
2018-07-26T23:36:12.313Z,4.67
2018-07-26T23:38:40.857Z,3.97
2018-07-26T23:41:09.423Z,4.53
2018-07-26T23:43:37.924Z,4.07
2018-07-26T23:46:06.431Z,4.70
2018-07-26T23:48:35.293Z,4.43
2018-07-26T23:51:03.788Z,4.20
2018-07-26T23:53:32.478Z,4.50
2018-07-26T23:56:00.972Z,4.00
2018-07-26T23:58:29.190Z,4.27
